createdAt,value
2018-12-01T00:00:00.965Z,101023.22
2018-12-01T00:02:41.328Z,101026.68
2018-12-01T00:05:13.195Z,101020.37
2018-12-01T00:07:47.908Z,101013.53
2018-12-01T00:10:20.989Z,101015.58
2018-12-01T00:12:58.519Z,101006.20
2018-12-01T00:15:33.530Z,101007.08
2018-12-01T00:18:03.749Z,101010.77
2018-12-01T00:20:38.912Z,101014.06
2018-12-01T00:23:12.119Z,101017.60
2018-12-01T00:25:46.977Z,101001.81
2018-12-01T00:28:23.415Z,101003.94
2018-12-01T00:30:53.889Z,101006.87
2018-12-01T00:33:27.284Z,101005.88
2018-12-01T00:36:00.515Z,101002.79
2018-12-01T00:38:41.551Z,101015.94
2018-12-01T00:41:12.396Z,101004.80
2018-12-01T00:43:41.816Z,101010.16
2018-12-01T00:46:13.259Z,100997.55
2018-12-01T00:48:44.397Z,100996.05
2018-12-01T00:51:16.657Z,101003.92
2018-12-01T00:53:49.874Z,100997.77
2018-12-01T00:56:22.414Z,100989.73
2018-12-01T00:58:53.187Z,100993.27
2018-12-01T01:01:23.587Z,100998.67
2018-12-01T01:03:55.715Z,100992.83
2018-12-01T01:06:26.735Z,100991.23
2018-12-01T01:08:57.296Z,101005.20
2018-12-01T01:11:29.491Z,101001.52
2018-12-01T01:14:00.898Z,101008.66
2018-12-01T01:16:32.523Z,101002.95
2018-12-01T01:19:02.618Z,101013.14
2018-12-01T01:21:33.931Z,101005.20
2018-12-01T01:24:06.869Z,101012.59
2018-12-01T01:26:37.341Z,101018.08
2018-12-01T01:29:07.992Z,101017.34
2018-12-01T01:31:37.102Z,101012.29
2018-12-01T01:34:06.081Z,101014.03
2018-12-01T01:36:37.937Z,101010.91
2018-12-01T01:39:08.124Z,101003.37
2018-12-01T01:41:40.630Z,101006.83
2018-12-01T01:44:09.389Z,101012.16
2018-12-01T01:46:38.464Z,101011.84
2018-12-01T01:49:11.544Z,101012.55
2018-12-01T01:51:40.337Z,101011.05
2018-12-01T01:54:09.814Z,101004.05
2018-12-01T01:56:39.404Z,101011.19
2018-12-01T01:59:10.549Z,100997.37
2018-12-01T02:01:42.730Z,101000.15
2018-12-01T02:04:12.254Z,100987.16
2018-12-01T02:06:41.519Z,100995.56
2018-12-01T02:09:10.529Z,100985.28
2018-12-01T02:11:40.355Z,100986.72
2018-12-01T02:14:11.257Z,100981.31
2018-12-01T02:16:42.565Z,100984.09
2018-12-01T02:19:12.909Z,100987.68
2018-12-01T02:21:42.868Z,100989.20
2018-12-01T02:24:12.248Z,100984.14
2018-12-01T02:26:41.949Z,100978.52
2018-12-01T02:29:12.482Z,100982.44
2018-12-01T02:31:42.495Z,100986.24
2018-12-01T02:34:12.005Z,100984.28
2018-12-01T02:36:43.553Z,100983.92
2018-12-01T02:39:16.947Z,100976.13
2018-12-01T02:41:46.535Z,100972.80
2018-12-01T02:44:28.039Z,100973.41
2018-12-01T02:47:07.302Z,100985.66
2018-12-01T02:49:37.407Z,100993.23
2018-12-01T02:52:08.419Z,100993.75
2018-12-01T02:54:38.242Z,100995.71
2018-12-01T02:57:07.248Z,100996.17
2018-12-01T02:59:36.641Z,100997.06
2018-12-01T03:02:06.378Z,100997.66
2018-12-01T03:04:38.131Z,100990.08
2018-12-01T03:07:06.908Z,101000.53
2018-12-01T03:09:36.221Z,100997.37
2018-12-01T03:12:07.124Z,100996.98
2018-12-01T03:14:37.860Z,101001.95
2018-12-01T03:17:07.570Z,100999.63
2018-12-01T03:19:37.502Z,100985.05
2018-12-01T03:22:07.868Z,100996.12
2018-12-01T03:24:37.582Z,100997.80
2018-12-01T03:27:07.805Z,101012.16
2018-12-01T03:29:37.341Z,101014.78
2018-12-01T03:32:07.281Z,101007.58
2018-12-01T03:34:37.127Z,101003.82
2018-12-01T03:37:07.667Z,101000.29
2018-12-01T03:39:37.988Z,101000.52
2018-12-01T03:42:08.343Z,101005.31
2018-12-01T03:44:39.387Z,101005.40
2018-12-01T03:47:09.561Z,101008.32
2018-12-01T03:49:39.641Z,101002.77
2018-12-01T03:52:10.762Z,101001.42
2018-12-01T03:54:41.359Z,100997.81
2018-12-01T03:57:10.502Z,100998.64
2018-12-01T03:59:39.817Z,100999.91
2018-12-01T04:02:10.497Z,100999.84
2018-12-01T04:04:40.024Z,101002.16
2018-12-01T04:07:10.443Z,100997.45
2018-12-01T04:09:41.181Z,101012.77
2018-12-01T04:12:11.102Z,101007.81
2018-12-01T04:14:41.227Z,100994.52
2018-12-01T04:17:11.087Z,101002.16
2018-12-01T04:19:41.441Z,101005.31
2018-12-01T04:22:11.221Z,101005.78
2018-12-01T04:24:41.195Z,101011.58
2018-12-01T04:27:11.090Z,101001.26
2018-12-01T04:29:40.849Z,100992.80
2018-12-01T04:32:10.715Z,101005.84
2018-12-01T04:34:39.665Z,101009.84
2018-12-01T04:37:12.079Z,101006.50
2018-12-01T04:39:47.420Z,101005.48
2018-12-01T04:42:19.759Z,101002.25
2018-12-01T04:44:50.113Z,101005.40
2018-12-01T04:47:20.571Z,100998.77
2018-12-01T04:49:51.939Z,101012.43
2018-12-01T04:52:28.216Z,101011.74
2018-12-01T05:04:44.718Z,101023.05
2018-12-01T05:07:13.530Z,101015.77
2018-12-01T05:09:43.595Z,101022.39
2018-12-01T05:12:13.213Z,101018.64
2018-12-01T05:14:45.703Z,101021.27
2018-12-01T05:17:16.495Z,101006.50
2018-12-01T05:19:51.313Z,101006.33
2018-12-01T05:22:21.727Z,101008.73
2018-12-01T05:24:50.583Z,101020.82
2018-12-01T05:27:21.602Z,101016.49
2018-12-01T05:29:51.740Z,101016.19
2018-12-01T05:32:22.463Z,101009.95
2018-12-01T05:34:51.972Z,101015.30
2018-12-01T05:37:20.539Z,101007.38
2018-12-01T05:39:50.981Z,101013.27
2018-12-01T05:42:22.204Z,101011.13
2018-12-01T05:44:55.502Z,101016.10
2018-12-01T05:47:25.591Z,101015.33
2018-12-01T05:49:59.235Z,101005.94
2018-12-01T05:52:32.016Z,101016.29
2018-12-01T05:55:03.919Z,101014.11
2018-12-01T05:57:38.378Z,101016.98
2018-12-01T06:00:13.295Z,101010.83
2018-12-01T06:02:43.359Z,101015.24
2018-12-01T06:05:14.119Z,101012.06
2018-12-01T06:07:45.885Z,101010.48
2018-12-01T06:10:17.891Z,101014.02
2018-12-01T06:12:49.436Z,101015.02
2018-12-01T06:15:23.958Z,101011.45
2018-12-01T06:17:52.696Z,101020.04
2018-12-01T06:20:25.036Z,101026.80
2018-12-01T06:22:56.377Z,101020.84
2018-12-01T06:25:26.502Z,101024.32
2018-12-01T06:27:55.063Z,101026.94
2018-12-01T06:30:24.311Z,101032.16
2018-12-01T06:32:53.062Z,101041.11
2018-12-01T06:35:21.850Z,101040.59
2018-12-01T06:37:58.299Z,101046.96
2018-12-01T06:40:29.056Z,101048.64
2018-12-01T06:42:58.063Z,101047.23
2018-12-01T06:45:26.527Z,101040.66
2018-12-01T06:47:57.375Z,101053.05
2018-12-01T06:50:27.047Z,101060.73
2018-12-01T06:52:57.289Z,101057.68
2018-12-01T06:55:29.523Z,101045.05
2018-12-01T06:57:58.483Z,101051.83
2018-12-01T07:00:28.778Z,101052.44
2018-12-01T07:02:58.573Z,101048.11
2018-12-01T07:05:32.217Z,101053.66
2018-12-01T07:08:01.501Z,101057.59
2018-12-01T07:10:30.626Z,101057.10
2018-12-01T07:13:01.423Z,101052.88
2018-12-01T07:15:39.198Z,101055.48
2018-12-01T07:18:18.942Z,101053.05
2018-12-01T07:20:49.402Z,101058.45
2018-12-01T07:23:21.539Z,101063.12
2018-12-01T07:25:54.052Z,101065.17
2018-12-01T07:28:22.734Z,101067.26
2018-12-01T07:30:52.046Z,101071.05
2018-12-01T07:33:24.786Z,101072.84
2018-12-01T07:35:55.614Z,101067.51
2018-12-01T07:38:27.200Z,101067.02
2018-12-01T07:40:56.268Z,101067.86
2018-12-01T07:43:25.095Z,101068.91
2018-12-01T07:45:54.085Z,101070.77
2018-12-01T07:48:26.147Z,101078.11
2018-12-01T07:50:55.293Z,101076.98
2018-12-01T07:53:26.062Z,101072.64
2018-12-01T07:55:57.471Z,101078.29
2018-12-01T07:58:26.512Z,101077.66
2018-12-01T08:00:55.967Z,101082.11
2018-12-01T08:03:26.877Z,101077.23
2018-12-01T08:05:55.496Z,101077.25
2018-12-01T08:08:25.538Z,101079.79
2018-12-01T08:10:55.786Z,101074.52
2018-12-01T08:13:24.970Z,101078.78
2018-12-01T08:15:55.572Z,101076.66
2018-12-01T08:18:24.154Z,101074.53
2018-12-01T08:20:56.838Z,101071.70
2018-12-01T08:23:26.651Z,101076.13
2018-12-01T08:25:56.974Z,101076.37
2018-12-01T08:28:28.380Z,101070.42
2018-12-01T08:30:58.364Z,101070.23
2018-12-01T08:33:27.727Z,101072.76
2018-12-01T08:35:57.805Z,101067.27
2018-12-01T08:38:27.360Z,101075.39
2018-12-01T08:40:58.089Z,101073.63
2018-12-01T08:43:28.311Z,101072.00
2018-12-01T08:45:58.023Z,101073.36
2018-12-01T08:48:28.141Z,101076.86
2018-12-01T08:50:57.850Z,101072.41
2018-12-01T08:53:26.619Z,101077.34
2018-12-01T08:55:56.417Z,101079.84
2018-12-01T08:58:24.938Z,101082.28
2018-12-01T09:01:27.987Z,101083.53
2018-12-01T09:03:58.139Z,101082.58
2018-12-01T09:06:28.157Z,101084.94
2018-12-01T09:08:57.873Z,101086.49
2018-12-01T09:11:27.774Z,101088.71
2018-12-01T09:13:56.991Z,101085.77
2018-12-01T09:16:26.582Z,101089.97
2018-12-01T09:18:56.741Z,101088.34
2018-12-01T09:21:26.614Z,101081.88
2018-12-01T09:23:56.325Z,101082.03
2018-12-01T09:26:25.359Z,101075.22
2018-12-01T09:28:54.732Z,101079.33
2018-12-01T09:31:24.075Z,101080.42
2018-12-01T09:33:53.592Z,101082.42
2018-12-01T09:36:23.436Z,101080.86
2018-12-01T09:38:53.173Z,101075.55
2018-12-01T09:41:23.058Z,101078.03
2018-12-01T09:43:51.949Z,101076.93
2018-12-01T09:46:22.426Z,101071.15
2018-12-01T09:48:52.084Z,101078.55
2018-12-01T09:51:22.612Z,101066.38
2018-12-01T09:53:52.919Z,101062.17
2018-12-01T09:56:22.594Z,101056.79
2018-12-01T09:58:51.381Z,101061.20
2018-12-01T10:01:22.379Z,101057.09
2018-12-01T10:04:00.792Z,101052.86
2018-12-01T10:06:30.539Z,101055.02
2018-12-01T10:09:01.966Z,101054.81
2018-12-01T10:11:32.229Z,101043.99
2018-12-01T10:14:01.741Z,101048.75
2018-12-01T10:16:33.720Z,101041.08
2018-12-01T10:19:03.650Z,101038.39
2018-12-01T10:21:33.296Z,101043.56
2018-12-01T10:24:01.690Z,101036.11
2018-12-01T10:26:32.663Z,101034.56
2018-12-01T10:29:04.939Z,101032.66
2018-12-01T10:31:35.132Z,101024.44
2018-12-01T10:34:05.066Z,101026.27
2018-12-01T10:36:33.826Z,101027.36
2018-12-01T10:39:05.219Z,101028.27
2018-12-01T10:41:34.723Z,101018.02
2018-12-01T10:44:03.510Z,101019.93
2018-12-01T10:46:34.020Z,101014.92
2018-12-01T10:49:05.146Z,101009.73
2018-12-01T10:51:35.064Z,101008.22
2018-12-01T10:54:06.425Z,101013.81
2018-12-01T10:56:38.771Z,101012.94
2018-12-01T10:59:09.399Z,101000.77
2018-12-01T11:01:44.004Z,101005.31
2018-12-01T11:04:18.884Z,100998.17
2018-12-01T11:06:48.489Z,100993.95
2018-12-01T11:09:18.729Z,100995.03
2018-12-01T11:11:49.143Z,100998.67
2018-12-01T11:14:19.547Z,101006.56
2018-12-01T11:16:49.896Z,101001.38
2018-12-01T11:19:26.637Z,100999.97
2018-12-01T11:21:57.288Z,101000.18
2018-12-01T11:24:28.640Z,101000.27
2018-12-01T11:26:58.908Z,101004.38
2018-12-01T11:29:32.698Z,101002.92
2018-12-01T11:32:03.273Z,100999.37
2018-12-01T11:34:34.780Z,101003.08
2018-12-01T11:37:04.556Z,101005.98
2018-12-01T11:39:35.904Z,101008.97
2018-12-01T11:42:08.276Z,101009.16
2018-12-01T11:44:38.170Z,101005.86
2018-12-01T11:47:13.697Z,101019.20
2018-12-01T11:49:44.058Z,101016.39
2018-12-01T11:52:13.954Z,101009.75
2018-12-01T11:54:43.578Z,101019.20
2018-12-01T11:57:14.483Z,101015.06
2018-12-01T11:59:47.813Z,101014.29
2018-12-01T12:02:18.545Z,101011.98
2018-12-01T12:04:47.238Z,101009.40
2018-12-01T12:07:27.279Z,101016.77
2018-12-01T12:09:59.761Z,101018.12
2018-12-01T12:12:29.651Z,101014.78
2018-12-01T12:14:59.136Z,101020.06
2018-12-01T12:17:27.604Z,101018.41
2018-12-01T12:19:56.854Z,101019.18
2018-12-01T12:22:26.432Z,101015.70
2018-12-01T12:24:54.891Z,101023.98
2018-12-01T12:27:23.360Z,101024.53
2018-12-01T12:29:51.690Z,101027.24
2018-12-01T12:32:20.676Z,101029.38
2018-12-01T12:34:51.723Z,101036.20
2018-12-01T12:37:20.511Z,101030.17
2018-12-01T12:39:49.978Z,101025.00
2018-12-01T12:42:19.723Z,101034.27
2018-12-01T12:44:51.047Z,101030.17
2018-12-01T12:47:20.157Z,101027.22
2018-12-01T12:49:48.545Z,101020.89
2018-12-01T12:52:17.209Z,101023.25
2018-12-01T12:54:46.981Z,101022.68
2018-12-01T12:57:16.870Z,101019.98
2018-12-01T12:59:45.281Z,101018.64
2018-12-01T13:02:14.201Z,101015.09
2018-12-01T13:04:42.695Z,101021.62
2018-12-01T13:07:11.683Z,101024.16
2018-12-01T13:09:40.380Z,101033.67
2018-12-01T13:12:09.782Z,101029.87
2018-12-01T13:14:38.966Z,101033.14
2018-12-01T13:17:07.881Z,101021.11
2018-12-01T13:19:38.288Z,101020.01
2018-12-01T13:22:07.088Z,101020.29
2018-12-01T13:24:37.001Z,101021.59
2018-12-01T13:27:07.121Z,101014.55
2018-12-01T13:29:36.200Z,101018.67
2018-12-01T13:32:05.491Z,101012.95
2018-12-01T13:34:34.186Z,101018.67
2018-12-01T13:37:02.890Z,101014.31
2018-12-01T13:39:33.658Z,100999.56
2018-12-01T13:42:02.738Z,101001.78
2018-12-01T13:44:32.634Z,100999.83
2018-12-01T13:47:01.621Z,100994.36
2018-12-01T13:49:30.189Z,100999.28
2018-12-01T13:51:59.093Z,100992.95
2018-12-01T13:54:28.366Z,100992.72
2018-12-01T13:56:57.357Z,100986.77
2018-12-01T13:59:26.895Z,100979.14
2018-12-01T14:01:59.267Z,100980.88
2018-12-01T14:04:36.761Z,100974.48
2018-12-01T14:07:09.524Z,100985.31
2018-12-01T14:09:38.254Z,100978.77
2018-12-01T14:12:11.213Z,100986.08
2018-12-01T14:14:41.619Z,100977.64
2018-12-01T14:17:12.350Z,100978.34
2018-12-01T14:19:42.859Z,100977.20
2018-12-01T14:22:13.267Z,100982.37
2018-12-01T14:24:43.472Z,100991.84
2018-12-01T14:27:12.749Z,100994.17
2018-12-01T14:29:42.719Z,101001.06
2018-12-01T14:32:12.640Z,100999.58
2018-12-01T14:34:41.682Z,100997.59
2018-12-01T14:37:11.661Z,101001.31
2018-12-01T14:39:41.313Z,101005.59
2018-12-01T14:42:10.900Z,101012.05
2018-12-01T14:44:40.662Z,101011.95
2018-12-01T14:47:09.282Z,101015.83
2018-12-01T14:49:38.574Z,101003.49
2018-12-01T14:52:08.068Z,101004.17
2018-12-01T14:54:38.592Z,101006.66
2018-12-01T14:57:08.191Z,101012.02
2018-12-01T14:59:37.706Z,101005.09
2018-12-01T15:02:07.526Z,101007.03
2018-12-01T15:04:47.569Z,101017.64
2018-12-01T15:07:18.032Z,101024.70
2018-12-01T15:09:48.623Z,101018.70
2018-12-01T15:12:19.862Z,101022.45
2018-12-01T15:14:49.205Z,101023.25
2018-12-01T15:17:20.314Z,101023.25
2018-12-01T15:19:50.592Z,101016.18
2018-12-01T15:22:19.931Z,101023.48
2018-12-01T15:24:49.338Z,101019.31
2018-12-01T15:27:19.279Z,101021.73
2018-12-01T15:29:49.052Z,101018.83
2018-12-01T15:32:19.384Z,101012.91
2018-12-01T15:34:50.360Z,101010.28
2018-12-01T15:37:19.930Z,101008.66
2018-12-01T15:39:49.160Z,101002.52
2018-12-01T15:42:19.049Z,100999.53
2018-12-01T15:44:48.347Z,101008.00
2018-12-01T15:47:18.471Z,101013.61
2018-12-01T15:49:47.839Z,101015.41
2018-12-01T15:52:18.288Z,101010.03
2018-12-01T15:54:47.766Z,101009.44
2018-12-01T15:57:16.785Z,101006.13
2018-12-01T15:59:48.134Z,101007.67
2018-12-01T16:02:18.243Z,101010.07
2018-12-01T16:07:33.414Z,101005.43
2018-12-01T16:10:03.147Z,100999.23
2018-12-01T16:12:32.262Z,101001.42
2018-12-01T16:15:01.847Z,100997.30
2018-12-01T16:17:31.968Z,100992.45
2018-12-01T16:20:01.571Z,100995.69
2018-12-01T16:22:31.889Z,100996.42
2018-12-01T16:25:01.188Z,100994.10
2018-12-01T16:27:30.898Z,100986.35
2018-12-01T16:30:00.651Z,100995.84
2018-12-01T16:32:31.392Z,100998.87
2018-12-01T16:35:10.751Z,100997.94
2018-12-01T16:37:40.592Z,100986.66
2018-12-01T16:40:15.319Z,100985.63
2018-12-01T16:42:52.302Z,100987.87
2018-12-01T16:45:26.310Z,100991.59
2018-12-01T16:47:56.564Z,100997.18
2018-12-01T16:50:26.513Z,100987.32
2018-12-01T16:52:55.894Z,100984.89
2018-12-01T16:55:25.863Z,100988.04
2018-12-01T16:57:54.621Z,100991.92
2018-12-01T17:00:24.955Z,100980.92
2018-12-01T17:02:56.027Z,100985.90
2018-12-01T17:05:27.015Z,100986.39
2018-12-01T17:07:56.852Z,100981.89
2018-12-01T17:10:28.517Z,100976.91
2018-12-01T17:13:00.304Z,100980.77
2018-12-01T17:15:30.906Z,100966.91
2018-12-01T17:17:59.906Z,100974.02
2018-12-01T17:20:31.844Z,100968.72
2018-12-01T17:23:01.552Z,100971.81
2018-12-01T17:25:31.283Z,100967.94
2018-12-01T17:28:03.239Z,100962.61
2018-12-01T17:30:33.646Z,100962.96
2018-12-01T17:33:04.946Z,100965.98
2018-12-01T17:35:33.793Z,100966.31
2018-12-01T17:38:09.078Z,100962.07
2018-12-01T17:41:01.754Z,100953.98
2018-12-01T17:43:37.952Z,100947.79
2018-12-01T17:46:11.146Z,100940.71
2018-12-01T17:48:42.997Z,100944.30
2018-12-01T17:51:16.494Z,100895.29
2018-12-01T17:53:48.442Z,100937.41
2018-12-01T17:56:18.866Z,100938.11
2018-12-01T17:58:48.698Z,100930.34
2018-12-01T18:01:20.041Z,100925.02
2018-12-01T18:03:48.714Z,100925.83
2018-12-01T18:06:18.308Z,100924.80
2018-12-01T18:08:48.013Z,100926.47
2018-12-01T18:11:16.826Z,100923.57
2018-12-01T18:13:45.928Z,100760.34
2018-12-01T18:16:15.840Z,100911.26
2018-12-01T18:18:44.508Z,100909.54
2018-12-01T18:21:15.675Z,100900.71
2018-12-01T18:23:45.758Z,100889.26
2018-12-01T18:26:19.442Z,100883.83
2018-12-01T18:28:50.011Z,100879.32
2018-12-01T18:31:23.689Z,100888.58
2018-12-01T18:33:55.972Z,100886.66
2018-12-01T18:36:25.183Z,100885.36
2018-12-01T18:38:54.057Z,100880.87
2018-12-01T18:41:25.265Z,100889.80
2018-12-01T18:43:54.722Z,100891.33
2018-12-01T18:46:25.272Z,100886.86
2018-12-01T18:48:54.571Z,100877.81
2018-12-01T18:51:23.328Z,100871.86
2018-12-01T18:53:53.270Z,100867.88
2018-12-01T18:56:26.085Z,100870.10
2018-12-01T18:58:56.255Z,100869.04
2018-12-01T19:01:27.606Z,100864.78
2018-12-01T19:03:57.309Z,100856.41
2018-12-01T19:06:25.999Z,100855.79
2018-12-01T19:08:54.807Z,100863.91
2018-12-01T19:11:24.599Z,100859.00
2018-12-01T19:13:55.299Z,100853.22
2018-12-01T19:16:24.668Z,100850.57
2018-12-01T19:18:53.727Z,100851.19
2018-12-01T19:21:24.562Z,100852.30
2018-12-01T19:23:54.212Z,100846.59
2018-12-01T19:26:22.842Z,100852.75
2018-12-01T19:28:55.343Z,100847.77
2018-12-01T19:31:26.331Z,100858.64
2018-12-01T19:33:54.976Z,100854.01
2018-12-01T19:36:25.127Z,100858.30
2018-12-01T19:38:55.091Z,100854.23
2018-12-01T19:41:25.371Z,100855.98
2018-12-01T19:43:54.702Z,100853.52
2018-12-01T19:46:25.718Z,100851.33
2018-12-01T19:48:54.268Z,100859.29
2018-12-01T19:51:23.211Z,100854.04
2018-12-01T19:53:51.791Z,100852.95
2018-12-01T19:56:21.818Z,100850.96
2018-12-01T19:58:50.406Z,100844.81
2018-12-01T20:01:21.058Z,100834.63
2018-12-01T20:03:51.210Z,100839.69
2018-12-01T20:06:20.439Z,100841.84
2018-12-01T20:08:49.542Z,100844.75
2018-12-01T20:11:18.756Z,100840.19
2018-12-01T20:13:47.750Z,100853.05
2018-12-01T20:16:35.391Z,100861.91
2018-12-01T20:19:06.189Z,100858.59
2018-12-01T20:21:38.612Z,100855.70
2018-12-01T20:24:10.231Z,100851.09
2018-12-01T20:26:43.555Z,100848.12
2018-12-01T20:29:13.758Z,100848.04
2018-12-01T20:31:42.672Z,100843.46
2018-12-01T20:34:13.323Z,100845.44
2018-12-01T20:36:46.950Z,100842.60
2018-12-01T20:39:21.153Z,100839.88
2018-12-01T20:41:52.036Z,100840.13
2018-12-01T20:44:23.751Z,100833.56
2018-12-01T20:46:52.656Z,100834.50
2018-12-01T20:49:22.147Z,100825.78
2018-12-01T20:51:51.448Z,100823.22
2018-12-01T20:54:32.168Z,100817.05
2018-12-01T20:57:04.941Z,100818.41
2018-12-01T20:59:35.531Z,100814.42
2018-12-01T21:02:08.081Z,100816.61
2018-12-01T21:04:39.217Z,100815.70
2018-12-01T21:07:09.264Z,100814.50
2018-12-01T21:09:38.779Z,100806.45
2018-12-01T21:12:09.924Z,100806.74
2018-12-01T21:14:40.390Z,100775.62
2018-12-01T21:17:10.051Z,100802.22
2018-12-01T21:19:39.618Z,100795.14
2018-12-01T21:22:09.854Z,100799.21
2018-12-01T21:24:39.862Z,100799.19
2018-12-01T21:27:10.417Z,100795.38
2018-12-01T21:29:40.599Z,100788.04
2018-12-01T21:32:11.371Z,100786.92
2018-12-01T21:34:42.821Z,100782.00
2018-12-01T21:37:12.826Z,100784.90
2018-12-01T21:39:42.774Z,100780.75
2018-12-01T21:42:15.198Z,100781.10
2018-12-01T21:44:45.229Z,100774.10
2018-12-01T21:47:15.262Z,100771.84
2018-12-01T21:49:46.912Z,100772.67
2018-12-01T21:52:17.472Z,100763.73
2018-12-01T21:54:47.066Z,100765.43
2018-12-01T21:57:17.118Z,100758.44
2018-12-01T21:59:47.879Z,100758.14
2018-12-01T22:02:17.154Z,100748.16
2018-12-01T22:04:49.673Z,100738.93
2018-12-01T22:07:20.813Z,100736.44
2018-12-01T22:09:51.119Z,100727.36
2018-12-01T22:12:20.863Z,100724.81
2018-12-01T22:14:50.247Z,100721.05
2018-12-01T22:17:18.607Z,100716.33
2018-12-01T22:19:52.226Z,100722.12
2018-12-01T22:22:22.099Z,100712.84
2018-12-01T22:24:50.910Z,100715.31
2018-12-01T22:27:21.766Z,100428.98
2018-12-01T22:29:55.048Z,100707.34
2018-12-01T22:32:30.900Z,100704.39
2018-12-01T22:35:00.719Z,100698.45
2018-12-01T22:37:30.832Z,100695.95
2018-12-01T22:40:03.065Z,100430.34
2018-12-01T22:42:36.160Z,100685.92
2018-12-01T22:45:10.511Z,100693.02
2018-12-01T22:47:39.864Z,100691.67
2018-12-01T22:50:20.653Z,100685.70
2018-12-01T22:52:55.305Z,100689.78
2018-12-01T22:58:41.395Z,100681.64
2018-12-01T23:01:18.705Z,100687.06
2018-12-01T23:03:54.790Z,100683.89
2018-12-01T23:06:33.050Z,100683.38
2018-12-01T23:09:07.072Z,100675.80
2018-12-01T23:11:41.312Z,100672.33
2018-12-01T23:14:15.088Z,100663.36
2018-12-01T23:16:44.681Z,100658.77
2018-12-01T23:19:17.355Z,100661.02
2018-12-01T23:21:46.090Z,100648.88
2018-12-01T23:24:21.196Z,100641.25
2018-12-01T23:26:54.498Z,100636.59
2018-12-01T23:29:35.410Z,100633.10
2018-12-01T23:32:10.007Z,100638.25
2018-12-01T23:34:45.113Z,100632.03
2018-12-01T23:37:14.431Z,100631.16
2018-12-01T23:39:44.128Z,100633.05
2018-12-01T23:42:17.626Z,100634.69
2018-12-01T23:44:49.801Z,100630.34
2018-12-01T23:47:19.176Z,100621.02
2018-12-01T23:49:49.657Z,100615.42
2018-12-01T23:52:23.536Z,100611.41
2018-12-01T23:54:52.834Z,100607.61
2018-12-01T23:57:30.330Z,100600.31
