createdAt,value
2022-09-25T00:01:56.164Z,13.40
2022-09-25T00:04:25.804Z,13.40
2022-09-25T00:06:53.909Z,13.40
2022-09-25T00:09:23.461Z,13.30
2022-09-25T00:11:51.632Z,13.30
2022-09-25T00:14:19.788Z,13.20
2022-09-25T00:16:48.087Z,13.20
2022-09-25T00:19:43.067Z,13.10
2022-09-25T00:22:12.526Z,13.10
2022-09-25T00:24:40.668Z,13.00
2022-09-25T00:27:09.088Z,13.00
2022-09-25T00:29:39.537Z,12.90
2022-09-25T00:32:10.731Z,12.90
2022-09-25T00:34:40.390Z,12.90
2022-09-25T00:37:08.919Z,12.90
2022-09-25T00:39:38.642Z,12.90
2022-09-25T00:42:06.841Z,12.90
2022-09-25T00:45:02.897Z,12.90
2022-09-25T00:47:54.174Z,12.90
2022-09-25T00:50:33.087Z,12.90
2022-09-25T00:53:09.468Z,13.00
2022-09-25T00:55:45.101Z,13.00
2022-09-25T00:58:17.933Z,13.00
2022-09-25T01:00:46.661Z,13.00
2022-09-25T01:03:15.448Z,13.00
2022-09-25T01:05:46.413Z,13.00
2022-09-25T01:08:18.979Z,13.00
2022-09-25T01:10:48.507Z,13.00
2022-09-25T01:13:18.149Z,13.00
2022-09-25T01:15:58.292Z,13.00
2022-09-25T01:18:43.240Z,13.00
2022-09-25T01:21:34.053Z,13.00
2022-09-25T01:24:43.762Z,13.00
2022-09-25T01:27:41.252Z,13.00
2022-09-25T01:30:15.306Z,13.00
2022-09-25T01:32:59.648Z,12.90
2022-09-25T01:35:39.778Z,12.90
2022-09-25T01:38:23.117Z,12.90
2022-09-25T01:40:59.587Z,12.90
2022-09-25T01:43:33.482Z,13.00
2022-09-25T01:46:09.668Z,13.00
2022-09-25T01:48:41.918Z,13.00
2022-09-25T01:51:18.176Z,13.00
2022-09-25T01:53:52.543Z,13.00
2022-09-25T01:56:32.729Z,13.00
2022-09-25T01:59:06.953Z,12.90
2022-09-25T02:01:42.446Z,12.90
2022-09-25T02:04:21.407Z,12.90
2022-09-25T02:06:52.572Z,12.90
2022-09-25T02:09:28.417Z,12.90
2022-09-25T02:12:05.936Z,12.90
2022-09-25T02:14:39.776Z,12.90
2022-09-25T02:17:34.843Z,12.80
2022-09-25T02:20:21.091Z,12.80
2022-09-25T02:22:53.483Z,12.80
2022-09-25T02:25:32.064Z,12.70
2022-09-25T02:28:00.216Z,12.70
2022-09-25T02:30:28.379Z,12.70
2022-09-25T02:32:58.359Z,12.70
2022-09-25T02:35:27.183Z,12.70
2022-09-25T02:37:57.722Z,12.70
2022-09-25T02:40:36.314Z,12.70
2022-09-25T02:43:19.797Z,12.70
2022-09-25T02:46:02.963Z,12.70
2022-09-25T02:48:49.213Z,12.80
2022-09-25T02:51:30.020Z,12.80
2022-09-25T02:54:09.615Z,12.80
2022-09-25T02:56:47.061Z,12.80
2022-09-25T02:59:23.039Z,12.90
2022-09-25T03:01:52.580Z,12.90
2022-09-25T03:04:26.059Z,12.90
2022-09-25T03:06:55.338Z,12.90
2022-09-25T03:09:26.106Z,12.90
2022-09-25T03:11:55.062Z,12.90
2022-09-25T03:14:23.202Z,12.90
2022-09-25T03:16:56.259Z,12.90
2022-09-25T03:19:29.545Z,12.90
2022-09-25T03:21:58.437Z,13.00
2022-09-25T03:24:26.550Z,13.00
2022-09-25T03:26:55.365Z,13.00
2022-09-25T03:29:23.765Z,13.00
2022-09-25T03:31:51.985Z,13.00
2022-09-25T03:34:21.618Z,13.00
2022-09-25T03:36:51.142Z,13.00
2022-09-25T03:39:19.234Z,13.00
2022-09-25T03:41:47.820Z,13.00
2022-09-25T03:44:16.297Z,13.00
2022-09-25T03:46:44.384Z,13.00
2022-09-25T03:49:12.784Z,13.00
2022-09-25T03:51:42.017Z,13.10
2022-09-25T03:54:11.593Z,13.10
2022-09-25T03:56:39.940Z,13.10
2022-09-25T03:59:08.127Z,13.10
2022-09-25T04:01:36.902Z,13.10
2022-09-25T04:04:05.234Z,13.10
2022-09-25T04:06:33.339Z,13.10
2022-09-25T04:09:01.477Z,13.10
2022-09-25T04:11:31.883Z,13.10
2022-09-25T04:13:59.956Z,13.20
2022-09-25T04:16:31.190Z,13.20
2022-09-25T04:18:59.521Z,13.20
2022-09-25T04:21:27.889Z,13.20
2022-09-25T04:24:13.470Z,13.20
2022-09-25T04:26:42.969Z,13.20
2022-09-25T04:29:11.180Z,13.20
2022-09-25T04:31:39.338Z,13.30
2022-09-25T04:34:06.569Z,13.30
2022-09-25T04:36:35.088Z,13.30
2022-09-25T04:39:03.486Z,13.30
2022-09-25T04:41:31.587Z,13.30
2022-09-25T04:44:01.173Z,13.30
2022-09-25T04:46:29.374Z,13.30
2022-09-25T04:48:57.535Z,13.30
2022-09-25T04:51:25.713Z,13.30
2022-09-25T04:53:53.865Z,13.30
2022-09-25T04:56:22.009Z,13.30
2022-09-25T04:58:51.455Z,13.30
2022-09-25T05:01:22.532Z,13.30
2022-09-25T05:03:53.867Z,13.30
2022-09-25T05:06:22.935Z,13.30
2022-09-25T05:08:51.670Z,13.30
2022-09-25T05:11:19.926Z,13.30
2022-09-25T05:13:51.699Z,13.40
2022-09-25T05:16:21.628Z,13.30
2022-09-25T05:18:50.218Z,13.30
2022-09-25T05:21:18.487Z,13.40
2022-09-25T05:23:46.522Z,13.40
2022-09-25T05:26:14.904Z,13.40
2022-09-25T05:28:43.005Z,13.40
2022-09-25T05:31:11.350Z,13.40
2022-09-25T05:33:41.050Z,13.40
2022-09-25T05:36:10.242Z,13.40
2022-09-25T05:38:40.858Z,13.50
2022-09-25T05:41:11.491Z,13.50
2022-09-25T05:43:42.893Z,13.50
2022-09-25T05:46:12.101Z,13.50
2022-09-25T05:48:41.934Z,13.50
2022-09-25T05:51:11.138Z,13.50
2022-09-25T05:53:39.319Z,13.60
2022-09-25T05:56:07.924Z,13.60
2022-09-25T05:58:36.671Z,13.60
2022-09-25T06:01:07.412Z,13.70
2022-09-25T06:03:36.043Z,13.70
2022-09-25T06:06:06.145Z,13.80
2022-09-25T06:08:36.370Z,13.80
2022-09-25T06:11:06.465Z,13.90
2022-09-25T06:13:37.094Z,13.90
2022-09-25T06:16:06.396Z,14.00
2022-09-25T06:18:34.590Z,14.00
2022-09-25T06:21:06.562Z,14.00
2022-09-25T06:23:34.745Z,14.10
2022-09-25T06:26:04.032Z,14.20
2022-09-25T06:28:33.033Z,14.20
2022-09-25T06:31:02.471Z,14.20
2022-09-25T06:33:31.570Z,14.30
2022-09-25T06:36:00.444Z,14.40
2022-09-25T06:38:30.195Z,14.50
2022-09-25T06:41:00.860Z,14.50
2022-09-25T06:43:30.372Z,14.60
2022-09-25T06:46:03.414Z,14.70
2022-09-25T06:48:32.235Z,14.80
2022-09-25T06:51:01.840Z,14.90
2022-09-25T06:53:31.496Z,14.90
2022-09-25T06:56:00.775Z,15.00
2022-09-25T06:58:31.335Z,15.00
2022-09-25T07:00:59.764Z,15.10
2022-09-25T07:03:45.337Z,15.20
2022-09-25T07:06:16.471Z,15.20
2022-09-25T07:08:47.950Z,15.20
2022-09-25T07:11:19.101Z,15.30
2022-09-25T07:13:47.880Z,15.30
2022-09-25T07:16:18.698Z,15.40
2022-09-25T07:18:47.620Z,15.50
2022-09-25T07:21:19.366Z,15.50
2022-09-25T07:23:50.991Z,15.50
2022-09-25T07:26:22.888Z,15.60
2022-09-25T07:28:56.857Z,15.70
2022-09-25T07:31:27.541Z,15.80
2022-09-25T07:33:55.994Z,15.80
2022-09-25T07:36:24.639Z,15.90
2022-09-25T07:38:54.990Z,16.00
2022-09-25T07:41:24.569Z,16.10
2022-09-25T07:46:46.106Z,16.20
2022-09-25T07:49:14.911Z,16.20
2022-09-25T07:51:43.055Z,16.20
2022-09-25T07:54:12.761Z,16.30
2022-09-25T07:56:41.009Z,16.40
2022-09-25T07:59:09.101Z,16.50
2022-09-25T08:01:41.153Z,16.70
2022-09-25T08:04:11.842Z,16.80
2022-09-25T08:06:39.914Z,16.90
2022-09-25T08:09:10.537Z,16.90
2022-09-25T08:11:40.418Z,16.90
2022-09-25T08:14:08.617Z,17.00
2022-09-25T08:16:36.749Z,17.00
2022-09-25T08:19:05.099Z,16.90
2022-09-25T08:21:33.343Z,16.90
2022-09-25T08:24:02.051Z,16.80
2022-09-25T08:26:31.792Z,16.80
2022-09-25T08:29:01.414Z,16.80
2022-09-25T08:31:29.574Z,16.80
2022-09-25T08:34:09.749Z,16.80
2022-09-25T08:36:45.958Z,16.90
2022-09-25T08:39:14.088Z,17.00
2022-09-25T08:41:49.581Z,17.10
2022-09-25T08:44:29.425Z,17.20
2022-09-25T08:47:23.478Z,17.30
2022-09-25T08:50:10.537Z,17.40
2022-09-25T08:52:43.404Z,17.50
2022-09-25T08:55:20.150Z,17.60
2022-09-25T08:57:49.733Z,17.70
2022-09-25T09:00:24.975Z,17.80
2022-09-25T09:02:56.940Z,17.90
2022-09-25T09:05:31.446Z,18.00
2022-09-25T09:08:04.947Z,18.20
2022-09-25T09:10:41.375Z,18.40
2022-09-25T09:13:24.810Z,18.50
2022-09-25T09:16:03.456Z,18.60
2022-09-25T09:18:37.131Z,18.70
2022-09-25T09:21:13.377Z,18.80
2022-09-25T09:23:52.572Z,18.90
2022-09-25T09:26:28.349Z,19.00
2022-09-25T09:29:20.645Z,19.10
2022-09-25T09:32:01.751Z,19.10
2022-09-25T09:35:06.438Z,19.20
2022-09-25T09:37:50.701Z,19.20
2022-09-25T09:40:35.478Z,19.30
2022-09-25T09:43:20.602Z,19.40
2022-09-25T09:45:57.115Z,19.40
2022-09-25T09:48:37.531Z,19.40
2022-09-25T09:51:12.812Z,19.40
2022-09-25T09:53:48.855Z,19.50
2022-09-25T09:56:25.565Z,19.60
2022-09-25T09:58:58.465Z,19.70
2022-09-25T10:01:42.081Z,19.80
2022-09-25T10:04:18.237Z,19.90
2022-09-25T10:06:51.049Z,20.00
2022-09-25T10:09:19.576Z,20.00
2022-09-25T10:11:57.794Z,20.10
2022-09-25T10:14:35.160Z,20.30
2022-09-25T10:17:05.090Z,20.40
2022-09-25T10:19:48.574Z,20.40
2022-09-25T10:22:21.963Z,20.40
2022-09-25T10:24:55.226Z,20.40
2022-09-25T10:27:36.968Z,20.50
2022-09-25T10:30:15.784Z,20.60
2022-09-25T10:32:47.750Z,20.70
2022-09-25T10:35:23.886Z,20.80
2022-09-25T10:37:55.860Z,20.80
2022-09-25T10:40:33.984Z,20.80
2022-09-25T10:43:20.354Z,20.80
2022-09-25T10:45:52.567Z,20.90
2022-09-25T10:48:52.099Z,20.90
2022-09-25T10:51:23.425Z,20.80
2022-09-25T10:53:53.159Z,20.70
2022-09-25T10:56:27.056Z,20.60
2022-09-25T10:58:59.104Z,20.50
2022-09-25T11:01:36.141Z,20.40
2022-09-25T11:04:15.937Z,20.40
2022-09-25T11:06:52.234Z,20.50
2022-09-25T11:09:24.955Z,20.50
2022-09-25T11:12:07.521Z,20.60
2022-09-25T11:14:37.745Z,20.60
2022-09-25T11:17:07.009Z,20.70
2022-09-25T11:19:37.680Z,20.90
2022-09-25T11:22:20.301Z,21.10
2022-09-25T11:25:16.454Z,21.30
2022-09-25T11:27:53.521Z,21.40
2022-09-25T11:30:24.039Z,21.50
2022-09-25T11:33:01.226Z,21.60
2022-09-25T11:35:46.898Z,21.80
2022-09-25T11:38:43.707Z,22.00
2022-09-25T11:41:23.115Z,22.20
2022-09-25T11:44:09.449Z,22.20
2022-09-25T11:46:50.201Z,22.20
2022-09-25T11:49:23.909Z,22.30
2022-09-25T11:52:22.729Z,22.20
2022-09-25T11:55:43.223Z,22.00
2022-09-25T11:58:36.847Z,21.80
2022-09-25T12:01:23.539Z,21.60
2022-09-25T12:04:20.327Z,21.30
2022-09-25T12:07:27.248Z,20.90
2022-09-25T12:10:17.228Z,20.50
2022-09-25T12:12:59.208Z,20.20
2022-09-25T12:15:51.653Z,19.90
2022-09-25T12:18:54.375Z,19.50
2022-09-25T12:21:34.194Z,19.30
2022-09-25T12:24:16.120Z,19.00
2022-09-25T12:26:57.911Z,18.70
2022-09-25T12:29:42.403Z,18.50
2022-09-25T12:32:24.510Z,18.30
2022-09-25T12:35:23.834Z,18.10
2022-09-25T12:37:58.803Z,18.00
2022-09-25T12:40:37.779Z,17.80
2022-09-25T12:43:15.671Z,17.80
2022-09-25T12:45:51.847Z,17.80
2022-09-25T12:48:27.282Z,17.80
2022-09-25T12:51:05.566Z,17.80
2022-09-25T12:53:41.022Z,17.80
2022-09-25T12:56:15.492Z,17.80
2022-09-25T12:59:11.907Z,17.70
2022-09-25T13:01:54.719Z,17.70
2022-09-25T13:04:47.071Z,17.80
2022-09-25T13:07:24.797Z,17.90
2022-09-25T13:09:52.912Z,17.90
2022-09-25T13:12:34.198Z,18.00
2022-09-25T13:15:12.914Z,18.10
2022-09-25T13:17:41.321Z,18.20
2022-09-25T13:20:51.847Z,18.50
2022-09-25T13:23:31.304Z,18.70
2022-09-25T13:26:09.509Z,18.80
2022-09-25T13:28:41.771Z,18.90
2022-09-25T13:31:15.875Z,19.00
2022-09-25T13:33:50.441Z,19.10
2022-09-25T13:36:46.945Z,19.10
2022-09-25T13:39:44.060Z,19.10
2022-09-25T13:42:23.366Z,19.20
2022-09-25T13:45:06.170Z,19.20
2022-09-25T13:47:56.765Z,19.30
2022-09-25T13:50:41.311Z,19.70
2022-09-25T13:53:56.461Z,19.80
2022-09-25T13:56:47.900Z,19.60
2022-09-25T13:59:38.920Z,19.20
2022-09-25T14:02:42.740Z,18.80
2022-09-25T14:05:18.269Z,18.50
2022-09-25T14:07:50.990Z,18.40
2022-09-25T14:10:20.394Z,18.20
2022-09-25T14:12:50.226Z,18.00
2022-09-25T14:15:30.332Z,17.80
2022-09-25T14:18:03.146Z,17.60
2022-09-25T14:20:40.121Z,17.40
2022-09-25T14:23:16.071Z,17.30
2022-09-25T14:25:46.806Z,17.10
2022-09-25T14:28:24.360Z,17.00
2022-09-25T14:31:08.067Z,16.90
2022-09-25T14:34:34.103Z,16.70
2022-09-25T14:37:21.079Z,16.70
2022-09-25T14:40:05.300Z,16.60
2022-09-25T14:42:58.142Z,16.60
2022-09-25T14:46:00.331Z,16.60
2022-09-25T14:48:36.981Z,16.70
2022-09-25T14:51:10.582Z,16.80
2022-09-25T14:53:46.349Z,16.80
2022-09-25T14:56:16.012Z,16.80
2022-09-25T14:58:49.710Z,16.80
2022-09-25T15:01:27.539Z,16.80
2022-09-25T15:03:59.800Z,16.80
2022-09-25T15:06:31.976Z,16.80
2022-09-25T15:09:02.774Z,16.70
2022-09-25T15:11:42.162Z,16.70
2022-09-25T15:14:12.337Z,16.70
2022-09-25T15:16:58.326Z,16.80
2022-09-25T15:19:33.051Z,17.00
2022-09-25T15:22:01.930Z,17.20
2022-09-25T15:24:36.779Z,17.50
2022-09-25T15:27:08.922Z,17.60
2022-09-25T15:29:39.564Z,17.60
2022-09-25T15:32:09.075Z,17.60
2022-09-25T15:34:37.444Z,17.50
2022-09-25T15:37:20.979Z,17.40
2022-09-25T15:39:50.448Z,17.40
2022-09-25T15:42:19.258Z,17.40
2022-09-25T15:44:47.733Z,17.50
2022-09-25T15:47:54.766Z,18.30
2022-09-25T15:50:26.831Z,19.50
2022-09-25T15:53:00.441Z,20.00
2022-09-25T15:55:32.589Z,19.80
2022-09-25T15:58:12.902Z,19.50
2022-09-25T16:01:12.391Z,19.10
2022-09-25T16:04:10.000Z,18.80
2022-09-25T16:06:44.760Z,18.60
2022-09-25T16:09:29.066Z,18.40
2022-09-25T16:12:23.416Z,18.20
2022-09-25T16:14:52.647Z,18.10
2022-09-25T16:17:33.473Z,17.90
2022-09-25T16:20:08.183Z,17.80
2022-09-25T16:22:47.566Z,17.60
2022-09-25T16:25:21.890Z,17.50
2022-09-25T16:27:51.592Z,17.40
2022-09-25T16:30:24.526Z,17.20
2022-09-25T16:32:56.168Z,17.10
2022-09-25T16:35:40.783Z,17.00
2022-09-25T16:38:28.978Z,16.80
2022-09-25T16:41:17.429Z,16.70
2022-09-25T16:43:47.546Z,16.70
2022-09-25T16:46:19.552Z,16.60
2022-09-25T16:49:00.916Z,16.50
2022-09-25T16:51:32.745Z,16.40
2022-09-25T16:54:01.586Z,16.30
2022-09-25T16:56:32.160Z,16.30
2022-09-25T16:59:01.723Z,16.30
2022-09-25T17:01:30.178Z,16.20
2022-09-25T17:04:00.015Z,16.20
2022-09-25T17:06:30.483Z,16.10
2022-09-25T17:09:00.774Z,16.10
2022-09-25T17:11:29.026Z,16.10
2022-09-25T17:13:57.519Z,16.00
2022-09-25T17:16:27.152Z,16.00
2022-09-25T17:19:00.603Z,15.90
2022-09-25T17:21:29.609Z,15.90
2022-09-25T17:23:57.835Z,15.80
2022-09-25T17:26:26.355Z,15.70
2022-09-25T17:28:54.521Z,15.60
2022-09-25T17:31:23.607Z,15.60
2022-09-25T17:33:53.332Z,15.50
2022-09-25T17:36:21.534Z,15.30
2022-09-25T17:38:49.793Z,15.30
2022-09-25T17:41:25.044Z,15.10
2022-09-25T17:43:53.249Z,15.00
2022-09-25T17:46:21.471Z,15.00
2022-09-25T17:48:54.248Z,14.90
2022-09-25T17:51:27.615Z,14.80
2022-09-25T17:53:56.886Z,14.80
2022-09-25T17:56:28.132Z,14.80
2022-09-25T17:58:57.680Z,14.80
2022-09-25T18:01:29.239Z,14.80
2022-09-25T18:03:59.753Z,14.80
2022-09-25T18:06:31.212Z,14.80
2022-09-25T18:08:59.410Z,14.80
2022-09-25T18:11:28.031Z,14.80
2022-09-25T18:14:01.134Z,14.80
2022-09-25T18:16:32.442Z,14.80
2022-09-25T18:19:18.238Z,14.80
2022-09-25T18:22:05.595Z,14.80
2022-09-25T18:24:33.847Z,14.80
2022-09-25T18:27:02.070Z,14.80
2022-09-25T18:29:30.585Z,14.70
2022-09-25T18:31:59.163Z,14.70
2022-09-25T18:34:29.470Z,14.70
2022-09-25T18:36:59.249Z,14.60
2022-09-25T18:39:27.905Z,14.60
2022-09-25T18:41:56.426Z,14.60
2022-09-25T18:44:24.882Z,14.60
2022-09-25T18:46:55.856Z,14.60
2022-09-25T18:49:26.403Z,14.60
2022-09-25T18:51:54.745Z,14.50
2022-09-25T18:54:24.443Z,14.50
2022-09-25T18:56:53.234Z,14.50
2022-09-25T18:59:21.504Z,14.50
2022-09-25T19:01:52.045Z,14.50
2022-09-25T19:04:20.734Z,14.40
2022-09-25T19:06:49.385Z,14.40
2022-09-25T19:09:17.981Z,14.40
2022-09-25T19:11:47.620Z,14.40
2022-09-25T19:14:16.550Z,14.40
2022-09-25T19:16:47.285Z,14.30
2022-09-25T19:19:16.388Z,14.30
2022-09-25T19:21:45.165Z,14.30
2022-09-25T19:24:14.313Z,14.20
2022-09-25T19:26:44.188Z,14.20
2022-09-25T19:29:13.854Z,14.20
2022-09-25T19:31:42.212Z,14.20
2022-09-25T19:34:10.361Z,14.10
2022-09-25T19:36:38.794Z,14.10
2022-09-25T19:39:07.159Z,14.10
2022-09-25T19:41:39.045Z,14.10
2022-09-25T19:44:13.130Z,14.00
2022-09-25T19:46:43.885Z,14.00
2022-09-25T19:49:12.815Z,14.00
2022-09-25T19:51:41.326Z,14.00
2022-09-25T19:54:12.670Z,14.00
2022-09-25T19:56:42.426Z,13.90
2022-09-25T19:59:14.305Z,13.90
2022-09-25T20:01:44.799Z,13.90
2022-09-25T20:04:18.398Z,13.90
2022-09-25T20:06:48.467Z,13.90
2022-09-25T20:09:16.827Z,13.90
2022-09-25T20:11:46.005Z,13.80
2022-09-25T20:14:14.375Z,13.80
2022-09-25T20:16:43.939Z,13.80
2022-09-25T20:19:12.266Z,13.80
2022-09-25T20:21:41.425Z,13.80
2022-09-25T20:24:10.506Z,13.80
2022-09-25T20:26:39.628Z,13.80
2022-09-25T20:29:12.044Z,13.80
2022-09-25T20:31:44.057Z,13.80
2022-09-25T20:34:15.629Z,13.70
2022-09-25T20:36:44.515Z,13.80
2022-09-25T20:39:18.229Z,13.80
2022-09-25T20:41:49.110Z,13.80
2022-09-25T20:44:17.316Z,13.80
2022-09-25T20:46:46.915Z,13.70
2022-09-25T20:49:19.907Z,13.70
2022-09-25T20:51:48.211Z,13.70
2022-09-25T20:54:16.383Z,13.70
2022-09-25T20:56:45.358Z,13.70
2022-09-25T20:59:16.082Z,13.70
2022-09-25T21:01:44.375Z,13.70
2022-09-25T21:04:17.987Z,13.70
2022-09-25T21:06:46.467Z,13.70
2022-09-25T21:09:21.736Z,13.70
2022-09-25T21:11:50.947Z,13.70
2022-09-25T21:14:22.521Z,13.70
2022-09-25T21:16:52.207Z,13.70
2022-09-25T21:19:23.180Z,13.70
2022-09-25T21:21:52.045Z,13.60
2022-09-25T21:24:22.499Z,13.60
2022-09-25T21:26:51.662Z,13.60
2022-09-25T21:29:20.279Z,13.60
2022-09-25T21:31:50.683Z,13.60
2022-09-25T21:34:21.057Z,13.60
2022-09-25T21:36:50.034Z,13.60
2022-09-25T21:39:20.964Z,13.60
2022-09-25T21:41:50.357Z,13.60
2022-09-25T21:44:21.286Z,13.70
2022-09-25T21:46:49.477Z,13.70
2022-09-25T21:49:21.879Z,13.70
2022-09-25T21:51:51.004Z,13.70
2022-09-25T21:54:20.625Z,13.60
2022-09-25T21:56:50.223Z,13.60
2022-09-25T21:59:19.114Z,13.60
2022-09-25T22:01:47.420Z,13.60
2022-09-25T22:04:16.572Z,13.60
2022-09-25T22:06:48.713Z,13.60
2022-09-25T22:09:21.109Z,13.60
2022-09-25T22:11:50.717Z,13.60
2022-09-25T22:14:21.229Z,13.60
2022-09-25T22:16:52.001Z,13.60
2022-09-25T22:19:22.829Z,13.60
2022-09-25T22:21:54.931Z,13.60
2022-09-25T22:24:23.649Z,13.60
2022-09-25T22:26:56.602Z,13.60
2022-09-25T22:29:25.419Z,13.60
2022-09-25T22:31:53.852Z,13.60
2022-09-25T22:34:25.542Z,13.60
2022-09-25T22:36:59.856Z,13.60
2022-09-25T22:39:30.187Z,13.70
2022-09-25T22:41:58.880Z,13.70
2022-09-25T22:44:27.397Z,13.70
2022-09-25T22:46:55.789Z,13.70
2022-09-25T22:49:24.113Z,13.70
2022-09-25T22:51:52.419Z,13.70
2022-09-25T22:54:22.183Z,13.70
2022-09-25T22:56:50.364Z,13.70
2022-09-25T22:59:18.866Z,13.70
2022-09-25T23:01:51.855Z,13.70
2022-09-25T23:04:22.520Z,13.70
2022-09-25T23:06:51.833Z,13.70
2022-09-25T23:09:25.852Z,13.70
2022-09-25T23:11:55.360Z,13.70
2022-09-25T23:14:27.105Z,13.60
2022-09-25T23:16:56.261Z,13.60
2022-09-25T23:19:25.735Z,13.60
2022-09-25T23:21:55.223Z,13.60
2022-09-25T23:24:25.842Z,13.60
2022-09-25T23:26:55.017Z,13.60
2022-09-25T23:29:24.032Z,13.60
2022-09-25T23:31:52.970Z,13.50
2022-09-25T23:34:21.344Z,13.50
2022-09-25T23:36:49.876Z,13.50
2022-09-25T23:39:20.603Z,13.50
2022-09-25T23:41:50.290Z,13.40
2022-09-25T23:44:18.672Z,13.40
2022-09-25T23:46:46.849Z,13.40
2022-09-25T23:49:15.503Z,13.30
2022-09-25T23:51:43.713Z,13.30
2022-09-25T23:54:12.780Z,13.30
2022-09-25T23:56:51.553Z,13.30
2022-09-25T23:59:21.174Z,13.30
