createdAt,value
2019-05-11T00:02:18.103Z,94530.61
2019-05-11T00:04:48.526Z,94532.91
2019-05-11T00:07:20.192Z,94530.17
2019-05-11T00:09:57.956Z,94530.36
2019-05-11T00:12:23.130Z,94529.27
2019-05-11T00:14:53.787Z,94530.69
2019-05-11T00:17:24.440Z,94525.60
2019-05-11T00:19:55.165Z,94526.63
2019-05-11T00:22:26.027Z,94522.39
2019-05-11T00:24:56.701Z,94524.11
2019-05-11T00:27:27.476Z,94531.57
2019-05-11T00:29:58.325Z,94528.69
2019-05-11T00:32:28.863Z,94532.46
2019-05-11T00:34:59.281Z,94527.56
2019-05-11T00:37:29.747Z,94532.19
2019-05-11T00:40:13.232Z,94523.42
2019-05-11T00:42:32.926Z,94531.94
2019-05-11T00:45:03.812Z,94535.50
2019-05-11T00:47:35.821Z,94540.34
2019-05-11T00:50:06.959Z,94530.55
2019-05-11T00:52:37.702Z,94534.38
2019-05-11T00:55:08.589Z,94540.52
2019-05-11T00:57:39.382Z,94534.49
2019-05-11T01:00:11.497Z,94529.11
2019-05-11T01:02:41.942Z,94526.95
2019-05-11T01:05:12.601Z,94526.03
2019-05-11T01:07:43.589Z,94530.40
2019-05-11T01:10:25.277Z,94526.16
2019-05-11T01:12:47.160Z,94529.28
2019-05-11T01:15:18.052Z,94541.49
2019-05-11T01:17:48.735Z,94526.38
2019-05-11T01:20:20.139Z,94527.30
2019-05-11T01:22:50.953Z,94517.09
2019-05-11T01:25:21.587Z,94524.88
2019-05-11T01:27:52.389Z,94541.48
2019-05-11T01:30:23.284Z,94543.87
2019-05-11T01:32:53.724Z,94533.66
2019-05-11T01:35:24.152Z,94540.69
2019-05-11T01:37:54.911Z,94530.64
2019-05-11T01:40:25.506Z,94538.20
2019-05-11T01:42:56.285Z,94541.22
2019-05-11T01:45:27.009Z,94550.75
2019-05-11T01:48:00.148Z,94552.89
2019-05-11T01:50:30.916Z,94553.08
2019-05-11T01:53:01.726Z,94560.86
2019-05-11T01:55:32.378Z,94562.48
2019-05-11T01:58:03.269Z,94570.09
2019-05-11T02:00:34.202Z,94566.41
2019-05-11T02:03:04.691Z,94577.41
2019-05-11T02:05:35.118Z,94575.95
2019-05-11T02:08:06.026Z,94573.66
2019-05-11T02:10:36.727Z,94566.46
2019-05-11T02:13:07.380Z,94572.98
2019-05-11T02:15:38.093Z,94566.97
2019-05-11T02:18:09.074Z,94569.46
2019-05-11T02:20:39.778Z,94563.28
2019-05-11T02:23:10.764Z,94572.59
2019-05-11T02:25:41.516Z,94571.34
2019-05-11T02:28:12.285Z,94569.76
2019-05-11T02:30:42.963Z,94555.11
2019-05-11T02:33:13.434Z,94563.28
2019-05-11T02:35:43.849Z,94565.23
2019-05-11T02:38:14.700Z,94560.84
2019-05-11T02:40:46.582Z,94561.38
2019-05-11T02:43:17.423Z,94574.19
2019-05-11T02:45:48.354Z,94579.59
2019-05-11T02:48:19.018Z,94576.56
2019-05-11T02:50:50.702Z,94583.56
2019-05-11T02:53:22.399Z,94578.59
2019-05-11T02:55:53.289Z,94585.42
2019-05-11T02:58:24.120Z,94586.89
2019-05-11T03:00:54.559Z,94586.04
2019-05-11T03:03:25.003Z,94585.08
2019-05-11T03:05:55.420Z,94590.11
2019-05-11T03:08:26.440Z,94593.58
2019-05-11T03:10:57.131Z,94594.28
2019-05-11T03:13:28.008Z,94598.42
2019-05-11T03:15:58.703Z,94605.59
2019-05-11T03:18:29.554Z,94609.17
2019-05-11T03:21:00.279Z,94614.80
2019-05-11T03:23:30.894Z,94615.52
2019-05-11T03:26:01.499Z,94611.70
2019-05-11T03:28:32.096Z,94604.73
2019-05-11T03:31:03.520Z,94618.78
2019-05-11T03:33:34.209Z,94615.95
2019-05-11T03:36:04.664Z,94620.93
2019-05-11T03:38:35.368Z,94618.11
2019-05-11T03:41:06.456Z,94619.67
2019-05-11T03:43:37.195Z,94631.27
2019-05-11T03:46:07.826Z,94627.93
2019-05-11T03:48:38.583Z,94626.05
2019-05-11T03:51:09.340Z,94631.66
2019-05-11T03:53:40.051Z,94632.17
2019-05-11T03:56:10.697Z,94641.61
2019-05-11T03:58:41.356Z,94646.27
2019-05-11T04:01:11.818Z,94642.08
2019-05-11T04:03:42.752Z,94636.28
2019-05-11T04:06:13.409Z,94646.34
2019-05-11T04:08:43.917Z,94644.52
2019-05-11T04:11:14.663Z,94650.41
2019-05-11T04:13:45.466Z,94648.89
2019-05-11T04:16:15.804Z,94652.52
2019-05-11T04:18:46.484Z,94656.77
2019-05-11T04:21:16.795Z,94651.13
2019-05-11T04:23:47.497Z,94667.13
2019-05-11T04:26:17.829Z,94652.52
2019-05-11T04:28:48.139Z,94651.72
2019-05-11T04:31:18.898Z,94654.30
2019-05-11T04:33:49.606Z,94661.12
2019-05-11T04:36:20.162Z,94651.69
2019-05-11T04:38:50.768Z,94658.42
2019-05-11T04:41:21.487Z,94655.08
2019-05-11T04:43:51.855Z,94656.15
2019-05-11T04:46:22.289Z,94658.83
2019-05-11T04:48:53.161Z,94651.83
2019-05-11T04:51:23.485Z,94662.09
2019-05-11T04:53:54.026Z,94655.84
2019-05-11T04:56:24.484Z,94660.67
2019-05-11T04:58:55.235Z,94662.50
2019-05-11T05:01:25.692Z,94668.06
2019-05-11T05:04:13.440Z,94677.26
2019-05-11T05:06:31.240Z,94672.09
2019-05-11T05:09:03.691Z,94684.17
2019-05-11T05:11:36.814Z,94682.86
2019-05-11T05:14:08.375Z,94689.45
2019-05-11T05:16:38.565Z,94685.05
2019-05-11T05:19:08.925Z,94696.87
2019-05-11T05:21:39.411Z,94690.91
2019-05-11T05:24:10.203Z,94691.42
2019-05-11T05:26:40.647Z,94694.06
2019-05-11T05:29:11.224Z,94697.47
2019-05-11T05:31:41.636Z,94701.97
2019-05-11T05:34:11.954Z,94699.13
2019-05-11T05:36:42.757Z,94698.10
2019-05-11T05:39:13.095Z,94705.18
2019-05-11T05:41:43.456Z,94701.77
2019-05-11T05:44:14.235Z,94698.37
2019-05-11T05:46:47.222Z,94705.45
2019-05-11T05:49:17.733Z,94698.64
2019-05-11T05:51:48.554Z,94694.41
2019-05-11T05:54:19.330Z,94709.93
2019-05-11T05:56:50.082Z,94696.80
2019-05-11T05:59:20.450Z,94719.64
2019-05-11T06:01:50.789Z,94696.78
2019-05-11T06:04:21.613Z,94712.28
2019-05-11T06:06:52.085Z,94710.44
2019-05-11T06:09:22.694Z,94704.95
2019-05-11T06:11:53.823Z,94717.02
2019-05-11T06:14:24.221Z,94716.49
2019-05-11T06:16:54.519Z,94714.39
2019-05-11T06:19:25.358Z,94728.55
2019-05-11T06:21:56.118Z,94726.73
2019-05-11T06:24:26.497Z,94727.53
2019-05-11T06:26:56.995Z,94738.55
2019-05-11T06:29:27.333Z,94747.23
2019-05-11T06:31:57.779Z,94740.13
2019-05-11T06:34:28.465Z,94742.22
2019-05-11T06:36:58.805Z,94739.08
2019-05-11T06:39:29.574Z,94740.92
2019-05-11T06:42:00.315Z,94743.00
2019-05-11T06:44:30.867Z,94711.70
2019-05-11T06:47:01.369Z,94734.30
2019-05-11T06:49:32.236Z,94740.59
2019-05-11T06:52:02.538Z,94733.01
2019-05-11T06:54:33.094Z,94739.31
2019-05-11T06:57:03.824Z,94718.60
2019-05-11T06:59:34.125Z,94735.40
2019-05-11T07:02:04.462Z,94735.08
2019-05-11T07:04:35.081Z,94751.41
2019-05-11T07:07:05.624Z,94725.89
2019-05-11T07:09:35.933Z,94743.42
2019-05-11T07:12:06.778Z,94744.39
2019-05-11T07:14:37.469Z,94729.44
2019-05-11T07:17:07.864Z,94736.34
2019-05-11T07:19:38.670Z,94726.52
2019-05-11T07:22:09.506Z,94734.75
2019-05-11T07:24:39.964Z,94461.66
2019-05-11T07:27:10.461Z,94730.34
2019-05-11T07:29:40.915Z,94733.77
2019-05-11T07:32:21.968Z,94746.86
2019-05-11T07:34:43.576Z,94723.50
2019-05-11T07:37:13.945Z,94726.15
2019-05-11T07:39:44.585Z,94719.63
2019-05-11T07:42:15.014Z,94725.95
2019-05-11T07:44:47.942Z,94724.11
2019-05-11T07:47:18.706Z,94720.23
2019-05-11T07:49:49.778Z,94737.47
2019-05-11T07:52:20.242Z,94740.47
2019-05-11T07:54:52.977Z,94740.23
2019-05-11T07:57:28.244Z,94751.07
2019-05-11T07:59:58.109Z,94740.57
2019-05-11T08:02:31.934Z,94736.55
2019-05-11T08:05:01.940Z,94733.13
2019-05-11T08:07:32.450Z,94742.80
2019-05-11T08:10:03.279Z,94734.63
2019-05-11T08:12:33.638Z,94741.61
2019-05-11T08:15:11.690Z,94747.22
2019-05-11T08:17:38.111Z,94750.45
2019-05-11T08:20:08.973Z,94741.38
2019-05-11T08:22:39.391Z,94745.25
2019-05-11T08:25:10.386Z,94738.73
2019-05-11T08:27:41.838Z,94739.29
2019-05-11T08:30:12.931Z,94748.14
2019-05-11T08:32:43.464Z,94732.55
2019-05-11T08:35:14.705Z,94730.27
2019-05-11T08:37:47.713Z,94737.00
2019-05-11T08:40:18.627Z,94729.59
2019-05-11T08:42:48.977Z,94727.09
2019-05-11T08:45:24.479Z,94730.91
2019-05-11T08:47:52.178Z,94724.83
2019-05-11T08:50:22.489Z,94727.94
2019-05-11T08:52:53.267Z,94720.35
2019-05-11T08:55:23.778Z,94716.63
2019-05-11T08:57:54.132Z,94707.30
2019-05-11T09:00:24.907Z,94705.73
2019-05-11T09:02:58.018Z,94727.97
2019-05-11T09:05:28.163Z,94720.81
2019-05-11T09:07:58.820Z,94717.09
2019-05-11T09:10:29.130Z,94727.77
2019-05-11T09:12:59.904Z,94727.77
2019-05-11T09:15:36.928Z,94723.14
2019-05-11T09:18:02.587Z,94728.03
2019-05-11T09:20:32.980Z,94723.42
2019-05-11T09:23:03.489Z,94713.56
2019-05-11T09:25:33.956Z,94721.88
2019-05-11T09:28:04.435Z,94724.00
2019-05-11T09:30:35.086Z,94716.06
2019-05-11T09:33:05.392Z,94716.06
2019-05-11T09:35:47.577Z,94716.60
2019-05-11T09:38:08.611Z,94716.60
2019-05-11T09:40:38.950Z,94708.70
2019-05-11T09:43:09.478Z,94703.50
2019-05-11T09:45:48.093Z,94694.05
2019-05-11T09:48:11.902Z,94702.94
2019-05-11T09:50:42.285Z,94702.53
2019-05-11T09:53:12.576Z,94702.53
2019-05-11T09:55:43.023Z,94702.24
2019-05-11T09:58:13.776Z,94711.89
2019-05-11T10:00:44.108Z,94689.77
2019-05-11T10:03:14.518Z,94700.11
2019-05-11T10:05:45.277Z,94695.80
2019-05-11T10:08:15.626Z,94685.96
2019-05-11T10:10:48.647Z,94691.48
2019-05-11T10:13:18.762Z,94695.00
2019-05-11T10:16:03.786Z,94691.81
2019-05-11T10:18:24.259Z,94694.08
2019-05-11T10:20:53.330Z,94688.36
2019-05-11T10:23:23.625Z,94698.89
2019-05-11T10:25:54.347Z,94686.54
2019-05-11T10:28:24.820Z,94695.83
2019-05-11T10:30:57.684Z,94688.88
2019-05-11T10:33:28.273Z,94686.98
2019-05-11T10:36:02.769Z,94686.19
2019-05-11T10:38:31.007Z,94680.01
2019-05-11T10:41:01.638Z,94691.06
2019-05-11T10:43:32.328Z,94663.77
2019-05-11T10:46:15.986Z,94676.92
2019-05-11T10:48:34.832Z,94668.20
2019-05-11T10:51:05.186Z,94670.39
2019-05-11T10:53:38.270Z,94670.77
2019-05-11T10:56:08.856Z,94666.14
2019-05-11T10:58:39.195Z,94664.86
2019-05-11T11:01:09.875Z,94683.26
2019-05-11T11:03:40.514Z,94667.41
2019-05-11T11:06:10.892Z,94665.52
2019-05-11T11:08:41.435Z,94666.41
2019-05-11T11:11:12.125Z,94673.16
2019-05-11T11:13:43.382Z,94675.00
2019-05-11T11:16:13.714Z,94665.70
2019-05-11T11:18:44.493Z,94654.45
2019-05-11T11:21:14.949Z,94661.30
2019-05-11T11:23:45.242Z,94656.22
2019-05-11T11:26:18.231Z,94660.31
2019-05-11T11:28:48.171Z,94663.55
2019-05-11T11:31:18.914Z,94668.33
2019-05-11T11:33:49.641Z,94652.79
2019-05-11T11:36:20.258Z,94655.05
2019-05-11T11:38:50.563Z,94654.38
2019-05-11T11:41:21.233Z,94646.53
2019-05-11T11:43:51.613Z,94657.74
2019-05-11T11:46:22.006Z,94648.07
2019-05-11T11:48:52.617Z,94654.42
2019-05-11T11:51:23.933Z,94653.27
2019-05-11T11:53:54.486Z,94641.31
2019-05-11T11:56:25.208Z,94646.05
2019-05-11T11:58:57.792Z,94641.54
2019-05-11T12:01:28.243Z,94645.66
2019-05-11T12:03:59.105Z,94642.27
2019-05-11T12:06:29.477Z,94633.09
2019-05-11T12:08:59.934Z,94639.98
2019-05-11T12:11:30.663Z,94632.95
2019-05-11T12:14:00.941Z,94630.22
2019-05-11T12:16:31.289Z,94624.19
2019-05-11T12:19:05.099Z,94623.16
2019-05-11T12:21:34.045Z,94606.13
2019-05-11T12:24:04.483Z,94618.27
2019-05-11T12:26:34.805Z,94613.98
2019-05-11T12:29:05.318Z,94608.59
2019-05-11T12:31:37.558Z,94618.55
2019-05-11T12:34:08.817Z,94607.63
2019-05-11T12:36:39.497Z,94603.34
2019-05-11T12:39:09.899Z,94600.91
2019-05-11T12:41:40.313Z,94608.93
2019-05-11T12:44:10.592Z,94614.09
2019-05-11T12:46:41.209Z,94604.55
2019-05-11T12:49:11.825Z,94607.88
2019-05-11T12:51:42.241Z,94596.55
2019-05-11T12:54:12.928Z,94602.61
2019-05-11T12:56:43.350Z,94598.75
2019-05-11T12:59:14.028Z,94595.41
2019-05-11T13:01:44.365Z,94591.66
2019-05-11T13:04:14.714Z,94594.11
2019-05-11T13:06:45.334Z,94589.41
2019-05-11T13:09:18.128Z,94592.23
2019-05-11T13:11:48.326Z,94585.72
2019-05-11T13:14:19.711Z,94587.59
2019-05-11T13:16:50.394Z,94583.60
2019-05-11T13:19:20.700Z,94583.73
2019-05-11T13:21:51.254Z,94584.33
2019-05-11T13:24:21.940Z,94584.84
2019-05-11T13:26:52.290Z,94576.04
2019-05-11T13:29:22.809Z,94582.30
2019-05-11T13:31:53.158Z,94579.34
2019-05-11T13:34:23.992Z,94577.38
2019-05-11T13:36:54.649Z,94579.91
2019-05-11T13:39:24.957Z,94580.53
2019-05-11T13:41:57.817Z,94564.02
2019-05-11T13:44:28.120Z,94576.09
2019-05-11T13:46:58.818Z,94576.37
2019-05-11T13:49:32.333Z,94569.66
2019-05-11T13:52:01.881Z,94568.77
2019-05-11T13:54:32.255Z,94570.66
2019-05-11T13:57:02.572Z,94570.33
2019-05-11T13:59:33.248Z,94574.37
2019-05-11T14:02:04.064Z,94578.20
2019-05-11T14:04:34.492Z,94574.33
2019-05-11T14:07:07.891Z,94577.78
2019-05-11T14:09:38.150Z,94567.84
2019-05-11T14:12:08.816Z,94565.77
2019-05-11T14:14:39.187Z,94556.20
2019-05-11T14:17:09.581Z,94565.83
2019-05-11T14:19:40.408Z,94570.92
2019-05-11T14:22:10.708Z,94561.62
2019-05-11T14:24:41.063Z,94562.81
2019-05-11T14:27:11.884Z,94564.95
2019-05-11T14:29:42.507Z,94566.25
2019-05-11T14:32:14.328Z,94561.38
2019-05-11T14:34:44.658Z,94554.77
2019-05-11T14:37:14.993Z,94562.34
2019-05-11T14:39:48.062Z,94565.13
2019-05-11T14:42:22.184Z,94562.90
2019-05-11T14:44:49.981Z,94568.30
2019-05-11T14:47:20.776Z,94570.19
2019-05-11T14:49:51.243Z,94565.97
2019-05-11T14:52:22.779Z,94567.95
2019-05-11T14:54:53.378Z,94574.46
2019-05-11T14:57:24.058Z,94567.35
2019-05-11T14:59:54.399Z,94574.13
2019-05-11T15:02:48.574Z,94565.81
2019-05-11T15:05:19.426Z,94569.14
2019-05-11T15:07:52.806Z,94571.88
2019-05-11T15:10:23.633Z,94573.17
2019-05-11T15:12:53.931Z,94569.05
2019-05-11T15:15:27.947Z,94568.36
2019-05-11T15:17:59.166Z,94564.59
2019-05-11T15:20:29.505Z,94554.75
2019-05-11T15:23:00.234Z,94554.94
2019-05-11T15:25:31.009Z,94558.00
2019-05-11T15:28:01.369Z,94556.56
2019-05-11T15:30:31.994Z,94567.25
2019-05-11T15:33:02.410Z,94568.97
2019-05-11T15:35:32.720Z,94564.34
2019-05-11T15:38:03.068Z,94561.11
2019-05-11T15:40:33.836Z,94561.70
2019-05-11T15:43:04.140Z,94558.89
2019-05-11T15:45:34.604Z,94556.70
2019-05-11T15:48:05.493Z,94553.58
2019-05-11T15:50:39.770Z,94559.82
2019-05-11T15:53:08.885Z,94546.95
2019-05-11T15:55:42.436Z,94545.41
2019-05-11T15:58:11.942Z,94554.13
2019-05-11T16:00:42.286Z,94553.98
2019-05-11T16:03:12.672Z,94550.06
2019-05-11T16:05:43.171Z,94556.13
2019-05-11T16:08:13.524Z,94554.44
2019-05-11T16:10:45.117Z,94562.61
2019-05-11T16:13:17.896Z,94558.95
2019-05-11T16:15:49.090Z,94569.24
2019-05-11T16:18:19.823Z,94569.80
2019-05-11T16:20:50.543Z,94579.94
2019-05-11T16:23:21.165Z,94574.50
2019-05-11T16:25:52.832Z,94572.67
2019-05-11T16:28:23.217Z,94571.36
2019-05-11T16:30:53.612Z,94568.65
2019-05-11T16:33:24.009Z,94565.36
2019-05-11T16:35:54.424Z,94575.98
2019-05-11T16:38:24.794Z,94570.25
2019-05-11T16:40:55.395Z,94582.71
2019-05-11T16:43:28.159Z,94581.48
2019-05-11T16:45:58.543Z,94582.64
2019-05-11T16:48:28.832Z,94582.42
2019-05-11T16:50:59.433Z,94586.88
2019-05-11T16:53:30.128Z,94590.52
2019-05-11T16:56:00.554Z,94601.39
2019-05-11T16:58:30.878Z,94601.33
2019-05-11T17:01:01.530Z,94599.84
2019-05-11T17:03:31.796Z,94606.27
2019-05-11T17:06:02.184Z,94606.48
2019-05-11T17:08:32.898Z,94612.06
2019-05-11T17:11:03.561Z,94614.36
2019-05-11T17:13:34.006Z,94617.05
2019-05-11T17:16:04.526Z,94618.49
2019-05-11T17:18:34.830Z,94617.87
2019-05-11T17:21:07.603Z,94615.98
2019-05-11T17:23:38.434Z,94622.68
2019-05-11T17:26:09.026Z,94624.27
2019-05-11T17:28:40.674Z,94629.53
2019-05-11T17:31:11.031Z,94628.05
2019-05-11T17:33:41.305Z,94629.83
2019-05-11T17:36:13.077Z,94629.31
2019-05-11T17:38:43.835Z,94631.92
2019-05-11T17:41:14.156Z,94638.11
2019-05-11T17:43:44.915Z,94638.11
2019-05-11T17:46:15.710Z,94648.42
2019-05-11T17:48:46.071Z,94637.86
2019-05-11T17:51:21.848Z,94639.73
2019-05-11T17:53:49.070Z,94639.38
2019-05-11T17:56:19.391Z,94646.91
2019-05-11T17:58:49.727Z,94649.13
2019-05-11T18:01:20.138Z,94648.95
2019-05-11T18:03:50.438Z,94655.92
2019-05-11T18:06:20.825Z,94652.55
2019-05-11T18:08:51.550Z,94653.09
2019-05-11T18:11:22.088Z,94654.70
2019-05-11T18:13:52.484Z,94650.83
2019-05-11T18:16:23.105Z,94647.25
2019-05-11T18:18:54.534Z,94650.73
2019-05-11T18:21:25.091Z,94650.82
2019-05-11T18:23:56.392Z,94656.14
2019-05-11T18:26:28.601Z,94653.50
2019-05-11T18:28:59.113Z,94657.47
2019-05-11T18:31:29.443Z,94664.58
2019-05-11T18:33:59.735Z,94661.98
2019-05-11T18:36:30.545Z,94669.62
2019-05-11T18:39:01.084Z,94661.76
2019-05-11T18:41:32.796Z,94670.16
2019-05-11T18:44:03.433Z,94664.95
2019-05-11T18:46:34.122Z,94670.20
2019-05-11T18:49:05.795Z,94673.36
2019-05-11T18:51:37.804Z,94669.91
2019-05-11T18:54:09.237Z,94669.66
2019-05-11T18:56:40.029Z,94676.23
2019-05-11T18:59:10.400Z,94678.14
2019-05-11T19:01:40.695Z,94685.22
2019-05-11T19:04:11.109Z,94686.28
2019-05-11T19:06:41.820Z,94688.41
2019-05-11T19:09:12.206Z,94693.38
2019-05-11T19:11:43.084Z,94699.08
2019-05-11T19:14:13.887Z,94707.50
2019-05-11T19:16:44.304Z,94700.42
2019-05-11T19:19:14.915Z,94703.07
2019-05-11T19:21:45.243Z,94700.20
2019-05-11T19:24:15.844Z,94703.63
2019-05-11T19:26:48.113Z,94707.81
2019-05-11T19:29:18.531Z,94706.78
2019-05-11T19:31:49.001Z,94704.67
2019-05-11T19:34:20.397Z,94709.37
2019-05-11T19:36:50.937Z,94713.03
2019-05-11T19:39:21.396Z,94708.56
2019-05-11T19:41:52.261Z,94715.13
2019-05-11T19:44:22.557Z,94717.25
2019-05-11T19:46:53.021Z,94718.06
2019-05-11T19:49:23.565Z,94706.27
2019-05-11T19:51:54.004Z,94712.23
2019-05-11T19:54:24.404Z,94708.25
2019-05-11T19:56:55.040Z,94721.11
2019-05-11T19:59:25.375Z,94715.95
2019-05-11T20:01:59.797Z,94723.41
2019-05-11T20:04:28.461Z,94726.27
2019-05-11T20:06:59.018Z,94727.14
2019-05-11T20:09:29.376Z,94727.34
2019-05-11T20:12:00.175Z,94725.81
2019-05-11T20:14:31.791Z,94728.14
2019-05-11T20:17:02.083Z,94728.42
2019-05-11T20:19:32.570Z,94730.27
2019-05-11T20:22:04.397Z,94733.56
2019-05-11T20:24:35.333Z,94733.90
2019-05-11T20:27:07.954Z,94730.02
2019-05-11T20:29:38.566Z,94743.61
2019-05-11T20:32:08.986Z,94741.45
2019-05-11T20:34:39.606Z,94740.73
2019-05-11T20:37:09.982Z,94741.20
2019-05-11T20:39:40.609Z,94740.13
2019-05-11T20:42:11.397Z,94739.12
2019-05-11T20:44:41.796Z,94735.79
2019-05-11T20:47:12.159Z,94736.81
2019-05-11T20:49:42.948Z,94738.38
2019-05-11T20:52:13.378Z,94737.34
2019-05-11T20:54:44.214Z,94738.33
2019-05-11T20:57:14.600Z,94736.39
2019-05-11T20:59:44.982Z,94743.27
2019-05-11T21:02:15.374Z,94744.48
2019-05-11T21:04:45.840Z,94745.05
2019-05-11T21:07:16.192Z,94749.61
2019-05-11T21:09:48.371Z,94758.32
2019-05-11T21:12:18.774Z,94760.15
2019-05-11T21:14:49.128Z,94759.63
2019-05-11T21:17:19.934Z,94760.09
2019-05-11T21:19:51.448Z,94761.93
2019-05-11T21:22:21.903Z,94764.76
2019-05-11T21:24:52.717Z,94768.07
2019-05-11T21:27:23.120Z,94766.84
2019-05-11T21:29:53.559Z,94770.81
2019-05-11T21:32:23.844Z,94769.33
2019-05-11T21:34:54.272Z,94777.70
2019-05-11T21:37:24.946Z,94772.41
2019-05-11T21:39:57.677Z,94771.14
2019-05-11T21:42:28.030Z,94771.09
2019-05-11T21:44:58.632Z,94764.05
2019-05-11T21:47:29.213Z,94761.28
2019-05-11T21:49:59.515Z,94761.84
2019-05-11T21:52:30.216Z,94766.00
2019-05-11T21:55:01.047Z,94754.75
2019-05-11T21:57:31.398Z,94759.79
2019-05-11T22:00:01.773Z,94756.06
2019-05-11T22:02:33.786Z,94752.64
2019-05-11T22:05:04.689Z,94741.45
2019-05-11T22:07:35.159Z,94739.70
2019-05-11T22:10:06.014Z,94731.72
2019-05-11T22:12:38.716Z,94724.60
2019-05-11T22:15:11.040Z,94719.21
2019-05-11T22:17:41.389Z,94721.11
2019-05-11T22:20:12.033Z,94726.06
2019-05-11T22:22:42.800Z,94718.60
2019-05-11T22:25:13.240Z,94715.88
2019-05-11T22:27:43.596Z,94717.18
2019-05-11T22:30:14.436Z,94726.11
2019-05-11T22:32:44.865Z,94727.63
2019-05-11T22:35:18.027Z,94724.72
2019-05-11T22:37:49.048Z,94733.64
2019-05-11T22:40:20.124Z,94731.34
2019-05-11T22:42:50.828Z,94732.30
2019-05-11T22:45:21.177Z,94730.42
2019-05-11T22:47:51.519Z,94724.59
2019-05-11T22:50:22.246Z,94725.23
2019-05-11T22:52:53.558Z,94732.84
2019-05-11T22:55:23.867Z,94730.12
2019-05-11T22:57:54.552Z,94735.19
2019-05-11T23:00:59.516Z,94733.89
2019-05-11T23:03:28.265Z,94736.55
2019-05-11T23:05:59.024Z,94743.11
2019-05-11T23:08:29.428Z,94731.08
2019-05-11T23:11:00.290Z,94736.90
2019-05-11T23:13:30.641Z,94735.08
2019-05-11T23:16:00.947Z,94736.28
2019-05-11T23:18:31.608Z,94740.94
2019-05-11T23:21:02.203Z,94736.69
2019-05-11T23:23:32.617Z,94740.94
2019-05-11T23:26:03.317Z,94731.20
2019-05-11T23:28:33.752Z,94739.56
2019-05-11T23:31:05.186Z,94732.52
2019-05-11T23:33:38.283Z,94731.04
2019-05-11T23:36:08.420Z,94729.00
2019-05-11T23:38:38.900Z,94727.76
2019-05-11T23:41:22.626Z,94722.89
2019-05-11T23:43:41.517Z,94720.48
2019-05-11T23:46:12.160Z,94726.45
2019-05-11T23:48:42.822Z,94730.25
2019-05-11T23:51:13.129Z,94728.92
2019-05-11T23:53:43.803Z,94729.09
2019-05-11T23:56:14.196Z,94727.64
2019-05-11T23:58:44.555Z,94731.00
