createdAt,value
2022-11-15T00:00:56.129Z,16.67
2022-11-15T00:03:26.711Z,14.87
2022-11-15T00:05:56.007Z,18.17
2022-11-15T00:08:26.199Z,17.13
2022-11-15T00:10:58.629Z,18.97
2022-11-15T00:13:28.177Z,16.20
2022-11-15T00:16:00.355Z,20.10
2022-11-15T00:18:29.689Z,18.10
2022-11-15T00:21:04.584Z,20.33
2022-11-15T00:23:35.198Z,19.57
2022-11-15T00:26:04.451Z,18.77
2022-11-15T00:28:33.212Z,17.50
2022-11-15T00:31:05.818Z,19.67
2022-11-15T00:33:35.343Z,17.30
2022-11-15T00:36:05.496Z,19.73
2022-11-15T00:38:36.286Z,18.43
2022-11-15T00:41:09.307Z,18.43
2022-11-15T00:43:41.021Z,19.00
2022-11-15T00:46:10.902Z,17.47
2022-11-15T00:48:39.837Z,17.97
2022-11-15T00:51:08.599Z,18.73
2022-11-15T00:53:38.914Z,17.20
2022-11-15T00:56:07.905Z,17.80
2022-11-15T00:58:36.594Z,20.13
2022-11-15T01:01:10.893Z,16.90
2022-11-15T01:03:40.570Z,20.37
2022-11-15T01:06:10.425Z,19.23
2022-11-15T01:08:41.139Z,18.43
2022-11-15T01:11:12.375Z,18.07
2022-11-15T01:13:42.510Z,20.40
2022-11-15T01:16:14.216Z,19.10
2022-11-15T01:18:43.438Z,19.33
2022-11-15T01:21:14.190Z,19.43
2022-11-15T01:23:44.416Z,19.23
2022-11-15T01:26:14.996Z,16.37
2022-11-15T01:28:44.296Z,21.63
2022-11-15T01:31:16.355Z,20.53
2022-11-15T01:33:45.193Z,20.40
2022-11-15T01:36:16.216Z,16.17
2022-11-15T01:38:46.593Z,19.97
2022-11-15T01:41:20.655Z,19.40
2022-11-15T01:43:53.395Z,17.40
2022-11-15T01:46:29.228Z,18.30
2022-11-15T01:49:02.701Z,18.17
2022-11-15T01:51:34.152Z,18.47
2022-11-15T01:54:12.343Z,21.00
2022-11-15T01:56:45.980Z,18.90
2022-11-15T01:59:15.176Z,19.10
2022-11-15T02:01:45.055Z,18.47
2022-11-15T02:04:18.271Z,19.93
2022-11-15T02:06:50.643Z,20.77
2022-11-15T02:09:21.121Z,19.13
2022-11-15T02:11:52.991Z,19.53
2022-11-15T02:14:23.360Z,19.63
2022-11-15T02:17:01.649Z,19.87
2022-11-15T02:19:43.501Z,20.00
2022-11-15T02:22:26.821Z,18.17
2022-11-15T02:25:15.395Z,19.10
2022-11-15T02:28:17.132Z,21.67
2022-11-15T02:30:52.078Z,19.90
2022-11-15T02:33:31.599Z,22.17
2022-11-15T02:36:02.927Z,19.93
2022-11-15T02:38:39.864Z,20.17
2022-11-15T02:41:13.077Z,18.13
2022-11-15T02:43:58.732Z,18.43
2022-11-15T02:46:53.089Z,20.43
2022-11-15T02:49:21.998Z,15.40
2022-11-15T02:51:53.220Z,19.27
2022-11-15T02:54:25.617Z,21.20
2022-11-15T02:56:58.226Z,19.37
2022-11-15T02:59:59.535Z,18.53
2022-11-15T03:02:44.849Z,17.90
2022-11-15T03:05:22.630Z,19.97
2022-11-15T03:08:01.849Z,19.87
2022-11-15T03:10:44.347Z,18.87
2022-11-15T03:13:23.593Z,21.00
2022-11-15T03:16:00.066Z,20.93
2022-11-15T03:18:35.200Z,19.20
2022-11-15T03:21:09.830Z,18.77
2022-11-15T03:23:42.580Z,21.27
2022-11-15T03:26:16.220Z,19.17
2022-11-15T03:28:52.833Z,21.60
2022-11-15T03:31:45.636Z,16.70
2022-11-15T03:34:24.925Z,18.17
2022-11-15T03:36:54.518Z,19.07
2022-11-15T03:39:24.868Z,18.53
2022-11-15T03:42:04.462Z,22.13
2022-11-15T03:44:41.588Z,20.73
2022-11-15T03:47:14.740Z,19.37
2022-11-15T03:49:49.159Z,20.20
2022-11-15T03:52:21.330Z,17.80
2022-11-15T03:54:55.990Z,19.00
2022-11-15T03:57:24.943Z,19.07
2022-11-15T03:59:53.718Z,18.47
2022-11-15T04:02:22.687Z,17.93
2022-11-15T04:04:53.242Z,20.60
2022-11-15T04:07:22.293Z,19.80
2022-11-15T04:10:07.224Z,19.90
2022-11-15T04:12:37.607Z,21.87
2022-11-15T04:15:09.566Z,20.20
2022-11-15T04:17:40.579Z,18.87
2022-11-15T04:20:31.599Z,18.33
2022-11-15T04:23:19.181Z,21.37
2022-11-15T04:25:51.752Z,20.53
2022-11-15T04:28:21.858Z,20.20
2022-11-15T04:30:52.552Z,20.03
2022-11-15T04:33:22.281Z,18.67
2022-11-15T04:36:06.706Z,21.00
2022-11-15T04:38:35.897Z,20.63
2022-11-15T04:41:04.851Z,19.50
2022-11-15T04:43:33.834Z,18.93
2022-11-15T04:46:02.825Z,18.67
2022-11-15T04:48:31.604Z,19.90
2022-11-15T04:51:01.696Z,19.40
2022-11-15T04:53:30.851Z,20.43
2022-11-15T04:55:59.784Z,21.43
2022-11-15T04:58:28.500Z,20.30
2022-11-15T05:00:57.249Z,19.10
2022-11-15T05:03:43.246Z,20.33
2022-11-15T05:06:13.418Z,17.60
2022-11-15T05:08:42.174Z,20.27
2022-11-15T05:11:10.837Z,18.37
2022-11-15T05:13:39.682Z,18.87
2022-11-15T05:16:08.767Z,20.93
2022-11-15T05:18:37.949Z,18.77
2022-11-15T05:21:07.180Z,19.83
2022-11-15T05:23:37.348Z,21.13
2022-11-15T05:26:09.456Z,20.93
2022-11-15T05:28:39.580Z,21.60
2022-11-15T05:31:09.892Z,20.20
2022-11-15T05:33:40.761Z,18.00
2022-11-15T05:36:14.528Z,18.33
2022-11-15T05:38:44.626Z,20.80
2022-11-15T05:41:14.229Z,20.53
2022-11-15T05:43:44.380Z,19.23
2022-11-15T05:46:14.921Z,18.87
2022-11-15T05:48:46.459Z,19.73
2022-11-15T05:51:16.463Z,21.60
2022-11-15T05:53:47.517Z,26.13
2022-11-15T05:56:16.692Z,19.63
2022-11-15T05:58:46.049Z,22.13
2022-11-15T06:01:14.777Z,18.53
2022-11-15T06:03:43.424Z,18.77
2022-11-15T06:06:16.231Z,19.30
2022-11-15T06:08:49.074Z,21.30
2022-11-15T06:11:17.959Z,18.17
2022-11-15T06:13:46.843Z,18.43
2022-11-15T06:16:15.682Z,20.90
2022-11-15T06:18:44.400Z,19.43
2022-11-15T06:21:15.386Z,18.33
2022-11-15T06:23:44.221Z,21.40
2022-11-15T06:26:14.361Z,21.10
2022-11-15T06:28:43.133Z,22.33
2022-11-15T06:31:13.360Z,21.03
2022-11-15T06:33:42.328Z,22.53
2022-11-15T06:36:17.916Z,20.70
2022-11-15T06:38:46.891Z,19.90
2022-11-15T06:41:18.104Z,21.23
2022-11-15T06:43:46.949Z,20.67
2022-11-15T06:46:15.753Z,17.77
2022-11-15T06:48:44.482Z,20.07
2022-11-15T06:51:13.176Z,18.67
2022-11-15T06:53:41.888Z,21.57
2022-11-15T06:56:11.087Z,20.87
2022-11-15T06:58:41.036Z,21.27
2022-11-15T07:01:11.534Z,18.97
2022-11-15T07:03:41.786Z,20.33
2022-11-15T07:06:11.286Z,24.43
2022-11-15T07:08:40.232Z,24.03
2022-11-15T07:11:10.063Z,20.87
2022-11-15T07:13:40.349Z,21.37
2022-11-15T07:16:11.169Z,21.37
2022-11-15T07:18:41.225Z,25.10
2022-11-15T07:21:12.019Z,18.93
2022-11-15T07:23:41.362Z,21.67
2022-11-15T07:26:10.457Z,23.00
2022-11-15T07:28:40.597Z,19.83
2022-11-15T07:31:10.716Z,19.53
2022-11-15T07:33:39.505Z,20.10
2022-11-15T07:36:09.492Z,19.87
2022-11-15T07:38:42.791Z,19.40
2022-11-15T07:44:09.004Z,19.60
2022-11-15T07:46:48.447Z,21.10
2022-11-15T07:49:17.235Z,22.17
2022-11-15T07:51:46.594Z,20.30
2022-11-15T07:54:15.352Z,22.30
2022-11-15T07:56:44.126Z,19.30
2022-11-15T07:59:14.115Z,19.90
2022-11-15T08:01:42.818Z,19.80
2022-11-15T08:04:13.276Z,21.53
2022-11-15T08:06:41.896Z,21.63
2022-11-15T08:09:10.528Z,21.33
2022-11-15T08:11:39.239Z,20.53
2022-11-15T08:14:07.804Z,20.40
2022-11-15T08:16:37.773Z,20.93
2022-11-15T08:19:06.587Z,20.87
2022-11-15T08:21:36.159Z,23.03
2022-11-15T08:24:04.871Z,20.33
2022-11-15T08:26:33.755Z,16.20
2022-11-15T08:29:02.453Z,19.10
2022-11-15T08:31:31.127Z,19.87
2022-11-15T08:34:01.210Z,20.03
2022-11-15T08:36:34.827Z,17.83
2022-11-15T08:39:12.929Z,20.53
2022-11-15T08:41:41.735Z,18.17
2022-11-15T08:44:10.535Z,19.53
2022-11-15T08:46:39.398Z,17.90
2022-11-15T08:49:09.512Z,16.13
2022-11-15T08:51:38.152Z,19.20
2022-11-15T08:54:07.107Z,18.57
2022-11-15T08:56:35.725Z,16.93
2022-11-15T08:59:04.355Z,18.57
2022-11-15T09:01:33.768Z,17.93
2022-11-15T09:04:02.533Z,20.87
2022-11-15T09:06:32.871Z,18.30
2022-11-15T09:09:03.226Z,19.10
2022-11-15T09:11:31.821Z,15.37
2022-11-15T09:14:00.484Z,18.07
2022-11-15T09:16:30.171Z,18.10
2022-11-15T09:18:58.748Z,18.67
2022-11-15T09:21:27.545Z,17.53
2022-11-15T09:23:57.620Z,18.47
2022-11-15T09:26:26.773Z,17.63
2022-11-15T09:28:55.576Z,19.50
2022-11-15T09:31:24.113Z,17.10
2022-11-15T09:33:53.274Z,15.60
2022-11-15T09:36:23.070Z,17.77
2022-11-15T09:38:52.480Z,16.37
2022-11-15T09:41:51.479Z,17.37
2022-11-15T09:44:39.753Z,19.00
2022-11-15T09:47:34.425Z,17.93
2022-11-15T09:50:10.030Z,20.60
2022-11-15T09:52:41.514Z,18.37
2022-11-15T09:55:12.477Z,18.83
2022-11-15T09:57:53.155Z,17.67
2022-11-15T10:00:45.459Z,16.70
2022-11-15T10:03:16.400Z,15.10
2022-11-15T10:05:47.516Z,17.30
2022-11-15T10:08:31.289Z,16.67
2022-11-15T10:11:35.498Z,15.87
2022-11-15T10:13:55.864Z,15.50
2022-11-15T10:17:03.623Z,15.70
2022-11-15T10:19:41.322Z,15.93
2022-11-15T10:22:22.361Z,16.60
2022-11-15T10:24:54.564Z,14.17
2022-11-15T10:27:23.199Z,15.03
2022-11-15T10:29:53.276Z,16.27
2022-11-15T10:32:23.407Z,15.10
2022-11-15T10:34:52.623Z,15.73
2022-11-15T10:37:31.584Z,15.37
2022-11-15T10:40:08.304Z,17.43
2022-11-15T10:42:36.987Z,16.23
2022-11-15T10:45:25.908Z,16.47
2022-11-15T10:47:54.703Z,15.47
2022-11-15T10:50:31.592Z,14.57
2022-11-15T10:53:03.704Z,17.03
2022-11-15T10:55:35.049Z,15.47
2022-11-15T10:58:07.660Z,16.13
2022-11-15T11:00:40.359Z,14.63
2022-11-15T11:03:30.118Z,14.80
2022-11-15T11:06:13.414Z,14.27
2022-11-15T11:08:42.594Z,15.13
2022-11-15T11:11:11.378Z,14.30
2022-11-15T11:13:41.482Z,13.20
2022-11-15T11:16:39.170Z,15.43
2022-11-15T11:19:32.574Z,13.93
2022-11-15T11:22:07.968Z,13.70
2022-11-15T11:24:43.201Z,13.47
2022-11-15T11:27:24.177Z,13.67
2022-11-15T11:30:03.457Z,12.30
2022-11-15T11:32:44.466Z,13.20
2022-11-15T11:35:19.955Z,12.67
2022-11-15T11:37:52.861Z,12.47
2022-11-15T11:40:32.274Z,12.90
2022-11-15T11:43:08.412Z,14.13
2022-11-15T11:46:13.535Z,12.90
2022-11-15T11:48:46.872Z,13.57
2022-11-15T11:51:21.348Z,13.40
2022-11-15T11:53:57.729Z,11.93
2022-11-15T11:56:30.546Z,15.10
2022-11-15T11:59:08.134Z,14.00
2022-11-15T12:01:41.709Z,12.77
2022-11-15T12:04:16.836Z,15.70
2022-11-15T12:06:52.239Z,11.73
2022-11-15T12:09:26.097Z,11.67
2022-11-15T12:12:02.999Z,14.07
2022-11-15T12:14:36.283Z,13.27
2022-11-15T12:17:05.107Z,14.10
2022-11-15T12:19:36.192Z,12.70
2022-11-15T12:22:11.481Z,12.67
2022-11-15T12:24:43.794Z,12.07
2022-11-15T12:27:26.360Z,11.80
2022-11-15T12:29:59.030Z,13.77
2022-11-15T12:32:31.325Z,12.07
2022-11-15T12:35:02.600Z,13.77
2022-11-15T12:37:58.447Z,13.47
2022-11-15T12:40:38.430Z,13.07
2022-11-15T12:43:43.554Z,14.03
2022-11-15T12:46:59.111Z,12.63
2022-11-15T12:49:46.390Z,12.23
2022-11-15T12:52:17.497Z,11.90
2022-11-15T12:55:31.410Z,11.13
2022-11-15T12:58:30.047Z,14.70
2022-11-15T13:00:59.256Z,13.27
2022-11-15T13:03:30.138Z,12.77
2022-11-15T13:06:11.326Z,12.37
2022-11-15T13:08:48.424Z,11.47
2022-11-15T13:11:46.877Z,12.87
2022-11-15T13:14:41.663Z,12.33
2022-11-15T13:17:29.273Z,13.83
2022-11-15T13:20:04.711Z,12.67
2022-11-15T13:22:55.713Z,12.67
2022-11-15T13:26:00.819Z,11.50
2022-11-15T13:28:35.323Z,12.60
2022-11-15T13:31:22.559Z,14.47
2022-11-15T13:33:52.544Z,12.00
2022-11-15T13:36:23.962Z,12.00
2022-11-15T13:39:01.691Z,11.03
2022-11-15T13:41:32.101Z,12.27
2022-11-15T13:44:03.406Z,12.80
2022-11-15T13:46:33.719Z,12.30
2022-11-15T13:49:04.365Z,12.63
2022-11-15T13:51:38.636Z,12.07
2022-11-15T13:54:17.682Z,14.57
2022-11-15T13:56:49.571Z,10.30
2022-11-15T13:59:24.525Z,12.87
2022-11-15T14:01:54.233Z,11.30
2022-11-15T14:04:26.399Z,12.20
2022-11-15T14:06:58.171Z,11.20
2022-11-15T14:09:46.450Z,12.10
2022-11-15T14:12:31.391Z,11.63
2022-11-15T14:15:03.366Z,12.10
2022-11-15T14:17:45.697Z,12.17
2022-11-15T14:20:28.376Z,12.60
2022-11-15T14:22:58.467Z,12.87
2022-11-15T14:25:28.498Z,11.67
2022-11-15T14:28:34.661Z,11.37
2022-11-15T14:31:13.633Z,11.77
2022-11-15T14:33:43.257Z,11.63
2022-11-15T14:36:15.588Z,11.83
2022-11-15T14:38:44.908Z,10.73
2022-11-15T14:41:22.629Z,9.83
2022-11-15T14:43:53.752Z,11.13
2022-11-15T14:46:24.729Z,10.87
2022-11-15T14:48:53.361Z,12.17
2022-11-15T14:51:22.617Z,11.17
2022-11-15T14:53:52.155Z,11.17
2022-11-15T14:56:21.364Z,11.37
2022-11-15T14:58:50.466Z,10.33
2022-11-15T15:01:24.115Z,11.17
2022-11-15T15:03:55.107Z,11.40
2022-11-15T15:06:24.326Z,10.80
2022-11-15T15:08:53.389Z,11.13
2022-11-15T15:11:24.916Z,11.67
2022-11-15T15:13:53.875Z,11.43
2022-11-15T15:16:24.723Z,12.27
2022-11-15T15:18:53.511Z,11.37
2022-11-15T15:21:24.601Z,11.90
2022-11-15T15:23:55.076Z,10.77
2022-11-15T15:26:24.900Z,12.60
2022-11-15T15:28:53.524Z,11.47
2022-11-15T15:31:24.187Z,11.93
2022-11-15T15:33:53.030Z,11.40
2022-11-15T15:36:22.633Z,11.70
2022-11-15T15:38:53.551Z,12.57
2022-11-15T15:41:23.450Z,13.13
2022-11-15T15:43:52.796Z,11.20
2022-11-15T15:46:24.412Z,13.47
2022-11-15T15:48:53.503Z,11.70
2022-11-15T15:51:22.657Z,13.97
2022-11-15T15:53:52.676Z,13.63
2022-11-15T15:56:21.458Z,13.37
2022-11-15T15:58:50.609Z,11.60
2022-11-15T16:01:19.898Z,13.67
2022-11-15T16:03:50.966Z,11.73
2022-11-15T16:06:37.726Z,12.47
2022-11-15T16:09:14.991Z,12.47
2022-11-15T16:11:46.773Z,12.90
2022-11-15T16:14:15.644Z,12.50
2022-11-15T16:16:44.182Z,11.93
2022-11-15T16:19:14.532Z,12.87
2022-11-15T16:21:43.140Z,10.70
2022-11-15T16:24:11.798Z,13.97
2022-11-15T16:26:40.779Z,11.90
2022-11-15T16:29:10.973Z,14.07
2022-11-15T16:31:39.916Z,10.73
2022-11-15T16:34:08.865Z,10.77
2022-11-15T16:36:38.873Z,13.87
2022-11-15T16:39:07.771Z,12.20
2022-11-15T16:41:36.393Z,11.47
2022-11-15T16:44:05.079Z,11.30
2022-11-15T16:46:33.998Z,12.10
2022-11-15T16:49:03.040Z,10.90
2022-11-15T16:51:31.602Z,13.70
2022-11-15T16:54:01.591Z,11.50
2022-11-15T16:56:31.919Z,10.90
2022-11-15T16:59:02.043Z,11.43
2022-11-15T17:01:34.195Z,11.70
2022-11-15T17:04:13.189Z,11.30
2022-11-15T17:06:42.404Z,10.50
2022-11-15T17:09:15.978Z,10.77
2022-11-15T17:11:45.611Z,10.77
2022-11-15T17:14:14.632Z,11.87
2022-11-15T17:16:44.483Z,11.13
2022-11-15T17:19:17.495Z,10.37
2022-11-15T17:21:46.809Z,10.57
2022-11-15T17:24:17.479Z,11.87
2022-11-15T17:26:46.247Z,10.53
2022-11-15T17:29:14.832Z,12.50
2022-11-15T17:31:44.534Z,11.43
2022-11-15T17:34:13.253Z,10.50
2022-11-15T17:36:41.837Z,12.53
2022-11-15T17:39:10.470Z,14.93
2022-11-15T17:41:40.700Z,12.60
2022-11-15T17:44:09.635Z,12.57
2022-11-15T17:46:38.434Z,12.73
2022-11-15T17:49:07.454Z,12.83
2022-11-15T17:51:36.340Z,11.93
2022-11-15T17:54:05.270Z,12.37
2022-11-15T17:56:34.070Z,11.30
2022-11-15T17:59:07.759Z,12.00
2022-11-15T18:01:40.091Z,11.50
2022-11-15T18:04:10.871Z,12.07
2022-11-15T18:06:39.581Z,11.30
2022-11-15T18:09:08.487Z,12.93
2022-11-15T18:11:39.690Z,11.20
2022-11-15T18:14:13.663Z,12.33
2022-11-15T18:16:42.717Z,11.07
2022-11-15T18:19:13.729Z,11.37
2022-11-15T18:21:59.263Z,11.43
2022-11-15T18:24:29.837Z,13.27
2022-11-15T18:26:58.967Z,12.57
2022-11-15T18:29:29.729Z,12.43
2022-11-15T18:31:59.043Z,11.67
2022-11-15T18:34:32.334Z,13.20
2022-11-15T18:37:02.854Z,12.13
2022-11-15T18:39:31.956Z,10.97
2022-11-15T18:42:01.285Z,11.43
2022-11-15T18:44:31.902Z,11.23
2022-11-15T18:47:00.741Z,11.20
2022-11-15T18:49:29.651Z,11.47
2022-11-15T18:51:58.438Z,12.30
2022-11-15T18:54:31.236Z,12.83
2022-11-15T18:57:00.951Z,11.83
2022-11-15T18:59:31.153Z,11.67
2022-11-15T19:01:59.909Z,12.70
2022-11-15T19:04:28.847Z,11.00
2022-11-15T19:06:57.496Z,12.27
2022-11-15T19:09:32.885Z,12.03
2022-11-15T19:12:02.020Z,11.27
2022-11-15T19:14:32.772Z,12.73
2022-11-15T19:17:01.858Z,12.67
2022-11-15T19:19:30.668Z,12.80
2022-11-15T19:21:59.243Z,12.03
2022-11-15T19:24:29.952Z,14.97
2022-11-15T19:26:58.741Z,12.13
2022-11-15T19:29:27.462Z,13.43
2022-11-15T19:31:57.673Z,13.30
2022-11-15T19:34:26.382Z,13.30
2022-11-15T19:36:55.258Z,12.23
2022-11-15T19:39:24.098Z,12.27
2022-11-15T19:41:53.016Z,12.83
2022-11-15T19:44:22.853Z,13.90
2022-11-15T19:46:52.420Z,11.20
2022-11-15T19:49:22.952Z,14.17
2022-11-15T19:51:52.619Z,11.20
2022-11-15T19:54:21.369Z,13.57
2022-11-15T19:56:51.811Z,12.20
2022-11-15T19:59:21.917Z,11.47
2022-11-15T20:01:51.328Z,11.63
2022-11-15T20:04:20.222Z,14.60
2022-11-15T20:06:51.065Z,11.30
2022-11-15T20:09:21.217Z,14.30
2022-11-15T20:11:50.097Z,14.07
2022-11-15T20:14:19.093Z,14.50
2022-11-15T20:16:52.957Z,12.83
2022-11-15T20:19:23.247Z,13.87
2022-11-15T20:21:53.223Z,11.20
2022-11-15T20:24:22.539Z,14.23
2022-11-15T20:26:51.742Z,13.47
2022-11-15T20:29:21.316Z,13.67
2022-11-15T20:31:50.261Z,12.67
2022-11-15T20:34:22.223Z,13.47
2022-11-15T20:36:52.681Z,13.10
2022-11-15T20:39:21.538Z,13.33
2022-11-15T20:41:50.190Z,14.00
2022-11-15T20:44:19.358Z,14.83
2022-11-15T20:46:48.772Z,15.13
2022-11-15T20:49:17.396Z,13.50
2022-11-15T20:51:48.430Z,12.40
2022-11-15T20:54:20.017Z,13.60
2022-11-15T20:56:48.792Z,12.30
2022-11-15T20:59:17.654Z,13.37
2022-11-15T21:01:48.161Z,13.17
2022-11-15T21:04:16.965Z,14.50
2022-11-15T21:06:48.731Z,14.57
2022-11-15T21:09:36.314Z,13.43
2022-11-15T21:12:14.345Z,11.97
2022-11-15T21:14:44.621Z,12.77
2022-11-15T21:17:13.762Z,13.80
2022-11-15T21:19:42.876Z,12.63
2022-11-15T21:22:14.239Z,13.60
2022-11-15T21:24:44.389Z,12.60
2022-11-15T21:27:13.130Z,12.47
2022-11-15T21:29:48.589Z,14.73
2022-11-15T21:32:17.712Z,12.87
2022-11-15T21:34:47.005Z,14.20
2022-11-15T21:37:15.857Z,15.83
2022-11-15T21:39:48.858Z,15.97
2022-11-15T21:42:17.726Z,12.63
2022-11-15T21:44:46.412Z,12.23
2022-11-15T21:47:15.625Z,12.53
2022-11-15T21:49:44.488Z,13.93
2022-11-15T21:52:13.135Z,13.20
2022-11-15T21:54:44.709Z,13.87
2022-11-15T21:57:14.905Z,14.30
2022-11-15T21:59:57.565Z,15.00
2022-11-15T22:02:26.729Z,16.47
2022-11-15T22:04:55.417Z,14.70
2022-11-15T22:07:24.210Z,14.43
2022-11-15T22:09:53.176Z,14.90
2022-11-15T22:12:28.465Z,16.17
2022-11-15T22:14:58.612Z,14.47
2022-11-15T22:17:47.702Z,17.67
2022-11-15T22:20:43.047Z,14.93
2022-11-15T22:23:06.356Z,16.07
2022-11-15T22:25:35.218Z,15.83
2022-11-15T22:28:05.400Z,14.17
2022-11-15T22:30:34.075Z,15.17
2022-11-15T22:33:02.962Z,15.97
2022-11-15T22:35:31.736Z,16.17
2022-11-15T22:38:00.457Z,17.40
2022-11-15T22:40:29.175Z,20.63
2022-11-15T22:42:58.014Z,17.63
2022-11-15T22:45:30.139Z,17.00
2022-11-15T22:47:59.021Z,15.27
2022-11-15T22:50:27.906Z,16.57
2022-11-15T22:52:56.621Z,17.23
2022-11-15T22:55:25.316Z,18.13
2022-11-15T22:57:53.960Z,14.70
2022-11-15T23:00:23.579Z,16.87
2022-11-15T23:02:54.584Z,15.47
2022-11-15T23:05:23.478Z,17.20
2022-11-15T23:07:52.935Z,18.70
2022-11-15T23:10:38.945Z,17.87
2022-11-15T23:13:17.443Z,15.53
2022-11-15T23:16:07.336Z,16.73
2022-11-15T23:18:38.467Z,17.67
2022-11-15T23:21:11.572Z,16.27
2022-11-15T23:23:39.492Z,15.87
2022-11-15T23:26:09.136Z,18.73
2022-11-15T23:28:37.854Z,19.27
2022-11-15T23:31:25.532Z,18.13
2022-11-15T23:34:01.422Z,18.50
2022-11-15T23:36:30.911Z,18.53
2022-11-15T23:38:59.587Z,19.30
2022-11-15T23:41:28.261Z,19.53
2022-11-15T23:43:57.093Z,17.67
2022-11-15T23:46:27.720Z,20.03
2022-11-15T23:48:57.890Z,17.30
2022-11-15T23:51:27.091Z,17.57
2022-11-15T23:53:55.761Z,17.83
2022-11-15T23:56:25.005Z,18.93
2022-11-15T23:58:53.799Z,17.07
