createdAt,value
2023-05-03T00:01:23.786Z,8.50
2023-05-03T00:03:53.591Z,8.47
2023-05-03T00:06:21.156Z,8.43
2023-05-03T00:08:48.463Z,8.41
2023-05-03T00:11:16.029Z,8.39
2023-05-03T00:13:43.908Z,8.40
2023-05-03T00:16:10.820Z,8.38
2023-05-03T00:18:37.706Z,8.36
2023-05-03T00:21:04.755Z,8.31
2023-05-03T00:23:31.648Z,8.29
2023-05-03T00:25:59.232Z,8.19
2023-05-03T00:28:26.917Z,8.21
2023-05-03T00:30:54.070Z,8.25
2023-05-03T00:33:21.244Z,8.19
2023-05-03T00:35:48.735Z,8.17
2023-05-03T00:38:15.863Z,8.21
2023-05-03T00:40:43.327Z,8.20
2023-05-03T00:43:13.673Z,8.20
2023-05-03T00:45:40.738Z,8.15
2023-05-03T00:48:07.679Z,8.17
2023-05-03T00:50:36.760Z,8.10
2023-05-03T00:53:03.762Z,8.00
2023-05-03T00:55:32.295Z,7.96
2023-05-03T00:57:59.401Z,7.82
2023-05-03T01:00:26.371Z,7.76
2023-05-03T01:02:54.360Z,7.73
2023-05-03T01:05:22.847Z,7.68
2023-05-03T01:08:17.800Z,7.66
2023-05-03T01:11:01.900Z,7.63
2023-05-03T01:13:43.980Z,7.63
2023-05-03T01:16:27.169Z,7.54
2023-05-03T01:18:55.654Z,7.53
2023-05-03T01:21:23.017Z,7.56
2023-05-03T01:24:13.812Z,7.55
2023-05-03T01:26:40.900Z,7.57
2023-05-03T01:29:07.753Z,7.53
2023-05-03T01:31:59.732Z,7.59
2023-05-03T01:34:29.452Z,7.61
2023-05-03T01:36:59.025Z,7.52
2023-05-03T01:39:48.979Z,7.55
2023-05-03T01:42:15.947Z,7.55
2023-05-03T01:44:43.773Z,7.48
2023-05-03T01:47:10.843Z,7.42
2023-05-03T01:49:37.868Z,7.39
2023-05-03T01:52:04.938Z,7.42
2023-05-03T01:54:32.323Z,7.37
2023-05-03T01:56:59.209Z,7.35
2023-05-03T01:59:26.040Z,7.31
2023-05-03T02:01:52.935Z,7.33
2023-05-03T02:04:19.865Z,7.31
2023-05-03T02:06:46.957Z,7.34
2023-05-03T02:09:14.347Z,7.27
2023-05-03T02:11:41.251Z,7.28
2023-05-03T02:14:08.132Z,7.27
2023-05-03T02:16:35.083Z,7.26
2023-05-03T02:19:02.009Z,7.26
2023-05-03T02:21:28.881Z,7.25
2023-05-03T02:23:56.308Z,7.24
2023-05-03T02:26:23.173Z,7.17
2023-05-03T02:28:50.165Z,7.19
2023-05-03T02:31:17.128Z,7.17
2023-05-03T02:33:44.382Z,7.22
2023-05-03T02:36:11.319Z,7.16
2023-05-03T02:38:38.287Z,7.17
2023-05-03T02:41:05.498Z,7.06
2023-05-03T02:43:32.538Z,6.99
2023-05-03T02:45:59.585Z,6.93
2023-05-03T02:48:26.512Z,6.97
2023-05-03T02:50:54.894Z,6.92
2023-05-03T02:53:21.979Z,6.94
2023-05-03T02:55:49.879Z,6.96
2023-05-03T02:58:17.387Z,6.93
2023-05-03T03:00:44.243Z,6.87
2023-05-03T03:03:11.206Z,6.83
2023-05-03T03:05:38.203Z,6.77
2023-05-03T03:08:05.638Z,6.74
2023-05-03T03:10:33.017Z,6.74
2023-05-03T03:13:00.018Z,6.73
2023-05-03T03:15:26.976Z,6.70
2023-05-03T03:17:57.860Z,6.69
2023-05-03T03:20:24.886Z,6.69
2023-05-03T03:22:51.809Z,6.70
2023-05-03T03:25:21.267Z,6.64
2023-05-03T03:27:48.169Z,6.60
2023-05-03T03:30:15.287Z,6.53
2023-05-03T03:32:42.220Z,6.45
2023-05-03T03:35:10.316Z,6.44
2023-05-03T03:37:39.098Z,6.53
2023-05-03T03:40:07.559Z,6.54
2023-05-03T03:42:34.467Z,6.51
2023-05-03T03:45:01.325Z,6.47
2023-05-03T03:47:28.296Z,6.48
2023-05-03T03:49:55.255Z,6.44
2023-05-03T03:52:22.586Z,6.47
2023-05-03T03:54:49.448Z,6.44
2023-05-03T03:57:16.308Z,6.45
2023-05-03T03:59:43.169Z,6.46
2023-05-03T04:02:10.254Z,6.44
2023-05-03T04:04:37.334Z,6.34
2023-05-03T04:07:05.139Z,6.35
2023-05-03T04:09:32.093Z,6.36
2023-05-03T04:11:58.984Z,6.36
2023-05-03T04:14:25.878Z,6.30
2023-05-03T04:16:52.839Z,6.21
2023-05-03T04:19:22.027Z,6.19
2023-05-03T04:21:49.019Z,6.19
2023-05-03T04:24:16.619Z,6.22
2023-05-03T04:26:44.043Z,6.25
2023-05-03T04:29:14.536Z,6.27
2023-05-03T04:31:41.509Z,6.29
2023-05-03T04:34:10.625Z,6.30
2023-05-03T04:36:37.939Z,6.33
2023-05-03T04:39:06.248Z,6.27
2023-05-03T04:41:33.544Z,6.30
2023-05-03T04:44:00.520Z,6.23
2023-05-03T04:46:27.537Z,6.25
2023-05-03T04:48:54.466Z,6.27
2023-05-03T04:51:21.363Z,6.29
2023-05-03T04:53:48.246Z,6.33
2023-05-03T04:56:15.710Z,6.41
2023-05-03T04:58:44.569Z,6.44
2023-05-03T05:01:11.813Z,6.46
2023-05-03T05:03:38.848Z,6.48
2023-05-03T05:06:08.251Z,6.53
2023-05-03T05:08:35.456Z,6.57
2023-05-03T05:11:04.537Z,6.64
2023-05-03T05:13:31.894Z,6.72
2023-05-03T05:15:58.813Z,6.71
2023-05-03T05:18:25.930Z,6.75
2023-05-03T05:20:53.101Z,6.79
2023-05-03T05:23:19.936Z,6.91
2023-05-03T05:25:47.026Z,6.98
2023-05-03T05:28:13.922Z,7.05
2023-05-03T05:30:41.526Z,7.07
2023-05-03T05:33:08.457Z,7.19
2023-05-03T05:35:35.406Z,7.34
2023-05-03T05:38:02.594Z,7.30
2023-05-03T05:40:29.442Z,7.41
2023-05-03T05:42:56.532Z,7.42
2023-05-03T05:45:23.504Z,8.15
2023-05-03T05:47:51.353Z,11.08
2023-05-03T05:50:19.228Z,12.81
2023-05-03T05:52:46.589Z,13.76
2023-05-03T05:55:14.893Z,14.37
2023-05-03T05:57:41.828Z,14.62
2023-05-03T06:00:14.406Z,14.90
2023-05-03T06:02:42.485Z,15.09
2023-05-03T06:05:10.382Z,15.23
2023-05-03T06:07:37.542Z,15.27
2023-05-03T06:10:05.362Z,15.40
2023-05-03T06:12:32.508Z,15.40
2023-05-03T06:15:02.672Z,15.51
2023-05-03T06:17:30.257Z,15.49
2023-05-03T06:19:58.308Z,15.49
2023-05-03T06:22:25.702Z,15.58
2023-05-03T06:24:53.115Z,15.74
2023-05-03T06:27:20.138Z,15.82
2023-05-03T06:29:48.046Z,15.84
2023-05-03T06:32:14.921Z,15.81
2023-05-03T06:34:41.795Z,15.80
2023-05-03T06:37:08.677Z,15.83
2023-05-03T06:39:35.565Z,15.87
2023-05-03T06:42:02.743Z,15.89
2023-05-03T06:44:29.635Z,15.89
2023-05-03T06:46:56.675Z,15.93
2023-05-03T06:49:23.596Z,16.03
2023-05-03T06:51:50.572Z,16.02
2023-05-03T06:54:17.542Z,16.02
2023-05-03T06:56:44.408Z,15.98
2023-05-03T06:59:11.291Z,16.07
2023-05-03T07:01:38.206Z,16.06
2023-05-03T07:04:05.408Z,16.14
2023-05-03T07:06:40.772Z,16.12
2023-05-03T07:09:15.539Z,16.04
2023-05-03T07:11:49.449Z,16.09
2023-05-03T07:14:16.567Z,16.13
2023-05-03T07:16:43.569Z,16.19
2023-05-03T07:19:10.576Z,16.26
2023-05-03T07:21:37.485Z,16.23
2023-05-03T07:24:04.575Z,16.24
2023-05-03T07:26:31.458Z,16.19
2023-05-03T07:28:58.312Z,16.18
2023-05-03T07:31:25.173Z,16.24
2023-05-03T07:33:52.253Z,16.38
2023-05-03T07:36:19.234Z,16.38
2023-05-03T07:38:46.640Z,16.39
2023-05-03T07:41:13.647Z,16.36
2023-05-03T07:43:40.508Z,16.37
2023-05-03T07:46:07.537Z,16.42
2023-05-03T07:48:34.480Z,16.52
2023-05-03T07:51:04.665Z,16.45
2023-05-03T07:53:31.553Z,16.49
2023-05-03T07:55:58.516Z,16.53
2023-05-03T07:58:38.842Z,16.49
2023-05-03T08:01:06.724Z,16.48
2023-05-03T08:03:33.911Z,16.52
2023-05-03T08:06:00.958Z,16.51
2023-05-03T08:08:27.959Z,16.57
2023-05-03T08:10:54.920Z,16.46
2023-05-03T08:13:22.750Z,16.45
2023-05-03T08:15:50.869Z,16.48
2023-05-03T08:18:17.903Z,16.56
2023-05-03T08:20:45.308Z,16.59
2023-05-03T08:23:12.233Z,16.63
2023-05-03T08:25:39.167Z,16.65
2023-05-03T08:28:07.184Z,16.69
2023-05-03T08:30:34.813Z,16.68
2023-05-03T08:33:01.793Z,16.72
2023-05-03T08:35:28.719Z,16.73
2023-05-03T08:37:55.773Z,16.66
2023-05-03T08:40:23.121Z,16.66
2023-05-03T08:42:52.740Z,16.68
2023-05-03T08:45:19.876Z,16.74
2023-05-03T08:47:46.754Z,16.68
2023-05-03T08:50:15.978Z,16.70
2023-05-03T08:52:43.505Z,16.73
2023-05-03T08:55:11.228Z,16.75
2023-05-03T08:57:38.378Z,16.75
2023-05-03T09:00:08.370Z,16.78
2023-05-03T09:02:39.037Z,16.71
2023-05-03T09:05:16.223Z,16.72
2023-05-03T09:08:10.710Z,16.73
2023-05-03T09:10:39.816Z,16.77
2023-05-03T09:13:07.828Z,16.88
2023-05-03T09:15:35.519Z,16.85
2023-05-03T09:18:15.842Z,16.86
2023-05-03T09:20:51.027Z,16.93
2023-05-03T09:23:38.155Z,16.91
2023-05-03T09:26:06.819Z,16.89
2023-05-03T09:28:45.645Z,16.93
2023-05-03T09:31:13.431Z,16.86
2023-05-03T09:33:40.538Z,16.87
2023-05-03T09:36:08.323Z,16.88
2023-05-03T09:38:38.440Z,16.92
2023-05-03T09:41:08.213Z,17.00
2023-05-03T09:43:36.035Z,16.92
2023-05-03T09:46:11.113Z,16.92
2023-05-03T09:48:41.596Z,17.05
2023-05-03T09:51:09.386Z,17.06
2023-05-03T09:53:38.296Z,17.08
2023-05-03T09:56:14.885Z,16.96
2023-05-03T09:58:43.753Z,16.95
2023-05-03T10:01:11.193Z,17.01
2023-05-03T10:03:41.568Z,16.90
2023-05-03T10:06:30.152Z,16.93
2023-05-03T10:09:12.256Z,16.97
2023-05-03T10:11:39.578Z,17.09
2023-05-03T10:14:07.567Z,17.17
2023-05-03T10:16:38.567Z,17.17
2023-05-03T10:19:27.510Z,17.13
2023-05-03T10:22:06.113Z,17.17
2023-05-03T10:24:34.533Z,17.23
2023-05-03T10:27:02.192Z,17.27
2023-05-03T10:29:35.879Z,17.18
2023-05-03T10:32:26.112Z,17.20
2023-05-03T10:35:23.548Z,17.17
2023-05-03T10:37:51.876Z,17.15
2023-05-03T10:40:19.150Z,17.22
2023-05-03T10:42:50.059Z,17.23
2023-05-03T10:45:30.615Z,17.26
2023-05-03T10:48:12.597Z,17.26
2023-05-03T10:50:40.174Z,17.22
2023-05-03T10:53:07.443Z,17.22
2023-05-03T10:55:34.386Z,17.19
2023-05-03T10:58:03.515Z,17.21
2023-05-03T11:00:33.370Z,17.27
2023-05-03T11:03:18.542Z,17.26
2023-05-03T11:05:47.882Z,17.20
2023-05-03T11:08:19.281Z,17.23
2023-05-03T11:10:47.388Z,17.26
2023-05-03T11:13:15.125Z,17.35
2023-05-03T11:15:42.326Z,17.36
2023-05-03T11:18:13.875Z,17.34
2023-05-03T11:20:40.999Z,17.37
2023-05-03T11:23:07.946Z,17.38
2023-05-03T11:25:35.510Z,17.39
2023-05-03T11:28:04.248Z,17.45
2023-05-03T11:30:33.899Z,17.46
2023-05-03T11:33:01.855Z,17.42
2023-05-03T11:35:30.153Z,17.34
2023-05-03T11:37:57.031Z,17.35
2023-05-03T11:40:24.054Z,17.40
2023-05-03T11:42:59.047Z,17.45
2023-05-03T11:45:38.913Z,17.49
2023-05-03T11:48:06.258Z,17.46
2023-05-03T11:50:56.561Z,17.46
2023-05-03T11:53:24.691Z,17.49
2023-05-03T11:55:53.993Z,17.54
2023-05-03T11:58:26.596Z,17.54
2023-05-03T12:00:56.308Z,17.49
2023-05-03T12:03:31.243Z,17.50
2023-05-03T12:05:59.996Z,17.55
2023-05-03T12:08:34.733Z,17.52
2023-05-03T12:11:06.340Z,17.50
2023-05-03T12:13:40.208Z,17.47
2023-05-03T12:16:13.518Z,17.56
2023-05-03T12:18:56.209Z,17.59
2023-05-03T12:23:56.697Z,17.58
2023-05-03T12:26:26.366Z,17.55
2023-05-03T12:28:56.192Z,17.52
2023-05-03T12:31:24.188Z,17.51
2023-05-03T12:36:24.866Z,17.55
2023-05-03T12:38:56.131Z,17.54
2023-05-03T12:42:04.604Z,17.61
2023-05-03T12:44:16.800Z,17.63
2023-05-03T12:46:45.402Z,17.63
2023-05-03T12:49:15.272Z,17.68
2023-05-03T12:51:43.147Z,17.75
2023-05-03T12:54:11.659Z,17.76
2023-05-03T12:56:40.879Z,17.75
2023-05-03T12:59:39.313Z,17.80
2023-05-03T13:06:59.204Z,17.83
2023-05-03T13:09:38.072Z,17.88
2023-05-03T13:12:14.740Z,17.86
2023-05-03T13:14:42.920Z,17.85
2023-05-03T13:17:13.269Z,17.88
2023-05-03T13:19:42.183Z,17.78
2023-05-03T13:22:09.664Z,17.84
2023-05-03T13:24:36.798Z,17.84
2023-05-03T13:27:05.055Z,17.86
2023-05-03T13:29:31.913Z,17.86
2023-05-03T13:31:58.823Z,17.83
2023-05-03T13:34:26.344Z,17.83
2023-05-03T13:36:56.672Z,17.84
2023-05-03T13:39:23.615Z,17.86
2023-05-03T13:41:51.010Z,17.86
2023-05-03T13:44:18.175Z,17.86
2023-05-03T13:46:45.840Z,17.91
2023-05-03T13:49:13.656Z,17.90
2023-05-03T13:51:40.674Z,17.92
2023-05-03T13:54:07.964Z,17.93
2023-05-03T13:56:35.571Z,18.00
2023-05-03T13:59:02.601Z,18.03
2023-05-03T14:01:29.931Z,18.03
2023-05-03T14:03:57.021Z,18.06
2023-05-03T14:06:24.083Z,18.10
2023-05-03T14:08:54.383Z,18.09
2023-05-03T14:11:22.149Z,18.13
2023-05-03T14:16:35.636Z,18.11
2023-05-03T14:19:07.701Z,18.09
2023-05-03T14:21:34.824Z,18.09
2023-05-03T14:24:01.942Z,18.09
2023-05-03T14:26:29.633Z,18.07
2023-05-03T14:28:57.160Z,18.09
2023-05-03T14:31:24.156Z,18.09
2023-05-03T14:33:51.358Z,18.14
2023-05-03T14:36:18.301Z,18.09
2023-05-03T14:38:45.552Z,18.14
2023-05-03T14:41:12.489Z,18.09
2023-05-03T14:43:39.539Z,18.11
2023-05-03T14:46:08.450Z,18.10
2023-05-03T14:48:35.454Z,18.10
2023-05-03T14:51:02.325Z,18.17
2023-05-03T14:53:29.235Z,18.18
2023-05-03T14:55:57.892Z,18.19
2023-05-03T14:58:25.119Z,18.23
2023-05-03T15:00:52.105Z,21.76
2023-05-03T15:03:19.209Z,21.75
2023-05-03T15:05:47.596Z,21.46
2023-05-03T15:08:15.966Z,21.48
2023-05-03T15:10:44.457Z,21.43
2023-05-03T15:13:12.307Z,21.35
2023-05-03T15:15:40.556Z,21.66
2023-05-03T15:18:08.924Z,21.52
2023-05-03T15:20:36.288Z,21.49
2023-05-03T15:23:04.373Z,21.53
2023-05-03T15:25:31.829Z,21.25
2023-05-03T15:28:00.594Z,21.21
2023-05-03T15:30:28.936Z,21.46
2023-05-03T15:32:55.841Z,21.19
2023-05-03T15:35:22.732Z,21.26
2023-05-03T15:37:49.671Z,21.37
2023-05-03T15:40:17.607Z,21.31
2023-05-03T15:42:44.599Z,21.26
2023-05-03T15:45:13.199Z,21.21
2023-05-03T15:47:40.654Z,21.23
2023-05-03T15:50:08.823Z,21.55
2023-05-03T15:52:36.054Z,21.73
2023-05-03T15:55:03.271Z,21.42
2023-05-03T15:57:30.589Z,21.38
2023-05-03T15:59:58.613Z,21.35
2023-05-03T16:02:25.575Z,21.21
2023-05-03T16:04:52.880Z,21.47
2023-05-03T16:07:19.914Z,21.60
2023-05-03T16:09:47.145Z,21.28
2023-05-03T16:12:14.045Z,21.44
2023-05-03T16:14:41.261Z,21.18
2023-05-03T16:17:08.367Z,21.35
2023-05-03T16:19:37.554Z,21.38
2023-05-03T16:22:05.282Z,21.34
2023-05-03T16:24:34.235Z,21.26
2023-05-03T16:27:02.206Z,21.32
2023-05-03T16:29:29.352Z,21.27
2023-05-03T16:31:56.278Z,21.18
2023-05-03T16:34:23.356Z,21.31
2023-05-03T16:36:50.776Z,21.34
2023-05-03T16:39:18.101Z,21.17
2023-05-03T16:41:45.119Z,21.21
2023-05-03T16:44:12.272Z,21.25
2023-05-03T16:46:39.877Z,21.19
2023-05-03T16:49:07.216Z,21.13
2023-05-03T16:51:34.149Z,21.09
2023-05-03T16:54:03.891Z,21.08
2023-05-03T16:56:31.492Z,21.09
2023-05-03T16:59:02.952Z,20.78
2023-05-03T17:01:29.857Z,20.79
2023-05-03T17:03:57.059Z,20.71
2023-05-03T17:06:23.914Z,20.53
2023-05-03T17:08:50.821Z,20.48
2023-05-03T17:11:17.798Z,20.36
2023-05-03T17:13:45.149Z,20.45
2023-05-03T17:16:15.200Z,20.38
2023-05-03T17:18:42.644Z,20.28
2023-05-03T17:21:10.255Z,20.20
2023-05-03T17:23:39.444Z,20.27
2023-05-03T17:26:08.862Z,20.25
2023-05-03T17:28:36.612Z,20.08
2023-05-03T17:31:04.245Z,20.18
2023-05-03T17:33:32.037Z,20.01
2023-05-03T17:36:05.084Z,19.89
2023-05-03T17:38:36.292Z,19.78
2023-05-03T17:41:07.733Z,19.67
2023-05-03T17:43:38.262Z,19.56
2023-05-03T17:46:14.607Z,19.51
2023-05-03T17:48:43.905Z,19.49
2023-05-03T17:51:13.560Z,19.43
2023-05-03T17:53:41.589Z,19.35
2023-05-03T17:56:18.048Z,19.42
2023-05-03T17:58:45.549Z,19.45
2023-05-03T18:01:13.587Z,19.39
2023-05-03T18:03:41.748Z,19.27
2023-05-03T18:06:10.790Z,19.27
2023-05-03T18:08:38.280Z,19.20
2023-05-03T18:11:05.815Z,19.09
2023-05-03T18:13:36.784Z,19.00
2023-05-03T18:16:10.248Z,18.92
2023-05-03T18:18:56.228Z,18.79
2023-05-03T18:21:23.861Z,18.79
2023-05-03T18:23:51.251Z,18.67
2023-05-03T18:26:18.598Z,18.58
2023-05-03T18:28:45.536Z,18.44
2023-05-03T18:31:12.722Z,18.42
2023-05-03T18:33:40.283Z,18.36
2023-05-03T18:36:12.313Z,18.27
2023-05-03T18:38:39.674Z,18.19
2023-05-03T18:41:15.225Z,18.04
2023-05-03T18:43:43.422Z,18.04
2023-05-03T18:46:10.982Z,17.93
2023-05-03T18:48:37.960Z,17.88
2023-05-03T18:51:05.191Z,17.76
2023-05-03T18:53:34.360Z,17.71
2023-05-03T18:56:08.725Z,17.60
2023-05-03T18:58:35.636Z,17.52
2023-05-03T19:01:04.853Z,17.46
2023-05-03T19:03:32.134Z,17.38
2023-05-03T19:06:04.243Z,17.26
2023-05-03T19:08:31.762Z,17.22
2023-05-03T19:11:10.400Z,17.10
2023-05-03T19:13:38.011Z,17.01
2023-05-03T19:16:06.105Z,16.97
2023-05-03T19:18:33.241Z,16.83
2023-05-03T19:21:00.318Z,16.71
2023-05-03T19:23:27.394Z,16.66
2023-05-03T19:25:54.352Z,16.49
2023-05-03T19:28:21.436Z,16.42
2023-05-03T19:30:52.620Z,16.41
2023-05-03T19:33:19.856Z,16.39
2023-05-03T19:35:47.279Z,16.39
2023-05-03T19:38:14.490Z,16.29
2023-05-03T19:40:41.454Z,16.22
2023-05-03T19:43:08.403Z,16.14
2023-05-03T19:45:46.086Z,16.08
2023-05-03T19:48:14.682Z,15.97
2023-05-03T19:50:44.340Z,15.95
2023-05-03T19:53:12.714Z,15.91
2023-05-03T19:55:39.614Z,15.79
2023-05-03T19:58:06.497Z,15.73
2023-05-03T20:00:33.890Z,15.71
2023-05-03T20:03:00.865Z,15.67
2023-05-03T20:05:27.904Z,15.55
2023-05-03T20:07:54.798Z,15.50
2023-05-03T20:10:21.957Z,15.45
2023-05-03T20:12:48.920Z,15.42
2023-05-03T20:15:16.015Z,15.39
2023-05-03T20:17:42.900Z,15.38
2023-05-03T20:20:11.104Z,15.30
2023-05-03T20:22:38.021Z,15.29
2023-05-03T20:25:05.502Z,15.25
2023-05-03T20:27:32.532Z,15.13
2023-05-03T20:29:59.605Z,15.05
2023-05-03T20:32:29.012Z,14.98
2023-05-03T20:34:55.899Z,14.90
2023-05-03T20:37:22.831Z,14.87
2023-05-03T20:39:50.018Z,14.81
2023-05-03T20:42:16.937Z,14.78
2023-05-03T20:44:44.416Z,14.78
2023-05-03T20:47:11.327Z,14.70
2023-05-03T20:49:40.198Z,14.65
2023-05-03T20:52:07.121Z,14.58
2023-05-03T20:54:34.024Z,14.50
2023-05-03T20:57:01.484Z,14.40
2023-05-03T20:59:29.120Z,14.32
2023-05-03T21:01:56.583Z,14.32
2023-05-03T21:04:25.076Z,14.30
2023-05-03T21:06:52.025Z,14.26
2023-05-03T21:09:19.234Z,14.19
2023-05-03T21:11:46.280Z,14.16
2023-05-03T21:14:13.729Z,14.11
2023-05-03T21:16:40.736Z,14.10
2023-05-03T21:19:07.747Z,14.09
2023-05-03T21:21:34.715Z,14.07
2023-05-03T21:24:01.718Z,14.02
2023-05-03T21:26:30.325Z,14.01
2023-05-03T21:28:57.748Z,14.01
2023-05-03T21:31:24.661Z,13.97
2023-05-03T21:33:51.550Z,13.96
2023-05-03T21:36:18.390Z,13.77
2023-05-03T21:38:45.257Z,13.79
2023-05-03T21:41:12.384Z,13.73
2023-05-03T21:43:39.429Z,13.71
2023-05-03T21:46:08.040Z,13.59
2023-05-03T21:48:36.486Z,13.54
2023-05-03T21:51:04.292Z,13.49
2023-05-03T21:53:31.374Z,13.52
2023-05-03T21:55:58.243Z,13.47
2023-05-03T21:58:26.069Z,13.46
2023-05-03T22:00:53.582Z,13.47
2023-05-03T22:03:20.773Z,13.46
2023-05-03T22:05:48.736Z,13.42
2023-05-03T22:08:18.111Z,13.42
2023-05-03T22:10:45.647Z,13.41
2023-05-03T22:13:13.140Z,13.44
2023-05-03T22:15:40.224Z,13.42
2023-05-03T22:18:07.405Z,13.39
2023-05-03T22:20:34.613Z,13.37
2023-05-03T22:23:01.654Z,13.35
2023-05-03T22:25:31.966Z,13.31
2023-05-03T22:27:59.529Z,13.33
2023-05-03T22:30:26.680Z,13.30
2023-05-03T22:32:53.903Z,13.27
2023-05-03T22:35:21.283Z,13.21
2023-05-03T22:37:48.277Z,13.13
2023-05-03T22:40:15.213Z,13.12
2023-05-03T22:42:42.271Z,13.12
2023-05-03T22:45:09.740Z,13.13
2023-05-03T22:47:36.758Z,13.10
2023-05-03T22:50:04.163Z,13.04
2023-05-03T22:52:31.839Z,12.96
2023-05-03T22:54:58.862Z,12.96
2023-05-03T22:57:26.111Z,12.92
2023-05-03T22:59:53.037Z,12.96
2023-05-03T23:02:20.060Z,12.87
2023-05-03T23:04:47.242Z,12.86
2023-05-03T23:07:15.401Z,12.81
2023-05-03T23:09:42.262Z,12.84
2023-05-03T23:12:09.199Z,12.78
2023-05-03T23:14:36.503Z,12.75
2023-05-03T23:17:03.397Z,12.74
2023-05-03T23:19:30.401Z,12.67
2023-05-03T23:21:57.339Z,12.69
2023-05-03T23:24:24.270Z,12.64
2023-05-03T23:26:51.216Z,12.56
2023-05-03T23:29:18.759Z,12.54
2023-05-03T23:31:46.256Z,12.52
2023-05-03T23:34:13.635Z,12.50
2023-05-03T23:36:40.595Z,12.49
2023-05-03T23:39:07.878Z,12.43
2023-05-03T23:41:34.810Z,12.44
2023-05-03T23:44:01.739Z,12.41
2023-05-03T23:46:28.719Z,12.43
2023-05-03T23:48:55.638Z,12.35
2023-05-03T23:51:22.576Z,12.36
2023-05-03T23:53:49.551Z,12.29
2023-05-03T23:56:16.664Z,12.24
2023-05-03T23:58:43.570Z,12.26
