createdAt,value
2019-04-28T00:02:04.834Z,0.90
2019-04-28T00:04:34.604Z,0.93
2019-04-28T00:07:04.535Z,1.33
2019-04-28T00:09:34.643Z,0.97
2019-04-28T00:12:05.207Z,1.00
2019-04-28T00:14:35.462Z,1.27
2019-04-28T00:17:05.999Z,0.80
2019-04-28T00:19:35.919Z,0.90
2019-04-28T00:22:14.250Z,0.83
2019-04-28T00:25:01.470Z,1.03
2019-04-28T00:27:31.786Z,0.90
2019-04-28T00:30:02.216Z,0.60
2019-04-28T00:32:32.635Z,1.10
2019-04-28T00:35:02.657Z,0.77
2019-04-28T00:37:34.465Z,0.87
2019-04-28T00:40:05.276Z,0.67
2019-04-28T00:42:35.517Z,0.70
2019-04-28T00:45:06.823Z,0.80
2019-04-28T00:47:36.620Z,0.67
2019-04-28T00:50:07.662Z,0.73
2019-04-28T00:52:37.426Z,0.67
2019-04-28T00:55:07.744Z,0.80
2019-04-28T00:57:37.566Z,1.00
2019-04-28T01:00:08.766Z,1.10
2019-04-28T01:02:45.399Z,0.67
2019-04-28T01:05:15.730Z,0.80
2019-04-28T01:07:46.197Z,0.90
2019-04-28T01:10:16.848Z,0.90
2019-04-28T01:12:47.136Z,0.70
2019-04-28T01:15:35.288Z,0.70
2019-04-28T01:18:11.437Z,1.10
2019-04-28T01:20:41.424Z,1.07
2019-04-28T01:23:11.804Z,1.20
2019-04-28T01:25:41.719Z,1.07
2019-04-28T01:28:12.071Z,0.80
2019-04-28T01:30:54.756Z,1.00
2019-04-28T01:33:54.131Z,1.27
2019-04-28T01:36:24.006Z,0.97
2019-04-28T01:38:53.934Z,1.30
2019-04-28T01:41:23.788Z,1.00
2019-04-28T01:43:53.746Z,1.47
2019-04-28T01:46:23.586Z,1.23
2019-04-28T01:48:53.418Z,1.10
2019-04-28T01:51:23.198Z,0.97
2019-04-28T01:53:53.358Z,1.30
2019-04-28T01:56:23.174Z,1.00
2019-04-28T01:58:53.287Z,1.23
2019-04-28T02:01:23.123Z,1.10
2019-04-28T02:03:52.940Z,1.03
2019-04-28T02:06:22.767Z,1.23
2019-04-28T02:08:52.554Z,1.40
2019-04-28T02:11:22.397Z,1.00
2019-04-28T02:13:52.147Z,1.20
2019-04-28T02:16:22.387Z,0.90
2019-04-28T02:18:52.611Z,0.80
2019-04-28T02:21:39.824Z,1.07
2019-04-28T02:24:27.039Z,0.80
2019-04-28T02:26:57.615Z,1.03
2019-04-28T02:29:27.414Z,0.70
2019-04-28T02:31:57.694Z,0.90
2019-04-28T02:34:31.078Z,0.77
2019-04-28T02:37:01.502Z,0.80
2019-04-28T02:39:31.811Z,0.80
2019-04-28T02:42:01.930Z,0.90
2019-04-28T02:44:34.900Z,0.63
2019-04-28T02:47:04.139Z,1.07
2019-04-28T02:49:44.000Z,0.80
2019-04-28T02:52:21.355Z,0.60
2019-04-28T02:54:51.222Z,1.40
2019-04-28T02:57:21.495Z,0.60
2019-04-28T02:59:51.327Z,0.60
2019-04-28T03:02:21.744Z,0.90
2019-04-28T03:04:51.548Z,0.60
2019-04-28T03:07:22.035Z,0.50
2019-04-28T03:09:52.343Z,0.70
2019-04-28T03:12:23.156Z,0.47
2019-04-28T03:14:52.961Z,0.50
2019-04-28T03:17:22.737Z,0.50
2019-04-28T03:19:52.655Z,0.40
2019-04-28T03:22:22.785Z,0.93
2019-04-28T03:24:54.512Z,0.60
2019-04-28T03:27:31.617Z,0.40
2019-04-28T03:30:12.749Z,0.60
2019-04-28T03:32:53.741Z,0.50
2019-04-28T03:35:16.921Z,0.50
2019-04-28T03:37:46.769Z,0.60
2019-04-28T03:40:16.527Z,0.83
2019-04-28T03:42:47.027Z,0.80
2019-04-28T03:45:22.826Z,1.00
2019-04-28T03:47:52.712Z,0.43
2019-04-28T03:50:22.835Z,0.97
2019-04-28T03:52:56.053Z,1.00
2019-04-28T03:55:25.924Z,0.73
2019-04-28T03:57:56.544Z,1.10
2019-04-28T04:00:27.443Z,0.70
2019-04-28T04:02:57.227Z,0.83
2019-04-28T04:05:27.512Z,1.07
2019-04-28T04:07:57.440Z,0.67
2019-04-28T04:10:43.962Z,0.90
2019-04-28T04:13:25.614Z,0.60
2019-04-28T04:16:32.600Z,0.50
2019-04-28T04:19:03.285Z,0.97
2019-04-28T04:21:33.099Z,1.00
2019-04-28T04:24:03.665Z,0.70
2019-04-28T04:26:33.967Z,0.70
2019-04-28T04:29:03.774Z,0.70
2019-04-28T04:31:33.963Z,0.87
2019-04-28T04:34:03.764Z,0.93
2019-04-28T04:36:33.673Z,0.77
2019-04-28T04:39:05.349Z,0.67
2019-04-28T04:41:35.322Z,0.73
2019-04-28T04:44:05.174Z,0.73
2019-04-28T04:46:35.028Z,0.93
2019-04-28T04:49:05.778Z,0.93
2019-04-28T04:51:35.696Z,0.97
2019-04-28T04:54:05.923Z,1.00
2019-04-28T04:56:35.779Z,1.00
2019-04-28T04:59:06.157Z,1.10
2019-04-28T05:01:55.148Z,1.03
2019-04-28T05:04:43.776Z,0.90
2019-04-28T05:07:13.612Z,0.80
2019-04-28T05:09:43.397Z,0.80
2019-04-28T05:12:13.226Z,0.90
2019-04-28T05:14:43.046Z,0.73
2019-04-28T05:17:13.203Z,1.00
2019-04-28T05:19:43.031Z,1.13
2019-04-28T05:22:13.467Z,1.00
2019-04-28T05:25:00.073Z,1.20
2019-04-28T05:27:32.568Z,0.80
2019-04-28T05:30:05.164Z,1.30
2019-04-28T05:32:42.464Z,0.77
2019-04-28T05:35:05.512Z,0.63
2019-04-28T05:37:35.608Z,1.00
2019-04-28T05:40:06.090Z,0.70
2019-04-28T05:42:36.320Z,0.77
2019-04-28T05:45:06.713Z,0.90
2019-04-28T05:47:36.852Z,1.10
2019-04-28T05:50:31.715Z,0.80
2019-04-28T05:53:30.111Z,1.00
2019-04-28T05:56:36.942Z,1.07
2019-04-28T05:59:37.496Z,0.80
2019-04-28T06:02:12.337Z,0.90
2019-04-28T06:04:42.214Z,2.53
2019-04-28T06:07:20.242Z,0.87
2019-04-28T06:09:51.829Z,1.30
2019-04-28T06:12:21.844Z,0.73
2019-04-28T06:14:51.594Z,1.10
2019-04-28T06:17:22.070Z,0.90
2019-04-28T06:19:52.946Z,0.80
2019-04-28T06:22:22.791Z,1.20
2019-04-28T06:24:53.013Z,0.97
2019-04-28T06:27:23.821Z,0.87
2019-04-28T06:29:54.346Z,1.00
2019-04-28T06:32:24.427Z,0.80
2019-04-28T06:34:54.597Z,1.13
2019-04-28T06:37:24.406Z,0.90
2019-04-28T06:39:54.570Z,0.80
2019-04-28T06:42:24.768Z,1.27
2019-04-28T06:44:55.188Z,1.30
2019-04-28T06:47:25.446Z,0.93
2019-04-28T06:49:55.262Z,1.00
2019-04-28T06:52:25.610Z,0.70
2019-04-28T06:54:55.415Z,0.90
2019-04-28T06:57:26.295Z,1.03
2019-04-28T06:59:56.064Z,1.00
2019-04-28T07:02:26.081Z,0.90
2019-04-28T07:05:02.214Z,0.80
2019-04-28T07:07:29.063Z,1.30
2019-04-28T07:09:59.215Z,0.70
2019-04-28T07:12:29.031Z,0.90
2019-04-28T07:14:58.807Z,1.40
2019-04-28T07:17:29.067Z,1.10
2019-04-28T07:20:20.598Z,1.00
2019-04-28T07:22:50.782Z,0.80
2019-04-28T07:25:21.282Z,0.90
2019-04-28T07:27:52.430Z,1.70
2019-04-28T07:30:22.759Z,1.20
2019-04-28T07:32:52.636Z,1.10
2019-04-28T07:35:22.918Z,0.87
2019-04-28T07:37:52.743Z,1.10
2019-04-28T07:40:24.111Z,2.70
2019-04-28T07:42:54.380Z,0.80
2019-04-28T07:45:24.575Z,1.03
2019-04-28T07:47:54.504Z,1.50
2019-04-28T07:50:25.098Z,0.90
2019-04-28T07:53:00.651Z,1.40
2019-04-28T07:55:30.914Z,1.13
2019-04-28T07:58:01.018Z,1.07
2019-04-28T08:00:32.024Z,1.10
2019-04-28T08:03:02.246Z,0.83
2019-04-28T08:05:32.489Z,0.93
2019-04-28T08:08:02.888Z,0.87
2019-04-28T08:10:33.458Z,0.83
2019-04-28T08:13:03.601Z,1.37
2019-04-28T08:15:33.466Z,1.40
2019-04-28T08:18:03.468Z,1.47
2019-04-28T08:20:34.036Z,1.17
2019-04-28T08:23:04.159Z,1.10
2019-04-28T08:25:34.759Z,1.03
2019-04-28T08:28:05.010Z,1.17
2019-04-28T08:30:35.550Z,1.10
2019-04-28T08:33:33.873Z,1.20
2019-04-28T08:36:03.671Z,1.27
2019-04-28T08:38:33.425Z,1.13
2019-04-28T08:41:03.218Z,1.00
2019-04-28T08:43:33.512Z,1.03
2019-04-28T08:46:03.790Z,1.10
2019-04-28T08:48:33.835Z,1.10
2019-04-28T08:51:04.180Z,0.93
2019-04-28T08:53:34.104Z,0.97
2019-04-28T08:56:03.959Z,1.10
2019-04-28T08:58:34.641Z,1.10
2019-04-28T09:01:04.615Z,1.27
2019-04-28T09:03:34.955Z,0.90
2019-04-28T09:06:04.955Z,1.10
2019-04-28T09:08:35.646Z,1.23
2019-04-28T09:11:06.070Z,1.37
2019-04-28T09:13:36.286Z,0.70
2019-04-28T09:16:06.597Z,0.90
2019-04-28T09:18:36.438Z,0.60
2019-04-28T09:21:06.694Z,0.80
2019-04-28T09:23:36.754Z,0.87
2019-04-28T09:26:06.752Z,1.20
2019-04-28T09:28:37.762Z,0.70
2019-04-28T09:31:07.752Z,1.03
2019-04-28T09:33:38.262Z,0.77
2019-04-28T09:36:09.218Z,0.83
2019-04-28T09:38:40.058Z,0.70
2019-04-28T09:41:10.749Z,0.73
2019-04-28T09:44:11.341Z,0.70
2019-04-28T09:46:42.154Z,1.10
2019-04-28T09:49:12.087Z,1.20
2019-04-28T09:51:42.143Z,0.93
2019-04-28T09:54:12.774Z,0.93
2019-04-28T09:56:55.771Z,0.83
2019-04-28T09:59:14.090Z,0.90
2019-04-28T10:01:44.031Z,0.90
2019-04-28T10:04:13.818Z,0.93
2019-04-28T10:06:43.930Z,0.90
2019-04-28T10:09:15.285Z,1.60
2019-04-28T10:11:45.139Z,1.20
2019-04-28T10:14:15.411Z,0.80
2019-04-28T10:16:45.910Z,0.87
2019-04-28T10:19:16.081Z,0.90
2019-04-28T10:21:47.374Z,0.90
2019-04-28T10:24:17.239Z,0.83
2019-04-28T10:26:48.455Z,0.77
2019-04-28T10:29:18.626Z,0.93
2019-04-28T10:31:49.190Z,0.77
2019-04-28T10:34:19.421Z,1.10
2019-04-28T10:36:49.614Z,0.83
2019-04-28T10:39:26.305Z,0.63
2019-04-28T10:41:56.520Z,0.70
2019-04-28T10:44:28.002Z,0.70
2019-04-28T10:46:58.521Z,0.70
2019-04-28T10:49:29.728Z,0.80
2019-04-28T10:51:59.884Z,0.93
2019-04-28T10:54:30.754Z,0.90
2019-04-28T10:57:00.679Z,1.00
2019-04-28T10:59:31.182Z,0.90
2019-04-28T11:02:01.175Z,0.97
2019-04-28T11:04:52.314Z,1.07
2019-04-28T11:07:23.290Z,0.70
2019-04-28T11:10:00.094Z,1.07
2019-04-28T11:12:30.367Z,0.73
2019-04-28T11:15:00.651Z,0.90
2019-04-28T11:17:31.923Z,0.90
2019-04-28T11:20:01.858Z,0.87
2019-04-28T11:22:31.641Z,0.80
2019-04-28T11:25:01.970Z,1.07
2019-04-28T11:27:32.367Z,1.43
2019-04-28T11:30:02.306Z,0.80
2019-04-28T11:32:32.674Z,1.10
2019-04-28T11:35:22.262Z,1.10
2019-04-28T11:37:52.223Z,1.00
2019-04-28T11:40:22.022Z,1.37
2019-04-28T11:42:52.611Z,1.27
2019-04-28T11:45:23.319Z,1.33
2019-04-28T11:47:53.279Z,1.47
2019-04-28T11:50:23.707Z,0.90
2019-04-28T11:52:53.876Z,1.17
2019-04-28T11:55:24.018Z,1.00
2019-04-28T11:57:53.882Z,1.13
2019-04-28T12:00:28.109Z,1.00
2019-04-28T12:02:58.842Z,1.10
2019-04-28T12:05:34.857Z,1.17
2019-04-28T12:08:05.241Z,1.30
2019-04-28T12:10:39.532Z,1.03
2019-04-28T12:13:37.523Z,1.23
2019-04-28T12:16:44.278Z,1.50
2019-04-28T12:19:25.271Z,1.30
2019-04-28T12:21:55.042Z,1.30
2019-04-28T12:24:25.113Z,0.80
2019-04-28T12:26:55.616Z,1.20
2019-04-28T12:29:25.398Z,1.50
2019-04-28T12:31:55.642Z,0.90
2019-04-28T12:34:25.431Z,1.13
2019-04-28T12:36:55.573Z,1.07
2019-04-28T12:39:25.359Z,0.83
2019-04-28T12:41:55.567Z,1.27
2019-04-28T12:44:25.380Z,0.80
2019-04-28T12:46:55.487Z,0.97
2019-04-28T12:49:33.414Z,1.37
2019-04-28T12:52:04.551Z,1.30
2019-04-28T12:54:36.544Z,1.00
2019-04-28T12:57:06.727Z,1.00
2019-04-28T12:59:42.598Z,0.90
2019-04-28T13:02:20.627Z,1.00
2019-04-28T13:04:54.589Z,1.03
2019-04-28T13:07:24.509Z,1.40
2019-04-28T13:09:54.325Z,1.57
2019-04-28T13:12:24.106Z,1.30
2019-04-28T13:14:55.024Z,1.40
2019-04-28T13:17:25.345Z,1.40
2019-04-28T13:19:55.266Z,1.60
2019-04-28T13:22:25.088Z,0.87
2019-04-28T13:24:55.277Z,1.43
2019-04-28T13:27:25.783Z,1.50
2019-04-28T13:29:56.107Z,1.10
2019-04-28T13:32:26.205Z,1.27
2019-04-28T13:34:56.098Z,1.30
2019-04-28T13:37:25.931Z,1.30
2019-04-28T13:40:00.346Z,1.20
2019-04-28T13:42:30.649Z,1.23
2019-04-28T13:45:06.598Z,1.23
2019-04-28T13:47:37.326Z,1.40
2019-04-28T13:50:20.498Z,1.03
2019-04-28T13:52:50.342Z,1.27
2019-04-28T13:55:35.699Z,1.33
2019-04-28T13:58:07.217Z,1.40
2019-04-28T14:00:55.126Z,1.07
2019-04-28T14:03:39.932Z,1.10
2019-04-28T14:06:13.459Z,1.23
2019-04-28T14:08:43.243Z,1.37
2019-04-28T14:11:13.225Z,1.30
2019-04-28T14:13:43.372Z,1.13
2019-04-28T14:16:13.298Z,1.27
2019-04-28T14:18:43.944Z,1.00
2019-04-28T14:21:13.784Z,1.20
2019-04-28T14:23:44.147Z,1.27
2019-04-28T14:26:13.961Z,1.43
2019-04-28T14:28:45.361Z,0.80
2019-04-28T14:31:15.714Z,0.90
2019-04-28T14:33:45.913Z,1.00
2019-04-28T14:36:15.727Z,1.27
2019-04-28T14:38:45.950Z,1.00
2019-04-28T14:41:15.922Z,1.00
2019-04-28T14:43:46.189Z,0.93
2019-04-28T14:46:16.032Z,0.90
2019-04-28T14:48:45.772Z,0.97
2019-04-28T14:51:16.863Z,1.10
2019-04-28T14:53:46.634Z,1.07
2019-04-28T14:56:17.511Z,1.30
2019-04-28T14:58:47.598Z,1.60
2019-04-28T15:01:37.286Z,1.10
2019-04-28T15:04:12.860Z,1.57
2019-04-28T15:06:55.700Z,1.70
2019-04-28T15:09:32.944Z,1.40
2019-04-28T15:12:05.170Z,1.70
2019-04-28T15:14:35.278Z,1.73
2019-04-28T15:17:05.370Z,2.23
2019-04-28T15:19:35.375Z,1.50
2019-04-28T15:22:09.627Z,2.07
2019-04-28T15:24:40.476Z,1.67
2019-04-28T15:27:12.939Z,1.70
2019-04-28T15:29:44.092Z,1.60
2019-04-28T15:32:15.494Z,1.50
2019-04-28T15:34:46.043Z,1.70
2019-04-28T15:37:17.936Z,1.30
2019-04-28T15:39:49.171Z,1.70
2019-04-28T15:42:21.964Z,1.70
2019-04-28T15:44:53.326Z,1.63
2019-04-28T15:47:24.476Z,1.37
2019-04-28T15:49:57.208Z,1.40
2019-04-28T15:52:27.940Z,1.70
2019-04-28T15:54:59.126Z,1.87
2019-04-28T15:57:29.870Z,1.90
2019-04-28T16:00:01.130Z,1.70
2019-04-28T16:02:32.037Z,2.10
2019-04-28T16:05:02.934Z,1.50
2019-04-28T16:07:34.656Z,1.90
2019-04-28T16:10:07.360Z,1.73
2019-04-28T16:12:38.191Z,2.10
2019-04-28T16:15:09.627Z,1.97
2019-04-28T16:17:41.467Z,1.70
2019-04-28T16:20:12.662Z,2.33
2019-04-28T16:22:43.816Z,1.70
2019-04-28T16:25:17.150Z,2.07
2019-04-28T16:27:48.223Z,1.70
2019-04-28T16:30:21.020Z,2.03
2019-04-28T16:32:52.135Z,2.33
2019-04-28T16:35:23.758Z,2.17
2019-04-28T16:37:57.076Z,2.30
2019-04-28T16:40:35.394Z,1.87
2019-04-28T16:43:13.636Z,2.03
2019-04-28T16:45:45.452Z,2.00
2019-04-28T16:48:17.528Z,2.40
2019-04-28T16:50:48.229Z,2.73
2019-04-28T16:53:20.200Z,2.47
2019-04-28T16:56:07.992Z,2.50
2019-04-28T16:59:06.177Z,2.90
2019-04-28T17:01:49.622Z,1.70
2019-04-28T17:04:20.859Z,1.70
2019-04-28T17:06:52.252Z,2.03
2019-04-28T17:09:23.534Z,1.70
2019-04-28T17:11:53.401Z,1.60
2019-04-28T17:14:24.410Z,1.57
2019-04-28T17:16:54.699Z,1.80
2019-04-28T17:19:24.479Z,1.90
2019-04-28T17:21:55.877Z,1.83
2019-04-28T17:24:26.019Z,2.43
2019-04-28T17:26:55.992Z,2.57
2019-04-28T17:29:27.184Z,1.93
2019-04-28T17:31:57.881Z,2.10
2019-04-28T17:34:28.005Z,2.07
2019-04-28T17:36:58.743Z,2.50
2019-04-28T17:39:29.650Z,1.60
2019-04-28T17:41:59.602Z,1.80
2019-04-28T17:44:30.535Z,1.50
2019-04-28T17:47:01.523Z,1.57
2019-04-28T17:49:37.252Z,1.93
2019-04-28T17:52:09.408Z,1.57
2019-04-28T17:54:40.379Z,1.73
2019-04-28T17:57:10.366Z,1.60
2019-04-28T17:59:42.301Z,1.20
2019-04-28T18:02:32.635Z,1.70
2019-04-28T18:05:11.445Z,1.90
2019-04-28T18:07:42.743Z,1.90
2019-04-28T18:10:14.585Z,1.50
2019-04-28T18:12:45.727Z,1.77
2019-04-28T18:15:30.576Z,1.90
2019-04-28T18:18:28.958Z,1.80
2019-04-28T18:20:59.673Z,1.80
2019-04-28T18:23:30.754Z,1.83
2019-04-28T18:26:02.513Z,1.70
2019-04-28T18:28:33.718Z,1.90
2019-04-28T18:31:28.492Z,2.23
2019-04-28T18:34:23.689Z,1.90
2019-04-28T18:37:04.701Z,1.73
2019-04-28T18:39:52.592Z,1.60
2019-04-28T18:42:29.455Z,1.43
2019-04-28T18:45:00.976Z,1.77
2019-04-28T18:47:31.872Z,1.57
2019-04-28T18:50:03.473Z,2.17
2019-04-28T18:52:35.119Z,1.80
2019-04-28T18:55:07.583Z,1.70
2019-04-28T18:57:39.101Z,1.60
2019-04-28T19:00:10.360Z,1.70
2019-04-28T19:02:45.223Z,1.83
2019-04-28T19:05:19.828Z,1.70
2019-04-28T19:08:15.715Z,1.57
2019-04-28T19:11:09.135Z,1.97
2019-04-28T19:13:43.467Z,2.03
2019-04-28T19:16:43.068Z,1.77
2019-04-28T19:19:17.239Z,1.97
2019-04-28T19:21:56.579Z,2.40
2019-04-28T19:24:28.752Z,1.73
2019-04-28T19:27:00.700Z,1.60
2019-04-28T19:29:33.543Z,1.57
2019-04-28T19:32:05.191Z,2.07
2019-04-28T19:34:35.739Z,1.90
2019-04-28T19:37:06.954Z,2.27
2019-04-28T19:39:40.784Z,2.43
2019-04-28T19:42:12.346Z,1.93
2019-04-28T19:44:44.691Z,2.20
2019-04-28T19:47:16.522Z,2.40
2019-04-28T19:49:47.338Z,2.40
2019-04-28T19:52:17.965Z,2.00
2019-04-28T19:55:07.359Z,1.83
2019-04-28T19:57:45.879Z,1.60
2019-04-28T20:00:23.606Z,1.80
2019-04-28T20:02:53.892Z,1.80
2019-04-28T20:05:25.649Z,1.37
2019-04-28T20:07:57.545Z,1.77
2019-04-28T20:10:27.874Z,2.33
2019-04-28T20:12:58.775Z,2.13
2019-04-28T20:15:30.134Z,2.00
2019-04-28T20:18:01.180Z,1.90
2019-04-28T20:20:33.062Z,2.07
2019-04-28T20:23:04.211Z,1.90
2019-04-28T20:25:35.141Z,1.97
2019-04-28T20:28:05.503Z,2.33
2019-04-28T20:30:35.968Z,2.40
2019-04-28T20:33:07.779Z,2.17
2019-04-28T20:35:44.032Z,2.00
2019-04-28T20:38:27.439Z,2.00
2019-04-28T20:41:03.509Z,2.17
2019-04-28T20:43:34.434Z,1.80
2019-04-28T20:46:05.406Z,1.90
2019-04-28T20:48:36.926Z,2.27
2019-04-28T20:51:08.604Z,2.10
2019-04-28T20:53:39.850Z,1.83
2019-04-28T20:56:10.906Z,2.10
2019-04-28T20:58:42.658Z,1.80
2019-04-28T21:01:13.568Z,1.50
2019-04-28T21:03:45.520Z,1.50
2019-04-28T21:06:19.094Z,1.60
2019-04-28T21:08:50.991Z,2.50
2019-04-28T21:11:21.866Z,2.10
2019-04-28T21:13:53.681Z,2.00
2019-04-28T21:16:24.618Z,1.93
2019-04-28T21:18:56.032Z,1.73
2019-04-28T21:21:28.026Z,1.50
2019-04-28T21:23:58.666Z,1.90
2019-04-28T21:26:29.210Z,1.53
2019-04-28T21:29:00.222Z,1.50
2019-04-28T21:31:32.849Z,1.97
2019-04-28T21:34:03.625Z,1.57
2019-04-28T21:36:34.423Z,1.50
2019-04-28T21:39:07.387Z,1.50
2019-04-28T21:41:38.593Z,1.77
2019-04-28T21:44:18.470Z,1.30
2019-04-28T21:46:53.700Z,1.23
2019-04-28T21:49:28.759Z,1.90
2019-04-28T21:52:01.149Z,1.27
2019-04-28T21:54:32.385Z,1.70
2019-04-28T21:57:06.628Z,1.77
2019-04-28T21:59:36.446Z,1.60
2019-04-28T22:02:06.702Z,1.37
2019-04-28T22:04:36.974Z,1.07
2019-04-28T22:07:06.958Z,1.60
2019-04-28T22:09:37.187Z,1.17
2019-04-28T22:12:07.095Z,1.37
2019-04-28T22:14:37.515Z,1.40
2019-04-28T22:17:07.376Z,1.30
2019-04-28T22:19:37.224Z,1.73
2019-04-28T22:22:07.524Z,1.50
2019-04-28T22:24:45.286Z,1.93
2019-04-28T22:27:20.882Z,1.40
2019-04-28T22:29:50.678Z,1.47
2019-04-28T22:32:20.960Z,1.30
2019-04-28T22:34:50.776Z,1.40
2019-04-28T22:37:20.920Z,1.73
2019-04-28T22:39:51.099Z,1.57
2019-04-28T22:42:20.950Z,1.57
2019-04-28T22:44:50.729Z,1.50
2019-04-28T22:47:20.539Z,2.57
2019-04-28T22:49:50.379Z,1.50
2019-04-28T22:52:20.698Z,1.63
2019-04-28T22:55:09.366Z,1.73
2019-04-28T22:58:07.307Z,1.40
2019-04-28T23:00:56.062Z,1.60
2019-04-28T23:03:41.254Z,1.77
2019-04-28T23:06:11.142Z,1.53
2019-04-28T23:08:41.314Z,1.90
2019-04-28T23:11:11.325Z,2.00
2019-04-28T23:13:41.103Z,1.60
2019-04-28T23:16:11.350Z,1.50
2019-04-28T23:18:41.240Z,2.10
2019-04-28T23:21:33.499Z,1.90
2019-04-28T23:24:03.290Z,2.20
2019-04-28T23:26:33.130Z,2.20
2019-04-28T23:29:02.997Z,2.60
2019-04-28T23:31:33.191Z,2.00
2019-04-28T23:34:03.579Z,2.00
2019-04-28T23:36:33.699Z,2.13
2019-04-28T23:39:06.940Z,1.57
2019-04-28T23:41:42.187Z,2.13
2019-04-28T23:44:12.270Z,1.67
2019-04-28T23:46:58.999Z,1.50
2019-04-28T23:49:29.985Z,1.57
2019-04-28T23:52:17.338Z,2.20
2019-04-28T23:54:49.356Z,1.77
2019-04-28T23:57:19.308Z,1.73
2019-04-28T23:59:49.090Z,2.20
