createdAt,value
2022-11-04T00:02:10.138Z,2.90
2022-11-04T00:04:39.965Z,2.00
2022-11-04T00:07:29.376Z,2.77
2022-11-04T00:09:58.211Z,2.17
2022-11-04T00:12:25.702Z,2.90
2022-11-04T00:14:54.432Z,2.37
2022-11-04T00:17:24.799Z,2.73
2022-11-04T00:20:13.511Z,2.37
2022-11-04T00:23:01.057Z,2.17
2022-11-04T00:25:46.597Z,2.33
2022-11-04T00:28:34.379Z,2.03
2022-11-04T00:31:19.024Z,2.27
2022-11-04T00:33:47.335Z,2.63
2022-11-04T00:36:19.567Z,2.67
2022-11-04T00:38:48.519Z,2.10
2022-11-04T00:41:29.824Z,3.53
2022-11-04T00:43:59.735Z,2.70
2022-11-04T00:46:28.776Z,2.00
2022-11-04T00:48:57.231Z,2.43
2022-11-04T00:51:27.272Z,2.80
2022-11-04T00:53:55.847Z,3.60
2022-11-04T00:56:24.181Z,4.03
2022-11-04T00:58:52.456Z,3.10
2022-11-04T01:01:21.611Z,3.40
2022-11-04T01:03:52.165Z,2.93
2022-11-04T01:06:22.293Z,3.10
2022-11-04T01:08:56.575Z,3.53
2022-11-04T01:11:25.311Z,2.70
2022-11-04T01:13:53.917Z,2.80
2022-11-04T01:16:23.035Z,2.43
2022-11-04T01:18:51.609Z,3.37
2022-11-04T01:21:20.643Z,3.63
2022-11-04T01:23:48.954Z,4.40
2022-11-04T01:26:20.879Z,3.37
2022-11-04T01:28:49.211Z,4.37
2022-11-04T01:31:21.240Z,3.47
2022-11-04T01:33:49.590Z,2.90
2022-11-04T01:36:18.896Z,3.03
2022-11-04T01:38:47.533Z,2.93
2022-11-04T01:41:21.249Z,3.63
2022-11-04T01:43:52.481Z,2.67
2022-11-04T01:46:37.982Z,2.70
2022-11-04T01:49:19.973Z,3.03
2022-11-04T01:51:50.307Z,2.70
2022-11-04T01:54:19.683Z,2.50
2022-11-04T01:56:50.329Z,2.60
2022-11-04T01:59:26.004Z,3.80
2022-11-04T02:01:55.062Z,2.97
2022-11-04T02:04:26.466Z,4.63
2022-11-04T02:06:57.786Z,4.23
2022-11-04T02:09:28.445Z,4.00
2022-11-04T02:12:15.888Z,5.00
2022-11-04T02:14:45.783Z,4.77
2022-11-04T02:17:25.455Z,6.30
2022-11-04T02:20:13.642Z,5.07
2022-11-04T02:23:19.551Z,5.90
2022-11-04T02:26:19.713Z,5.87
2022-11-04T02:29:15.698Z,6.00
2022-11-04T02:31:53.564Z,6.50
2022-11-04T02:34:30.102Z,5.67
2022-11-04T02:37:06.065Z,6.20
2022-11-04T02:39:40.514Z,6.67
2022-11-04T02:42:15.929Z,6.60
2022-11-04T02:44:51.197Z,7.57
2022-11-04T02:47:26.830Z,7.80
2022-11-04T02:50:00.308Z,7.57
2022-11-04T02:52:34.054Z,8.57
2022-11-04T02:55:06.502Z,7.60
2022-11-04T02:57:38.651Z,8.40
2022-11-04T03:00:09.064Z,7.70
2022-11-04T03:02:43.290Z,8.80
2022-11-04T03:05:15.933Z,8.83
2022-11-04T03:07:45.728Z,8.70
2022-11-04T03:10:17.456Z,8.63
2022-11-04T03:12:49.790Z,8.20
2022-11-04T03:15:24.864Z,7.30
2022-11-04T03:18:01.370Z,7.53
2022-11-04T03:20:31.820Z,7.30
2022-11-04T03:23:01.185Z,6.37
2022-11-04T03:25:34.374Z,5.63
2022-11-04T03:28:07.762Z,5.47
2022-11-04T03:30:42.905Z,6.67
2022-11-04T03:33:20.518Z,6.40
2022-11-04T03:35:48.968Z,6.13
2022-11-04T03:38:18.218Z,6.60
2022-11-04T03:40:47.397Z,6.87
2022-11-04T03:43:21.950Z,6.33
2022-11-04T03:45:51.476Z,5.80
2022-11-04T03:48:21.319Z,6.33
2022-11-04T03:50:51.293Z,7.57
2022-11-04T03:53:22.874Z,7.40
2022-11-04T03:56:13.233Z,6.50
2022-11-04T03:58:49.517Z,6.43
2022-11-04T04:01:29.397Z,7.43
2022-11-04T04:04:02.976Z,7.00
2022-11-04T04:06:35.882Z,7.07
2022-11-04T04:09:12.370Z,7.77
2022-11-04T04:11:45.840Z,7.37
2022-11-04T04:14:39.181Z,6.73
2022-11-04T04:17:12.760Z,6.87
2022-11-04T04:19:45.922Z,6.30
2022-11-04T04:22:18.282Z,6.50
2022-11-04T04:25:07.481Z,7.33
2022-11-04T04:27:36.826Z,6.50
2022-11-04T04:30:08.052Z,5.33
2022-11-04T04:32:39.858Z,5.37
2022-11-04T04:35:28.190Z,5.43
2022-11-04T04:38:21.205Z,4.83
2022-11-04T04:41:12.399Z,5.60
2022-11-04T04:44:01.419Z,4.90
2022-11-04T04:46:30.431Z,5.13
2022-11-04T04:49:06.322Z,5.20
2022-11-04T04:51:40.201Z,5.10
2022-11-04T04:54:08.646Z,4.93
2022-11-04T04:56:36.845Z,4.80
2022-11-04T04:59:05.571Z,4.20
2022-11-04T05:01:34.540Z,4.77
2022-11-04T05:04:03.080Z,4.60
2022-11-04T05:06:31.247Z,5.30
2022-11-04T05:09:00.975Z,4.50
2022-11-04T05:11:30.422Z,4.30
2022-11-04T05:13:58.596Z,4.60
2022-11-04T05:16:27.152Z,4.43
2022-11-04T05:18:55.751Z,5.07
2022-11-04T05:21:24.022Z,4.07
2022-11-04T05:23:52.425Z,5.00
2022-11-04T05:26:22.292Z,4.53
2022-11-04T05:28:50.500Z,5.63
2022-11-04T05:31:19.015Z,4.80
2022-11-04T05:33:47.554Z,4.90
2022-11-04T05:36:17.638Z,4.07
2022-11-04T05:38:51.101Z,4.70
2022-11-04T05:41:25.906Z,4.73
2022-11-04T05:43:57.822Z,3.93
2022-11-04T05:46:26.691Z,4.40
2022-11-04T05:48:55.171Z,4.20
2022-11-04T05:51:25.680Z,4.40
2022-11-04T05:53:54.175Z,4.80
2022-11-04T05:56:22.744Z,4.63
2022-11-04T05:58:51.075Z,4.50
2022-11-04T06:01:30.455Z,4.60
2022-11-04T06:04:00.281Z,4.00
2022-11-04T06:06:30.508Z,4.43
2022-11-04T06:08:59.531Z,3.90
2022-11-04T06:11:29.845Z,3.90
2022-11-04T06:13:58.990Z,3.90
2022-11-04T06:16:28.724Z,3.60
2022-11-04T06:19:01.576Z,3.27
2022-11-04T06:21:37.008Z,3.40
2022-11-04T06:24:05.464Z,2.60
2022-11-04T06:26:33.624Z,2.80
2022-11-04T06:29:01.877Z,3.53
2022-11-04T06:31:31.506Z,2.53
2022-11-04T06:33:59.809Z,4.33
2022-11-04T06:36:28.197Z,2.93
2022-11-04T08:39:28.287Z,2.57
2022-11-04T08:41:57.391Z,3.30
2022-11-04T08:44:27.438Z,1.90
2022-11-04T08:47:29.993Z,2.63
2022-11-04T08:50:01.828Z,2.30
2022-11-04T08:52:41.750Z,1.93
2022-11-04T08:55:45.324Z,1.97
2022-11-04T08:58:21.079Z,2.47
2022-11-04T09:01:19.409Z,2.00
2022-11-04T09:03:48.096Z,1.80
2022-11-04T09:06:19.469Z,2.10
2022-11-04T09:08:49.109Z,1.87
2022-11-04T09:14:40.121Z,2.57
2022-11-04T09:17:16.496Z,2.30
2022-11-04T09:19:47.346Z,1.80
2022-11-04T09:22:31.708Z,2.63
2022-11-04T09:25:07.532Z,2.17
2022-11-04T09:28:18.670Z,2.13
2022-11-04T09:30:50.871Z,2.13
2022-11-04T09:33:19.097Z,2.40
2022-11-04T09:35:55.825Z,7.63
2022-11-04T09:38:25.823Z,1.97
2022-11-04T09:40:54.305Z,1.77
2022-11-04T09:43:38.889Z,2.10
2022-11-04T09:46:07.879Z,2.17
2022-11-04T09:48:40.824Z,2.03
2022-11-04T09:51:20.916Z,1.90
2022-11-04T09:54:01.165Z,2.27
2022-11-04T09:56:33.185Z,2.27
2022-11-04T09:59:04.275Z,1.50
2022-11-04T10:01:38.683Z,1.97
2022-11-04T10:04:18.198Z,1.73
2022-11-04T10:07:01.918Z,1.47
2022-11-04T10:09:45.438Z,2.13
2022-11-04T10:12:31.116Z,2.30
2022-11-04T10:15:27.046Z,1.93
2022-11-04T10:18:14.192Z,1.83
2022-11-04T10:20:53.838Z,1.90
2022-11-04T10:23:25.791Z,1.60
2022-11-04T10:25:59.441Z,1.57
2022-11-04T10:28:36.018Z,1.60
2022-11-04T10:31:06.814Z,1.77
2022-11-04T10:33:37.079Z,1.53
2022-11-04T10:36:08.155Z,1.43
2022-11-04T10:38:42.149Z,1.40
2022-11-04T10:41:26.481Z,1.00
2022-11-04T10:43:59.002Z,1.30
2022-11-04T10:46:40.358Z,1.07
2022-11-04T10:49:26.252Z,0.80
2022-11-04T10:51:55.032Z,0.60
2022-11-04T10:54:23.710Z,0.50
2022-11-04T10:56:53.709Z,1.07
2022-11-04T10:59:26.077Z,0.60
2022-11-04T11:01:57.253Z,0.90
2022-11-04T11:04:29.215Z,0.70
2022-11-04T11:07:00.653Z,1.13
2022-11-04T11:09:31.251Z,1.03
2022-11-04T11:12:02.675Z,1.03
2022-11-04T11:14:38.760Z,0.93
2022-11-04T11:17:23.525Z,4.40
2022-11-04T11:19:57.851Z,6.70
2022-11-04T11:22:45.681Z,4.30
2022-11-04T11:25:22.391Z,1.77
2022-11-04T11:27:54.172Z,0.67
2022-11-04T11:30:28.337Z,1.37
2022-11-04T11:33:01.711Z,1.10
2022-11-04T11:35:41.454Z,1.47
2022-11-04T11:38:19.994Z,1.20
2022-11-04T11:41:22.764Z,1.00
2022-11-04T11:43:45.617Z,1.10
2022-11-04T11:46:14.913Z,1.90
2022-11-04T11:48:50.968Z,2.07
2022-11-04T11:51:32.020Z,1.37
2022-11-04T11:54:16.152Z,1.53
2022-11-04T11:57:18.510Z,1.20
2022-11-04T12:02:49.366Z,1.90
2022-11-04T12:11:46.950Z,1.50
2022-11-04T12:14:21.194Z,1.47
2022-11-04T12:16:58.415Z,0.80
2022-11-04T12:19:41.521Z,0.83
2022-11-04T12:22:21.713Z,0.83
2022-11-04T12:24:57.425Z,0.67
2022-11-04T12:27:38.621Z,0.73
2022-11-04T12:30:12.222Z,0.73
2022-11-04T12:32:52.718Z,0.70
2022-11-04T12:35:34.066Z,0.60
2022-11-04T12:38:25.489Z,0.93
2022-11-04T12:41:52.407Z,0.97
2022-11-04T12:44:27.373Z,0.77
2022-11-04T12:47:11.785Z,0.60
2022-11-04T12:50:05.055Z,0.57
2022-11-04T12:52:51.792Z,0.90
2022-11-04T12:55:33.058Z,1.53
2022-11-04T12:58:11.513Z,1.20
2022-11-04T13:00:45.299Z,0.60
2022-11-04T13:03:21.923Z,0.63
2022-11-04T13:06:02.830Z,0.70
2022-11-04T13:08:38.766Z,0.77
2022-11-04T13:11:22.733Z,1.43
2022-11-04T13:14:02.143Z,0.70
2022-11-04T13:16:32.829Z,0.57
2022-11-04T13:19:02.677Z,0.50
2022-11-04T13:21:36.472Z,0.53
2022-11-04T13:24:07.959Z,0.70
2022-11-04T13:26:37.485Z,0.70
2022-11-04T13:29:10.938Z,0.50
2022-11-04T13:31:50.924Z,0.90
2022-11-04T13:34:31.167Z,0.73
2022-11-04T13:37:11.344Z,0.87
2022-11-04T13:39:43.593Z,0.80
2022-11-04T13:42:30.147Z,0.80
2022-11-04T13:45:05.006Z,0.93
2022-11-04T13:47:37.407Z,0.90
2022-11-04T13:50:07.395Z,1.20
2022-11-04T13:52:52.868Z,1.10
2022-11-04T13:55:24.411Z,0.70
2022-11-04T13:57:59.709Z,1.23
2022-11-04T14:00:29.414Z,0.90
2022-11-04T14:02:58.813Z,0.60
2022-11-04T14:06:07.361Z,0.83
2022-11-04T14:08:36.474Z,0.97
2022-11-04T14:11:13.944Z,1.63
2022-11-04T14:13:46.320Z,1.10
2022-11-04T14:16:41.610Z,0.73
2022-11-04T14:19:57.524Z,0.60
2022-11-04T14:22:38.870Z,1.20
2022-11-04T14:25:26.989Z,1.10
2022-11-04T14:27:57.073Z,1.27
2022-11-04T14:30:36.807Z,10.10
2022-11-04T14:33:09.128Z,3.07
2022-11-04T14:35:37.867Z,1.83
2022-11-04T14:38:27.333Z,1.93
2022-11-04T14:41:15.050Z,2.33
2022-11-04T14:43:46.632Z,2.77
2022-11-04T14:46:24.958Z,2.33
2022-11-04T14:53:01.237Z,1.90
2022-11-04T14:55:32.007Z,3.50
2022-11-04T14:58:22.209Z,2.00
2022-11-04T15:00:56.735Z,2.90
2022-11-04T15:04:09.089Z,5.80
2022-11-04T15:06:34.723Z,3.90
2022-11-04T15:09:21.935Z,2.03
2022-11-04T15:12:07.628Z,2.03
2022-11-04T15:14:38.511Z,2.23
2022-11-04T15:17:06.759Z,2.23
2022-11-04T15:19:38.196Z,2.43
2022-11-04T15:22:08.050Z,2.50
2022-11-04T15:24:36.625Z,2.50
2022-11-04T15:27:07.018Z,3.10
2022-11-04T15:29:35.240Z,3.07
2022-11-04T15:32:05.687Z,4.20
2022-11-04T15:34:36.782Z,7.93
2022-11-04T15:37:06.861Z,11.83
2022-11-04T15:39:38.505Z,9.63
2022-11-04T15:42:29.512Z,8.00
2022-11-04T15:44:57.971Z,5.43
2022-11-04T15:47:29.323Z,4.37
2022-11-04T15:50:16.881Z,4.77
2022-11-04T15:52:52.036Z,7.00
2022-11-04T15:55:22.664Z,6.40
2022-11-04T15:57:51.774Z,6.77
2022-11-04T16:00:24.873Z,13.70
2022-11-04T16:02:55.990Z,12.07
2022-11-04T16:05:29.142Z,4.43
2022-11-04T16:08:14.364Z,3.03
2022-11-04T16:10:42.698Z,2.63
2022-11-04T16:13:23.474Z,2.40
2022-11-04T16:16:09.033Z,1.90
2022-11-04T16:18:40.847Z,2.33
2022-11-04T16:21:14.759Z,2.40
2022-11-04T16:23:46.907Z,2.17
2022-11-04T16:26:15.272Z,3.77
2022-11-04T16:28:44.349Z,2.60
2022-11-04T16:31:27.006Z,3.40
2022-11-04T16:33:55.561Z,3.50
2022-11-04T16:36:26.773Z,3.20
2022-11-04T16:38:57.702Z,2.67
2022-11-04T16:41:33.473Z,2.67
2022-11-04T16:44:01.679Z,2.50
2022-11-04T16:46:57.041Z,2.53
2022-11-04T16:49:25.173Z,2.60
2022-11-04T16:51:56.482Z,3.77
2022-11-04T16:54:25.377Z,8.80
2022-11-04T16:56:54.604Z,3.23
2022-11-04T16:59:23.559Z,2.70
2022-11-04T17:01:51.715Z,1.83
2022-11-04T17:04:19.949Z,2.20
2022-11-04T17:06:48.195Z,2.70
2022-11-04T17:09:23.259Z,1.87
2022-11-04T17:11:51.407Z,1.93
2022-11-04T17:14:19.564Z,1.70
2022-11-04T17:16:47.694Z,1.90
2022-11-04T17:19:17.320Z,2.53
2022-11-04T17:21:46.490Z,2.20
2022-11-04T17:24:14.913Z,2.40
2022-11-04T17:26:44.421Z,1.90
2022-11-04T17:29:17.093Z,2.50
2022-11-04T17:31:45.798Z,1.87
2022-11-04T17:34:14.028Z,1.77
2022-11-04T17:36:42.264Z,1.70
2022-11-04T17:39:10.483Z,1.90
2022-11-04T17:41:56.009Z,1.80
2022-11-04T17:44:25.603Z,1.93
2022-11-04T17:46:53.978Z,2.80
2022-11-04T17:49:24.670Z,1.90
2022-11-04T17:51:55.805Z,2.70
2022-11-04T17:54:25.355Z,1.80
2022-11-04T17:56:53.555Z,2.77
2022-11-04T17:59:21.967Z,2.10
2022-11-04T18:01:51.497Z,2.10
2022-11-04T18:04:22.331Z,1.90
2022-11-04T18:06:51.210Z,1.80
2022-11-04T18:09:19.787Z,1.77
2022-11-04T18:12:05.795Z,1.90
2022-11-04T18:14:33.924Z,1.40
2022-11-04T18:17:04.754Z,1.40
2022-11-04T18:19:33.036Z,2.07
2022-11-04T18:22:01.735Z,1.67
2022-11-04T18:24:30.231Z,1.63
2022-11-04T18:26:59.405Z,1.93
2022-11-04T18:29:27.847Z,1.90
2022-11-04T18:31:58.058Z,1.90
2022-11-04T18:34:27.634Z,2.37
2022-11-04T18:36:56.900Z,1.93
2022-11-04T18:39:25.335Z,2.07
2022-11-04T18:41:53.560Z,1.63
2022-11-04T18:44:24.041Z,2.10
2022-11-04T18:46:52.382Z,1.80
2022-11-04T18:49:20.867Z,1.63
2022-11-04T18:51:50.458Z,1.80
2022-11-04T18:54:18.760Z,1.60
2022-11-04T18:56:47.329Z,2.00
2022-11-04T18:59:17.002Z,2.23
2022-11-04T19:01:45.872Z,2.10
2022-11-04T19:04:14.617Z,1.47
2022-11-04T19:06:44.265Z,2.00
2022-11-04T19:09:45.424Z,2.27
2022-11-04T19:12:22.267Z,4.00
2022-11-04T19:14:50.576Z,7.47
2022-11-04T19:17:18.819Z,22.27
2022-11-04T19:19:47.037Z,16.47
2022-11-04T19:22:15.317Z,7.90
2022-11-04T19:24:46.001Z,6.13
2022-11-04T19:27:14.532Z,2.90
2022-11-04T19:29:42.771Z,1.97
2022-11-04T19:32:14.225Z,2.50
2022-11-04T19:34:43.422Z,1.67
2022-11-04T19:37:11.973Z,2.43
2022-11-04T19:39:40.474Z,1.70
2022-11-04T19:42:29.123Z,1.80
2022-11-04T19:44:57.300Z,2.47
2022-11-04T19:47:25.515Z,2.30
2022-11-04T19:49:53.915Z,3.37
2022-11-04T19:52:22.886Z,2.90
2022-11-04T19:54:51.171Z,2.17
2022-11-04T19:57:21.557Z,2.50
2022-11-04T19:59:51.874Z,1.73
2022-11-04T20:02:20.752Z,8.57
2022-11-04T20:04:50.164Z,8.00
2022-11-04T20:07:18.809Z,6.80
2022-11-04T20:09:47.316Z,8.73
2022-11-04T20:12:33.069Z,5.30
2022-11-04T20:15:03.933Z,11.60
2022-11-04T20:17:33.248Z,8.17
2022-11-04T20:20:01.544Z,3.47
2022-11-04T20:22:30.303Z,4.43
2022-11-04T20:24:58.590Z,9.90
2022-11-04T20:27:26.831Z,8.10
2022-11-04T20:29:55.103Z,4.60
2022-11-04T20:32:24.824Z,4.47
2022-11-04T20:34:53.594Z,4.50
2022-11-04T20:37:21.972Z,4.60
2022-11-04T20:39:50.504Z,4.20
2022-11-04T20:42:18.988Z,5.30
2022-11-04T20:44:47.252Z,4.77
2022-11-04T20:47:18.782Z,2.90
2022-11-04T20:49:54.995Z,3.13
2022-11-04T20:52:29.994Z,2.97
2022-11-04T20:54:59.137Z,2.60
2022-11-04T20:57:28.254Z,2.97
2022-11-04T21:00:10.063Z,3.90
2022-11-04T21:02:38.370Z,4.53
2022-11-04T21:05:08.789Z,2.00
2022-11-04T21:07:42.165Z,1.63
2022-11-04T21:13:03.042Z,2.00
2022-11-04T21:15:46.299Z,2.57
2022-11-04T21:18:26.241Z,1.43
2022-11-04T21:21:08.868Z,2.00
2022-11-04T21:27:31.189Z,2.10
2022-11-04T21:30:01.015Z,1.93
2022-11-04T21:32:29.142Z,2.10
2022-11-04T21:35:00.897Z,2.30
2022-11-04T21:37:36.936Z,2.13
2022-11-04T21:40:06.276Z,2.00
2022-11-04T21:42:34.798Z,2.03
2022-11-04T21:45:06.360Z,1.87
2022-11-04T21:47:37.022Z,1.80
2022-11-04T21:50:06.516Z,2.27
2022-11-04T21:52:36.358Z,2.50
2022-11-04T21:55:05.583Z,2.53
2022-11-04T21:57:39.319Z,2.87
2022-11-04T22:00:10.524Z,2.40
2022-11-04T22:02:43.732Z,2.77
2022-11-04T22:05:16.721Z,2.60
2022-11-04T22:08:04.093Z,3.00
2022-11-04T22:10:39.130Z,2.30
2022-11-04T22:13:18.487Z,2.40
2022-11-04T22:16:02.831Z,2.00
2022-11-04T22:18:36.305Z,2.53
2022-11-04T22:21:08.285Z,2.00
2022-11-04T22:23:38.955Z,2.63
2022-11-04T22:26:09.393Z,2.10
2022-11-04T22:28:37.661Z,2.43
2022-11-04T22:31:12.611Z,1.77
2022-11-04T22:33:40.957Z,2.33
2022-11-04T22:36:12.601Z,2.37
2022-11-04T22:38:43.997Z,2.27
2022-11-04T22:41:14.447Z,2.27
2022-11-04T22:43:42.831Z,2.83
2022-11-04T22:46:14.096Z,2.70
2022-11-04T22:48:42.543Z,2.10
2022-11-04T22:51:11.348Z,2.10
2022-11-04T22:53:41.488Z,4.00
2022-11-04T22:56:15.548Z,3.50
2022-11-04T22:58:44.049Z,2.20
2022-11-04T23:01:17.247Z,2.00
2022-11-04T23:03:45.649Z,2.87
2022-11-04T23:06:15.644Z,2.33
2022-11-04T23:08:45.081Z,3.03
2022-11-04T23:11:36.607Z,3.17
2022-11-04T23:14:22.804Z,2.80
2022-11-04T23:17:10.203Z,2.60
2022-11-04T23:19:38.802Z,3.07
2022-11-04T23:22:25.264Z,2.53
2022-11-04T23:25:09.838Z,2.87
2022-11-04T23:27:59.043Z,3.47
2022-11-04T23:30:29.841Z,2.87
2022-11-04T23:32:59.357Z,3.20
2022-11-04T23:35:47.417Z,2.93
2022-11-04T23:38:19.513Z,3.33
2022-11-04T23:41:03.186Z,2.50
2022-11-04T23:43:34.893Z,2.60
2022-11-04T23:46:20.825Z,2.53
2022-11-04T23:49:06.204Z,2.97
2022-11-04T23:51:51.776Z,2.80
2022-11-04T23:54:37.923Z,2.33
2022-11-04T23:57:24.442Z,2.50
