createdAt,value
2023-03-11T00:00:06.157Z,0.00
2023-03-11T00:01:06.514Z,0.00
2023-03-11T00:02:06.955Z,0.00
2023-03-11T00:03:07.199Z,0.00
2023-03-11T00:04:07.582Z,0.00
2023-03-11T00:05:07.914Z,0.00
2023-03-11T00:06:08.237Z,0.00
2023-03-11T00:07:08.580Z,0.00
2023-03-11T00:08:08.966Z,0.00
2023-03-11T00:09:09.276Z,0.00
2023-03-11T00:10:09.625Z,0.00
2023-03-11T00:11:09.988Z,0.00
2023-03-11T00:12:10.298Z,0.00
2023-03-11T00:13:10.656Z,0.00
2023-03-11T00:14:11.041Z,0.00
2023-03-11T00:15:11.350Z,0.00
2023-03-11T00:16:11.753Z,0.00
2023-03-11T00:17:12.039Z,0.00
2023-03-11T00:18:12.390Z,0.00
2023-03-11T00:19:12.760Z,0.00
2023-03-11T00:20:13.079Z,0.00
2023-03-11T00:21:13.414Z,0.00
2023-03-11T00:22:13.811Z,0.00
2023-03-11T00:23:14.156Z,0.00
2023-03-11T00:24:14.537Z,0.00
2023-03-11T00:25:14.831Z,0.00
2023-03-11T00:26:15.148Z,0.00
2023-03-11T00:27:15.488Z,0.00
2023-03-11T00:28:15.848Z,0.00
2023-03-11T00:29:16.213Z,0.00
2023-03-11T00:30:16.624Z,0.00
2023-03-11T00:31:17.014Z,0.00
2023-03-11T00:32:17.344Z,0.00
2023-03-11T00:33:17.625Z,0.00
2023-03-11T00:34:18.049Z,0.00
2023-03-11T00:35:18.327Z,0.00
2023-03-11T00:36:18.641Z,0.00
2023-03-11T00:37:19.018Z,0.00
2023-03-11T00:38:19.430Z,0.00
2023-03-11T00:39:19.722Z,0.00
2023-03-11T00:40:20.054Z,0.00
2023-03-11T00:41:20.426Z,0.00
2023-03-11T00:42:20.713Z,0.00
2023-03-11T00:43:21.086Z,0.00
2023-03-11T00:44:21.415Z,0.00
2023-03-11T00:45:21.826Z,0.00
2023-03-11T00:46:22.210Z,0.00
2023-03-11T00:47:22.493Z,0.00
2023-03-11T00:48:22.859Z,0.00
2023-03-11T00:49:23.201Z,0.00
2023-03-11T00:50:23.515Z,0.00
2023-03-11T00:51:23.891Z,0.00
2023-03-11T00:52:24.243Z,0.00
2023-03-11T00:53:24.569Z,0.00
2023-03-11T00:54:24.948Z,0.00
2023-03-11T00:55:25.272Z,0.00
2023-03-11T00:56:25.615Z,0.00
2023-03-11T00:57:25.950Z,0.00
2023-03-11T00:58:26.318Z,0.00
2023-03-11T00:59:26.657Z,0.00
2023-03-11T01:00:27.025Z,0.00
2023-03-11T01:01:27.441Z,0.00
2023-03-11T01:02:27.742Z,0.00
2023-03-11T01:03:28.060Z,0.00
2023-03-11T01:04:28.510Z,0.00
2023-03-11T01:05:28.783Z,0.00
2023-03-11T01:06:39.248Z,0.00
2023-03-11T01:07:29.565Z,0.00
2023-03-11T01:08:29.892Z,0.00
2023-03-11T01:09:30.272Z,0.00
2023-03-11T01:10:30.588Z,0.00
2023-03-11T01:11:30.925Z,0.00
2023-03-11T01:12:31.335Z,0.00
2023-03-11T01:13:31.660Z,0.00
2023-03-11T01:14:32.046Z,0.00
2023-03-11T01:15:32.441Z,0.00
2023-03-11T01:16:32.690Z,0.00
2023-03-11T01:17:33.139Z,0.00
2023-03-11T01:18:33.425Z,0.00
2023-03-11T01:19:33.835Z,0.00
2023-03-11T01:20:34.250Z,0.00
2023-03-11T01:21:34.528Z,0.00
2023-03-11T01:22:34.879Z,0.00
2023-03-11T01:23:35.219Z,0.00
2023-03-11T01:24:35.618Z,0.00
2023-03-11T01:25:35.921Z,0.00
2023-03-11T01:26:36.270Z,0.00
2023-03-11T01:27:36.668Z,0.00
2023-03-11T01:28:36.994Z,0.00
2023-03-11T01:29:37.392Z,0.00
2023-03-11T01:30:37.744Z,0.00
2023-03-11T01:31:38.075Z,0.00
2023-03-11T01:32:38.537Z,0.00
2023-03-11T01:33:38.792Z,0.00
2023-03-11T01:34:39.220Z,0.00
2023-03-11T01:35:39.573Z,0.00
2023-03-11T01:36:39.902Z,0.00
2023-03-11T01:37:40.259Z,0.00
2023-03-11T01:38:40.620Z,0.00
2023-03-11T01:39:41.009Z,0.00
2023-03-11T01:40:41.362Z,0.00
2023-03-11T01:41:41.719Z,0.00
2023-03-11T01:42:42.081Z,0.00
2023-03-11T01:43:42.439Z,0.00
2023-03-11T01:44:42.823Z,0.00
2023-03-11T01:45:43.153Z,0.00
2023-03-11T01:46:43.532Z,0.00
2023-03-11T01:47:43.886Z,0.00
2023-03-11T01:48:44.223Z,0.00
2023-03-11T01:49:44.619Z,0.00
2023-03-11T01:50:44.951Z,0.00
2023-03-11T01:51:45.302Z,0.00
2023-03-11T01:52:45.654Z,0.00
2023-03-11T01:53:46.016Z,0.00
2023-03-11T01:54:46.409Z,0.00
2023-03-11T01:55:46.793Z,0.00
2023-03-11T01:56:47.157Z,0.00
2023-03-11T01:57:47.505Z,0.00
2023-03-11T01:58:47.853Z,0.00
2023-03-11T01:59:50.427Z,0.00
2023-03-11T02:00:48.582Z,0.00
2023-03-11T02:01:49.932Z,0.00
2023-03-11T02:02:49.419Z,0.00
2023-03-11T02:03:49.638Z,0.00
2023-03-11T02:04:50.012Z,0.00
2023-03-11T02:05:50.361Z,0.00
2023-03-11T02:06:53.671Z,0.00
2023-03-11T02:07:51.086Z,0.00
2023-03-11T02:08:51.468Z,0.00
2023-03-11T02:09:51.814Z,0.00
2023-03-11T02:10:52.168Z,0.00
2023-03-11T02:11:52.520Z,0.00
2023-03-11T02:12:52.854Z,0.00
2023-03-11T02:13:53.212Z,0.00
2023-03-11T02:14:53.661Z,0.00
2023-03-11T02:15:53.998Z,0.00
2023-03-11T02:16:54.350Z,0.00
2023-03-11T02:17:54.697Z,0.00
2023-03-11T02:18:55.017Z,0.00
2023-03-11T02:19:55.410Z,0.00
2023-03-11T02:20:55.756Z,0.00
2023-03-11T02:21:56.124Z,0.00
2023-03-11T02:22:56.456Z,0.00
2023-03-11T02:23:56.813Z,0.00
2023-03-11T02:24:57.214Z,0.00
2023-03-11T02:25:57.588Z,0.00
2023-03-11T02:26:57.907Z,0.00
2023-03-11T02:27:58.250Z,0.00
2023-03-11T02:28:58.642Z,0.00
2023-03-11T02:29:58.986Z,0.00
2023-03-11T02:30:59.397Z,0.00
2023-03-11T02:31:59.692Z,0.00
2023-03-11T02:33:00.025Z,0.00
2023-03-11T02:34:00.413Z,0.00
2023-03-11T02:35:00.773Z,0.00
2023-03-11T02:36:01.169Z,0.00
2023-03-11T02:37:01.439Z,0.00
2023-03-11T02:38:01.844Z,0.00
2023-03-11T02:39:02.174Z,0.00
2023-03-11T02:40:02.611Z,0.00
2023-03-11T02:41:02.905Z,0.00
2023-03-11T02:42:03.239Z,0.00
2023-03-11T02:43:03.620Z,0.00
2023-03-11T02:44:03.966Z,0.00
2023-03-11T02:45:04.422Z,0.00
2023-03-11T02:46:04.687Z,0.00
2023-03-11T02:47:05.124Z,0.00
2023-03-11T02:48:05.431Z,0.00
2023-03-11T02:49:05.771Z,0.00
2023-03-11T02:50:06.189Z,0.00
2023-03-11T02:51:06.493Z,0.00
2023-03-11T02:52:06.864Z,0.00
2023-03-11T02:53:07.200Z,0.00
2023-03-11T02:54:07.541Z,0.00
2023-03-11T02:55:07.930Z,0.00
2023-03-11T02:56:08.241Z,0.00
2023-03-11T02:57:08.599Z,0.00
2023-03-11T02:58:09.005Z,0.00
2023-03-11T02:59:09.313Z,0.00
2023-03-11T03:00:09.683Z,0.00
2023-03-11T03:01:10.136Z,0.00
2023-03-11T03:02:10.401Z,0.00
2023-03-11T03:03:10.766Z,0.00
2023-03-11T03:04:11.185Z,0.00
2023-03-11T03:05:11.510Z,0.00
2023-03-11T03:06:11.838Z,0.00
2023-03-11T03:07:12.239Z,0.00
2023-03-11T03:08:12.571Z,0.00
2023-03-11T03:09:12.947Z,0.00
2023-03-11T03:10:13.296Z,0.00
2023-03-11T03:11:13.601Z,0.00
2023-03-11T03:12:14.023Z,0.00
2023-03-11T03:13:14.326Z,0.00
2023-03-11T03:14:14.692Z,0.00
2023-03-11T03:15:15.068Z,0.00
2023-03-11T03:16:15.393Z,0.00
2023-03-11T03:17:15.774Z,0.00
2023-03-11T03:18:16.100Z,0.00
2023-03-11T03:19:16.469Z,0.00
2023-03-11T03:20:16.853Z,0.00
2023-03-11T03:21:17.180Z,0.00
2023-03-11T03:22:17.571Z,0.00
2023-03-11T03:23:17.912Z,0.00
2023-03-11T03:24:18.295Z,0.00
2023-03-11T03:25:18.661Z,0.00
2023-03-11T03:26:19.025Z,0.00
2023-03-11T03:27:19.382Z,0.00
2023-03-11T03:28:19.888Z,0.00
2023-03-11T03:29:20.106Z,0.00
2023-03-11T03:30:20.504Z,0.00
2023-03-11T03:31:20.894Z,0.00
2023-03-11T03:32:21.227Z,0.00
2023-03-11T03:33:21.532Z,0.00
2023-03-11T03:34:21.911Z,0.00
2023-03-11T03:35:22.311Z,0.00
2023-03-11T03:36:22.602Z,0.00
2023-03-11T03:37:22.961Z,0.00
2023-03-11T03:38:23.322Z,0.00
2023-03-11T03:39:23.689Z,0.00
2023-03-11T03:40:24.055Z,0.00
2023-03-11T03:41:24.429Z,0.00
2023-03-11T03:42:24.771Z,0.00
2023-03-11T03:43:25.085Z,0.00
2023-03-11T03:44:25.505Z,0.00
2023-03-11T03:45:25.872Z,0.00
2023-03-11T03:46:26.306Z,0.00
2023-03-11T03:47:26.604Z,0.00
2023-03-11T03:48:26.966Z,0.00
2023-03-11T03:49:27.315Z,0.00
2023-03-11T03:50:27.692Z,0.00
2023-03-11T03:51:28.013Z,0.00
2023-03-11T03:52:28.415Z,0.00
2023-03-11T03:53:28.744Z,0.00
2023-03-11T03:54:29.127Z,0.00
2023-03-11T03:55:29.477Z,0.00
2023-03-11T03:56:29.881Z,0.00
2023-03-11T03:57:30.202Z,0.00
2023-03-11T03:58:30.563Z,0.00
2023-03-11T03:59:30.926Z,0.00
2023-03-11T04:00:31.280Z,0.00
2023-03-11T04:01:31.623Z,0.00
2023-03-11T04:02:32.051Z,0.00
2023-03-11T04:03:32.410Z,0.00
2023-03-11T04:04:32.709Z,0.00
2023-03-11T04:05:33.060Z,0.00
2023-03-11T04:06:33.424Z,0.00
2023-03-11T04:07:33.784Z,0.00
2023-03-11T04:08:34.125Z,0.00
2023-03-11T04:09:34.489Z,0.00
2023-03-11T04:10:34.854Z,0.00
2023-03-11T04:11:35.204Z,0.00
2023-03-11T04:12:35.560Z,0.00
2023-03-11T04:13:35.932Z,0.00
2023-03-11T04:14:36.255Z,0.00
2023-03-11T04:15:36.667Z,0.00
2023-03-11T04:16:37.058Z,0.00
2023-03-11T04:17:37.422Z,0.00
2023-03-11T04:18:37.777Z,0.00
2023-03-11T04:19:38.132Z,0.00
2023-03-11T04:20:38.489Z,0.00
2023-03-11T04:21:38.838Z,0.00
2023-03-11T04:22:39.172Z,0.00
2023-03-11T04:23:39.570Z,0.00
2023-03-11T04:24:39.909Z,0.00
2023-03-11T04:25:40.293Z,0.00
2023-03-11T04:26:40.655Z,0.00
2023-03-11T04:27:41.049Z,0.00
2023-03-11T04:28:41.344Z,0.00
2023-03-11T04:29:41.740Z,0.00
2023-03-11T04:30:42.201Z,0.00
2023-03-11T04:31:42.429Z,0.00
2023-03-11T04:32:42.781Z,0.00
2023-03-11T04:33:43.113Z,0.00
2023-03-11T04:34:43.453Z,0.00
2023-03-11T04:35:43.906Z,0.00
2023-03-11T04:36:44.174Z,0.00
2023-03-11T04:37:44.563Z,0.00
2023-03-11T04:38:44.878Z,0.00
2023-03-11T04:39:45.225Z,0.00
2023-03-11T04:40:45.634Z,0.00
2023-03-11T04:41:45.954Z,0.00
2023-03-11T04:42:46.328Z,0.00
2023-03-11T04:43:46.680Z,0.00
2023-03-11T04:44:47.022Z,0.00
2023-03-11T04:45:47.511Z,0.00
2023-03-11T04:46:47.729Z,0.00
2023-03-11T04:47:48.077Z,0.00
2023-03-11T04:48:48.417Z,0.00
2023-03-11T04:49:48.758Z,0.00
2023-03-11T04:50:49.170Z,0.00
2023-03-11T04:51:49.500Z,0.00
2023-03-11T04:52:49.848Z,0.00
2023-03-11T04:53:50.225Z,0.00
2023-03-11T04:54:50.582Z,0.00
2023-03-11T04:55:50.939Z,0.00
2023-03-11T04:56:51.278Z,0.00
2023-03-11T04:57:51.665Z,0.00
2023-03-11T04:58:52.004Z,0.00
2023-03-11T04:59:52.360Z,0.00
2023-03-11T05:00:52.735Z,0.00
2023-03-11T05:01:53.115Z,0.00
2023-03-11T05:02:53.512Z,0.00
2023-03-11T05:03:53.756Z,0.00
2023-03-11T05:04:54.172Z,0.00
2023-03-11T05:05:54.470Z,0.00
2023-03-11T05:06:54.822Z,0.00
2023-03-11T05:07:55.160Z,0.00
2023-03-11T05:08:55.529Z,0.00
2023-03-11T05:09:55.875Z,0.00
2023-03-11T05:10:56.259Z,0.00
2023-03-11T05:11:56.617Z,0.00
2023-03-11T05:12:56.996Z,0.00
2023-03-11T05:13:57.381Z,0.00
2023-03-11T05:14:57.735Z,0.00
2023-03-11T05:15:58.192Z,0.00
2023-03-11T05:16:58.487Z,0.00
2023-03-11T05:17:58.602Z,1.00
2023-03-11T05:18:58.879Z,1.00
2023-03-11T05:19:59.172Z,1.00
2023-03-11T05:21:00.542Z,2.00
2023-03-11T05:21:59.680Z,2.00
2023-03-11T05:22:59.951Z,2.00
2023-03-11T05:24:00.224Z,1.00
2023-03-11T05:25:00.516Z,3.00
2023-03-11T05:26:00.687Z,4.00
2023-03-11T05:27:00.844Z,5.00
2023-03-11T05:28:01.009Z,6.00
2023-03-11T05:29:01.306Z,5.00
2023-03-11T05:30:01.577Z,3.00
2023-03-11T05:31:01.965Z,11.00
2023-03-11T05:32:02.045Z,12.00
2023-03-11T05:33:02.207Z,15.00
2023-03-11T05:34:02.356Z,17.00
2023-03-11T05:35:02.546Z,19.00
2023-03-11T05:36:02.840Z,19.00
2023-03-11T05:37:03.392Z,21.00
2023-03-11T05:38:03.068Z,24.00
2023-03-11T05:39:03.259Z,30.00
2023-03-11T05:40:03.425Z,31.00
2023-03-11T05:41:03.641Z,34.00
2023-03-11T05:42:03.780Z,32.00
2023-03-11T05:43:03.963Z,39.00
2023-03-11T05:44:04.103Z,40.00
2023-03-11T05:45:04.294Z,44.00
2023-03-11T05:46:04.527Z,51.00
2023-03-11T05:47:04.607Z,58.00
2023-03-11T05:48:04.800Z,63.00
2023-03-11T05:49:04.969Z,69.00
2023-03-11T05:50:05.147Z,81.00
2023-03-11T05:51:05.335Z,84.00
2023-03-11T05:52:05.481Z,96.00
2023-03-11T05:53:05.648Z,108.00
2023-03-11T05:54:05.953Z,117.00
2023-03-11T05:55:06.131Z,123.00
2023-03-11T05:56:06.445Z,132.00
2023-03-11T05:57:06.614Z,141.00
2023-03-11T05:58:06.830Z,153.00
2023-03-11T05:59:06.958Z,163.00
2023-03-11T06:00:07.180Z,180.00
2023-03-11T06:01:07.477Z,186.00
2023-03-11T06:02:07.627Z,204.00
2023-03-11T06:03:07.817Z,218.00
2023-03-11T06:04:08.164Z,234.00
2023-03-11T06:05:08.680Z,256.00
2023-03-11T06:06:08.334Z,262.00
2023-03-11T06:07:08.495Z,275.00
2023-03-11T06:08:08.667Z,290.00
2023-03-11T06:09:08.872Z,305.00
2023-03-11T06:10:09.018Z,316.00
2023-03-11T06:11:09.343Z,327.00
2023-03-11T06:12:09.618Z,341.00
2023-03-11T06:13:09.819Z,358.00
2023-03-11T06:14:09.977Z,373.00
2023-03-11T06:15:10.281Z,385.00
2023-03-11T06:16:10.537Z,399.00
2023-03-11T06:17:10.651Z,411.00
2023-03-11T06:18:10.954Z,424.00
2023-03-11T06:19:11.163Z,443.00
2023-03-11T06:20:11.316Z,456.00
2023-03-11T06:21:11.493Z,470.00
2023-03-11T06:22:11.685Z,481.00
2023-03-11T06:23:11.972Z,494.00
2023-03-11T06:24:12.166Z,502.00
2023-03-11T06:25:12.335Z,515.00
2023-03-11T06:26:12.564Z,529.00
2023-03-11T06:27:12.853Z,548.00
2023-03-11T06:28:13.008Z,559.00
2023-03-11T06:29:13.186Z,564.00
2023-03-11T06:30:13.384Z,577.00
2023-03-11T06:31:13.646Z,590.00
2023-03-11T06:32:13.891Z,612.00
2023-03-11T06:33:14.053Z,631.00
2023-03-11T06:34:14.199Z,648.00
2023-03-11T06:35:14.370Z,663.00
2023-03-11T06:36:14.593Z,677.00
2023-03-11T06:37:14.865Z,690.00
2023-03-11T06:38:15.181Z,685.00
2023-03-11T06:39:15.340Z,619.00
2023-03-11T06:40:15.672Z,613.00
2023-03-11T06:41:15.824Z,682.00
2023-03-11T06:42:15.967Z,657.00
2023-03-11T06:43:16.270Z,616.00
2023-03-11T06:44:16.567Z,616.00
2023-03-11T06:45:18.853Z,629.00
2023-03-11T06:46:17.114Z,649.00
2023-03-11T06:47:17.144Z,659.00
2023-03-11T06:48:17.328Z,677.00
2023-03-11T06:49:17.479Z,682.00
2023-03-11T06:50:17.696Z,767.00
2023-03-11T06:51:17.988Z,778.00
2023-03-11T06:52:18.153Z,800.00
2023-03-11T06:53:18.313Z,816.00
2023-03-11T06:54:18.527Z,828.00
2023-03-11T06:55:18.721Z,836.00
2023-03-11T06:56:19.020Z,848.00
2023-03-11T06:57:19.312Z,857.00
2023-03-11T06:58:19.487Z,873.00
2023-03-11T06:59:19.654Z,884.00
2023-03-11T07:00:19.874Z,897.00
2023-03-11T07:01:20.134Z,907.00
2023-03-11T07:02:20.340Z,916.00
2023-03-11T07:03:20.528Z,925.00
2023-03-11T07:04:20.875Z,931.00
2023-03-11T07:05:21.033Z,948.00
2023-03-11T07:06:21.322Z,955.00
2023-03-11T07:07:21.520Z,965.00
2023-03-11T07:08:21.675Z,978.00
2023-03-11T07:09:21.958Z,989.00
2023-03-11T07:10:22.131Z,999.00
2023-03-11T07:11:22.409Z,1009.00
2023-03-11T07:12:23.009Z,1021.00
2023-03-11T07:13:22.689Z,1028.00
2023-03-11T07:14:23.159Z,1035.00
2023-03-11T07:15:23.076Z,1044.00
2023-03-11T07:16:23.340Z,1046.00
2023-03-11T07:17:23.414Z,1053.00
2023-03-11T07:18:23.609Z,1058.00
2023-03-11T09:20:38.144Z,1066.00
2023-03-11T09:20:43.229Z,858.00
2023-03-11T09:21:43.378Z,1783.00
2023-03-11T09:22:43.537Z,1781.00
2023-03-11T09:23:44.590Z,1795.00
2023-03-11T09:24:43.904Z,1802.00
2023-03-11T09:25:44.089Z,1809.00
2023-03-11T09:26:44.306Z,1806.00
2023-03-11T09:27:44.522Z,1821.00
2023-03-11T09:28:44.645Z,1817.00
2023-03-11T09:29:44.865Z,1834.00
2023-03-11T09:30:45.035Z,1849.00
2023-03-11T09:31:45.282Z,1856.00
2023-03-11T09:32:45.432Z,1857.00
2023-03-11T09:33:45.518Z,1870.00
2023-03-11T09:34:45.716Z,1873.00
2023-03-11T09:35:45.951Z,1898.00
2023-03-11T09:36:46.063Z,1910.00
2023-03-11T09:37:46.249Z,1920.00
2023-03-11T09:38:46.399Z,1940.00
2023-03-11T09:39:46.579Z,1940.00
2023-03-11T09:40:47.255Z,1945.00
2023-03-11T09:41:57.591Z,1960.00
2023-03-11T09:42:47.380Z,1992.00
2023-03-11T09:43:47.674Z,1983.00
2023-03-11T09:44:47.979Z,1993.00
2023-03-11T09:45:48.140Z,1991.00
2023-03-11T09:46:48.457Z,2005.00
2023-03-11T09:47:48.494Z,2008.00
2023-03-11T09:48:48.778Z,2021.00
2023-03-11T09:49:49.004Z,2036.00
2023-03-11T09:50:49.281Z,2067.00
2023-03-11T09:51:49.449Z,2063.00
2023-03-11T09:52:49.615Z,2082.00
2023-03-11T09:53:49.834Z,2101.00
2023-03-11T09:54:49.998Z,2124.00
2023-03-11T09:55:50.163Z,2163.00
2023-03-11T09:56:50.366Z,2211.00
2023-03-11T09:57:50.527Z,2288.00
2023-03-11T09:58:50.732Z,2327.00
2023-03-11T09:59:51.004Z,2349.00
2023-03-11T10:00:51.163Z,2374.00
2023-03-11T10:01:51.419Z,2397.00
2023-03-11T10:02:51.773Z,2408.00
2023-03-11T10:03:51.844Z,2435.00
2023-03-11T10:04:52.157Z,2421.00
2023-03-11T10:05:52.343Z,2430.00
2023-03-11T10:06:52.626Z,2435.00
2023-03-11T10:07:52.804Z,2439.00
2023-03-11T10:08:52.994Z,2424.00
2023-03-11T10:09:53.156Z,2438.00
2023-03-11T10:10:53.356Z,2450.00
2023-03-11T10:11:53.548Z,2453.00
2023-03-11T10:12:53.697Z,2460.00
2023-03-11T10:13:53.875Z,2483.00
2023-03-11T10:14:54.057Z,2483.00
2023-03-11T10:15:54.228Z,2503.00
2023-03-11T10:16:54.430Z,2541.00
2023-03-11T10:17:54.579Z,2589.00
2023-03-11T10:18:54.749Z,2618.00
2023-03-11T10:19:54.930Z,2664.00
2023-03-11T10:20:55.095Z,2711.00
2023-03-11T10:21:55.301Z,2760.00
2023-03-11T10:22:55.438Z,2861.00
2023-03-11T10:23:55.601Z,3130.00
2023-03-11T10:24:55.785Z,4158.00
2023-03-11T10:25:55.981Z,6793.00
2023-03-11T10:26:56.173Z,10468.00
2023-03-11T10:27:56.336Z,12644.00
2023-03-11T10:28:56.529Z,13402.00
2023-03-11T10:29:56.729Z,13847.00
2023-03-11T10:30:56.915Z,14286.00
2023-03-11T10:31:57.250Z,14498.00
2023-03-11T10:32:57.361Z,14490.00
2023-03-11T10:33:57.491Z,14719.00
2023-03-11T10:34:57.761Z,15007.00
2023-03-11T10:35:57.922Z,14788.00
2023-03-11T10:36:58.111Z,14978.00
2023-03-11T10:37:58.294Z,15107.00
2023-03-11T10:38:58.451Z,14982.00
2023-03-11T10:39:58.646Z,14927.00
2023-03-11T10:40:58.844Z,15040.00
2023-03-11T10:41:59.102Z,15099.00
2023-03-11T10:42:59.235Z,14908.00
2023-03-11T10:43:59.414Z,14750.00
2023-03-11T10:44:59.647Z,14673.00
2023-03-11T10:45:59.926Z,14713.00
2023-03-11T10:46:59.971Z,14628.00
2023-03-11T10:48:00.159Z,14835.00
2023-03-11T10:49:00.307Z,14804.00
2023-03-11T10:50:00.461Z,14807.00
2023-03-11T10:51:00.662Z,14945.00
2023-03-11T10:52:00.882Z,15374.00
2023-03-11T10:53:01.020Z,14954.00
2023-03-11T10:54:01.219Z,14906.00
2023-03-11T10:55:01.378Z,14964.00
2023-03-11T10:56:01.579Z,14874.00
2023-03-11T10:57:01.785Z,14974.00
2023-03-11T10:58:01.979Z,15378.00
2023-03-11T10:59:02.192Z,15978.00
2023-03-11T11:00:02.370Z,16809.00
2023-03-11T11:01:02.698Z,17089.00
2023-03-11T11:02:02.810Z,17668.00
2023-03-11T11:03:02.939Z,18002.00
2023-03-11T11:04:03.167Z,17983.00
2023-03-11T11:05:03.317Z,18135.00
2023-03-11T11:06:03.576Z,18671.00
2023-03-11T11:07:03.740Z,18790.00
2023-03-11T11:08:03.890Z,18955.00
2023-03-11T11:09:04.089Z,18877.00
2023-03-11T11:10:04.269Z,18949.00
2023-03-11T11:11:04.449Z,18981.00
2023-03-11T11:12:04.650Z,18957.00
2023-03-11T11:13:04.785Z,19191.00
2023-03-11T11:14:04.992Z,19254.00
2023-03-11T11:15:05.512Z,19363.00
2023-03-11T11:16:05.355Z,20121.00
2023-03-11T11:17:05.615Z,20586.00
2023-03-11T11:18:05.705Z,20950.00
2023-03-11T11:19:05.880Z,21203.00
2023-03-11T11:20:06.128Z,21675.00
2023-03-11T11:21:06.547Z,21972.00
2023-03-11T11:22:09.433Z,22152.00
2023-03-11T11:23:07.068Z,22677.00
2023-03-11T11:24:06.852Z,22697.00
2023-03-11T11:25:07.039Z,22858.00
2023-03-11T11:26:07.227Z,22816.00
2023-03-11T11:27:07.398Z,23031.00
2023-03-11T11:28:07.598Z,22915.00
2023-03-11T11:29:09.103Z,22923.00
2023-03-11T11:30:07.960Z,22483.00
2023-03-11T11:31:08.203Z,21847.00
2023-03-11T11:32:08.358Z,21097.00
2023-03-11T11:33:08.601Z,20650.00
2023-03-11T11:34:08.738Z,20171.00
2023-03-11T11:35:09.010Z,19270.00
2023-03-11T11:36:09.292Z,18151.00
2023-03-11T11:37:09.347Z,17929.00
2023-03-11T11:38:09.511Z,18060.00
2023-03-11T11:39:09.675Z,18779.00
2023-03-11T11:40:11.247Z,18782.00
2023-03-11T11:41:10.034Z,19297.00
2023-03-11T11:42:10.259Z,23488.00
2023-03-11T11:43:10.510Z,20504.00
2023-03-11T11:44:10.566Z,23931.00
2023-03-11T11:45:10.847Z,26854.00
2023-03-11T11:46:10.989Z,28043.00
2023-03-11T11:47:11.185Z,20990.00
2023-03-11T11:48:11.501Z,22943.00
2023-03-11T11:49:12.161Z,21547.00
2023-03-11T11:50:11.774Z,20391.00
2023-03-11T11:51:12.560Z,19745.00
2023-03-11T11:52:12.211Z,22638.00
2023-03-11T11:53:12.253Z,22851.00
2023-03-11T11:54:12.521Z,17071.00
2023-03-11T11:55:12.609Z,22557.00
2023-03-11T11:56:12.835Z,24428.00
2023-03-11T11:57:13.014Z,19062.00
2023-03-11T11:58:13.176Z,16721.00
2023-03-11T11:59:13.339Z,19341.00
2023-03-11T12:00:13.542Z,23897.00
2023-03-11T12:01:13.727Z,22889.00
2023-03-11T12:02:13.923Z,19277.00
2023-03-11T12:03:14.099Z,12868.00
2023-03-11T12:04:14.297Z,14281.00
2023-03-11T12:05:14.531Z,15660.00
2023-03-11T12:06:14.737Z,14562.00
2023-03-11T12:07:14.858Z,13899.00
2023-03-11T12:08:15.043Z,13677.00
2023-03-11T12:09:15.479Z,12309.00
2023-03-11T12:10:22.830Z,13985.00
2023-03-11T12:11:15.907Z,15950.00
2023-03-11T12:12:15.799Z,18182.00
2023-03-11T12:13:16.135Z,16877.00
2023-03-11T12:14:16.230Z,14957.00
2023-03-11T12:15:16.413Z,17065.00
2023-03-11T12:16:16.659Z,20162.00
2023-03-11T12:17:16.858Z,17614.00
2023-03-11T12:18:16.943Z,13902.00
2023-03-11T12:19:17.371Z,15399.00
2023-03-11T12:20:17.302Z,15883.00
2023-03-11T12:21:17.487Z,13660.00
2023-03-11T12:22:17.682Z,12150.00
2023-03-11T12:23:18.131Z,12963.00
2023-03-11T12:24:18.017Z,14554.00
2023-03-11T12:25:18.206Z,15868.00
2023-03-11T12:26:18.547Z,12361.00
2023-03-11T12:27:18.605Z,13763.00
2023-03-11T12:28:18.824Z,14738.00
2023-03-11T12:29:19.842Z,14125.00
2023-03-11T12:30:19.173Z,13659.00
2023-03-11T12:31:19.442Z,13447.00
2023-03-11T12:32:19.620Z,13166.00
2023-03-11T12:33:19.787Z,14012.00
2023-03-11T12:34:19.915Z,14778.00
2023-03-11T12:35:20.252Z,12199.00
2023-03-11T12:36:20.534Z,11279.00
2023-03-11T12:37:21.208Z,12450.00
2023-03-11T12:38:20.925Z,17441.00
2023-03-11T12:39:20.998Z,18278.00
2023-03-11T12:40:21.196Z,17213.00
2023-03-11T12:41:21.346Z,15963.00
2023-03-11T12:42:21.556Z,14649.00
2023-03-11T12:43:21.971Z,13338.00
2023-03-11T12:44:21.871Z,14718.00
2023-03-11T12:45:22.292Z,15292.00
2023-03-11T12:46:22.276Z,16873.00
2023-03-11T12:47:22.868Z,15497.00
2023-03-11T12:48:22.671Z,11034.00
2023-03-11T12:49:22.885Z,10419.00
2023-03-11T12:50:23.016Z,12118.00
2023-03-11T12:51:23.212Z,10026.00
2023-03-11T12:52:23.398Z,9143.00
2023-03-11T12:53:23.544Z,14368.00
2023-03-11T12:54:23.743Z,15238.00
2023-03-11T12:55:23.947Z,14493.00
2023-03-11T12:56:24.129Z,11046.00
2023-03-11T12:57:24.321Z,7968.00
2023-03-11T12:58:24.484Z,9720.00
2023-03-11T12:59:24.646Z,7348.00
2023-03-11T13:00:24.850Z,15408.00
2023-03-11T13:01:25.085Z,11152.00
2023-03-11T13:02:25.209Z,15577.00
2023-03-11T13:03:25.369Z,15262.00
2023-03-11T13:04:25.569Z,9447.00
2023-03-11T13:05:25.759Z,10797.00
2023-03-11T13:06:26.014Z,19832.00
2023-03-11T13:07:26.144Z,19060.00
2023-03-11T13:08:26.333Z,16916.00
2023-03-11T13:09:27.152Z,12193.00
2023-03-11T13:10:26.769Z,12588.00
2023-03-11T13:11:26.854Z,11573.00
2023-03-11T13:12:27.115Z,12366.00
2023-03-11T13:13:27.242Z,12957.00
2023-03-11T13:14:27.435Z,11894.00
2023-03-11T13:15:27.620Z,10969.00
2023-03-11T13:16:27.816Z,9640.00
2023-03-11T13:17:28.014Z,15328.00
2023-03-11T13:18:28.166Z,10939.00
2023-03-11T13:19:28.389Z,17040.00
2023-03-11T13:20:28.568Z,12639.00
2023-03-11T13:21:28.748Z,11502.00
2023-03-11T13:22:29.150Z,12065.00
2023-03-11T13:23:29.092Z,6450.00
2023-03-11T13:24:29.280Z,5604.00
2023-03-11T13:25:29.465Z,5920.00
2023-03-11T13:26:29.698Z,11895.00
2023-03-11T13:27:29.873Z,9564.00
2023-03-11T13:28:30.012Z,6150.00
2023-03-11T13:29:30.194Z,7202.00
2023-03-11T13:30:30.407Z,9246.00
2023-03-11T13:31:30.822Z,7140.00
2023-03-11T13:32:30.956Z,5150.00
2023-03-11T13:33:31.044Z,5634.00
2023-03-11T13:34:31.221Z,5585.00
2023-03-11T13:35:31.540Z,5742.00
2023-03-11T13:36:31.610Z,6202.00
2023-03-11T13:37:31.782Z,5715.00
2023-03-11T13:38:31.969Z,7042.00
2023-03-11T13:39:32.163Z,7261.00
2023-03-11T13:40:32.312Z,6993.00
2023-03-11T13:41:32.518Z,7743.00
2023-03-11T13:42:32.704Z,8154.00
2023-03-11T13:43:32.879Z,6748.00
2023-03-11T13:44:33.041Z,8342.00
2023-03-11T13:45:33.241Z,11471.00
2023-03-11T13:46:33.406Z,12045.00
2023-03-11T13:47:33.591Z,7189.00
2023-03-11T13:48:36.054Z,7764.00
2023-03-11T13:49:34.054Z,8560.00
2023-03-11T13:50:34.293Z,8321.00
2023-03-11T13:51:34.539Z,7385.00
2023-03-11T13:52:34.865Z,7467.00
2023-03-11T13:53:35.106Z,9024.00
2023-03-11T13:54:35.311Z,17507.00
2023-03-11T13:55:35.493Z,13790.00
2023-03-11T13:56:35.790Z,9366.00
2023-03-11T13:57:36.001Z,9902.00
2023-03-11T13:58:36.290Z,9943.00
2023-03-11T13:59:36.476Z,8398.00
2023-03-11T14:00:36.650Z,7524.00
2023-03-11T14:01:36.952Z,7784.00
2023-03-11T14:02:37.266Z,11458.00
2023-03-11T14:03:37.443Z,13180.00
2023-03-11T14:04:37.732Z,9072.00
2023-03-11T14:05:37.951Z,10104.00
2023-03-11T14:06:38.245Z,9897.00
2023-03-11T14:07:38.681Z,9991.00
2023-03-11T14:08:38.725Z,11944.00
2023-03-11T14:09:39.027Z,8899.00
2023-03-11T14:10:39.311Z,6185.00
2023-03-11T14:11:39.495Z,5677.00
2023-03-11T14:12:39.706Z,5392.00
2023-03-11T14:13:39.981Z,7102.00
2023-03-11T14:14:40.169Z,5752.00
2023-03-11T14:15:40.354Z,5609.00
2023-03-11T14:16:40.560Z,8697.00
2023-03-11T14:17:40.741Z,9881.00
2023-03-11T14:18:40.913Z,7639.00
2023-03-11T14:19:41.081Z,8791.00
2023-03-11T14:20:41.540Z,8675.00
2023-03-11T14:21:41.671Z,8392.00
2023-03-11T14:22:41.871Z,7271.00
2023-03-11T14:23:42.148Z,5111.00
2023-03-11T14:24:42.345Z,6765.00
2023-03-11T14:25:42.519Z,6975.00
2023-03-11T14:26:42.704Z,4160.00
2023-03-11T14:27:42.916Z,3716.00
2023-03-11T14:28:44.957Z,3533.00
2023-03-11T14:29:43.368Z,3907.00
2023-03-11T14:30:43.661Z,4262.00
2023-03-11T14:31:43.995Z,4809.00
2023-03-11T14:32:44.179Z,5250.00
2023-03-11T14:33:44.313Z,5835.00
2023-03-11T14:34:44.617Z,6245.00
2023-03-11T14:35:44.890Z,5889.00
2023-03-11T14:36:45.092Z,5175.00
2023-03-11T14:37:45.334Z,4941.00