createdAt,value
2023-04-27T00:01:15.151Z,8.09
2023-04-27T00:03:42.459Z,8.01
2023-04-27T00:06:12.390Z,8.14
2023-04-27T00:08:49.746Z,8.25
2023-04-27T00:11:16.354Z,8.11
2023-04-27T00:13:42.922Z,8.13
2023-04-27T00:16:09.531Z,8.06
2023-04-27T00:18:58.071Z,7.92
2023-04-27T00:22:19.426Z,8.00
2023-04-27T00:24:48.959Z,8.13
2023-04-27T00:27:15.530Z,8.03
2023-04-27T00:29:42.945Z,8.21
2023-04-27T00:32:12.543Z,8.20
2023-04-27T00:34:39.207Z,8.18
2023-04-27T00:40:08.720Z,8.18
2023-04-27T00:42:36.055Z,8.24
2023-04-27T00:45:03.503Z,8.19
2023-04-27T00:47:45.898Z,8.23
2023-04-27T00:50:38.741Z,8.13
2023-04-27T00:53:21.669Z,8.12
2023-04-27T00:55:48.531Z,8.05
2023-04-27T00:58:15.566Z,7.95
2023-04-27T01:00:42.142Z,7.97
2023-04-27T01:03:08.908Z,7.91
2023-04-27T01:05:37.306Z,7.82
2023-04-27T01:08:04.580Z,7.86
2023-04-27T01:10:31.298Z,7.88
2023-04-27T01:12:57.888Z,7.78
2023-04-27T01:15:24.432Z,7.75
2023-04-27T01:21:21.441Z,7.95
2023-04-27T01:23:47.990Z,7.89
2023-04-27T01:26:16.419Z,8.19
2023-04-27T01:28:43.440Z,7.86
2023-04-27T01:31:11.596Z,7.76
2023-04-27T01:33:38.933Z,7.59
2023-04-27T01:38:59.778Z,7.50
2023-04-27T01:41:26.325Z,7.55
2023-04-27T01:43:52.886Z,7.49
2023-04-27T01:49:49.303Z,7.73
2023-04-27T01:52:34.267Z,7.68
2023-04-27T01:55:01.030Z,7.43
2023-04-27T01:57:27.628Z,7.33
2023-04-27T01:59:54.257Z,7.21
2023-04-27T02:02:21.059Z,7.05
2023-04-27T02:04:47.818Z,7.04
2023-04-27T02:07:14.486Z,6.93
2023-04-27T02:09:41.044Z,6.95
2023-04-27T02:12:07.802Z,7.03
2023-04-27T02:14:34.390Z,7.03
2023-04-27T02:17:01.028Z,6.89
2023-04-27T02:19:27.666Z,6.86
2023-04-27T02:22:16.436Z,7.09
2023-04-27T02:25:15.809Z,7.11
2023-04-27T02:27:42.590Z,7.07
2023-04-27T02:30:11.810Z,7.06
2023-04-27T02:32:38.957Z,6.88
2023-04-27T02:35:05.923Z,6.83
2023-04-27T02:37:32.467Z,6.87
2023-04-27T02:39:59.072Z,7.00
2023-04-27T02:42:25.885Z,6.99
2023-04-27T02:44:52.543Z,6.91
2023-04-27T02:47:19.101Z,6.99
2023-04-27T02:49:45.827Z,7.05
2023-04-27T02:52:12.375Z,7.02
2023-04-27T02:54:39.348Z,6.88
2023-04-27T02:57:05.928Z,7.05
2023-04-27T02:59:33.042Z,6.96
2023-04-27T03:01:59.674Z,6.97
2023-04-27T03:04:26.322Z,7.25
2023-04-27T03:06:53.020Z,7.13
2023-04-27T03:09:19.754Z,7.03
2023-04-27T03:12:02.831Z,6.98
2023-04-27T03:14:29.478Z,6.97
2023-04-27T03:16:57.424Z,7.06
2023-04-27T03:19:24.092Z,7.15
2023-04-27T03:22:08.922Z,7.17
2023-04-27T03:25:00.393Z,7.01
2023-04-27T03:27:43.482Z,6.98
2023-04-27T03:30:10.918Z,6.95
2023-04-27T03:32:37.467Z,6.97
2023-04-27T03:35:04.684Z,6.92
2023-04-27T03:37:31.361Z,6.86
2023-04-27T03:39:57.948Z,7.08
2023-04-27T03:42:24.608Z,6.96
2023-04-27T03:44:52.594Z,7.00
2023-04-27T03:47:19.128Z,7.02
2023-04-27T03:49:46.260Z,6.78
2023-04-27T03:52:12.811Z,6.88
2023-04-27T03:54:39.382Z,6.73
2023-04-27T03:57:05.965Z,6.89
2023-04-27T03:59:32.609Z,6.79
2023-04-27T04:02:01.188Z,6.90
2023-04-27T04:04:28.294Z,6.95
2023-04-27T04:06:54.962Z,7.27
2023-04-27T04:09:23.718Z,7.48
2023-04-27T04:11:52.467Z,7.57
2023-04-27T04:14:19.025Z,7.68
2023-04-27T04:16:45.738Z,7.72
2023-04-27T04:19:12.444Z,7.75
2023-04-27T04:21:39.129Z,7.83
2023-04-27T04:24:06.178Z,7.87
2023-04-27T04:26:33.598Z,7.92
2023-04-27T04:29:00.166Z,7.94
2023-04-27T04:31:27.688Z,7.97
2023-04-27T04:33:54.288Z,8.03
2023-04-27T04:37:10.700Z,8.06
2023-04-27T04:40:08.904Z,8.11
2023-04-27T04:42:38.866Z,8.15
2023-04-27T04:45:07.116Z,8.20
2023-04-27T04:47:34.358Z,8.29
2023-04-27T04:50:01.596Z,8.38
2023-04-27T04:52:28.329Z,8.51
2023-04-27T04:54:54.885Z,8.57
2023-04-27T04:57:22.209Z,8.71
2023-04-27T04:59:48.883Z,8.76
2023-04-27T05:02:15.503Z,8.76
2023-04-27T05:04:42.207Z,8.73
2023-04-27T05:07:08.766Z,8.47
2023-04-27T05:09:35.375Z,8.59
2023-04-27T05:12:02.226Z,8.56
2023-04-27T05:14:28.889Z,8.80
2023-04-27T05:16:55.833Z,9.02
2023-04-27T05:19:22.590Z,9.21
2023-04-27T05:21:49.479Z,9.38
2023-04-27T05:24:16.114Z,9.53
2023-04-27T05:26:43.512Z,9.58
2023-04-27T05:29:10.074Z,9.67
2023-04-27T05:31:36.654Z,9.62
2023-04-27T05:34:03.362Z,9.90
2023-04-27T05:36:29.964Z,10.04
2023-04-27T05:38:56.509Z,10.09
2023-04-27T05:41:23.833Z,10.11
2023-04-27T05:43:51.343Z,10.13
2023-04-27T05:46:17.914Z,10.27
2023-04-27T05:48:44.548Z,9.76
2023-04-27T05:51:11.173Z,10.07
2023-04-27T05:53:38.370Z,10.38
2023-04-27T05:56:06.976Z,10.32
2023-04-27T05:58:33.874Z,10.41
2023-04-27T06:01:01.643Z,10.78
2023-04-27T06:03:29.764Z,10.76
2023-04-27T06:05:59.562Z,10.97
2023-04-27T06:08:27.427Z,10.99
2023-04-27T06:10:54.444Z,10.85
2023-04-27T06:13:21.689Z,10.94
2023-04-27T06:15:48.343Z,11.28
2023-04-27T06:18:30.130Z,11.40
2023-04-27T06:21:01.619Z,11.49
2023-04-27T06:23:28.516Z,11.88
2023-04-27T06:25:58.942Z,11.93
2023-04-27T06:28:35.717Z,12.12
2023-04-27T06:31:02.347Z,12.22
2023-04-27T06:33:28.974Z,12.29
2023-04-27T06:36:23.595Z,12.27
2023-04-27T06:39:15.425Z,12.45
2023-04-27T06:41:51.459Z,12.42
2023-04-27T06:44:18.142Z,12.56
2023-04-27T06:46:44.684Z,12.52
2023-04-27T06:49:11.617Z,12.36
2023-04-27T06:51:38.419Z,12.42
2023-04-27T06:54:05.233Z,12.80
2023-04-27T06:56:32.198Z,12.63
2023-04-27T06:58:58.882Z,13.34
2023-04-27T07:01:25.544Z,13.69
2023-04-27T07:03:52.320Z,13.55
2023-04-27T07:06:19.048Z,13.72
2023-04-27T07:08:45.617Z,13.66
2023-04-27T07:11:13.597Z,12.63
2023-04-27T07:13:40.184Z,13.31
2023-04-27T07:16:07.227Z,13.72
2023-04-27T07:18:33.849Z,13.89
2023-04-27T07:21:00.385Z,14.31
2023-04-27T07:23:27.191Z,14.41
2023-04-27T07:25:54.264Z,14.70
2023-04-27T07:28:20.982Z,15.10
2023-04-27T07:30:47.886Z,14.89
2023-04-27T07:33:14.527Z,14.92
2023-04-27T07:35:41.279Z,14.57
2023-04-27T07:38:08.477Z,14.94
2023-04-27T07:40:35.199Z,14.38
2023-04-27T07:43:02.932Z,14.48
2023-04-27T07:45:33.495Z,14.80
2023-04-27T07:48:02.221Z,15.11
2023-04-27T07:50:30.235Z,14.83
2023-04-27T07:52:57.935Z,15.26
2023-04-27T07:55:25.556Z,15.36
2023-04-27T07:57:58.325Z,15.64
2023-04-27T08:00:27.854Z,15.48
2023-04-27T08:02:55.108Z,14.89
2023-04-27T08:05:22.370Z,15.38
2023-04-27T08:07:49.348Z,15.48
2023-04-27T08:10:16.565Z,15.38
2023-04-27T08:12:43.144Z,14.83
2023-04-27T08:15:11.106Z,15.08
2023-04-27T08:17:40.676Z,15.31
2023-04-27T08:20:09.738Z,15.56
2023-04-27T08:22:36.313Z,15.58
2023-04-27T08:27:40.154Z,15.42
2023-04-27T08:30:07.839Z,15.59
2023-04-27T08:32:34.569Z,15.87
2023-04-27T08:35:01.266Z,15.99
2023-04-27T08:37:27.862Z,16.12
2023-04-27T08:40:25.486Z,16.31
2023-04-27T08:46:15.953Z,15.10
2023-04-27T08:48:42.546Z,15.64
2023-04-27T08:51:14.720Z,15.63
2023-04-27T08:53:49.238Z,15.63
2023-04-27T08:56:16.006Z,15.94
2023-04-27T08:58:42.625Z,16.05
2023-04-27T09:01:09.211Z,16.19
2023-04-27T09:03:38.506Z,16.12
2023-04-27T09:06:06.302Z,15.09
2023-04-27T09:08:44.268Z,15.05
2023-04-27T09:11:10.992Z,15.71
2023-04-27T09:13:39.709Z,15.85
2023-04-27T09:16:06.525Z,16.08
2023-04-27T09:18:37.972Z,16.23
2023-04-27T09:21:04.692Z,15.83
2023-04-27T09:23:40.711Z,16.03
2023-04-27T09:26:08.261Z,15.68
2023-04-27T09:28:39.067Z,15.79
2023-04-27T09:31:09.081Z,15.89
2023-04-27T09:33:36.154Z,15.97
2023-04-27T09:36:05.704Z,16.08
2023-04-27T09:38:32.873Z,15.25
2023-04-27T09:41:00.344Z,15.48
2023-04-27T09:43:28.706Z,15.77
2023-04-27T09:45:56.014Z,16.06
2023-04-27T09:48:24.149Z,16.17
2023-04-27T09:50:51.959Z,16.18
2023-04-27T09:53:21.029Z,16.16
2023-04-27T09:55:59.990Z,15.98
2023-04-27T09:58:38.583Z,16.38
2023-04-27T10:01:27.131Z,16.30
2023-04-27T10:04:31.870Z,16.56
2023-04-27T10:07:04.968Z,16.70
2023-04-27T10:09:36.577Z,16.89
2023-04-27T10:12:21.438Z,16.37
2023-04-27T10:17:53.356Z,16.66
2023-04-27T10:20:33.176Z,16.54
2023-04-27T10:23:00.818Z,16.44
2023-04-27T10:25:38.333Z,16.73
2023-04-27T10:28:05.180Z,16.71
2023-04-27T10:30:46.046Z,17.03
2023-04-27T10:36:34.746Z,17.23
2023-04-27T10:39:01.498Z,16.55
2023-04-27T10:41:34.677Z,16.32
2023-04-27T10:44:28.791Z,16.67
2023-04-27T10:46:57.577Z,16.84
2023-04-27T10:49:24.284Z,16.95
2023-04-27T10:51:51.461Z,16.72
2023-04-27T10:54:18.799Z,16.85
2023-04-27T10:56:45.912Z,16.36
2023-04-27T10:59:12.672Z,16.31
2023-04-27T11:01:40.252Z,16.26
2023-04-27T11:04:07.220Z,15.94
2023-04-27T11:06:42.529Z,16.58
2023-04-27T11:09:10.683Z,16.66
2023-04-27T11:11:37.385Z,17.10
2023-04-27T11:14:03.991Z,17.25
2023-04-27T11:16:33.512Z,17.31
2023-04-27T11:19:08.956Z,17.48
2023-04-27T11:21:35.581Z,17.85
2023-04-27T11:24:10.105Z,17.91
2023-04-27T11:26:36.859Z,17.72
2023-04-27T11:29:09.369Z,17.40
2023-04-27T11:31:39.307Z,17.41
2023-04-27T11:34:07.893Z,17.37
2023-04-27T11:36:34.612Z,16.84
2023-04-27T11:39:01.257Z,16.65
2023-04-27T11:41:37.503Z,16.24
2023-04-27T11:44:09.142Z,16.12
2023-04-27T11:46:36.893Z,16.06
2023-04-27T11:49:04.960Z,16.43
2023-04-27T11:51:33.532Z,16.72
2023-04-27T11:54:07.765Z,16.66
2023-04-27T11:56:42.175Z,16.88
2023-04-27T11:59:23.126Z,16.93
2023-04-27T12:01:51.661Z,17.08
2023-04-27T12:04:18.829Z,17.02
2023-04-27T12:06:45.796Z,17.21
2023-04-27T12:09:12.332Z,16.76
2023-04-27T12:11:38.974Z,17.11
2023-04-27T12:14:09.075Z,16.99
2023-04-27T12:16:35.763Z,17.04
2023-04-27T12:21:51.404Z,17.05
2023-04-27T12:24:18.099Z,17.03
2023-04-27T12:26:44.674Z,17.22
2023-04-27T12:29:11.736Z,17.44
2023-04-27T12:31:38.610Z,17.14
2023-04-27T12:34:05.913Z,17.36
2023-04-27T12:37:01.042Z,16.87
2023-04-27T12:39:43.235Z,17.11
2023-04-27T12:42:09.824Z,17.23
2023-04-27T12:44:36.773Z,17.11
2023-04-27T12:47:04.233Z,17.06
2023-04-27T12:49:30.890Z,16.80
2023-04-27T12:51:58.106Z,17.28
2023-04-27T12:54:24.661Z,17.05
2023-04-27T12:56:51.772Z,17.07
2023-04-27T12:59:18.399Z,16.94
2023-04-27T13:01:45.944Z,16.92
2023-04-27T13:04:19.372Z,16.95
2023-04-27T13:06:46.991Z,16.98
2023-04-27T13:09:13.674Z,16.89
2023-04-27T13:11:40.348Z,16.78
2023-04-27T13:14:07.178Z,16.99
2023-04-27T13:16:33.910Z,16.78
2023-04-27T13:19:00.558Z,16.85
2023-04-27T13:21:28.074Z,16.67
2023-04-27T13:24:00.044Z,16.93
2023-04-27T13:26:26.993Z,17.25
2023-04-27T13:28:53.596Z,17.06
2023-04-27T13:31:20.332Z,16.81
2023-04-27T13:33:46.986Z,16.75
2023-04-27T13:36:13.971Z,16.49
2023-04-27T13:38:40.824Z,16.75
2023-04-27T13:41:08.637Z,16.53
2023-04-27T13:43:36.523Z,16.56
2023-04-27T13:46:03.430Z,16.56
2023-04-27T13:48:31.140Z,16.95
2023-04-27T13:50:58.081Z,16.56
2023-04-27T13:53:29.027Z,16.57
2023-04-27T13:55:57.343Z,16.52
2023-04-27T13:58:26.237Z,16.48
2023-04-27T14:00:53.523Z,16.90
2023-04-27T14:03:20.696Z,16.84
2023-04-27T14:05:56.429Z,16.87
2023-04-27T14:08:23.036Z,16.96
2023-04-27T14:10:49.666Z,17.11
2023-04-27T14:13:20.474Z,17.36
2023-04-27T14:15:47.208Z,17.27
2023-04-27T14:18:14.309Z,17.17
2023-04-27T14:20:42.210Z,17.02
2023-04-27T14:23:09.256Z,16.69
2023-04-27T14:25:35.852Z,16.53
2023-04-27T14:28:04.153Z,16.62
2023-04-27T14:30:34.968Z,16.72
2023-04-27T14:33:02.245Z,16.97
2023-04-27T14:35:28.926Z,16.87
2023-04-27T14:37:57.186Z,16.13
2023-04-27T14:40:23.861Z,16.30
2023-04-27T14:42:50.403Z,16.78
2023-04-27T14:45:18.855Z,16.78
2023-04-27T14:47:45.657Z,16.52
2023-04-27T14:50:12.369Z,16.77
2023-04-27T14:52:39.422Z,16.86
2023-04-27T14:55:07.588Z,16.94
2023-04-27T14:57:38.832Z,16.92
2023-04-27T15:00:10.036Z,16.89
2023-04-27T15:02:39.816Z,16.97
2023-04-27T15:05:07.199Z,16.63
2023-04-27T15:07:33.823Z,16.82
2023-04-27T15:10:00.476Z,16.91
2023-04-27T15:12:27.157Z,16.72
2023-04-27T15:14:53.968Z,16.72
2023-04-27T15:17:20.711Z,16.55
2023-04-27T15:19:47.261Z,16.38
2023-04-27T15:22:16.863Z,16.51
2023-04-27T15:24:43.464Z,16.38
2023-04-27T15:27:10.873Z,16.54
2023-04-27T15:29:37.959Z,16.76
2023-04-27T15:32:04.779Z,16.33
2023-04-27T15:34:31.833Z,16.10
2023-04-27T15:36:58.391Z,16.22
2023-04-27T15:39:25.135Z,16.63
2023-04-27T15:42:20.716Z,16.74
2023-04-27T15:44:48.792Z,16.48
2023-04-27T15:47:15.653Z,16.05
2023-04-27T15:49:49.877Z,16.06
2023-04-27T15:52:23.859Z,16.17
2023-04-27T15:55:18.329Z,16.42
2023-04-27T15:57:59.520Z,16.62
2023-04-27T16:00:26.248Z,16.38
2023-04-27T16:02:53.185Z,16.52
2023-04-27T16:05:20.155Z,16.25
2023-04-27T16:07:46.864Z,15.95
2023-04-27T16:10:13.781Z,16.18
2023-04-27T16:12:40.944Z,16.08
2023-04-27T16:15:17.754Z,16.13
2023-04-27T16:17:44.576Z,16.17
2023-04-27T16:20:11.921Z,15.96
2023-04-27T16:22:38.653Z,16.22
2023-04-27T16:25:10.918Z,16.19
2023-04-27T16:27:39.530Z,16.10
2023-04-27T16:30:07.552Z,15.87
2023-04-27T16:32:35.506Z,15.99
2023-04-27T16:35:03.131Z,16.13
2023-04-27T16:37:29.837Z,16.27
2023-04-27T16:39:59.761Z,16.47
2023-04-27T16:42:26.522Z,16.48
2023-04-27T16:44:53.363Z,16.35
2023-04-27T16:47:20.003Z,15.98
2023-04-27T16:49:46.696Z,15.82
2023-04-27T16:52:13.373Z,15.90
2023-04-27T16:54:42.472Z,15.76
2023-04-27T16:57:09.060Z,15.75
2023-04-27T16:59:35.890Z,15.98
2023-04-27T17:02:16.410Z,15.87
2023-04-27T17:04:48.225Z,15.94
2023-04-27T17:07:15.013Z,16.07
2023-04-27T17:09:41.743Z,16.03
2023-04-27T17:12:12.269Z,16.06
2023-04-27T17:14:39.170Z,16.02
2023-04-27T17:17:06.477Z,16.02
2023-04-27T17:19:33.145Z,15.80
2023-04-27T17:21:59.975Z,15.77
2023-04-27T17:24:26.600Z,15.77
2023-04-27T17:26:53.335Z,15.60
2023-04-27T17:29:19.953Z,15.69
2023-04-27T17:31:47.338Z,15.72
2023-04-27T17:34:14.137Z,15.76
2023-04-27T17:36:40.804Z,15.81
2023-04-27T17:39:09.654Z,15.79
2023-04-27T17:41:37.259Z,15.73
2023-04-27T17:44:04.028Z,15.68
2023-04-27T17:46:30.699Z,15.63
2023-04-27T17:48:57.471Z,15.61
2023-04-27T17:51:24.020Z,15.56
2023-04-27T17:53:50.620Z,15.46
2023-04-27T17:56:17.184Z,15.38
2023-04-27T17:58:43.991Z,15.21
2023-04-27T18:01:13.305Z,15.19
2023-04-27T18:03:42.104Z,15.12
2023-04-27T18:06:09.300Z,14.85
2023-04-27T18:08:35.936Z,14.67
2023-04-27T18:11:02.769Z,14.42
2023-04-27T18:13:31.789Z,14.30
2023-04-27T18:15:58.884Z,14.15
2023-04-27T18:18:26.855Z,13.98
2023-04-27T18:20:53.782Z,13.75
2023-04-27T18:23:21.005Z,13.51
2023-04-27T18:25:47.783Z,13.41
2023-04-27T18:28:17.464Z,13.35
2023-04-27T18:30:44.190Z,13.17
2023-04-27T18:33:10.946Z,13.15
2023-04-27T18:35:37.654Z,12.85
2023-04-27T18:38:04.272Z,12.62
2023-04-27T18:40:31.643Z,12.51
2023-04-27T18:42:58.211Z,12.58
2023-04-27T18:45:24.773Z,12.50
2023-04-27T18:47:51.668Z,12.37
2023-04-27T18:50:21.123Z,12.26
2023-04-27T18:52:47.690Z,12.18
2023-04-27T18:55:17.775Z,12.18
2023-04-27T18:57:45.428Z,12.14
2023-04-27T19:00:15.036Z,12.01
2023-04-27T19:02:41.697Z,11.98
2023-04-27T19:05:12.854Z,11.97
2023-04-27T19:07:40.344Z,11.81
2023-04-27T19:10:08.253Z,11.74
2023-04-27T19:12:35.260Z,11.64
2023-04-27T19:15:01.887Z,11.58
2023-04-27T19:17:28.689Z,11.57
2023-04-27T19:19:55.472Z,11.49
2023-04-27T19:22:27.079Z,11.37
2023-04-27T19:24:53.801Z,11.30
2023-04-27T19:27:20.356Z,11.12
2023-04-27T19:29:56.982Z,11.06
2023-04-27T19:32:28.355Z,11.00
2023-04-27T19:34:56.521Z,10.83
2023-04-27T19:37:27.482Z,10.82
2023-04-27T19:39:54.391Z,10.65
2023-04-27T19:42:21.045Z,10.71
2023-04-27T19:44:47.778Z,10.65
2023-04-27T19:47:14.457Z,10.67
2023-04-27T19:49:41.120Z,10.68
2023-04-27T19:52:07.764Z,10.67
2023-04-27T19:54:36.120Z,10.69
2023-04-27T19:57:03.914Z,10.57
2023-04-27T19:59:30.496Z,10.83
2023-04-27T20:01:57.296Z,10.91
2023-04-27T20:04:24.167Z,11.00
2023-04-27T20:06:51.126Z,11.06
2023-04-27T20:11:54.850Z,11.02
2023-04-27T20:14:21.448Z,10.82
2023-04-27T20:16:48.084Z,10.81
2023-04-27T20:19:17.842Z,10.83
2023-04-27T20:21:45.436Z,10.57
2023-04-27T20:24:31.097Z,10.28
2023-04-27T20:27:28.851Z,10.18
2023-04-27T20:30:00.901Z,10.08
2023-04-27T20:32:27.443Z,9.89
2023-04-27T20:34:54.021Z,9.97
2023-04-27T20:37:21.278Z,10.03
2023-04-27T20:39:47.905Z,9.89
2023-04-27T20:42:14.510Z,9.73
2023-04-27T20:44:41.094Z,9.67
2023-04-27T20:47:07.698Z,9.58
2023-04-27T20:49:35.627Z,9.73
2023-04-27T20:52:03.183Z,9.60
2023-04-27T20:54:32.750Z,9.55
2023-04-27T20:57:02.101Z,9.56
2023-04-27T20:59:34.933Z,9.59
2023-04-27T21:02:26.330Z,9.48
2023-04-27T21:05:08.241Z,9.52
2023-04-27T21:07:35.110Z,9.65
2023-04-27T21:10:06.091Z,9.71
2023-04-27T21:12:36.341Z,9.54
2023-04-27T21:15:03.358Z,9.37
2023-04-27T21:17:30.035Z,9.40
2023-04-27T21:19:58.103Z,9.26
2023-04-27T21:22:24.719Z,9.20
2023-04-27T21:24:51.234Z,9.18
2023-04-27T21:27:17.811Z,9.31
2023-04-27T21:29:44.353Z,9.23
2023-04-27T21:32:11.121Z,9.25
2023-04-27T21:34:37.658Z,9.26
2023-04-27T21:37:04.199Z,9.29
2023-04-27T21:39:31.065Z,9.26
2023-04-27T21:41:57.610Z,9.26
2023-04-27T21:44:24.336Z,9.14
2023-04-27T21:46:51.354Z,8.96
2023-04-27T21:49:18.133Z,8.94
2023-04-27T21:51:44.784Z,9.03
2023-04-27T21:54:11.394Z,9.17
2023-04-27T21:56:38.581Z,9.22
2023-04-27T21:59:05.355Z,9.00
2023-04-27T22:01:32.104Z,9.01
2023-04-27T22:04:05.122Z,8.85
2023-04-27T22:06:33.465Z,8.82
2023-04-27T22:09:03.824Z,8.93
2023-04-27T22:11:31.450Z,8.83
2023-04-27T22:14:03.470Z,8.77
2023-04-27T22:16:51.935Z,8.78
2023-04-27T22:19:30.800Z,8.78
2023-04-27T22:21:57.507Z,8.66
2023-04-27T22:24:24.206Z,8.55
2023-04-27T22:26:50.927Z,8.47
2023-04-27T22:29:17.816Z,8.44
2023-04-27T22:31:44.627Z,8.32
2023-04-27T22:36:46.585Z,8.21
2023-04-27T22:39:13.216Z,8.25
2023-04-27T22:41:39.881Z,8.13
2023-04-27T22:44:18.926Z,8.09
2023-04-27T22:47:16.284Z,8.01
2023-04-27T22:49:46.832Z,8.01
2023-04-27T22:52:14.258Z,7.92
2023-04-27T22:54:40.871Z,7.88
2023-04-27T22:57:07.419Z,7.91
2023-04-27T22:59:39.497Z,7.93
2023-04-27T23:02:06.120Z,7.87
2023-04-27T23:04:33.695Z,8.00
2023-04-27T23:09:49.829Z,8.18
2023-04-27T23:12:16.404Z,8.31
2023-04-27T23:15:01.502Z,8.73
2023-04-27T23:17:46.745Z,8.96
2023-04-27T23:20:24.528Z,9.07
2023-04-27T23:22:54.529Z,9.12
2023-04-27T23:25:24.290Z,9.16
2023-04-27T23:27:52.581Z,9.06
2023-04-27T23:30:20.073Z,8.93
2023-04-27T23:32:50.573Z,9.15
2023-04-27T23:35:17.854Z,9.24
2023-04-27T23:37:44.982Z,9.17
2023-04-27T23:40:12.298Z,9.22
2023-04-27T23:42:49.135Z,9.20
2023-04-27T23:45:42.248Z,9.14
2023-04-27T23:48:27.329Z,9.19
2023-04-27T23:51:01.456Z,9.08
2023-04-27T23:53:28.301Z,8.85
2023-04-27T23:55:55.383Z,8.91
2023-04-27T23:58:23.956Z,8.97
