createdAt,value
2018-04-24T00:01:58.970Z,10.10
2018-04-24T00:04:30.929Z,10.10
2018-04-24T00:07:00.964Z,10.20
2018-04-24T00:09:33.671Z,10.30
2018-04-24T00:12:06.738Z,10.30
2018-04-24T00:14:38.866Z,10.10
2018-04-24T00:17:10.492Z,10.10
2018-04-24T00:19:38.593Z,10.10
2018-04-24T00:22:06.677Z,10.00
2018-04-24T00:24:38.665Z,9.90
2018-04-24T00:27:06.751Z,9.90
2018-04-24T00:29:34.873Z,9.90
2018-04-24T00:32:04.983Z,10.00
2018-04-24T00:34:51.381Z,10.00
2018-04-24T00:37:19.490Z,10.00
2018-04-24T00:39:47.574Z,10.10
2018-04-24T00:42:25.505Z,10.20
2018-04-24T00:44:55.561Z,10.20
2018-04-24T00:47:23.650Z,10.30
2018-04-24T00:49:51.739Z,10.30
2018-04-24T00:52:19.837Z,10.30
2018-04-24T00:54:47.925Z,10.30
2018-04-24T00:57:16.018Z,10.40
2018-04-24T00:59:46.013Z,10.30
2018-04-24T01:02:17.154Z,10.30
2018-04-24T01:04:47.912Z,10.10
2018-04-24T01:07:15.994Z,10.10
2018-04-24T01:09:44.104Z,10.00
2018-04-24T01:12:20.109Z,10.00
2018-04-24T01:14:51.629Z,10.00
2018-04-24T01:17:19.705Z,9.90
2018-04-24T01:19:47.817Z,9.90
2018-04-24T01:22:15.911Z,9.80
2018-04-24T01:24:43.992Z,9.90
2018-04-24T01:27:12.077Z,10.00
2018-04-24T01:29:43.804Z,10.20
2018-04-24T01:32:27.198Z,10.40
2018-04-24T01:34:55.291Z,10.50
2018-04-24T01:37:23.402Z,10.50
2018-04-24T01:39:53.257Z,10.50
2018-04-24T01:42:22.257Z,10.60
2018-04-24T01:44:50.448Z,10.60
2018-04-24T01:47:18.526Z,10.70
2018-04-24T01:49:51.422Z,10.70
2018-04-24T01:52:24.248Z,10.70
2018-04-24T01:54:53.317Z,10.70
2018-04-24T01:57:22.334Z,10.70
2018-04-24T01:59:50.438Z,10.60
2018-04-24T02:02:18.523Z,10.60
2018-04-24T02:04:46.633Z,10.50
2018-04-24T02:07:14.713Z,10.50
2018-04-24T02:09:44.791Z,10.40
2018-04-24T02:12:24.419Z,10.40
2018-04-24T02:14:52.517Z,10.50
2018-04-24T02:17:22.345Z,10.60
2018-04-24T02:20:01.361Z,10.60
2018-04-24T02:22:41.462Z,10.60
2018-04-24T02:25:11.298Z,10.60
2018-04-24T02:27:46.284Z,10.60
2018-04-24T02:30:16.358Z,10.70
2018-04-24T02:32:44.474Z,10.70
2018-04-24T02:35:13.552Z,10.70
2018-04-24T02:37:42.558Z,10.70
2018-04-24T02:40:11.557Z,10.70
2018-04-24T02:42:41.427Z,10.70
2018-04-24T02:45:09.513Z,10.70
2018-04-24T02:47:39.493Z,10.70
2018-04-24T02:50:08.495Z,10.70
2018-04-24T02:52:37.341Z,10.80
2018-04-24T02:55:05.520Z,10.70
2018-04-24T02:57:33.591Z,10.80
2018-04-24T03:00:01.675Z,10.80
2018-04-24T03:02:35.391Z,10.80
2018-04-24T03:05:03.487Z,10.80
2018-04-24T03:07:31.573Z,10.90
2018-04-24T03:10:00.638Z,10.90
2018-04-24T03:12:28.734Z,10.90
2018-04-24T03:14:56.801Z,10.90
2018-04-24T03:17:25.670Z,10.90
2018-04-24T03:19:54.713Z,10.90
2018-04-24T03:22:24.369Z,10.90
2018-04-24T03:25:02.326Z,10.90
2018-04-24T03:27:30.413Z,10.90
2018-04-24T03:30:00.469Z,10.90
2018-04-24T03:32:35.501Z,10.90
2018-04-24T03:35:04.342Z,10.80
2018-04-24T03:37:32.436Z,10.80
2018-04-24T03:40:05.321Z,10.80
2018-04-24T03:42:33.445Z,10.80
2018-04-24T03:45:02.489Z,10.80
2018-04-24T03:47:31.345Z,10.80
2018-04-24T03:50:00.401Z,10.80
2018-04-24T03:52:28.497Z,10.80
2018-04-24T03:54:59.756Z,10.90
2018-04-24T03:57:28.211Z,10.90
2018-04-24T03:59:56.269Z,10.90
2018-04-24T04:02:24.351Z,10.90
2018-04-24T04:04:53.397Z,10.90
2018-04-24T04:07:22.250Z,10.90
2018-04-24T04:09:51.316Z,10.90
2018-04-24T04:12:25.876Z,11.00
2018-04-24T04:14:58.815Z,10.90
2018-04-24T04:17:38.987Z,11.00
2018-04-24T04:20:22.539Z,11.00
2018-04-24T04:23:07.665Z,10.90
2018-04-24T04:25:37.718Z,10.90
2018-04-24T04:28:06.795Z,10.80
2018-04-24T04:30:35.863Z,10.80
2018-04-24T04:33:09.533Z,10.80
2018-04-24T04:35:44.247Z,10.80
2018-04-24T04:38:15.032Z,10.80
2018-04-24T04:40:44.843Z,10.80
2018-04-24T04:43:14.894Z,10.80
2018-04-24T04:45:42.997Z,10.80
2018-04-24T04:48:11.098Z,10.90
2018-04-24T04:50:40.148Z,10.80
2018-04-24T04:53:09.155Z,10.90
2018-04-24T04:55:37.350Z,10.90
2018-04-24T04:58:05.484Z,11.00
2018-04-24T05:00:38.428Z,11.00
2018-04-24T05:03:06.575Z,11.00
2018-04-24T05:05:35.474Z,11.10
2018-04-24T05:08:03.613Z,11.10
2018-04-24T05:10:31.695Z,11.10
2018-04-24T05:12:59.785Z,11.10
2018-04-24T05:15:27.915Z,11.10
2018-04-24T05:17:56.008Z,11.10
2018-04-24T05:20:32.576Z,11.10
2018-04-24T05:23:01.637Z,11.10
2018-04-24T05:25:30.787Z,11.20
2018-04-24T05:27:58.911Z,11.20
2018-04-24T05:30:27.003Z,11.30
2018-04-24T05:33:04.403Z,11.30
2018-04-24T05:35:32.545Z,11.30
2018-04-24T05:38:00.654Z,11.30
2018-04-24T05:40:29.593Z,11.30
2018-04-24T05:42:59.629Z,11.30
2018-04-24T05:45:30.022Z,11.40
2018-04-24T05:47:58.903Z,11.40
2018-04-24T05:50:28.846Z,11.40
2018-04-24T05:53:00.768Z,11.50
2018-04-24T05:55:29.822Z,11.50
2018-04-24T05:57:57.966Z,11.40
2018-04-24T06:00:27.981Z,11.40
2018-04-24T06:02:56.292Z,11.40
2018-04-24T06:05:26.099Z,11.40
2018-04-24T06:07:54.221Z,11.40
2018-04-24T06:10:23.302Z,11.40
2018-04-24T06:12:51.400Z,11.50
2018-04-24T06:15:20.485Z,11.50
2018-04-24T06:17:51.769Z,11.50
2018-04-24T06:20:20.921Z,11.50
2018-04-24T06:22:51.036Z,11.50
2018-04-24T06:25:20.957Z,11.50
2018-04-24T06:27:49.890Z,11.50
2018-04-24T06:30:18.987Z,11.50
2018-04-24T06:32:47.842Z,11.60
2018-04-24T06:35:19.476Z,11.60
2018-04-24T06:37:48.473Z,11.60
2018-04-24T06:40:18.546Z,11.70
2018-04-24T06:42:46.665Z,11.70
2018-04-24T06:45:16.760Z,11.60
2018-04-24T06:47:45.946Z,11.60
2018-04-24T06:50:14.168Z,11.60
2018-04-24T06:52:42.245Z,11.70
2018-04-24T06:55:11.310Z,11.70
2018-04-24T06:57:40.294Z,11.70
2018-04-24T07:00:10.270Z,11.60
2018-04-24T07:02:38.386Z,11.60
2018-04-24T07:05:06.479Z,11.60
2018-04-24T07:07:37.555Z,11.70
2018-04-24T07:10:10.468Z,11.70
2018-04-24T07:12:38.579Z,11.70
2018-04-24T07:15:07.725Z,11.60
2018-04-24T07:17:39.845Z,11.60
2018-04-24T07:20:07.973Z,11.60
2018-04-24T07:22:44.490Z,11.80
2018-04-24T07:25:13.933Z,11.80
2018-04-24T07:27:43.071Z,11.80
2018-04-24T07:30:11.211Z,11.80
2018-04-24T07:32:40.053Z,11.90
2018-04-24T07:35:09.121Z,11.80
2018-04-24T07:37:41.092Z,12.00
2018-04-24T07:40:09.191Z,11.90
2018-04-24T07:42:38.383Z,11.90
2018-04-24T07:45:13.394Z,11.70
2018-04-24T07:47:46.711Z,11.80
2018-04-24T07:50:15.785Z,11.80
2018-04-24T07:52:43.925Z,11.80
2018-04-24T07:55:15.014Z,11.70
2018-04-24T07:57:46.967Z,11.70
2018-04-24T08:00:15.085Z,11.60
2018-04-24T08:02:44.141Z,11.60
2018-04-24T08:05:15.353Z,11.60
2018-04-24T08:07:43.466Z,11.60
2018-04-24T08:10:11.574Z,11.50
2018-04-24T08:12:45.021Z,11.60
2018-04-24T08:15:13.111Z,11.60
2018-04-24T08:17:42.222Z,11.80
2018-04-24T08:20:11.194Z,11.80
2018-04-24T08:22:41.371Z,11.70
2018-04-24T08:25:16.265Z,11.60
2018-04-24T08:27:46.298Z,11.50
2018-04-24T08:30:14.404Z,11.60
2018-04-24T08:32:42.697Z,11.60
2018-04-24T08:35:10.798Z,11.60
2018-04-24T08:37:43.580Z,11.60
2018-04-24T08:40:11.726Z,11.70
2018-04-24T08:42:46.199Z,11.70
2018-04-24T08:45:14.287Z,11.60
2018-04-24T08:47:42.380Z,11.70
2018-04-24T08:50:10.533Z,11.70
2018-04-24T08:52:38.633Z,11.70
2018-04-24T08:55:06.744Z,11.80
2018-04-24T08:57:35.771Z,11.80
2018-04-24T09:00:03.970Z,11.80
2018-04-24T09:02:34.164Z,11.80
2018-04-24T09:05:02.299Z,11.90
2018-04-24T09:07:32.298Z,11.90
2018-04-24T09:10:02.163Z,11.70
2018-04-24T09:12:30.284Z,11.70
2018-04-24T09:14:59.326Z,11.70
2018-04-24T09:17:27.734Z,11.70
2018-04-24T09:19:55.857Z,11.70
2018-04-24T09:22:26.394Z,11.60
2018-04-24T09:24:54.525Z,11.60
2018-04-24T09:27:22.612Z,11.60
2018-04-24T09:29:56.250Z,11.80
2018-04-24T09:32:28.758Z,11.90
2018-04-24T09:35:00.319Z,12.00
2018-04-24T09:37:35.921Z,12.10
2018-04-24T09:40:04.868Z,12.50
2018-04-24T09:42:32.948Z,12.50
2018-04-24T09:45:01.435Z,12.70
2018-04-24T09:47:30.457Z,12.70
2018-04-24T09:49:58.583Z,12.70
2018-04-24T09:52:31.602Z,12.60
2018-04-24T09:55:01.053Z,12.60
2018-04-24T09:57:30.136Z,12.70
2018-04-24T09:59:58.256Z,12.80
2018-04-24T10:02:27.362Z,12.80
2018-04-24T10:04:59.682Z,12.80
2018-04-24T10:07:29.530Z,12.70
2018-04-24T10:09:57.922Z,12.60
2018-04-24T10:12:37.774Z,12.50
2018-04-24T10:15:07.866Z,12.50
2018-04-24T10:17:42.358Z,12.60
2018-04-24T10:20:10.478Z,12.60
2018-04-24T10:22:38.565Z,12.50
2018-04-24T10:25:07.709Z,12.80
2018-04-24T10:27:35.786Z,13.40
2018-04-24T10:30:04.666Z,14.20
2018-04-24T10:32:32.757Z,14.20
2018-04-24T10:35:08.024Z,14.30
2018-04-24T10:37:37.086Z,14.00
2018-04-24T10:40:05.228Z,13.70
2018-04-24T10:42:35.124Z,13.20
2018-04-24T10:45:04.682Z,13.20
2018-04-24T10:47:32.762Z,13.10
2018-04-24T10:50:00.875Z,13.00
2018-04-24T10:52:29.729Z,13.00
2018-04-24T10:54:57.875Z,13.00
2018-04-24T10:57:27.194Z,13.00
2018-04-24T11:00:03.321Z,12.80
2018-04-24T11:02:33.132Z,12.70
2018-04-24T11:05:06.992Z,12.70
2018-04-24T11:07:35.208Z,12.70
2018-04-24T11:10:04.330Z,12.60
2018-04-24T11:12:32.466Z,12.60
2018-04-24T11:15:02.505Z,12.50
2018-04-24T11:17:30.606Z,12.50
2018-04-24T11:20:02.482Z,12.40
2018-04-24T11:22:37.097Z,12.30
2018-04-24T11:25:05.131Z,12.30
2018-04-24T11:27:44.389Z,12.30
2018-04-24T11:30:12.568Z,12.30
2018-04-24T11:32:40.673Z,12.20
2018-04-24T11:35:09.707Z,12.10
2018-04-24T11:37:38.164Z,12.00
2018-04-24T11:40:08.959Z,11.90
2018-04-24T11:42:38.111Z,11.90
2018-04-24T11:45:07.410Z,11.70
2018-04-24T11:47:39.307Z,11.80
2018-04-24T11:50:08.169Z,11.60
2018-04-24T11:52:36.281Z,11.60
2018-04-24T11:55:06.194Z,11.60
2018-04-24T11:57:34.290Z,11.60
2018-04-24T12:00:07.065Z,11.60
2018-04-24T12:02:35.257Z,11.60
2018-04-24T12:05:05.257Z,11.60
2018-04-24T12:07:41.392Z,11.70
2018-04-24T12:10:14.200Z,11.70
2018-04-24T12:12:42.290Z,11.70
2018-04-24T12:15:11.312Z,11.70
2018-04-24T12:17:40.389Z,11.70
2018-04-24T12:20:08.510Z,11.70
2018-04-24T12:22:37.593Z,11.70
2018-04-24T12:25:05.684Z,11.80
2018-04-24T12:27:39.475Z,11.90
2018-04-24T12:30:07.590Z,12.10
2018-04-24T12:32:36.487Z,12.10
2018-04-24T12:35:04.607Z,12.20
2018-04-24T12:37:33.674Z,12.10
2018-04-24T12:40:03.714Z,12.20
2018-04-24T12:42:31.798Z,12.20
2018-04-24T12:45:00.907Z,12.20
2018-04-24T12:47:29.976Z,12.20
2018-04-24T12:49:58.862Z,12.00
2018-04-24T12:52:27.017Z,12.00
2018-04-24T12:54:56.149Z,12.00
2018-04-24T12:57:27.673Z,11.90
2018-04-24T12:59:56.777Z,11.80
2018-04-24T13:02:24.890Z,11.70
2018-04-24T13:04:53.050Z,11.60
2018-04-24T13:07:21.136Z,11.60
2018-04-24T13:09:51.249Z,11.50
2018-04-24T13:12:19.304Z,11.40
2018-04-24T13:14:48.414Z,11.30
2018-04-24T13:17:18.560Z,11.30
2018-04-24T13:19:52.301Z,11.20
2018-04-24T13:22:24.057Z,11.20
2018-04-24T13:25:06.202Z,11.20
2018-04-24T13:27:35.015Z,11.30
2018-04-24T13:30:03.139Z,11.30
2018-04-24T13:32:31.284Z,11.30
2018-04-24T13:34:59.402Z,11.30
2018-04-24T13:37:42.029Z,11.30
2018-04-24T13:40:12.813Z,11.30
2018-04-24T13:42:42.876Z,11.30
2018-04-24T13:45:13.126Z,11.20
2018-04-24T13:47:44.536Z,11.20
2018-04-24T13:50:14.545Z,11.20
2018-04-24T13:52:42.686Z,11.20
2018-04-24T13:55:29.196Z,11.10
2018-04-24T13:57:57.258Z,11.10
2018-04-24T14:00:26.428Z,11.20
2018-04-24T14:02:55.294Z,11.40
2018-04-24T14:05:23.407Z,11.40
2018-04-24T14:07:51.517Z,11.40
2018-04-24T14:10:19.644Z,11.50
2018-04-24T14:12:47.748Z,11.50
2018-04-24T14:15:15.861Z,11.60
2018-04-24T14:17:44.732Z,11.50
2018-04-24T14:20:13.966Z,11.50
2018-04-24T14:22:47.466Z,11.60
2018-04-24T14:25:15.565Z,11.60
2018-04-24T14:27:46.339Z,11.60
2018-04-24T14:30:15.446Z,11.60
2018-04-24T14:32:52.259Z,11.60
2018-04-24T14:35:22.295Z,11.60
2018-04-24T14:37:54.875Z,11.60
2018-04-24T14:40:22.992Z,11.70
2018-04-24T14:42:51.099Z,11.60
2018-04-24T14:45:19.212Z,11.70
2018-04-24T14:47:47.332Z,11.80
2018-04-24T14:50:17.567Z,11.70
2018-04-24T14:52:51.204Z,11.70
2018-04-24T14:55:19.340Z,11.70
2018-04-24T14:57:48.411Z,11.90
2018-04-24T15:00:17.488Z,12.10
2018-04-24T15:02:49.800Z,12.40
2018-04-24T15:05:18.672Z,12.50
2018-04-24T15:07:54.300Z,12.50
2018-04-24T15:10:23.361Z,12.70
2018-04-24T15:12:56.887Z,12.70
2018-04-24T15:15:24.974Z,12.70
2018-04-24T15:17:53.115Z,12.70
2018-04-24T15:20:21.200Z,12.80
2018-04-24T15:22:49.308Z,12.70
2018-04-24T15:25:22.338Z,12.60
2018-04-24T15:27:50.426Z,12.60
2018-04-24T15:30:18.539Z,12.50
2018-04-24T15:32:47.624Z,12.50
2018-04-24T15:35:15.706Z,12.60
2018-04-24T15:37:46.562Z,12.70
2018-04-24T15:40:14.645Z,12.70
2018-04-24T15:42:44.735Z,12.80
2018-04-24T15:45:16.855Z,12.80
2018-04-24T15:47:44.949Z,12.70
2018-04-24T15:50:14.507Z,12.60
2018-04-24T15:52:42.602Z,12.60
2018-04-24T15:55:10.709Z,12.70
2018-04-24T15:57:44.664Z,12.80
2018-04-24T16:00:13.781Z,12.70
2018-04-24T16:02:41.864Z,12.80
2018-04-24T16:05:10.001Z,13.00
2018-04-24T16:07:38.095Z,13.20
2018-04-24T16:10:09.388Z,13.30
2018-04-24T16:12:39.517Z,13.40
2018-04-24T16:15:10.920Z,13.40
2018-04-24T16:17:39.052Z,13.40
2018-04-24T16:20:10.445Z,13.40
2018-04-24T16:22:39.481Z,13.40
2018-04-24T16:25:09.332Z,13.50
2018-04-24T16:27:44.643Z,13.40
2018-04-24T16:30:13.702Z,13.20
2018-04-24T16:32:42.940Z,13.20
2018-04-24T16:35:11.811Z,13.20
2018-04-24T16:37:40.172Z,13.20
2018-04-24T16:40:08.254Z,13.20
2018-04-24T16:42:39.622Z,13.10
2018-04-24T16:45:08.673Z,13.10
2018-04-24T16:47:44.009Z,13.10
2018-04-24T16:50:13.107Z,13.20
2018-04-24T16:55:42.333Z,13.10
2018-04-24T16:58:18.791Z,13.10
2018-04-24T17:00:48.396Z,13.20
2018-04-24T17:03:16.533Z,13.20
2018-04-24T17:05:46.602Z,13.20
2018-04-24T17:08:14.703Z,13.20
2018-04-24T17:10:43.730Z,13.30
2018-04-24T17:13:12.841Z,13.20
2018-04-24T17:15:42.868Z,13.20
2018-04-24T17:18:10.979Z,13.10
2018-04-24T17:20:39.943Z,13.00
2018-04-24T17:23:08.045Z,12.90
2018-04-24T17:25:36.213Z,12.80
2018-04-24T17:28:04.265Z,12.80
2018-04-24T17:30:44.350Z,12.80
2018-04-24T17:33:12.463Z,12.70
2018-04-24T17:35:40.611Z,12.60
2018-04-24T17:38:08.699Z,12.60
2018-04-24T17:40:38.504Z,12.50
2018-04-24T17:43:07.791Z,12.50
2018-04-24T17:45:44.419Z,12.40
2018-04-24T17:48:13.533Z,12.40
2018-04-24T17:50:42.807Z,12.30
2018-04-24T17:53:10.923Z,12.30
2018-04-24T17:55:40.987Z,12.20
2018-04-24T17:58:11.106Z,12.10
2018-04-24T18:00:44.233Z,12.10
2018-04-24T18:03:13.322Z,12.10
2018-04-24T18:05:41.420Z,12.00
2018-04-24T18:08:09.690Z,12.10
2018-04-24T18:10:42.091Z,12.00
2018-04-24T18:13:10.241Z,12.00
2018-04-24T18:15:38.349Z,12.00
2018-04-24T18:18:14.858Z,11.90
2018-04-24T18:20:44.893Z,11.90
2018-04-24T18:23:16.997Z,11.90
2018-04-24T18:25:45.156Z,11.90
2018-04-24T18:28:26.585Z,11.90
2018-04-24T18:30:54.677Z,11.80
2018-04-24T18:33:22.770Z,11.80
2018-04-24T18:35:51.618Z,11.70
2018-04-24T18:38:42.583Z,11.70
2018-04-24T18:41:22.053Z,11.70
2018-04-24T18:43:51.950Z,11.60
2018-04-24T18:46:21.010Z,11.60
2018-04-24T18:48:49.631Z,11.50
2018-04-24T18:51:23.625Z,11.50
2018-04-24T18:53:51.724Z,11.40
2018-04-24T18:56:20.259Z,11.40
2018-04-24T18:58:54.788Z,11.40
2018-04-24T19:01:23.825Z,11.40
2018-04-24T19:03:59.190Z,11.30
2018-04-24T19:06:27.297Z,11.40
2018-04-24T19:08:55.401Z,11.30
2018-04-24T19:11:23.486Z,11.30
2018-04-24T19:13:51.583Z,11.30
2018-04-24T19:16:19.662Z,11.30
2018-04-24T19:18:56.940Z,11.20
2018-04-24T19:21:25.033Z,11.20
2018-04-24T19:23:53.125Z,11.10
2018-04-24T19:26:25.964Z,11.10
2018-04-24T19:28:54.859Z,10.90
2018-04-24T19:31:32.504Z,10.90
2018-04-24T19:34:09.068Z,10.90
2018-04-24T19:36:38.059Z,10.80
2018-04-24T19:39:13.610Z,10.80
2018-04-24T19:41:48.052Z,10.70
2018-04-24T19:44:17.501Z,10.60
2018-04-24T19:46:45.586Z,10.60
2018-04-24T19:49:20.313Z,10.60
2018-04-24T19:51:50.293Z,10.50
2018-04-24T19:54:18.513Z,10.40
2018-04-24T19:56:50.798Z,10.30
2018-04-24T19:59:20.693Z,10.20
2018-04-24T20:01:48.790Z,10.10
2018-04-24T20:04:21.524Z,9.90
2018-04-24T20:06:53.389Z,9.90
2018-04-24T20:09:23.440Z,9.80
2018-04-24T20:11:55.082Z,9.80
2018-04-24T20:14:26.545Z,9.70
2018-04-24T20:16:58.442Z,9.70
2018-04-24T20:19:26.562Z,9.70
2018-04-24T20:21:55.644Z,9.70
2018-04-24T20:24:23.739Z,9.60
2018-04-24T20:26:52.837Z,9.60
2018-04-24T20:29:20.919Z,9.70
2018-04-24T20:31:49.014Z,9.60
2018-04-24T20:34:17.144Z,9.60
2018-04-24T20:36:46.982Z,9.60
2018-04-24T20:39:15.984Z,9.60
2018-04-24T20:41:44.271Z,9.70
2018-04-24T20:44:15.724Z,9.60
2018-04-24T20:46:43.804Z,9.60
2018-04-24T20:49:16.984Z,9.50
2018-04-24T20:51:49.709Z,9.50
2018-04-24T20:54:34.921Z,9.50
2018-04-24T20:57:02.985Z,9.50
2018-04-24T20:59:35.161Z,9.50
2018-04-24T21:02:04.220Z,9.40
2018-04-24T21:04:32.326Z,9.40
2018-04-24T21:07:01.189Z,9.30
2018-04-24T21:09:29.290Z,9.30
2018-04-24T21:11:58.372Z,9.30
2018-04-24T21:14:44.278Z,9.30
2018-04-24T21:17:20.393Z,9.30
2018-04-24T21:19:50.233Z,9.30
2018-04-24T21:22:20.265Z,9.30
2018-04-24T21:24:48.346Z,9.30
2018-04-24T21:27:20.126Z,9.30
2018-04-24T21:29:49.187Z,9.30
2018-04-24T21:32:18.223Z,9.40
2018-04-24T21:34:50.314Z,9.30
2018-04-24T21:37:18.437Z,9.30
2018-04-24T21:39:46.506Z,9.30
2018-04-24T21:42:20.398Z,9.30
2018-04-24T21:44:49.417Z,9.30
2018-04-24T21:47:18.305Z,9.30
2018-04-24T21:49:46.399Z,9.30
2018-04-24T21:52:15.420Z,9.30
2018-04-24T21:54:43.494Z,9.30
2018-04-24T21:57:11.602Z,9.30
2018-04-24T21:59:41.826Z,9.10
2018-04-24T22:02:10.910Z,9.00
2018-04-24T22:04:43.206Z,8.90
2018-04-24T22:07:11.297Z,8.90
2018-04-24T22:09:40.274Z,8.80
2018-04-24T22:12:09.498Z,8.90
2018-04-24T22:14:42.178Z,8.90
2018-04-24T22:17:10.263Z,8.90
2018-04-24T22:19:38.349Z,8.90
2018-04-24T22:22:07.408Z,8.90
2018-04-24T22:24:35.494Z,8.90
2018-04-24T22:27:05.618Z,8.80
2018-04-24T22:29:34.582Z,8.80
2018-04-24T22:32:06.419Z,8.70
2018-04-24T22:34:34.477Z,8.70
2018-04-24T22:37:02.565Z,8.70
2018-04-24T22:39:30.646Z,8.70
2018-04-24T22:42:02.799Z,8.70
2018-04-24T22:44:38.218Z,8.70
2018-04-24T22:47:10.242Z,8.70
2018-04-24T22:49:44.342Z,8.70
2018-04-24T22:52:13.462Z,8.70
2018-04-24T22:54:41.455Z,8.80
2018-04-24T22:57:14.313Z,8.90
2018-04-24T22:59:45.061Z,8.90
2018-04-24T23:02:18.986Z,8.90
2018-04-24T23:04:47.791Z,8.90
2018-04-24T23:07:15.866Z,8.90
2018-04-24T23:12:54.533Z,9.00
2018-04-24T23:15:36.223Z,9.10
2018-04-24T23:18:17.881Z,9.10
2018-04-24T23:20:45.542Z,9.20
2018-04-24T23:23:13.638Z,9.20
2018-04-24T23:25:41.739Z,9.20
2018-04-24T23:28:09.857Z,9.20
2018-04-24T23:30:41.333Z,9.20
2018-04-24T23:33:09.435Z,9.20
2018-04-24T23:35:37.556Z,9.20
2018-04-24T23:38:05.643Z,9.20
2018-04-24T23:40:33.756Z,9.20
2018-04-24T23:43:02.621Z,9.20
2018-04-24T23:45:30.707Z,9.20
2018-04-24T23:47:59.785Z,9.20
2018-04-24T23:50:27.890Z,9.10
2018-04-24T23:52:56.018Z,9.10
2018-04-24T23:55:24.107Z,9.10
2018-04-24T23:57:52.968Z,9.10
