createdAt,value
2023-05-01T00:02:15.634Z,5.28
2023-05-01T00:04:42.744Z,4.35
2023-05-01T00:07:09.935Z,5.13
2023-05-01T00:09:38.287Z,4.20
2023-05-01T00:12:05.332Z,9.75
2023-05-01T00:14:32.276Z,4.20
2023-05-01T00:16:59.297Z,4.30
2023-05-01T00:19:26.347Z,5.50
2023-05-01T00:21:53.524Z,6.00
2023-05-01T00:24:20.574Z,4.85
2023-05-01T00:26:48.908Z,5.13
2023-05-01T00:29:17.039Z,6.43
2023-05-01T00:31:44.138Z,7.65
2023-05-01T00:34:11.804Z,3.95
2023-05-01T00:36:38.862Z,4.90
2023-05-01T00:39:07.913Z,8.07
2023-05-01T00:41:35.142Z,4.60
2023-05-01T00:44:03.521Z,5.30
2023-05-01T00:46:30.950Z,5.90
2023-05-01T00:48:58.260Z,5.45
2023-05-01T00:51:27.393Z,4.97
2023-05-01T00:53:54.545Z,5.22
2023-05-01T00:56:21.596Z,6.35
2023-05-01T00:58:53.872Z,5.60
2023-05-01T01:01:22.958Z,6.43
2023-05-01T01:03:54.743Z,9.10
2023-05-01T01:06:25.554Z,5.45
2023-05-01T01:09:00.960Z,5.15
2023-05-01T01:11:34.775Z,5.25
2023-05-01T01:14:09.225Z,6.43
2023-05-01T01:16:42.436Z,4.93
2023-05-01T01:19:26.208Z,5.78
2023-05-01T01:21:56.707Z,7.35
2023-05-01T01:24:36.450Z,5.15
2023-05-01T01:27:30.301Z,4.40
2023-05-01T01:30:12.269Z,4.75
2023-05-01T01:33:01.366Z,5.43
2023-05-01T01:35:31.641Z,5.13
2023-05-01T01:38:03.543Z,5.38
2023-05-01T01:40:35.567Z,4.45
2023-05-01T01:43:04.019Z,6.63
2023-05-01T01:45:36.611Z,4.63
2023-05-01T01:48:04.879Z,6.10
2023-05-01T01:50:34.127Z,6.07
2023-05-01T01:53:02.027Z,5.05
2023-05-01T01:55:31.001Z,10.60
2023-05-01T01:57:59.125Z,4.75
2023-05-01T02:00:26.440Z,7.35
2023-05-01T02:02:54.066Z,5.45
2023-05-01T02:05:22.081Z,5.63
2023-05-01T02:07:51.582Z,4.82
2023-05-01T02:10:19.193Z,5.57
2023-05-01T02:12:47.142Z,5.22
2023-05-01T02:15:15.817Z,5.53
2023-05-01T02:20:11.145Z,6.95
2023-05-01T02:25:07.672Z,4.65
2023-05-01T02:27:36.527Z,6.53
2023-05-01T02:30:05.603Z,5.30
2023-05-01T02:32:32.953Z,4.95
2023-05-01T02:35:00.519Z,5.47
2023-05-01T02:37:29.417Z,4.13
2023-05-01T02:39:56.843Z,5.00
2023-05-01T02:42:26.864Z,4.85
2023-05-01T02:44:58.008Z,4.55
2023-05-01T02:47:27.837Z,6.85
2023-05-01T02:49:55.526Z,4.65
2023-05-01T02:52:25.789Z,6.80
2023-05-01T02:55:04.060Z,4.32
2023-05-01T02:57:32.851Z,3.75
2023-05-01T02:59:59.939Z,3.90
2023-05-01T03:02:26.959Z,7.53
2023-05-01T03:04:53.933Z,5.72
2023-05-01T03:07:21.734Z,3.65
2023-05-01T03:09:48.729Z,5.15
2023-05-01T03:12:15.634Z,5.25
2023-05-01T03:14:44.016Z,4.25
2023-05-01T03:17:10.960Z,6.40
2023-05-01T03:19:37.953Z,5.43
2023-05-01T03:22:05.808Z,5.70
2023-05-01T03:24:32.740Z,4.65
2023-05-01T03:26:59.746Z,4.93
2023-05-01T03:29:27.826Z,3.90
2023-05-01T03:31:57.886Z,10.60
2023-05-01T03:34:25.008Z,7.13
2023-05-01T03:36:52.156Z,5.10
2023-05-01T03:39:19.293Z,5.93
2023-05-01T03:42:05.304Z,6.78
2023-05-01T03:44:38.116Z,7.38
2023-05-01T03:47:06.649Z,5.82
2023-05-01T03:49:38.776Z,6.70
2023-05-01T03:52:06.400Z,7.18
2023-05-01T03:54:33.520Z,6.97
2023-05-01T03:57:11.090Z,6.35
2023-05-01T03:59:38.153Z,8.07
2023-05-01T04:02:07.154Z,6.10
2023-05-01T04:04:36.677Z,7.35
2023-05-01T04:07:03.873Z,6.88
2023-05-01T04:09:30.966Z,5.03
2023-05-01T04:11:58.624Z,8.18
2023-05-01T04:14:25.792Z,6.55
2023-05-01T04:16:52.736Z,7.15
2023-05-01T04:19:21.116Z,9.00
2023-05-01T04:21:52.378Z,7.25
2023-05-01T04:24:19.564Z,8.88
2023-05-01T04:26:47.790Z,9.18
2023-05-01T04:29:14.879Z,8.80
2023-05-01T04:31:43.354Z,10.93
2023-05-01T04:36:39.673Z,8.45
2023-05-01T04:39:06.668Z,8.95
2023-05-01T04:41:33.835Z,7.50
2023-05-01T04:44:01.113Z,8.00
2023-05-01T04:46:28.358Z,8.82
2023-05-01T04:48:55.518Z,11.65
2023-05-01T04:51:22.588Z,9.57
2023-05-01T04:53:51.887Z,13.05
2023-05-01T04:56:22.721Z,10.30
2023-05-01T04:58:53.210Z,10.95
2023-05-01T05:01:22.698Z,11.18
2023-05-01T05:03:50.363Z,9.55
2023-05-01T05:06:17.841Z,7.25
2023-05-01T05:08:44.765Z,9.38
2023-05-01T05:11:13.396Z,9.13
2023-05-01T05:13:56.947Z,8.95
2023-05-01T05:16:24.157Z,7.93
2023-05-01T05:18:51.337Z,9.52
2023-05-01T05:21:19.324Z,9.35
2023-05-01T05:23:53.120Z,7.45
2023-05-01T05:26:21.980Z,10.55
2023-05-01T05:28:50.968Z,8.77
2023-05-01T05:31:17.988Z,10.93
2023-05-01T05:33:45.016Z,14.18
2023-05-01T05:36:13.808Z,12.60
2023-05-01T05:38:43.415Z,10.30
2023-05-01T05:41:14.329Z,11.52
2023-05-01T05:43:43.175Z,9.75
2023-05-01T05:48:38.065Z,10.40
2023-05-01T05:51:05.842Z,8.50
2023-05-01T05:53:32.943Z,8.98
2023-05-01T05:55:59.892Z,11.25
2023-05-01T05:58:27.534Z,9.23
2023-05-01T06:01:15.157Z,9.30
2023-05-01T06:06:09.692Z,8.00
2023-05-01T06:08:37.837Z,9.05
2023-05-01T06:11:09.205Z,8.50
2023-05-01T06:13:38.322Z,11.65
2023-05-01T06:16:07.466Z,10.63
2023-05-01T06:18:36.011Z,8.80
2023-05-01T06:21:02.996Z,9.65
2023-05-01T06:23:30.479Z,10.48
2023-05-01T06:26:21.548Z,8.10
2023-05-01T06:31:15.710Z,9.05
2023-05-01T06:33:50.341Z,13.10
2023-05-01T06:36:26.022Z,10.43
2023-05-01T06:38:53.191Z,11.02
2023-05-01T06:41:22.153Z,9.80
2023-05-01T06:43:49.217Z,7.28
2023-05-01T06:46:17.148Z,7.10
2023-05-01T06:48:44.149Z,9.32
2023-05-01T06:51:16.229Z,7.13
2023-05-01T06:53:43.332Z,8.95
2023-05-01T06:56:10.356Z,5.88
2023-05-01T06:58:37.378Z,6.03
2023-05-01T07:01:04.725Z,6.70
2023-05-01T07:03:31.750Z,5.75
2023-05-01T07:05:58.790Z,5.68
2023-05-01T07:08:28.339Z,5.80
2023-05-01T07:10:55.433Z,6.07
2023-05-01T07:13:22.464Z,11.60
2023-05-01T07:15:50.715Z,5.70
2023-05-01T07:18:18.756Z,6.93
2023-05-01T07:20:45.733Z,5.10
2023-05-01T07:23:12.841Z,5.03
2023-05-01T07:25:45.239Z,5.80
2023-05-01T07:28:12.184Z,6.22
2023-05-01T07:30:39.691Z,6.78
2023-05-01T07:33:06.713Z,4.10
2023-05-01T07:35:33.823Z,5.15
2023-05-01T07:38:00.846Z,7.35
2023-05-01T07:40:27.812Z,5.63
2023-05-01T07:42:56.186Z,7.22
2023-05-01T07:45:23.190Z,7.03
2023-05-01T07:47:50.219Z,6.65
2023-05-01T07:50:17.396Z,6.10
2023-05-01T07:52:44.581Z,4.50
2023-05-01T07:55:11.738Z,5.80
2023-05-01T07:57:39.295Z,7.03
2023-05-01T08:00:09.284Z,5.38
2023-05-01T08:02:42.244Z,6.50
2023-05-01T09:09:47.157Z,2.78
2023-05-01T09:12:21.009Z,1.92
2023-05-01T09:14:47.929Z,2.70
2023-05-01T09:17:15.737Z,3.90
2023-05-01T09:19:42.741Z,2.63
2023-05-01T09:22:09.853Z,2.22
2023-05-01T09:24:36.953Z,4.53
2023-05-01T09:27:06.480Z,2.50
2023-05-01T09:29:41.171Z,3.03
2023-05-01T09:32:16.281Z,4.35
2023-05-01T09:34:43.719Z,2.45
2023-05-01T09:37:13.706Z,4.25
2023-05-01T09:39:40.848Z,2.50
2023-05-01T09:42:09.712Z,5.20
2023-05-01T09:44:43.500Z,2.20
2023-05-01T09:47:10.591Z,2.97
2023-05-01T09:49:45.650Z,2.80
2023-05-01T09:52:14.648Z,4.50
2023-05-01T09:54:41.888Z,2.35
2023-05-01T09:57:10.222Z,2.78
2023-05-01T09:59:37.286Z,2.15
2023-05-01T10:02:04.295Z,2.25
2023-05-01T10:04:32.171Z,1.95
2023-05-01T10:09:29.925Z,2.65
2023-05-01T10:11:57.878Z,2.05
2023-05-01T10:14:28.319Z,3.50
2023-05-01T10:16:57.952Z,3.00
2023-05-01T10:19:25.457Z,1.75
2023-05-01T10:21:53.505Z,2.63
2023-05-01T10:24:20.727Z,2.13
2023-05-01T10:26:49.068Z,2.85
2023-05-01T10:29:16.163Z,4.03
2023-05-01T10:31:44.913Z,2.10
2023-05-01T10:34:12.533Z,2.70
2023-05-01T10:36:43.934Z,2.47
2023-05-01T10:39:32.416Z,2.20
2023-05-01T10:42:08.563Z,3.40
2023-05-01T10:44:35.987Z,2.83
2023-05-01T10:47:41.583Z,3.45
2023-05-01T10:50:11.587Z,3.15
2023-05-01T10:53:16.345Z,2.17
2023-05-01T10:55:44.750Z,4.15
2023-05-01T10:58:12.112Z,3.33
2023-05-01T11:00:39.335Z,1.30
2023-05-01T11:03:36.705Z,2.40
2023-05-01T11:06:08.929Z,1.85
2023-05-01T11:08:38.279Z,2.05
2023-05-01T11:11:42.446Z,2.60
2023-05-01T11:14:11.016Z,1.63
2023-05-01T11:16:42.713Z,2.88
2023-05-01T11:19:11.238Z,2.15
2023-05-01T11:21:40.710Z,3.67
2023-05-01T11:24:08.242Z,2.35
2023-05-01T11:26:38.585Z,2.65
2023-05-01T11:29:06.228Z,3.97
2023-05-01T11:31:33.532Z,2.65
2023-05-01T11:34:01.012Z,2.72
2023-05-01T11:36:28.949Z,2.95
2023-05-01T11:41:25.410Z,5.72
2023-05-01T11:43:54.011Z,3.75
2023-05-01T11:46:24.613Z,1.77
2023-05-01T11:48:51.654Z,2.55
2023-05-01T11:51:19.201Z,2.20
2023-05-01T11:54:00.765Z,1.92
2023-05-01T11:56:28.122Z,2.85
2023-05-01T11:58:56.221Z,1.30
2023-05-01T12:01:33.943Z,1.67
2023-05-01T12:04:01.285Z,2.13
2023-05-01T12:06:36.972Z,2.88
2023-05-01T12:09:05.964Z,1.70
2023-05-01T12:11:32.904Z,1.42
2023-05-01T12:13:59.860Z,10.73
2023-05-01T12:16:28.355Z,3.38
2023-05-01T12:18:55.575Z,4.05
2023-05-01T12:21:22.892Z,1.67
2023-05-01T12:23:54.691Z,2.25
2023-05-01T12:26:26.337Z,1.08
2023-05-01T12:28:54.412Z,3.65
2023-05-01T12:33:53.668Z,5.07
2023-05-01T12:36:25.329Z,1.92
2023-05-01T12:38:56.541Z,3.60
2023-05-01T12:41:37.289Z,1.40
2023-05-01T12:46:42.328Z,1.48
2023-05-01T12:49:09.483Z,1.42
2023-05-01T12:51:36.729Z,0.80
2023-05-01T12:54:04.405Z,1.25
2023-05-01T12:56:31.884Z,1.50
2023-05-01T12:59:00.207Z,1.55
2023-05-01T13:01:28.562Z,1.42
2023-05-01T13:03:58.191Z,1.00
2023-05-01T13:06:33.292Z,0.57
2023-05-01T13:09:09.358Z,1.35
2023-05-01T13:11:36.516Z,1.20
2023-05-01T13:14:09.078Z,0.90
2023-05-01T13:16:45.365Z,1.33
2023-05-01T13:19:13.383Z,2.10
2023-05-01T13:21:48.302Z,1.60
2023-05-01T13:24:15.450Z,1.48
2023-05-01T13:26:42.399Z,1.08
2023-05-01T13:29:14.428Z,2.33
2023-05-01T13:31:44.103Z,1.48
2023-05-01T13:34:11.283Z,1.52
2023-05-01T13:36:40.236Z,1.40
2023-05-01T13:39:07.208Z,1.33
2023-05-01T13:41:35.433Z,1.63
2023-05-01T13:44:02.344Z,3.80
2023-05-01T13:46:30.958Z,2.25
2023-05-01T13:49:04.831Z,1.40
2023-05-01T13:51:32.654Z,1.27
2023-05-01T13:53:59.600Z,1.70
2023-05-01T13:56:26.987Z,1.98
2023-05-01T13:58:53.959Z,3.55
2023-05-01T14:01:22.565Z,3.33
2023-05-01T14:03:51.774Z,3.50
2023-05-01T14:06:20.609Z,1.10
2023-05-01T14:08:49.275Z,1.33
2023-05-01T14:11:16.348Z,2.35
2023-05-01T14:13:45.620Z,2.45
2023-05-01T14:16:19.938Z,1.05
2023-05-01T14:18:48.208Z,1.48
2023-05-01T14:21:17.932Z,1.95
2023-05-01T14:23:45.298Z,1.20
2023-05-01T14:26:17.712Z,4.25
2023-05-01T14:28:46.285Z,2.63
2023-05-01T14:31:17.463Z,1.88
2023-05-01T14:33:44.674Z,1.38
2023-05-01T14:36:12.786Z,1.17
2023-05-01T14:38:46.693Z,1.60
2023-05-01T14:41:14.781Z,1.98
2023-05-01T14:43:44.439Z,1.67
2023-05-01T14:46:12.679Z,2.20
2023-05-01T14:48:41.866Z,3.25
2023-05-01T14:51:11.190Z,1.77
2023-05-01T14:53:43.991Z,3.00
2023-05-01T14:56:11.915Z,1.67
2023-05-01T14:58:39.068Z,1.35
2023-05-01T15:01:06.353Z,1.27
2023-05-01T15:03:36.283Z,1.20
2023-05-01T15:06:04.266Z,2.08
2023-05-01T15:08:32.542Z,1.40
2023-05-01T15:11:01.054Z,2.63
2023-05-01T15:13:28.841Z,2.45
2023-05-01T15:15:56.203Z,2.03
2023-05-01T15:18:23.456Z,3.15
2023-05-01T15:20:50.488Z,1.30
2023-05-01T15:23:17.866Z,1.40
2023-05-01T15:25:44.874Z,1.73
2023-05-01T15:28:13.655Z,1.13
2023-05-01T15:30:44.387Z,1.85
2023-05-01T15:33:11.534Z,3.55
2023-05-01T15:35:38.764Z,1.90
2023-05-01T15:38:05.783Z,1.58
2023-05-01T15:40:33.607Z,1.60
2023-05-01T15:45:29.897Z,1.42
2023-05-01T15:47:57.101Z,1.63
2023-05-01T15:50:24.184Z,2.22
2023-05-01T15:52:52.261Z,3.30
2023-05-01T15:55:19.596Z,1.75
2023-05-01T15:57:47.465Z,3.30
2023-05-01T16:02:44.442Z,1.50
2023-05-01T16:05:13.656Z,1.17
2023-05-01T16:07:40.706Z,5.15
2023-05-01T16:10:08.969Z,1.48
2023-05-01T16:12:36.011Z,2.30
2023-05-01T16:15:04.721Z,1.75
2023-05-01T16:17:33.709Z,3.92
2023-05-01T16:20:02.904Z,2.15
2023-05-01T16:22:32.795Z,2.22
2023-05-01T16:25:01.297Z,2.78
2023-05-01T16:27:28.308Z,3.25
2023-05-01T16:29:55.291Z,2.00
2023-05-01T16:32:24.248Z,2.65
2023-05-01T16:34:51.325Z,1.88
2023-05-01T16:37:21.398Z,2.47
2023-05-01T16:39:48.689Z,2.05
2023-05-01T16:42:15.704Z,2.05
2023-05-01T16:44:42.692Z,3.78
2023-05-01T16:47:11.982Z,2.15
2023-05-01T16:49:42.154Z,2.72
2023-05-01T16:52:13.504Z,2.33
2023-05-01T16:54:41.902Z,1.95
2023-05-01T16:57:08.957Z,4.55
2023-05-01T16:59:37.373Z,2.97
2023-05-01T17:02:05.898Z,2.08
2023-05-01T17:04:33.581Z,2.55
2023-05-01T17:07:00.645Z,5.70
2023-05-01T17:09:27.707Z,4.13
2023-05-01T17:14:24.638Z,6.03
2023-05-01T17:16:53.026Z,7.65
2023-05-01T17:19:20.470Z,4.75
2023-05-01T17:21:47.394Z,4.63
2023-05-01T17:24:14.351Z,3.53
2023-05-01T17:26:41.447Z,5.10
2023-05-01T17:29:09.803Z,4.60
2023-05-01T17:31:36.856Z,3.63
2023-05-01T17:34:03.830Z,2.42
2023-05-01T17:36:31.788Z,2.90
2023-05-01T17:39:01.328Z,3.25
2023-05-01T17:41:28.418Z,2.92
2023-05-01T17:43:55.479Z,2.40
2023-05-01T17:46:23.923Z,4.57
2023-05-01T17:48:50.933Z,4.75
2023-05-01T17:51:18.221Z,4.38
2023-05-01T17:53:45.273Z,6.30
2023-05-01T17:56:12.353Z,4.72
2023-05-01T17:58:39.288Z,2.58
2023-05-01T18:01:06.336Z,3.67
2023-05-01T18:03:34.971Z,2.90
2023-05-01T18:06:02.703Z,2.40
2023-05-01T18:08:29.842Z,3.35
2023-05-01T18:10:56.758Z,3.50
2023-05-01T18:13:28.599Z,4.68
2023-05-01T18:15:55.917Z,2.97
2023-05-01T18:18:23.027Z,2.70
2023-05-01T18:20:51.829Z,2.65
2023-05-01T18:23:19.030Z,2.85
2023-05-01T18:25:46.470Z,4.70
2023-05-01T18:28:16.507Z,5.72
2023-05-01T18:30:43.787Z,4.57
2023-05-01T18:33:11.222Z,3.17
2023-05-01T18:35:39.909Z,4.90
2023-05-01T18:38:08.331Z,6.63
2023-05-01T18:40:35.948Z,4.78
2023-05-01T18:43:02.949Z,3.85
2023-05-01T18:45:30.926Z,3.35
2023-05-01T18:48:00.629Z,4.45
2023-05-01T18:50:27.721Z,3.13
2023-05-01T18:52:54.899Z,2.83
2023-05-01T18:55:23.289Z,4.30
2023-05-01T18:57:50.289Z,3.50
2023-05-01T19:00:20.448Z,2.97
2023-05-01T19:02:51.669Z,3.53
2023-05-01T19:05:19.394Z,5.07
2023-05-01T19:07:46.679Z,6.10
2023-05-01T19:10:13.860Z,4.57
2023-05-01T19:12:42.400Z,4.45
2023-05-01T19:15:10.087Z,3.22
2023-05-01T19:17:37.374Z,4.25
2023-05-01T19:20:06.735Z,3.15
2023-05-01T19:22:33.724Z,3.85
2023-05-01T19:25:00.776Z,2.83
2023-05-01T19:27:27.798Z,4.78
2023-05-01T19:29:56.683Z,3.13
2023-05-01T19:32:23.975Z,1.90
2023-05-01T19:34:51.090Z,3.67
2023-05-01T19:37:18.129Z,2.65
2023-05-01T19:39:45.221Z,7.43
2023-05-01T19:42:12.208Z,3.63
2023-05-01T19:44:39.816Z,2.55
2023-05-01T19:47:08.174Z,2.92
2023-05-01T19:52:01.833Z,4.45
2023-05-01T19:54:28.821Z,3.50
2023-05-01T19:56:56.155Z,2.67
2023-05-01T19:59:23.198Z,3.55
2023-05-01T20:01:50.333Z,4.25
2023-05-01T20:04:19.040Z,4.88
2023-05-01T20:06:46.895Z,4.53
2023-05-01T20:09:13.933Z,2.85
2023-05-01T20:11:41.135Z,5.50
2023-05-01T20:14:08.180Z,1.85
2023-05-01T20:16:36.105Z,2.60
2023-05-01T20:19:03.066Z,2.47
2023-05-01T20:21:31.625Z,3.30
2023-05-01T20:23:58.663Z,2.72
2023-05-01T20:26:25.926Z,3.65
2023-05-01T20:28:53.709Z,3.50
2023-05-01T20:31:21.386Z,2.60
2023-05-01T20:33:48.544Z,3.08
2023-05-01T20:36:17.302Z,3.88
2023-05-01T20:38:47.546Z,3.33
2023-05-01T20:41:14.863Z,4.07
2023-05-01T20:43:41.781Z,3.33
2023-05-01T20:46:08.857Z,3.53
2023-05-01T20:48:35.830Z,3.10
2023-05-01T20:51:02.795Z,3.50
2023-05-01T20:53:29.859Z,3.58
2023-05-01T20:55:58.224Z,2.70
2023-05-01T21:00:53.888Z,3.42
2023-05-01T21:03:21.415Z,2.80
2023-05-01T21:05:48.458Z,5.93
2023-05-01T21:08:15.545Z,4.85
2023-05-01T21:10:42.545Z,4.68
2023-05-01T21:13:11.002Z,3.20
2023-05-01T21:15:40.956Z,3.28
2023-05-01T21:18:08.898Z,4.85
2023-05-01T21:20:35.881Z,3.20
2023-05-01T21:23:02.866Z,3.05
2023-05-01T21:25:31.748Z,4.93
2023-05-01T21:28:03.634Z,6.50
2023-05-01T21:30:35.070Z,2.58
2023-05-01T21:33:03.384Z,4.13
2023-05-01T21:37:57.673Z,4.70
2023-05-01T21:40:25.103Z,2.50
2023-05-01T21:42:53.296Z,4.28
2023-05-01T21:45:20.893Z,4.13
2023-05-01T21:47:53.559Z,7.95
2023-05-01T21:50:21.507Z,2.85
2023-05-01T21:52:49.312Z,3.13
2023-05-01T21:55:18.014Z,3.20
2023-05-01T21:57:45.109Z,3.90
2023-05-01T22:00:13.029Z,4.75
2023-05-01T22:02:42.077Z,3.70
2023-05-01T22:05:11.768Z,3.50
2023-05-01T22:07:40.184Z,3.67
2023-05-01T22:12:35.190Z,2.95
2023-05-01T22:15:02.402Z,2.40
2023-05-01T22:17:29.446Z,2.78
2023-05-01T22:19:56.487Z,4.15
2023-05-01T22:22:24.903Z,3.35
2023-05-01T22:24:51.847Z,3.28
2023-05-01T22:27:18.935Z,3.72
2023-05-01T22:29:45.911Z,3.60
2023-05-01T22:32:13.058Z,5.35
2023-05-01T22:34:40.242Z,4.13
2023-05-01T22:37:07.373Z,4.57
2023-05-01T22:39:36.410Z,5.80
2023-05-01T22:42:03.766Z,4.47
2023-05-01T22:44:30.865Z,3.67
2023-05-01T22:46:59.490Z,4.40
2023-05-01T22:49:27.969Z,3.95
2023-05-01T22:51:55.142Z,3.35
2023-05-01T22:54:22.246Z,10.50
2023-05-01T22:56:51.463Z,5.15
2023-05-01T22:59:19.048Z,4.60
2023-05-01T23:01:46.470Z,5.35
2023-05-01T23:04:14.016Z,3.85
2023-05-01T23:06:41.372Z,6.40
2023-05-01T23:09:08.509Z,4.65
2023-05-01T23:11:35.562Z,5.25
2023-05-01T23:14:03.916Z,4.47
2023-05-01T23:16:37.738Z,4.68
2023-05-01T23:19:05.157Z,5.25
2023-05-01T23:21:33.915Z,3.67
2023-05-01T23:24:01.548Z,7.80
2023-05-01T23:26:33.028Z,4.43
2023-05-01T23:29:00.275Z,4.20
2023-05-01T23:31:29.268Z,3.85
2023-05-01T23:33:56.749Z,4.45
2023-05-01T23:36:23.757Z,4.57
2023-05-01T23:38:50.720Z,3.28
2023-05-01T23:41:17.715Z,4.07
2023-05-01T23:43:47.979Z,4.18
2023-05-01T23:46:15.646Z,4.55
2023-05-01T23:48:44.004Z,4.70
2023-05-01T23:51:11.103Z,4.53
2023-05-01T23:53:38.126Z,4.72
2023-05-01T23:56:05.898Z,5.28
2023-05-01T23:58:32.818Z,4.35
