createdAt,value
2022-10-03T00:00:39.229Z,0.024360001
2022-10-03T00:01:34.244Z,0.097440004
2022-10-03T00:03:38.733Z,0.105560005
2022-10-03T00:04:37.985Z,0.048720002
2022-10-03T00:05:35.284Z,0.073080003
2022-10-03T00:06:37.957Z,0.146160007
2022-10-03T00:07:34.365Z,0.064960003
2022-10-03T00:08:36.528Z,0.024360001
2022-10-03T00:09:32.017Z,0.024360001
2022-10-03T00:10:31.519Z,0.146160007
2022-10-03T00:11:29.926Z,0.081200004
2022-10-03T00:12:29.844Z,0.097440004
2022-10-03T00:14:31.970Z,0.040600002
2022-10-03T00:15:27.744Z,0.146160007
2022-10-03T00:16:28.178Z,0.129920006
2022-10-03T00:17:25.857Z,0.121800005
2022-10-03T00:19:02.475Z,0.097440004
2022-10-03T00:22:12.012Z,0.129920006
2022-10-03T00:23:11.079Z,0.048720002
2022-10-03T00:24:09.394Z,0.162400007
2022-10-03T00:25:07.866Z,0.089320004
2022-10-03T00:26:08.883Z,0.154280007
2022-10-03T00:27:06.448Z,0.073080003
2022-10-03T00:29:04.732Z,0.113680005
2022-10-03T00:30:06.934Z,0.105560005
2022-10-03T00:31:05.007Z,0.105560005
2022-10-03T00:32:05.491Z,0.064960003
2022-10-03T00:33:04.740Z,0.146160007
2022-10-03T00:34:09.059Z,0.170520008
2022-10-03T00:35:07.126Z,0.105560005
2022-10-03T00:36:13.525Z,0.040600002
2022-10-03T00:37:12.506Z,0.089320004
2022-10-03T00:39:09.149Z,0.129920006
2022-10-03T00:40:10.692Z,0.048720002
2022-10-03T00:41:11.866Z,0.040600002
2022-10-03T00:42:15.277Z,0.089320004
2022-10-03T00:43:08.598Z,0.138040006
2022-10-03T00:44:14.319Z,0.089320004
2022-10-03T00:45:16.196Z,0.064960003
2022-10-03T00:46:14.017Z,0.121800005
2022-10-03T00:47:16.678Z,0.121800005
2022-10-03T00:49:13.603Z,0.048720002
2022-10-03T00:50:11.571Z,0.048720002
2022-10-03T00:51:11.664Z,0.073080003
2022-10-03T00:52:07.453Z,0.186760008
2022-10-03T00:54:22.795Z,0
2022-10-03T00:55:24.843Z,0.105560005
2022-10-03T00:56:20.785Z,0.064960003
2022-10-03T00:57:29.639Z,0.105560005
2022-10-03T00:59:24.225Z,0.121800005
2022-10-03T01:00:24.148Z,0.048720002
2022-10-03T01:01:22.450Z,0.056840003
2022-10-03T01:03:48.984Z,0.089320004
2022-10-03T01:04:49.377Z,0.048720002
2022-10-03T01:05:46.401Z,0.154280007
2022-10-03T01:06:45.191Z,0.129920006
2022-10-03T01:08:45.017Z,0.113680005
2022-10-03T01:09:42.445Z,0.048720002
2022-10-03T01:10:38.211Z,0.073080003
2022-10-03T01:11:40.055Z,0.138040006
2022-10-03T01:13:41.357Z,0.089320004
2022-10-03T01:14:40.568Z,0.081200004
2022-10-03T01:15:38.403Z,0.162400007
2022-10-03T01:16:41.011Z,0.073080003
2022-10-03T01:18:37.323Z,0.073080003
2022-10-03T01:19:32.595Z,0.032480001
2022-10-03T01:20:35.134Z,0.081200004
2022-10-03T01:21:27.462Z,0.032480001
2022-10-03T01:22:29.267Z,0.048720002
2022-10-03T01:24:30.547Z,0.121800005
2022-10-03T01:25:22.515Z,0.032480001
2022-10-03T01:26:25.161Z,0.081200004
2022-10-03T01:27:18.328Z,0.073080003
2022-10-03T01:29:15.244Z,0.097440004
2022-10-03T01:30:19.491Z,0.073080003
2022-10-03T01:31:15.904Z,0.121800005
2022-10-03T01:32:14.675Z,0.064960003
2022-10-03T01:34:14.971Z,0.089320004
2022-10-03T01:35:14.296Z,0.064960003
2022-10-03T01:36:18.828Z,0.064960003
2022-10-03T01:37:11.211Z,0.138040006
2022-10-03T01:41:18.334Z,0.113680005
2022-10-03T01:42:17.268Z,0.146160007
2022-10-03T01:44:19.242Z,0.040600002
2022-10-03T01:45:21.649Z,0.040600002
2022-10-03T01:46:23.986Z,0.097440004
2022-10-03T01:47:24.267Z,0.081200004
2022-10-03T01:48:24.777Z,0.154280007
2022-10-03T01:49:21.011Z,0.194880009
2022-10-03T01:50:22.119Z,0.064960003
2022-10-03T01:51:21.265Z,0.081200004
2022-10-03T01:52:22.324Z,0.097440004
2022-10-03T01:54:22.498Z,0.154280007
2022-10-03T01:55:21.080Z,0.081200004
2022-10-03T01:56:23.219Z,0.081200004
2022-10-03T01:57:19.869Z,0.121800005
2022-10-03T01:58:25.683Z,0.097440004
2022-10-03T01:59:27.492Z,0.073080003
2022-10-03T02:00:26.001Z,0.105560005
2022-10-03T02:01:27.338Z,0.097440004
2022-10-03T02:02:28.658Z,0.089320004
2022-10-03T02:04:22.883Z,0.113680005
2022-10-03T02:05:19.563Z,0.056840003
2022-10-03T02:06:24.635Z,0.056840003
2022-10-03T02:07:21.412Z,0.024360001
2022-10-03T02:08:22.168Z,0.089320004
2022-10-03T02:09:22.202Z,0
2022-10-03T02:10:24.772Z,0.040600002
2022-10-03T02:11:21.826Z,0.081200004
2022-10-03T02:12:26.059Z,0.105560005
2022-10-03T02:13:20.282Z,0.081200004
2022-10-03T02:14:34.041Z,0.056840003
2022-10-03T02:15:33.041Z,0.056840003
2022-10-03T02:16:33.368Z,0.146160007
2022-10-03T02:17:31.575Z,0.048720002
2022-10-03T02:19:32.293Z,0.129920006
2022-10-03T02:20:35.408Z,0.138040006
2022-10-03T02:21:30.483Z,0.113680005
2022-10-03T02:23:09.366Z,0.073080003
2022-10-03T02:24:12.491Z,0.064960003
2022-10-03T02:25:13.240Z,0.138040006
2022-10-03T02:27:01.715Z,-0.056840003
2022-10-03T02:27:44.014Z,0.121800005
2022-10-03T02:28:44.955Z,0.121800005
2022-10-03T02:29:47.017Z,0.089320004
2022-10-03T02:30:45.298Z,0.064960003
2022-10-03T02:31:53.099Z,0.00812
2022-10-03T02:32:50.036Z,0.146160007
2022-10-03T02:33:53.253Z,0.105560005
2022-10-03T02:34:53.768Z,0.089320004
2022-10-03T02:35:53.185Z,0.105560005
2022-10-03T02:36:58.324Z,0.129920006
2022-10-03T02:39:01.277Z,0.073080003
2022-10-03T02:40:02.568Z,0.146160007
2022-10-03T02:41:03.806Z,0.154280007
2022-10-03T02:42:03.190Z,0.146160007
2022-10-03T02:43:08.348Z,0.129920006
2022-10-03T02:44:03.192Z,0.064960003
2022-10-03T02:45:08.855Z,0.056840003
2022-10-03T02:46:08.726Z,0.089320004
2022-10-03T02:47:05.659Z,0.146160007
2022-10-03T02:49:12.450Z,0.170520008
2022-10-03T02:50:09.233Z,0.073080003
2022-10-03T02:51:12.967Z,0.129920006
2022-10-03T02:52:13.722Z,0.105560005
2022-10-03T02:54:15.825Z,0.081200004
2022-10-03T02:55:15.905Z,0.146160007
2022-10-03T02:56:20.098Z,0.146160007
2022-10-03T02:57:17.145Z,0.016240001
2022-10-03T02:58:19.494Z,0.113680005
2022-10-03T02:59:20.095Z,0.048720002
2022-10-03T03:00:19.133Z,0.056840003
2022-10-03T03:01:25.349Z,0.097440004
2022-10-03T03:02:32.362Z,0.113680005
2022-10-03T03:05:43.442Z,0.056840003
2022-10-03T03:06:42.418Z,0.113680005
2022-10-03T03:07:45.914Z,0.064960003
2022-10-03T03:08:42.999Z,0.113680005
2022-10-03T03:09:44.810Z,0.056840003
2022-10-03T03:10:40.149Z,0.178640008
2022-10-03T03:11:41.778Z,0.121800005
2022-10-03T03:12:41.214Z,0.089320004
2022-10-03T03:13:40.191Z,0.073080003
2022-10-03T03:14:40.243Z,0.064960003
2022-10-03T03:15:42.494Z,0.081200004
2022-10-03T03:16:34.891Z,0.081200004
2022-10-03T03:17:34.358Z,0.138040006
2022-10-03T03:19:28.856Z,0.056840003
2022-10-03T03:20:24.059Z,0.113680005
2022-10-03T03:21:32.563Z,0.097440004
2022-10-03T03:22:35.253Z,0.073080003
2022-10-03T03:23:34.905Z,0.081200004
2022-10-03T03:24:30.701Z,0.146160007
2022-10-03T03:25:30.896Z,0.048720002
2022-10-03T03:26:28.840Z,0.121800005
2022-10-03T03:27:31.666Z,-0.016240001
2022-10-03T03:29:39.307Z,0.073080003
2022-10-03T03:30:36.278Z,0.121800005
2022-10-03T03:31:36.261Z,0.048720002
2022-10-03T03:33:36.454Z,0.097440004
2022-10-03T03:34:35.444Z,0.105560005
2022-10-03T03:35:35.270Z,0.113680005
2022-10-03T03:36:33.467Z,0.016240001
2022-10-03T03:37:33.782Z,0.032480001
2022-10-03T03:38:28.384Z,0.081200004
2022-10-03T03:40:03.568Z,0.162400007
2022-10-03T03:44:09.072Z,0.121800005
2022-10-03T03:45:09.911Z,0.105560005
2022-10-03T03:46:05.434Z,0.064960003
2022-10-03T03:47:04.626Z,0.097440004
2022-10-03T03:49:02.477Z,0.040600002
2022-10-03T03:49:56.580Z,0.032480001
2022-10-03T03:50:57.980Z,0.138040006
2022-10-03T03:51:56.237Z,0.081200004
2022-10-03T03:53:52.127Z,0.105560005
2022-10-03T03:54:55.930Z,0.081200004
2022-10-03T03:55:55.959Z,0.081200004
2022-10-03T03:56:59.581Z,0.056840003
2022-10-03T03:58:57.065Z,0.056840003
2022-10-03T03:59:48.676Z,0.056840003
2022-10-03T04:00:50.458Z,0.113680005
2022-10-03T04:01:41.958Z,0.056840003
2022-10-03T04:03:39.375Z,0.105560005
2022-10-03T04:04:39.134Z,0.016240001
2022-10-03T04:05:34.702Z,0.097440004
2022-10-03T04:06:33.495Z,0.154280007
2022-10-03T04:07:29.365Z,0.064960003
2022-10-03T04:09:23.233Z,0.105560005
2022-10-03T04:10:26.138Z,0.056840003
2022-10-03T04:11:17.682Z,0.073080003
2022-10-03T04:12:14.218Z,0.105560005
2022-10-03T04:14:08.517Z,0.040600002
2022-10-03T04:15:09.835Z,0.097440004
2022-10-03T04:16:06.926Z,0.081200004
2022-10-03T04:17:03.643Z,0.064960003
2022-10-03T04:19:01.841Z,0.056840003
2022-10-03T04:20:04.725Z,0.024360001
2022-10-03T04:21:01.810Z,0.089320004
2022-10-03T04:22:06.271Z,0.089320004
2022-10-03T04:22:59.499Z,0.138040006
2022-10-03T04:24:00.651Z,0.129920006
2022-10-03T04:24:52.233Z,0.048720002
2022-10-03T04:25:54.297Z,0.032480001
2022-10-03T04:27:31.609Z,0.089320004
2022-10-03T04:28:32.979Z,0.040600002
2022-10-03T04:29:28.436Z,0.056840003
2022-10-03T04:30:29.988Z,0.121800005
2022-10-03T04:31:29.831Z,0.040600002
2022-10-03T04:34:15.088Z,0.073080003
2022-10-03T04:35:20.814Z,0.00812
2022-10-03T04:36:15.135Z,0.089320004
2022-10-03T04:37:16.280Z,0.089320004
2022-10-03T04:39:06.983Z,0.097440004
2022-10-03T04:40:08.090Z,0.097440004
2022-10-03T04:41:06.030Z,0.032480001
2022-10-03T04:42:03.792Z,0.089320004
2022-10-03T04:43:58.342Z,0.073080003
2022-10-03T04:44:53.948Z,0.081200004
2022-10-03T04:45:54.602Z,0
2022-10-03T04:46:48.845Z,0.097440004
2022-10-03T04:48:43.154Z,0.146160007
2022-10-03T04:49:43.460Z,0.146160007
2022-10-03T04:50:39.780Z,0.089320004
2022-10-03T04:51:39.518Z,0
2022-10-03T04:52:33.903Z,0.089320004
2022-10-03T04:54:26.693Z,0.105560005
2022-10-03T04:55:26.536Z,0.048720002
2022-10-03T04:56:22.000Z,0.064960003
2022-10-03T04:57:23.386Z,0.064960003
2022-10-03T04:59:21.291Z,0.048720002
2022-10-03T05:00:14.708Z,0.097440004
2022-10-03T05:01:16.033Z,0.105560005
2022-10-03T05:02:13.409Z,0.089320004
2022-10-03T05:04:12.543Z,0.081200004
2022-10-03T05:06:17.564Z,0.081200004
2022-10-03T05:07:17.641Z,0.048720002
2022-10-03T05:09:15.990Z,0.129920006
2022-10-03T05:10:20.070Z,0.154280007
2022-10-03T05:11:18.473Z,0.081200004
2022-10-03T05:12:18.915Z,0.048720002
2022-10-03T05:13:20.767Z,0.105560005
2022-10-03T05:14:21.171Z,0.138040006
2022-10-03T05:15:19.751Z,0
2022-10-03T05:16:15.320Z,0.129920006
2022-10-03T05:17:19.309Z,0.048720002
2022-10-03T05:19:27.391Z,0.048720002
2022-10-03T05:20:25.226Z,0.089320004
2022-10-03T05:21:28.258Z,0.105560005
2022-10-03T05:22:24.176Z,0.105560005
2022-10-03T05:24:20.339Z,0.170520008
2022-10-03T05:25:20.331Z,0.064960003
2022-10-03T05:26:43.677Z,0.129920006
2022-10-03T05:26:44.141Z,0.129920006
2022-10-03T05:26:45.746Z,0.129920006
2022-10-03T05:27:15.887Z,0.113680005
2022-10-03T05:28:15.919Z,0.113680005
2022-10-03T05:29:14.221Z,0.105560005
2022-10-03T05:30:20.745Z,0.048720002
2022-10-03T05:31:16.792Z,0.097440004
2022-10-03T05:32:22.393Z,0.024360001
2022-10-03T05:34:19.442Z,0.113680005
2022-10-03T05:35:20.319Z,0.040600002
2022-10-03T05:36:15.542Z,0.113680005
2022-10-03T05:37:15.650Z,0.056840003
2022-10-03T05:39:16.818Z,0.138040006
2022-10-03T05:40:11.763Z,0.154280007
2022-10-03T05:41:11.967Z,0.105560005
2022-10-03T05:42:22.717Z,0.170520008
2022-10-03T05:42:23.037Z,0.170520008
2022-10-03T05:42:23.461Z,0.170520008
2022-10-03T05:44:59.317Z,0.154280007
2022-10-03T05:45:54.779Z,0.129920006
2022-10-03T05:46:57.752Z,0.154280007
2022-10-03T05:49:28.054Z,0.22736001
2022-10-03T05:52:31.454Z,0.170520008
2022-10-03T05:54:28.019Z,0.073080003
2022-10-03T05:55:27.611Z,0.146160007
2022-10-03T05:56:23.983Z,0.170520008
2022-10-03T05:57:23.154Z,0.064960003
2022-10-03T05:59:17.962Z,0.235480011
2022-10-03T06:00:17.868Z,0.154280007
2022-10-03T06:01:16.888Z,0.162400007
2022-10-03T06:02:19.946Z,0.178640008
2022-10-03T06:03:17.391Z,0.211120009
2022-10-03T06:04:19.361Z,0.154280007
2022-10-03T06:05:15.443Z,0.170520008
2022-10-03T06:06:14.540Z,0.056840003
2022-10-03T06:07:09.890Z,0.243600011
2022-10-03T06:08:08.907Z,0.251720011
2022-10-03T06:09:07.031Z,0.22736001
2022-10-03T06:10:11.059Z,0.178640008
2022-10-03T06:11:10.242Z,0.178640008
2022-10-03T06:12:04.674Z,0.170520008
2022-10-03T06:13:08.711Z,0.186760008
2022-10-03T06:14:02.998Z,0.235480011
2022-10-03T06:15:03.067Z,0.21924001
2022-10-03T06:15:58.577Z,0.243600011
2022-10-03T06:16:57.927Z,0.276080012
2022-10-03T06:18:54.756Z,0.186760008
2022-10-03T06:19:49.106Z,0.251720011
2022-10-03T06:20:50.513Z,0.21924001
2022-10-03T06:21:43.808Z,0.154280007
2022-10-03T06:23:44.993Z,2.825760126
2022-10-03T06:24:40.119Z,0.316680014
2022-10-03T06:27:09.909Z,0.479080021
2022-10-03T06:29:09.921Z,0.397880018
2022-10-03T06:30:06.391Z,0.267960012
2022-10-03T06:31:07.348Z,0.389760017
2022-10-03T06:32:03.573Z,0.495320022
2022-10-03T06:34:00.969Z,0.381640017
2022-10-03T06:35:01.858Z,0.397880018
2022-10-03T06:35:59.562Z,0.308560014
2022-10-03T06:37:01.225Z,0.406000018
2022-10-03T06:38:59.392Z,0.414120018
2022-10-03T06:42:30.483Z,0.349160016
2022-10-03T06:44:26.905Z,0.544040024
2022-10-03T06:45:30.837Z,0.592760026
2022-10-03T06:46:21.828Z,0.479080021
2022-10-03T06:47:21.135Z,0.722680032
2022-10-03T06:49:14.912Z,0.641480029
2022-10-03T06:50:09.024Z,0.698320031
2022-10-03T06:51:08.351Z,0.66584003
2022-10-03T06:52:02.714Z,0.66584003
2022-10-03T06:53:55.792Z,0.698320031
2022-10-03T06:54:54.633Z,0.66584003
2022-10-03T06:55:48.767Z,0.787640035
2022-10-03T06:56:49.622Z,0.633360028
2022-10-03T06:57:44.064Z,0.876960039
2022-10-03T06:58:38.068Z,0.852600038
2022-10-03T06:59:36.890Z,0.974400043
2022-10-03T07:00:31.484Z,0.617120028
2022-10-03T07:01:32.808Z,1.015000105
2022-10-03T07:02:25.597Z,0.909440041
2022-10-03T07:04:21.565Z,0.868840039
2022-10-03T07:05:15.529Z,1.023120046
2022-10-03T07:06:16.875Z,0.958160043
2022-10-03T07:07:08.535Z,1.104320049
2022-10-03T07:08:05.384Z,0.925680041
2022-10-03T07:09:03.777Z,1.112440109
2022-10-03T07:09:59.374Z,0.617120028
2022-10-03T07:11:02.075Z,1.234240055
2022-10-03T07:11:53.868Z,1.299200058
2022-10-03T07:13:47.187Z,0.958160043
2022-10-03T07:14:43.573Z,1.339800119
2022-10-03T07:16:06.256Z,0.89320004
2022-10-03T07:16:21.038Z,0.89320004
2022-10-03T07:19:25.842Z,1.218000054
2022-10-03T07:20:27.304Z,1.900080085
2022-10-03T07:21:23.681Z,1.372280121
2022-10-03T07:22:25.190Z,1.185520053
2022-10-03T07:24:23.618Z,1.144920111
2022-10-03T07:25:19.988Z,1.485960007
2022-10-03T07:26:21.155Z,1.624000072
2022-10-03T07:27:17.558Z,1.055600047
2022-10-03T07:29:16.295Z,1.534680128
2022-10-03T07:30:17.130Z,1.713320017
2022-10-03T07:31:13.489Z,1.640240073
2022-10-03T07:32:15.163Z,1.624000072
2022-10-03T07:34:13.313Z,1.883840084
2022-10-03T07:35:09.778Z,1.851360083
2022-10-03T07:36:11.085Z,1.851360083
2022-10-03T07:37:07.704Z,1.883840084
2022-10-03T07:39:11.584Z,1.388520002
2022-10-03T07:40:05.609Z,1.79452014
2022-10-03T07:41:09.638Z,1.762040138
2022-10-03T07:42:04.279Z,2.070600033
2022-10-03T07:43:08.299Z,1.745800018
2022-10-03T07:44:03.604Z,1.762040138
2022-10-03T07:45:05.614Z,2.176160097
2022-10-03T07:46:02.231Z,1.835120082
2022-10-03T07:47:03.500Z,1.973160028
2022-10-03T07:49:04.105Z,1.656480074
2022-10-03T07:49:59.239Z,2.184280157
2022-10-03T07:51:00.637Z,2.517199993
2022-10-03T07:51:58.161Z,2.371040106
2022-10-03T07:53:56.605Z,2.306080103
2022-10-03T07:55:01.098Z,2.338560104
2022-10-03T07:55:55.389Z,2.297960043
2022-10-03T07:56:59.655Z,2.858240128
2022-10-03T07:57:54.020Z,2.679600239
2022-10-03T07:58:58.247Z,2.525320053
2022-10-03T07:59:53.398Z,2.444120169
2022-10-03T08:00:57.018Z,2.622760057
2022-10-03T08:01:52.411Z,2.720200062
2022-10-03T08:04:58.099Z,3.150560141
2022-10-03T08:09:15.917Z,2.842000008
2022-10-03T08:10:12.151Z,2.379160166
2022-10-03T08:11:11.715Z,2.419760227
2022-10-03T08:12:07.824Z,2.663360119
2022-10-03T08:13:07.010Z,2.971920013
2022-10-03T08:14:02.162Z,3.101840019
2022-10-03T08:15:02.404Z,3.483480215
2022-10-03T08:15:58.575Z,3.199280262
2022-10-03T08:16:56.921Z,2.777040005
2022-10-03T08:17:54.923Z,3.475360155
2022-10-03T08:18:50.068Z,3.288600206
2022-10-03T08:19:50.213Z,3.710840225
2022-10-03T08:20:46.270Z,4.124959946
2022-10-03T08:21:45.123Z,4.425400257
2022-10-03T08:23:40.278Z,4.766440392
2022-10-03T08:24:42.755Z,4.157440186
2022-10-03T08:25:35.804Z,4.91260004
2022-10-03T08:26:38.879Z,5.058760166
2022-10-03T08:27:32.307Z,5.887000084
2022-10-03T08:28:35.642Z,6.187440395
2022-10-03T08:29:30.079Z,7.015680313
2022-10-03T08:30:30.126Z,7.178080559
2022-10-03T08:31:26.521Z,7.535360336
2022-10-03T08:32:25.494Z,8.014440536
2022-10-03T08:34:23.348Z,9.760240555
2022-10-03T08:35:27.197Z,9.183720589
2022-10-03T08:36:21.659Z,9.370480537
2022-10-03T08:37:59.384Z,8.599080086
2022-10-03T08:38:58.534Z,9.752120018
2022-10-03T08:39:57.837Z,10.28804016
2022-10-03T08:40:59.898Z,10.57224083
2022-10-03T08:42:01.998Z,11.6765604
2022-10-03T08:42:58.843Z,10.40984058
2022-10-03T08:43:56.112Z,11.76588058
2022-10-03T08:45:00.709Z,11.87144089
2022-10-03T08:45:55.419Z,11.61160088
2022-10-03T08:46:57.591Z,11.01884079
2022-10-03T08:48:57.198Z,12.99200058
2022-10-03T08:50:28.110Z,0.730800033
2022-10-03T08:51:08.955Z,13.63348103
2022-10-03T08:52:08.146Z,12.07444096
2022-10-03T08:53:09.760Z,12.4236002
2022-10-03T08:54:06.549Z,13.113801
2022-10-03T08:55:08.139Z,12.28556061
2022-10-03T08:56:06.152Z,12.30180073
2022-10-03T08:57:04.063Z,12.82148075
2022-10-03T08:58:05.419Z,10.25556087
2022-10-03T08:59:01.638Z,9.256800652
2022-10-03T09:00:05.413Z,9.532880783
2022-10-03T09:00:59.413Z,9.199960709
2022-10-03T09:02:00.372Z,7.827680588
2022-10-03T09:03:20.527Z,7.657160282
2022-10-03T09:03:31.549Z,7.657160282
2022-10-03T09:03:33.592Z,7.657160282
2022-10-03T09:03:55.243Z,7.689640522
2022-10-03T09:04:56.192Z,6.94260025
2022-10-03T09:05:52.029Z,7.616560459
2022-10-03T09:07:18.082Z,6.747720242
2022-10-03T09:07:18.763Z,6.747720242
2022-10-03T09:07:51.539Z,7.559720516
2022-10-03T09:08:50.376Z,7.040040493
2022-10-03T09:09:46.547Z,6.682760239
2022-10-03T09:10:47.167Z,6.382320404
2022-10-03T09:11:43.238Z,6.731480122
2022-10-03T09:12:46.481Z,6.569080353
2022-10-03T09:13:39.831Z,6.837040424
2022-10-03T09:14:40.559Z,6.96696043
2022-10-03T09:15:37.689Z,7.121240139
2022-10-03T09:16:40.233Z,6.569080353
2022-10-03T09:17:33.007Z,5.927600384
2022-10-03T09:19:32.151Z,5.407920361
2022-10-03T09:20:28.204Z,6.244280338
2022-10-03T09:21:28.620Z,6.414800167
2022-10-03T09:22:25.840Z,7.186200142
2022-10-03T09:23:25.457Z,6.666520119
2022-10-03T09:24:21.554Z,6.755840302
2022-10-03T09:25:24.919Z,7.535360336
2022-10-03T09:26:57.929Z,10.04444027
2022-10-03T09:29:10.517Z,0.073080003
2022-10-03T09:29:50.504Z,8.956360817
2022-10-03T09:30:48.425Z,8.144360542
2022-10-03T09:31:48.610Z,7.080640316
2022-10-03T09:32:43.926Z,6.03316021
2022-10-03T09:33:43.166Z,5.302360058
2022-10-03T09:34:38.453Z,7.340480328
2022-10-03T09:35:38.292Z,7.275520325
2022-10-03T09:36:33.590Z,7.714000225
2022-10-03T09:37:33.462Z,7.868280411
2022-10-03T09:38:28.696Z,8.858920097
2022-10-03T09:39:28.728Z,9.817080498
2022-10-03T09:40:27.224Z,11.88768005
2022-10-03T09:41:22.700Z,10.30428028
2022-10-03T09:42:20.871Z,11.22996044
2022-10-03T09:44:17.555Z,13.35740089
2022-10-03T09:45:18.174Z,12.95952034
2022-10-03T09:46:14.359Z,14.52668095
2022-10-03T09:47:15.137Z,13.70656013
2022-10-03T09:49:48.016Z,0.097440004
2022-10-03T09:50:29.364Z,22.62232018
2022-10-03T09:51:29.594Z,20.61668015
2022-10-03T09:52:31.553Z,20.48676109
2022-10-03T09:53:29.563Z,21.4936409
2022-10-03T09:54:31.305Z,20.45428085
2022-10-03T09:55:29.368Z,22.11888123
2022-10-03T09:56:31.282Z,19.16320038
2022-10-03T09:57:29.292Z,17.79904175
2022-10-03T09:59:30.600Z,17.71784019
2022-10-03T10:00:28.044Z,20.42180061
2022-10-03T10:01:33.198Z,20.01580048
2022-10-03T10:03:54.779Z,0.097440004
2022-10-03T10:04:54.290Z,25.09080124
2022-10-03T10:04:54.802Z,25.09080124
2022-10-03T10:04:59.524Z,25.09080124
2022-10-03T10:05:38.763Z,23.55612183
2022-10-03T10:06:36.067Z,18.84652138
2022-10-03T10:07:37.005Z,6.877640247
2022-10-03T10:08:33.341Z,6.690880299
2022-10-03T10:09:31.763Z,9.808959961
2022-10-03T10:10:33.528Z,19.34996033
2022-10-03T10:11:35.035Z,21.46116066
2022-10-03T10:12:33.103Z,21.10388184
2022-10-03T10:14:31.966Z,15.63912106
2022-10-03T10:15:34.389Z,17.70972061
2022-10-03T10:16:28.928Z,17.65288162
2022-10-03T10:17:30.948Z,15.72844028
2022-10-03T10:18:27.252Z,6.130600452
2022-10-03T10:19:27.218Z,4.9613204
2022-10-03T10:20:22.704Z,5.740840435
2022-10-03T10:21:23.185Z,5.318600178
2022-10-03T10:22:18.560Z,5.342960358
2022-10-03T10:24:14.813Z,5.342960358
2022-10-03T10:25:17.770Z,5.586560249
2022-10-03T10:26:11.103Z,6.593440056
2022-10-03T10:27:11.877Z,7.502880096
2022-10-03T10:28:08.417Z,6.50412035
2022-10-03T10:29:07.824Z,5.099360466
2022-10-03T10:30:03.165Z,4.336080074
2022-10-03T10:31:03.048Z,4.100600243
2022-10-03T10:32:00.429Z,3.889480114
2022-10-03T10:32:55.691Z,3.954440117
2022-10-03T10:33:55.187Z,3.499720097
2022-10-03T10:34:49.983Z,3.377920151
2022-10-03T10:35:52.300Z,3.621520042
2022-10-03T10:36:44.803Z,3.978800297
2022-10-03T10:38:39.820Z,5.773320198
2022-10-03T10:39:42.423Z,5.034399986
2022-10-03T10:40:36.698Z,4.555320263
2022-10-03T10:41:35.706Z,3.215520144
2022-10-03T10:42:30.848Z,2.549680233
2022-10-03T10:43:32.473Z,2.874480247
2022-10-03T10:44:25.138Z,3.597160101
2022-10-03T10:45:26.915Z,4.01940012
2022-10-03T10:46:19.562Z,4.733960152
2022-10-03T10:47:21.883Z,5.213040352
2022-10-03T10:49:14.104Z,4.46600008
2022-10-03T10:50:52.206Z,-0.064960003
2022-10-03T10:51:31.840Z,5.091240406
2022-10-03T10:52:29.945Z,4.254879951
2022-10-03T10:54:25.140Z,4.157440186
2022-10-03T10:55:26.237Z,3.727080107
2022-10-03T10:56:22.352Z,3.670240164
2022-10-03T10:57:21.629Z,4.00316
2022-10-03T10:59:17.119Z,4.165560246
2022-10-03T11:00:12.259Z,3.921960115
2022-10-03T11:01:15.103Z,4.198040009
2022-10-03T11:02:12.777Z,4.198040009
2022-10-03T11:03:08.196Z,4.628400326
2022-10-03T11:04:03.638Z,4.49848032
2022-10-03T11:05:04.088Z,5.042520046
2022-10-03T11:05:59.334Z,4.701480389
2022-10-03T11:06:57.783Z,4.157440186
2022-10-03T11:07:57.266Z,4.563440323
2022-10-03T11:08:52.595Z,4.238640308
2022-10-03T11:09:55.298Z,4.092480183
2022-10-03T11:10:48.132Z,4.636520386
2022-10-03T11:11:48.339Z,4.709600449
2022-10-03T11:12:43.790Z,4.855760098
2022-10-03T11:13:43.992Z,4.709600449
2022-10-03T11:14:39.412Z,4.823280334
2022-10-03T11:15:48.176Z,4.880120277
2022-10-03T11:16:39.320Z,5.075000286
2022-10-03T11:17:34.789Z,4.514719963
2022-10-03T11:18:37.407Z,4.742080212
2022-10-03T11:19:30.304Z,4.595920086
2022-10-03T11:20:29.211Z,4.750200272
2022-10-03T11:21:28.949Z,4.539080143
2022-10-03T11:22:24.374Z,4.888240337
2022-10-03T11:23:24.558Z,4.00316
2022-10-03T11:24:19.892Z,4.271120071
2022-10-03T11:25:22.990Z,4.189920425
2022-10-03T11:26:16.616Z,4.49848032
2022-10-03T11:28:53.710Z,4.409160137
2022-10-03T11:29:53.468Z,4.368560314
2022-10-03T11:31:30.873Z,4.815160275
2022-10-03T11:33:44.190Z,-0.081200004
2022-10-03T11:34:23.785Z,4.165560246
2022-10-03T11:35:23.204Z,4.173680305
2022-10-03T11:36:18.543Z,4.50660038
2022-10-03T11:37:16.940Z,4.49036026
2022-10-03T11:39:11.035Z,4.441640377
2022-10-03T11:40:05.357Z,4.579680443
2022-10-03T11:41:04.527Z,4.409160137
2022-10-03T11:41:58.768Z,4.652760029
2022-10-03T11:43:52.108Z,3.678360224
2022-10-03T11:44:53.245Z,3.978800297
2022-10-03T11:45:45.007Z,3.954440117
2022-10-03T11:46:42.360Z,3.629640102
2022-10-03T11:47:40.169Z,3.410400152
2022-10-03T11:48:34.548Z,4.50660038
2022-10-03T11:49:33.151Z,4.214280128
2022-10-03T11:50:27.416Z,4.246760368
2022-10-03T11:51:28.652Z,3.930080175
2022-10-03T11:52:20.157Z,4.03564024
2022-10-03T11:53:16.460Z,4.03564024
2022-10-03T11:54:30.708Z,4.02752018
2022-10-03T11:54:31.096Z,4.02752018
2022-10-03T11:54:32.670Z,4.02752018
2022-10-03T11:55:12.608Z,4.084360123
2022-10-03T11:56:06.843Z,4.319840431
2022-10-03T11:57:05.700Z,4.05188036
2022-10-03T11:58:58.816Z,4.636520386
2022-10-03T11:59:53.133Z,3.654000282
2022-10-03T12:00:49.781Z,3.662120104
2022-10-03T12:01:51.407Z,4.0437603
2022-10-03T12:02:42.227Z,4.246760368
2022-10-03T12:03:43.594Z,4.03564024
2022-10-03T12:04:36.078Z,3.451000214
2022-10-03T12:05:37.186Z,3.386040211
2022-10-03T12:06:29.395Z,3.442880154
2022-10-03T12:07:29.966Z,3.248000145
2022-10-03T12:08:21.685Z,2.92320013
2022-10-03T12:09:22.728Z,3.191160202
2022-10-03T12:11:00.462Z,-0.089320004
2022-10-03T12:11:40.565Z,3.312960148
2022-10-03T12:12:40.349Z,3.061240196
2022-10-03T12:14:35.623Z,2.500960112
2022-10-03T12:15:30.866Z,2.411640167
2022-10-03T12:16:30.522Z,2.70396018
2022-10-03T12:17:25.269Z,2.736440182
2022-10-03T12:19:20.270Z,2.525320053
2022-10-03T12:20:20.131Z,2.314200163
2022-10-03T12:21:18.512Z,2.679600239
2022-10-03T12:21:22.131Z,2.679600239
2022-10-03T12:22:15.040Z,2.47660017
2022-10-03T12:24:12.146Z,2.371040106