createdAt,value
2018-12-13T00:02:07.407Z,99.90
2018-12-13T00:04:35.708Z,99.90
2018-12-13T00:07:04.126Z,99.90
2018-12-13T00:09:32.440Z,99.90
2018-12-13T00:12:00.674Z,99.90
2018-12-13T00:14:28.876Z,99.90
2018-12-13T00:16:57.124Z,99.90
2018-12-13T00:19:25.446Z,99.90
2018-12-13T00:21:53.659Z,99.90
2018-12-13T00:24:21.904Z,99.90
2018-12-13T00:26:50.104Z,99.90
2018-12-13T00:29:18.316Z,99.90
2018-12-13T00:31:46.632Z,99.90
2018-12-13T00:34:14.826Z,99.90
2018-12-13T00:36:42.980Z,99.90
2018-12-13T00:39:11.280Z,99.90
2018-12-13T00:41:39.442Z,99.90
2018-12-13T00:44:07.592Z,99.90
2018-12-13T00:46:35.910Z,99.90
2018-12-13T00:49:04.222Z,99.90
2018-12-13T00:51:32.393Z,99.90
2018-12-13T00:54:00.590Z,99.90
2018-12-13T00:56:28.902Z,99.90
2018-12-13T00:58:57.150Z,99.90
2018-12-13T01:01:25.443Z,99.90
2018-12-13T01:03:53.620Z,99.90
2018-12-13T01:06:21.998Z,99.90
2018-12-13T01:08:50.231Z,99.90
2018-12-13T01:11:18.550Z,99.90
2018-12-13T01:13:46.709Z,99.90
2018-12-13T01:16:20.377Z,99.90
2018-12-13T01:18:48.683Z,99.90
2018-12-13T01:21:20.535Z,99.90
2018-12-13T01:23:47.133Z,99.90
2018-12-13T01:26:15.361Z,99.90
2018-12-13T01:28:43.614Z,99.90
2018-12-13T01:31:11.897Z,99.90
2018-12-13T01:33:40.141Z,99.90
2018-12-13T01:36:08.381Z,99.90
2018-12-13T01:38:36.618Z,99.90
2018-12-13T01:41:04.830Z,99.90
2018-12-13T01:43:33.154Z,99.90
2018-12-13T01:46:01.472Z,99.90
2018-12-13T01:48:29.772Z,99.90
2018-12-13T01:50:58.038Z,99.90
2018-12-13T01:53:26.794Z,99.90
2018-12-13T01:55:55.089Z,99.90
2018-12-13T01:58:23.263Z,99.90
2018-12-13T02:00:51.454Z,99.90
2018-12-13T02:03:19.674Z,99.90
2018-12-13T02:05:47.977Z,99.90
2018-12-13T02:08:16.162Z,99.90
2018-12-13T02:10:44.491Z,99.90
2018-12-13T02:13:12.782Z,99.90
2018-12-13T02:15:41.058Z,99.90
2018-12-13T02:18:09.284Z,99.90
2018-12-13T02:20:37.560Z,99.90
2018-12-13T02:23:05.914Z,99.90
2018-12-13T02:25:34.106Z,99.90
2018-12-13T02:28:02.352Z,99.90
2018-12-13T02:30:30.694Z,99.90
2018-12-13T02:32:59.040Z,99.90
2018-12-13T02:35:27.310Z,99.90
2018-12-13T02:37:55.666Z,99.90
2018-12-13T02:40:23.894Z,99.90
2018-12-13T02:42:52.157Z,99.90
2018-12-13T02:45:20.366Z,99.90
2018-12-13T02:47:48.571Z,99.90
2018-12-13T02:50:16.789Z,99.90
2018-12-13T02:52:45.023Z,99.90
2018-12-13T02:55:13.254Z,99.90
2018-12-13T02:57:48.161Z,99.90
2018-12-13T03:00:16.315Z,99.90
2018-12-13T03:02:44.628Z,99.90
2018-12-13T03:05:12.959Z,99.90
2018-12-13T03:07:41.362Z,99.90
2018-12-13T03:10:09.709Z,99.90
2018-12-13T03:12:38.000Z,99.90
2018-12-13T03:15:06.317Z,99.90
2018-12-13T03:17:34.658Z,99.90
2018-12-13T03:20:02.888Z,99.90
2018-12-13T03:22:31.123Z,99.90
2018-12-13T03:24:59.442Z,99.90
2018-12-13T03:27:27.723Z,99.90
2018-12-13T03:29:55.904Z,99.90
2018-12-13T03:32:24.068Z,99.90
2018-12-13T03:34:52.385Z,99.90
2018-12-13T03:37:21.094Z,99.90
2018-12-13T03:39:49.405Z,99.90
2018-12-13T03:42:17.706Z,99.90
2018-12-13T03:44:45.935Z,99.90
2018-12-13T03:47:14.151Z,99.90
2018-12-13T03:49:42.329Z,99.90
2018-12-13T03:52:10.571Z,99.90
2018-12-13T03:54:38.804Z,99.90
2018-12-13T03:57:07.156Z,99.90
2018-12-13T03:59:35.480Z,99.90
2018-12-13T04:02:03.771Z,99.90
2018-12-13T04:04:32.011Z,99.90
2018-12-13T04:07:00.313Z,99.90
2018-12-13T04:09:28.537Z,99.90
2018-12-13T04:11:56.776Z,99.90
2018-12-13T04:14:24.957Z,99.90
2018-12-13T04:16:53.227Z,99.90
2018-12-13T04:19:21.459Z,99.90
2018-12-13T04:21:49.637Z,99.90
2018-12-13T04:24:17.831Z,99.90
2018-12-13T04:26:46.077Z,99.90
2018-12-13T04:29:14.329Z,99.90
2018-12-13T04:31:42.513Z,99.90
2018-12-13T04:34:10.731Z,99.90
2018-12-13T04:36:38.967Z,99.90
2018-12-13T04:39:08.233Z,99.90
2018-12-13T04:41:36.387Z,99.90
2018-12-13T04:44:04.688Z,99.90
2018-12-13T04:46:32.949Z,99.90
2018-12-13T04:49:01.181Z,99.90
2018-12-13T04:51:29.519Z,99.90
2018-12-13T04:53:57.719Z,99.90
2018-12-13T04:56:25.981Z,99.90
2018-12-13T04:58:54.195Z,99.90
2018-12-13T05:01:22.365Z,99.90
2018-12-13T05:03:50.639Z,99.90
2018-12-13T05:06:18.897Z,99.90
2018-12-13T05:08:47.211Z,99.90
2018-12-13T05:11:15.415Z,99.90
2018-12-13T05:13:43.603Z,99.90
2018-12-13T05:16:11.852Z,99.90
2018-12-13T05:18:40.127Z,99.90
2018-12-13T05:21:08.409Z,99.90
2018-12-13T05:23:36.627Z,99.90
2018-12-13T05:26:04.843Z,99.90
2018-12-13T05:28:33.074Z,99.90
2018-12-13T05:31:01.417Z,99.90
2018-12-13T05:33:29.643Z,99.90
2018-12-13T05:35:57.923Z,99.90
2018-12-13T05:38:26.153Z,99.90
2018-12-13T05:40:54.401Z,99.90
2018-12-13T05:43:29.297Z,99.90
2018-12-13T05:45:57.518Z,99.90
2018-12-13T05:48:25.735Z,99.90
2018-12-13T05:50:53.927Z,99.90
2018-12-13T05:53:22.119Z,99.90
2018-12-13T05:55:50.307Z,99.90
2018-12-13T05:58:18.553Z,99.90
2018-12-13T06:00:46.802Z,99.90
2018-12-13T06:03:15.017Z,99.90
2018-12-13T06:05:43.311Z,99.90
2018-12-13T06:08:11.533Z,99.90
2018-12-13T06:10:39.700Z,99.90
2018-12-13T06:13:07.914Z,99.90
2018-12-13T06:15:36.126Z,99.90
2018-12-13T06:18:06.927Z,99.90
2018-12-13T06:20:34.666Z,99.90
2018-12-13T06:23:02.966Z,99.90
2018-12-13T06:25:31.212Z,99.90
2018-12-13T06:27:59.525Z,99.90
2018-12-13T06:30:27.862Z,99.90
2018-12-13T06:32:56.118Z,99.90
2018-12-13T06:35:24.400Z,99.90
2018-12-13T06:37:52.653Z,99.90
2018-12-13T06:40:20.906Z,99.90
2018-12-13T06:42:49.145Z,99.90
2018-12-13T06:45:17.436Z,99.90
2018-12-13T06:47:45.693Z,99.90
2018-12-13T06:50:13.913Z,99.90
2018-12-13T06:52:42.193Z,99.90
2018-12-13T06:55:10.440Z,99.90
2018-12-13T06:57:38.762Z,99.90
2018-12-13T07:00:08.255Z,99.90
2018-12-13T07:02:36.597Z,99.90
2018-12-13T07:05:04.987Z,99.90
2018-12-13T07:07:33.351Z,99.90
2018-12-13T07:10:01.557Z,99.90
2018-12-13T07:12:30.170Z,99.90
2018-12-13T07:14:58.345Z,99.90
2018-12-13T07:17:27.161Z,99.90
2018-12-13T07:19:55.880Z,99.90
2018-12-13T07:35:56.064Z,99.90
2018-12-13T07:38:30.335Z,99.90
2018-12-13T07:40:59.862Z,99.90
2018-12-13T07:43:28.625Z,99.90
2018-12-13T07:46:03.678Z,99.90
2018-12-13T07:48:37.567Z,99.90
2018-12-13T07:51:11.392Z,99.90
2018-12-13T07:53:41.380Z,99.90
2018-12-13T07:56:15.183Z,99.90
2018-12-13T07:58:45.762Z,99.90
2018-12-13T08:01:18.131Z,99.90
2018-12-13T08:06:39.353Z,99.90
2018-12-13T08:09:13.585Z,99.90
2018-12-13T08:11:44.143Z,99.90
2018-12-13T08:14:25.635Z,99.90
2018-12-13T08:17:00.959Z,99.90
2018-12-13T08:19:34.536Z,99.90
2018-12-13T08:22:03.333Z,99.90
2018-12-13T08:24:33.758Z,99.90
2018-12-13T08:27:03.877Z,99.90
2018-12-13T08:29:38.911Z,99.90
2018-12-13T08:32:07.323Z,99.90
2018-12-13T08:34:35.708Z,99.90
2018-12-13T08:37:04.197Z,99.90
2018-12-13T08:39:34.723Z,99.90
2018-12-13T08:42:03.338Z,99.90
2018-12-13T08:44:31.824Z,99.90
2018-12-13T08:47:00.099Z,99.90
2018-12-13T08:49:28.528Z,99.90
2018-12-13T08:51:58.600Z,99.90
2018-12-13T08:54:27.818Z,99.90
2018-12-13T08:56:57.725Z,99.90
2018-12-13T08:59:26.830Z,99.90
2018-12-13T09:01:57.062Z,99.90
2018-12-13T09:04:26.488Z,99.90
2018-12-13T09:06:59.097Z,99.90
2018-12-13T09:09:27.841Z,99.90
2018-12-13T09:11:56.839Z,99.90
2018-12-13T09:14:30.137Z,99.90
2018-12-13T09:17:00.509Z,99.90
2018-12-13T09:19:34.715Z,99.90
2018-12-13T09:22:06.395Z,99.90
2018-12-13T09:24:52.393Z,99.90
2018-12-13T09:27:21.121Z,99.90
2018-12-13T09:29:53.539Z,99.90
2018-12-13T09:32:22.589Z,99.90
2018-12-13T09:34:51.757Z,99.90
2018-12-13T09:37:21.149Z,99.90
2018-12-13T09:39:50.247Z,99.90
2018-12-13T09:42:18.976Z,99.90
2018-12-13T09:44:48.197Z,99.90
2018-12-13T09:47:28.233Z,99.90
2018-12-13T09:50:04.725Z,99.90
2018-12-13T09:52:35.729Z,99.90
2018-12-13T09:55:07.452Z,99.90
2018-12-13T09:57:38.135Z,99.90
2018-12-13T10:00:13.291Z,99.90
2018-12-13T10:02:58.804Z,99.90
2018-12-13T10:05:29.355Z,99.90
2018-12-13T10:08:00.448Z,99.90
2018-12-13T10:10:32.935Z,99.90
2018-12-13T10:13:02.120Z,99.90
2018-12-13T10:15:32.450Z,99.90
2018-12-13T10:18:05.437Z,99.90
2018-12-13T10:20:39.449Z,99.90
2018-12-13T10:23:07.769Z,99.90
2018-12-13T10:25:36.023Z,99.90
2018-12-13T10:28:04.315Z,99.90
2018-12-13T10:30:32.676Z,99.90
2018-12-13T10:33:00.854Z,99.90
2018-12-13T10:35:29.203Z,99.90
2018-12-13T10:37:57.524Z,99.90
2018-12-13T10:40:25.816Z,99.90
2018-12-13T10:42:54.199Z,99.90
2018-12-13T10:45:22.396Z,99.90
2018-12-13T10:47:50.639Z,99.90
2018-12-13T10:50:18.953Z,99.90
2018-12-13T10:52:47.245Z,99.90
2018-12-13T10:55:15.569Z,99.90
2018-12-13T10:57:43.883Z,99.90
2018-12-13T11:00:17.534Z,99.90
2018-12-13T11:02:59.128Z,99.90
2018-12-13T11:05:27.404Z,99.90
2018-12-13T11:07:55.595Z,99.90
2018-12-13T11:10:25.485Z,99.90
2018-12-13T11:12:54.280Z,99.90
2018-12-13T11:15:22.517Z,99.90
2018-12-13T11:17:50.811Z,99.90
2018-12-13T11:20:18.962Z,99.90
2018-12-13T11:22:47.194Z,99.90
2018-12-13T11:25:15.416Z,99.90
2018-12-13T11:29:56.954Z,99.90
2018-12-13T11:32:25.383Z,99.90
2018-12-13T11:34:53.703Z,99.90
2018-12-13T11:37:21.946Z,99.90
2018-12-13T11:39:50.201Z,99.90
2018-12-13T11:42:18.437Z,99.90
2018-12-13T11:44:46.697Z,99.90
2018-12-13T11:47:14.975Z,99.90
2018-12-13T11:49:43.146Z,99.90
2018-12-13T11:52:11.450Z,99.90
2018-12-13T11:54:43.252Z,99.90
2018-12-13T11:57:12.160Z,99.90
2018-12-13T11:59:40.702Z,99.90
2018-12-13T12:02:08.973Z,99.90
2018-12-13T12:04:37.250Z,99.90
2018-12-13T12:07:05.639Z,99.90
2018-12-13T12:09:33.979Z,99.90
2018-12-13T12:12:02.210Z,99.90
2018-12-13T12:14:30.551Z,99.90
2018-12-13T12:16:58.881Z,99.90
2018-12-13T12:19:27.227Z,99.90
2018-12-13T12:21:55.582Z,99.90
2018-12-13T12:24:23.995Z,99.90
2018-12-13T12:26:52.199Z,99.90
2018-12-13T12:29:20.429Z,99.90
2018-12-13T12:31:48.691Z,99.90
2018-12-13T12:34:16.889Z,99.90
2018-12-13T12:36:45.244Z,99.90
2018-12-13T12:39:18.595Z,99.90
2018-12-13T12:41:43.871Z,99.90
2018-12-13T12:44:12.108Z,99.90
2018-12-13T12:46:40.321Z,99.90
2018-12-13T12:49:08.578Z,99.90
2018-12-13T12:51:36.824Z,99.90
2018-12-13T12:54:05.014Z,99.90
2018-12-13T12:56:33.376Z,99.90
2018-12-13T12:59:01.732Z,99.90
2018-12-13T13:01:30.102Z,99.90
2018-12-13T13:03:58.470Z,99.90
2018-12-13T13:06:26.782Z,99.90
2018-12-13T13:08:55.148Z,99.90
2018-12-13T13:11:23.326Z,99.90
2018-12-13T13:13:51.530Z,99.90
2018-12-13T13:16:19.924Z,99.90
2018-12-13T13:18:48.360Z,99.90
2018-12-13T13:21:16.674Z,99.90
2018-12-13T13:23:44.994Z,99.90
2018-12-13T13:26:13.326Z,99.90
2018-12-13T13:28:41.554Z,99.90
2018-12-13T13:31:09.853Z,99.90
2018-12-13T13:33:38.122Z,99.90
2018-12-13T13:36:06.601Z,99.90
2018-12-13T13:38:34.933Z,99.90
2018-12-13T13:41:03.255Z,99.90
2018-12-13T13:43:31.677Z,99.90
2018-12-13T13:46:00.029Z,99.90
2018-12-13T13:48:28.292Z,99.90
2018-12-13T13:50:56.507Z,99.90
2018-12-13T13:53:24.809Z,99.90
2018-12-13T13:55:53.183Z,99.90
2018-12-13T13:58:21.479Z,99.90
2018-12-13T14:00:49.867Z,99.90
2018-12-13T14:03:18.145Z,99.90
2018-12-13T14:05:46.374Z,99.90
2018-12-13T14:08:14.681Z,99.90
2018-12-13T14:10:42.999Z,99.90
2018-12-13T14:13:11.237Z,99.90
2018-12-13T14:15:39.509Z,99.90
2018-12-13T14:18:07.779Z,99.90
2018-12-13T14:20:35.983Z,99.90
2018-12-13T14:23:04.558Z,99.90
2018-12-13T14:25:32.813Z,99.90
2018-12-13T14:28:01.050Z,99.90
2018-12-13T14:30:29.970Z,99.90
2018-12-13T14:32:58.322Z,99.90
2018-12-13T14:35:26.533Z,99.90
2018-12-13T14:37:54.854Z,99.90
2018-12-13T14:40:23.259Z,99.90
2018-12-13T14:42:51.455Z,99.90
2018-12-13T14:45:19.866Z,99.90
2018-12-13T14:47:48.064Z,99.90
2018-12-13T14:50:16.260Z,99.90
2018-12-13T14:52:44.598Z,99.90
2018-12-13T14:55:12.905Z,99.90
2018-12-13T14:57:41.172Z,99.90
2018-12-13T15:00:11.655Z,99.90
2018-12-13T15:02:39.882Z,99.90
2018-12-13T15:05:08.344Z,99.90
2018-12-13T15:07:36.606Z,99.90
2018-12-13T15:10:05.368Z,99.90
2018-12-13T15:12:33.700Z,99.90
2018-12-13T15:15:02.026Z,99.90
2018-12-13T15:17:30.256Z,99.90
2018-12-13T15:19:58.583Z,99.90
2018-12-13T15:22:26.883Z,99.90
2018-12-13T15:24:55.129Z,99.90
2018-12-13T15:27:23.471Z,99.90
2018-12-13T15:29:51.744Z,99.90
2018-12-13T15:32:20.033Z,99.90
2018-12-13T15:34:48.444Z,99.90
2018-12-13T15:37:16.655Z,99.90
2018-12-13T15:39:45.061Z,99.90
2018-12-13T15:42:13.549Z,99.90
2018-12-13T15:44:43.739Z,99.90
2018-12-13T15:47:12.159Z,99.90
2018-12-13T15:49:40.783Z,99.90
2018-12-13T15:52:09.107Z,99.90
2018-12-13T15:54:37.442Z,99.90
2018-12-13T15:57:05.758Z,99.90
2018-12-13T15:59:33.948Z,99.90
2018-12-13T16:02:02.220Z,99.90
2018-12-13T16:04:30.451Z,99.90
2018-12-13T16:06:58.928Z,99.90
2018-12-13T16:09:27.103Z,99.90
2018-12-13T16:11:55.371Z,99.90
2018-12-13T16:14:23.697Z,99.90
2018-12-13T16:16:51.916Z,99.90
2018-12-13T16:19:20.174Z,99.90
2018-12-13T16:21:55.425Z,99.90
2018-12-13T16:24:25.077Z,99.90
2018-12-13T16:26:54.679Z,99.90
2018-12-13T16:29:23.347Z,99.90
2018-12-13T16:31:55.019Z,99.90
2018-12-13T16:34:31.895Z,99.90
2018-12-13T16:37:01.003Z,99.90
2018-12-13T16:39:31.525Z,99.90
2018-12-13T16:42:18.082Z,99.90
2018-12-13T16:44:58.627Z,99.90
2018-12-13T16:47:33.947Z,99.90
2018-12-13T16:50:05.640Z,99.90
2018-12-13T16:52:38.411Z,99.90
2018-12-13T16:55:08.292Z,99.90
2018-12-13T16:57:37.727Z,99.90
2018-12-13T17:00:09.384Z,99.90
2018-12-13T17:02:38.259Z,99.90
2018-12-13T17:05:13.525Z,99.90
2018-12-13T17:07:42.224Z,99.90
2018-12-13T17:10:41.026Z,99.90
2018-12-13T17:13:09.748Z,99.90
2018-12-13T17:15:39.447Z,99.90
2018-12-13T17:18:08.265Z,99.90
2018-12-13T17:20:37.641Z,99.90
2018-12-13T17:23:06.977Z,99.90
2018-12-13T17:25:35.843Z,99.90
2018-12-13T17:28:05.243Z,99.90
2018-12-13T17:30:34.259Z,99.90
2018-12-13T17:33:03.647Z,99.90
2018-12-13T17:35:43.587Z,99.90
2018-12-13T17:38:18.512Z,99.90
2018-12-13T17:40:47.259Z,99.90
2018-12-13T17:43:17.643Z,99.90
2018-12-13T17:45:51.655Z,99.90
2018-12-13T17:48:20.432Z,99.90
2018-12-13T17:50:50.366Z,99.90
2018-12-13T17:53:22.457Z,99.90
2018-12-13T17:55:58.883Z,99.90
2018-12-13T17:58:35.278Z,99.90
2018-12-13T18:01:06.899Z,99.90
2018-12-13T18:03:37.433Z,99.90
2018-12-13T18:06:06.526Z,99.90
2018-12-13T18:08:35.444Z,99.90
2018-12-13T18:13:49.614Z,99.90
2018-12-13T18:16:20.458Z,99.90
2018-12-13T18:18:49.249Z,99.90
2018-12-13T18:21:18.275Z,99.80
2018-12-13T18:23:47.416Z,99.90
2018-12-13T18:26:27.055Z,99.80
2018-12-13T18:29:08.758Z,99.60
2018-12-13T18:31:41.327Z,99.40
2018-12-13T18:34:10.182Z,99.20
2018-12-13T18:36:59.354Z,98.90
2018-12-13T18:39:30.720Z,98.80
2018-12-13T18:42:34.158Z,99.00
2018-12-13T18:45:19.619Z,99.10
2018-12-13T18:47:48.685Z,99.10
2018-12-13T18:50:17.492Z,99.00
2018-12-13T18:52:46.157Z,99.00
2018-12-13T18:55:15.481Z,98.70
2018-12-13T18:57:44.490Z,98.50
2018-12-13T19:00:13.174Z,98.40
2018-12-13T19:02:42.314Z,98.40
2018-12-13T19:05:28.860Z,98.30
2018-12-13T19:08:05.871Z,98.20
2018-12-13T19:10:34.942Z,97.50
2018-12-13T19:13:04.436Z,97.40
2018-12-13T19:18:34.233Z,97.60
2018-12-13T19:21:55.882Z,97.50
2018-12-13T19:28:49.547Z,98.00
2018-12-13T19:31:43.092Z,98.50
2018-12-13T19:34:21.364Z,98.60
2018-12-13T19:39:44.877Z,98.50
2018-12-13T19:42:19.910Z,98.60
2018-12-13T19:47:45.540Z,98.60
2018-12-13T19:50:32.124Z,98.30
2018-12-13T19:56:03.264Z,98.30
2018-12-13T19:58:42.528Z,98.40
2018-12-13T20:01:30.223Z,98.50
2018-12-13T20:09:55.072Z,98.70
2018-12-13T20:26:49.852Z,98.90
2018-12-13T20:29:23.122Z,99.40
2018-12-13T20:32:01.109Z,99.70
2018-12-13T20:37:22.888Z,99.90
2018-12-13T20:43:13.845Z,99.90
2018-12-13T20:45:43.608Z,99.90
2018-12-13T20:48:14.056Z,99.90
2018-12-13T20:53:29.114Z,99.90
2018-12-13T20:56:06.240Z,99.90
2018-12-13T20:58:38.828Z,99.90
2018-12-13T21:01:10.865Z,99.90
2018-12-13T21:03:54.053Z,99.90
2018-12-13T21:06:26.755Z,99.90
2018-12-13T21:09:06.005Z,99.90
2018-12-13T21:11:35.306Z,99.70
2018-12-13T21:14:04.142Z,99.60
2018-12-13T21:16:33.132Z,99.60
2018-12-13T21:19:03.106Z,99.60
2018-12-13T21:21:33.258Z,99.70
2018-12-13T21:24:02.098Z,99.90
2018-12-13T21:26:33.381Z,99.90
2018-12-13T21:29:12.078Z,99.90
2018-12-13T22:35:16.853Z,99.90
2018-12-13T22:37:45.131Z,99.90
2018-12-13T22:40:13.375Z,99.90
2018-12-13T22:42:41.593Z,99.90
2018-12-13T22:45:09.882Z,99.90
2018-12-13T22:47:38.165Z,99.90
2018-12-13T22:50:06.537Z,99.90
2018-12-13T22:52:34.806Z,99.90
2018-12-13T22:55:03.071Z,99.90
2018-12-13T22:57:31.248Z,99.90
2018-12-13T22:59:59.472Z,99.90
2018-12-13T23:02:27.794Z,99.90
2018-12-13T23:04:56.061Z,99.90
2018-12-13T23:07:24.489Z,99.90
2018-12-13T23:09:52.961Z,99.90
2018-12-13T23:12:21.210Z,99.90
2018-12-13T23:14:49.770Z,99.90
2018-12-13T23:17:18.033Z,99.90
2018-12-13T23:19:46.352Z,99.90
2018-12-13T23:22:14.583Z,99.90
2018-12-13T23:24:42.853Z,99.90
2018-12-13T23:27:11.155Z,99.90
2018-12-13T23:29:39.453Z,99.90
2018-12-13T23:32:07.726Z,99.90
2018-12-13T23:34:36.014Z,99.90
2018-12-13T23:37:04.259Z,99.90
2018-12-13T23:39:32.551Z,99.90
2018-12-13T23:42:00.777Z,99.90
2018-12-13T23:44:29.117Z,99.90
2018-12-13T23:46:57.387Z,99.90
2018-12-13T23:49:25.633Z,99.90
2018-12-13T23:51:53.839Z,99.90
2018-12-13T23:54:22.033Z,99.90
2018-12-13T23:56:50.400Z,99.90
2018-12-13T23:59:18.627Z,99.90
