createdAt,value
2019-03-25T00:01:05.206Z,8.24
2019-03-25T00:03:35.944Z,8.23
2019-03-25T00:06:06.867Z,8.18
2019-03-25T00:08:37.601Z,8.17
2019-03-25T00:11:08.567Z,8.19
2019-03-25T00:13:39.374Z,8.15
2019-03-25T00:16:10.359Z,8.09
2019-03-25T00:18:41.316Z,8.08
2019-03-25T00:21:12.136Z,8.06
2019-03-25T00:23:42.931Z,8.02
2019-03-25T00:26:13.674Z,8.02
2019-03-25T00:28:44.494Z,7.99
2019-03-25T00:31:15.299Z,7.99
2019-03-25T00:33:46.398Z,7.96
2019-03-25T00:36:17.256Z,7.93
2019-03-25T00:38:48.067Z,7.91
2019-03-25T00:41:18.951Z,7.90
2019-03-25T00:43:49.757Z,7.88
2019-03-25T00:46:20.842Z,7.88
2019-03-25T00:48:51.634Z,7.93
2019-03-25T00:51:22.639Z,7.94
2019-03-25T00:53:53.383Z,7.86
2019-03-25T00:56:24.235Z,7.82
2019-03-25T00:58:54.966Z,7.78
2019-03-25T01:01:26.352Z,7.74
2019-03-25T01:03:57.142Z,7.74
2019-03-25T01:06:27.968Z,7.70
2019-03-25T01:08:58.688Z,7.67
2019-03-25T01:11:29.542Z,7.60
2019-03-25T01:14:00.289Z,7.60
2019-03-25T01:16:31.360Z,7.57
2019-03-25T01:19:02.093Z,7.57
2019-03-25T01:21:32.857Z,7.49
2019-03-25T01:24:03.828Z,7.56
2019-03-25T01:26:34.701Z,7.48
2019-03-25T01:29:05.506Z,7.45
2019-03-25T01:31:36.351Z,7.41
2019-03-25T01:34:07.145Z,7.43
2019-03-25T01:36:38.066Z,7.39
2019-03-25T01:39:09.774Z,7.31
2019-03-25T01:41:40.576Z,7.30
2019-03-25T01:44:11.300Z,7.29
2019-03-25T01:46:42.047Z,7.23
2019-03-25T01:49:12.860Z,7.19
2019-03-25T01:51:44.093Z,7.22
2019-03-25T01:54:14.794Z,7.21
2019-03-25T01:56:45.538Z,7.19
2019-03-25T01:59:16.267Z,7.18
2019-03-25T02:01:47.020Z,7.14
2019-03-25T02:04:17.749Z,7.11
2019-03-25T02:06:48.539Z,7.14
2019-03-25T02:09:19.245Z,7.13
2019-03-25T02:11:50.019Z,7.05
2019-03-25T02:14:20.972Z,7.01
2019-03-25T02:16:51.745Z,6.94
2019-03-25T02:19:22.462Z,6.94
2019-03-25T02:21:53.669Z,6.87
2019-03-25T02:24:24.447Z,6.80
2019-03-25T02:26:55.252Z,6.78
2019-03-25T02:29:26.102Z,6.73
2019-03-25T02:31:56.838Z,6.67
2019-03-25T02:34:27.638Z,6.64
2019-03-25T02:36:58.458Z,6.62
2019-03-25T02:39:29.173Z,6.65
2019-03-25T02:42:00.026Z,6.68
2019-03-25T02:44:30.793Z,6.68
2019-03-25T02:47:01.569Z,6.69
2019-03-25T02:49:32.621Z,6.67
2019-03-25T02:52:03.369Z,6.65
2019-03-25T02:54:34.077Z,6.66
2019-03-25T02:57:04.946Z,6.60
2019-03-25T02:59:35.697Z,6.65
2019-03-25T03:02:07.466Z,6.59
2019-03-25T03:04:39.196Z,6.55
2019-03-25T03:07:11.083Z,6.55
2019-03-25T03:09:42.671Z,6.42
2019-03-25T03:12:13.510Z,6.27
2019-03-25T03:14:44.332Z,6.19
2019-03-25T03:17:15.350Z,5.96
2019-03-25T03:19:46.451Z,5.82
2019-03-25T03:22:17.170Z,5.72
2019-03-25T03:24:47.869Z,5.56
2019-03-25T03:27:18.646Z,5.49
2019-03-25T03:29:49.379Z,5.53
2019-03-25T03:32:20.133Z,5.43
2019-03-25T03:34:50.864Z,5.19
2019-03-25T03:37:21.645Z,5.17
2019-03-25T03:39:52.688Z,5.08
2019-03-25T03:42:23.521Z,5.06
2019-03-25T03:44:54.216Z,5.25
2019-03-25T03:47:24.962Z,5.15
2019-03-25T03:49:55.928Z,5.19
2019-03-25T03:52:26.932Z,5.21
2019-03-25T03:54:57.897Z,5.14
2019-03-25T03:57:29.506Z,5.01
2019-03-25T04:00:00.692Z,4.86
2019-03-25T04:02:31.772Z,5.00
2019-03-25T04:05:02.469Z,5.05
2019-03-25T04:07:33.264Z,5.07
2019-03-25T04:10:04.105Z,5.14
2019-03-25T04:12:35.307Z,5.36
2019-03-25T04:15:06.285Z,5.38
2019-03-25T04:17:37.016Z,5.41
2019-03-25T04:20:08.516Z,5.44
2019-03-25T04:22:39.244Z,5.49
2019-03-25T04:25:10.182Z,5.47
2019-03-25T04:27:40.922Z,5.41
2019-03-25T04:30:12.057Z,5.29
2019-03-25T04:32:42.757Z,5.14
2019-03-25T04:35:13.553Z,4.93
2019-03-25T04:37:44.325Z,4.80
2019-03-25T04:40:15.230Z,4.63
2019-03-25T04:42:46.020Z,4.52
2019-03-25T04:45:16.933Z,4.34
2019-03-25T04:47:47.655Z,4.24
2019-03-25T04:50:18.384Z,4.12
2019-03-25T04:52:49.134Z,4.17
2019-03-25T04:55:20.094Z,4.13
2019-03-25T04:57:50.859Z,4.16
2019-03-25T05:00:39.140Z,4.30
2019-03-25T05:03:09.986Z,4.10
2019-03-25T05:05:40.673Z,4.01
2019-03-25T05:08:11.863Z,3.88
2019-03-25T05:10:43.019Z,3.86
2019-03-25T05:13:13.873Z,3.79
2019-03-25T05:15:44.660Z,3.54
2019-03-25T05:18:15.413Z,3.55
2019-03-25T05:20:46.349Z,3.72
2019-03-25T05:23:17.089Z,3.64
2019-03-25T05:25:47.801Z,3.64
2019-03-25T05:28:18.676Z,3.58
2019-03-25T05:30:49.400Z,3.50
2019-03-25T05:33:20.167Z,3.44
2019-03-25T05:35:50.884Z,3.36
2019-03-25T05:38:21.730Z,3.34
2019-03-25T05:40:52.471Z,3.33
2019-03-25T05:43:23.213Z,3.17
2019-03-25T05:45:53.921Z,3.11
2019-03-25T05:48:25.307Z,3.17
2019-03-25T05:50:56.023Z,3.16
2019-03-25T05:53:26.867Z,3.17
2019-03-25T05:55:57.579Z,3.20
2019-03-25T05:58:28.340Z,3.24
2019-03-25T06:00:59.078Z,3.19
2019-03-25T06:03:30.010Z,3.25
2019-03-25T06:06:00.757Z,3.35
2019-03-25T06:08:31.499Z,3.42
2019-03-25T06:11:02.248Z,3.53
2019-03-25T06:13:33.003Z,3.69
2019-03-25T06:16:04.140Z,4.15
2019-03-25T06:18:34.872Z,5.38
2019-03-25T06:21:05.667Z,6.57
2019-03-25T06:23:36.407Z,7.44
2019-03-25T06:26:07.197Z,7.35
2019-03-25T06:28:38.008Z,7.32
2019-03-25T06:31:08.792Z,7.44
2019-03-25T06:33:39.526Z,7.71
2019-03-25T06:36:10.260Z,8.13
2019-03-25T06:38:40.978Z,8.58
2019-03-25T06:41:12.007Z,8.72
2019-03-25T06:43:43.032Z,9.03
2019-03-25T06:46:13.784Z,8.82
2019-03-25T06:48:44.580Z,8.98
2019-03-25T06:51:15.300Z,8.73
2019-03-25T06:53:46.035Z,8.63
2019-03-25T06:56:16.800Z,8.90
2019-03-25T06:58:48.302Z,8.63
2019-03-25T07:01:19.401Z,9.04
2019-03-25T07:03:50.091Z,9.09
2019-03-25T07:06:21.003Z,9.04
2019-03-25T07:08:51.726Z,9.16
2019-03-25T07:11:22.550Z,9.09
2019-03-25T07:13:53.627Z,9.84
2019-03-25T07:16:24.370Z,9.32
2019-03-25T07:18:55.129Z,8.27
2019-03-25T07:21:26.341Z,7.97
2019-03-25T07:23:57.028Z,8.71
2019-03-25T07:26:27.809Z,9.32
2019-03-25T07:28:58.702Z,9.14
2019-03-25T07:31:29.565Z,8.70
2019-03-25T07:34:00.268Z,9.05
2019-03-25T07:36:31.234Z,8.97
2019-03-25T07:39:02.001Z,8.15
2019-03-25T07:41:32.757Z,7.65
2019-03-25T07:44:03.588Z,7.74
2019-03-25T07:46:34.344Z,7.94
2019-03-25T07:49:05.506Z,7.98
2019-03-25T07:51:36.288Z,8.23
2019-03-25T07:54:07.236Z,8.49
2019-03-25T07:56:37.994Z,8.84
2019-03-25T07:59:08.940Z,9.11
2019-03-25T08:01:39.793Z,9.00
2019-03-25T08:04:10.601Z,8.62
2019-03-25T08:06:41.335Z,8.62
2019-03-25T08:09:12.150Z,8.83
2019-03-25T08:11:42.909Z,8.52
2019-03-25T08:14:16.689Z,8.82
2019-03-25T08:16:47.455Z,8.78
2019-03-25T08:19:18.157Z,9.33
2019-03-25T08:21:48.982Z,10.35
2019-03-25T08:24:19.725Z,10.29
2019-03-25T08:26:50.557Z,10.10
2019-03-25T08:29:21.271Z,9.19
2019-03-25T08:31:52.200Z,8.90
2019-03-25T08:34:23.064Z,8.86
2019-03-25T08:36:53.905Z,8.94
2019-03-25T08:39:24.989Z,8.48
2019-03-25T08:41:55.732Z,8.68
2019-03-25T08:44:26.481Z,8.18
2019-03-25T08:46:57.201Z,8.26
2019-03-25T08:49:27.899Z,8.48
2019-03-25T08:51:58.734Z,9.05
2019-03-25T08:54:29.439Z,8.80
2019-03-25T08:57:00.165Z,8.79
2019-03-25T08:59:30.905Z,9.00
2019-03-25T09:02:01.736Z,9.15
2019-03-25T09:04:32.453Z,9.14
2019-03-25T09:07:03.457Z,9.00
2019-03-25T09:09:34.151Z,9.07
2019-03-25T09:12:05.295Z,8.19
2019-03-25T09:14:36.065Z,8.31
2019-03-25T09:17:07.230Z,9.04
2019-03-25T09:19:37.918Z,9.11
2019-03-25T09:22:09.103Z,8.86
2019-03-25T09:24:39.829Z,8.83
2019-03-25T09:27:10.771Z,8.55
2019-03-25T09:29:41.627Z,8.78
2019-03-25T09:32:12.441Z,8.46
2019-03-25T09:34:43.445Z,8.69
2019-03-25T09:37:14.536Z,8.68
2019-03-25T09:39:45.211Z,8.39
2019-03-25T09:42:16.023Z,8.73
2019-03-25T09:44:47.334Z,9.58
2019-03-25T09:47:18.141Z,9.63
2019-03-25T09:49:49.035Z,9.19
2019-03-25T09:52:20.113Z,8.75
2019-03-25T09:54:50.840Z,8.73
2019-03-25T09:57:21.718Z,9.25
2019-03-25T09:59:52.520Z,9.61
2019-03-25T10:02:23.387Z,8.77
2019-03-25T10:04:54.238Z,8.27
2019-03-25T10:07:28.266Z,8.15
2019-03-25T10:09:58.792Z,8.07
2019-03-25T10:12:29.523Z,7.99
2019-03-25T10:15:00.347Z,7.75
2019-03-25T10:17:31.033Z,7.66
2019-03-25T10:20:02.653Z,7.51
2019-03-25T10:22:33.369Z,7.49
2019-03-25T10:25:04.455Z,7.36
2019-03-25T10:27:35.183Z,7.39
2019-03-25T10:30:06.891Z,7.55
2019-03-25T10:32:37.668Z,7.38
2019-03-25T10:35:09.407Z,7.43
2019-03-25T10:37:40.279Z,7.77
2019-03-25T10:40:11.722Z,8.10
2019-03-25T10:42:42.977Z,8.26
2019-03-25T10:45:14.834Z,8.57
2019-03-25T10:47:45.905Z,8.93
2019-03-25T10:50:17.472Z,9.11
2019-03-25T10:52:48.197Z,8.98
2019-03-25T10:55:19.007Z,9.26
2019-03-25T10:57:49.879Z,9.30
2019-03-25T11:00:21.525Z,10.28
2019-03-25T11:02:52.321Z,10.77
2019-03-25T11:05:23.163Z,11.95
2019-03-25T11:07:54.869Z,10.85
2019-03-25T11:10:26.003Z,9.94
2019-03-25T11:12:56.715Z,8.79
2019-03-25T11:15:27.617Z,9.04
2019-03-25T11:17:58.456Z,9.18
2019-03-25T11:20:29.387Z,11.94
2019-03-25T11:23:00.643Z,12.12
2019-03-25T11:25:31.888Z,10.55
2019-03-25T11:28:02.611Z,10.00
2019-03-25T11:30:59.868Z,9.17
2019-03-25T11:33:30.859Z,9.37
2019-03-25T11:36:02.815Z,9.35
2019-03-25T11:38:33.824Z,9.74
2019-03-25T11:41:04.811Z,9.22
2019-03-25T11:43:36.181Z,9.09
2019-03-25T11:46:06.947Z,6.86
2019-03-25T11:48:37.709Z,6.20
2019-03-25T11:51:08.452Z,6.15
2019-03-25T11:53:39.212Z,8.27
2019-03-25T11:56:10.112Z,13.16
2019-03-25T11:58:41.388Z,16.02
2019-03-25T12:01:12.207Z,12.36
2019-03-25T12:03:43.291Z,9.02
2019-03-25T12:06:14.150Z,7.94
2019-03-25T12:08:44.963Z,8.94
2019-03-25T12:11:15.756Z,9.82
2019-03-25T12:13:46.565Z,12.21
2019-03-25T12:16:17.344Z,8.88
2019-03-25T12:18:48.077Z,8.01
2019-03-25T12:21:18.918Z,7.34
2019-03-25T12:23:49.651Z,7.48
2019-03-25T12:26:20.350Z,9.09
2019-03-25T12:28:51.193Z,9.56
2019-03-25T12:31:22.029Z,12.86
2019-03-25T12:33:53.022Z,14.38
2019-03-25T12:36:23.851Z,11.81
2019-03-25T12:38:54.764Z,9.37
2019-03-25T12:41:25.574Z,8.12
2019-03-25T12:43:56.326Z,7.18
2019-03-25T12:46:27.052Z,6.70
2019-03-25T12:48:57.823Z,8.87
2019-03-25T12:51:28.661Z,12.51
2019-03-25T12:53:59.473Z,11.81
2019-03-25T12:56:30.911Z,10.39
2019-03-25T12:59:01.726Z,9.77
2019-03-25T13:01:32.437Z,9.61
2019-03-25T13:04:03.428Z,9.43
2019-03-25T13:06:34.180Z,9.27
2019-03-25T13:09:06.790Z,8.22
2019-03-25T13:11:37.567Z,6.93
2019-03-25T13:14:08.446Z,5.33
2019-03-25T13:16:39.213Z,4.78
2019-03-25T13:19:10.007Z,4.74
2019-03-25T13:21:40.678Z,4.90
2019-03-25T13:24:11.475Z,5.25
2019-03-25T13:26:42.148Z,6.52
2019-03-25T13:29:13.002Z,10.06
2019-03-25T13:31:43.700Z,12.45
2019-03-25T13:34:14.390Z,12.99
2019-03-25T13:36:45.203Z,11.73
2019-03-25T13:39:16.448Z,13.79
2019-03-25T13:41:47.158Z,10.81
2019-03-25T13:44:17.917Z,11.00
2019-03-25T13:46:48.676Z,13.75
2019-03-25T13:49:19.439Z,14.96
2019-03-25T13:51:50.946Z,17.09
2019-03-25T13:54:21.697Z,16.41
2019-03-25T13:56:52.409Z,20.39
2019-03-25T13:59:23.176Z,17.60
2019-03-25T14:01:53.994Z,17.76
2019-03-25T14:04:25.019Z,11.34
2019-03-25T14:06:55.705Z,11.03
2019-03-25T14:09:26.438Z,10.00
2019-03-25T14:11:57.177Z,9.58
2019-03-25T14:14:27.953Z,9.52
2019-03-25T14:16:59.045Z,8.45
2019-03-25T14:19:29.834Z,7.98
2019-03-25T14:22:00.607Z,7.49
2019-03-25T14:24:31.506Z,6.89
2019-03-25T14:27:02.268Z,6.73
2019-03-25T14:29:32.979Z,5.77
2019-03-25T14:32:03.648Z,5.05
2019-03-25T14:34:44.242Z,4.33
2019-03-25T14:37:07.451Z,3.59
2019-03-25T14:39:38.163Z,3.54
2019-03-25T14:42:08.906Z,3.62
2019-03-25T14:44:39.653Z,3.65
2019-03-25T14:47:10.500Z,3.84
2019-03-25T14:49:41.603Z,3.99
2019-03-25T14:52:12.330Z,4.17
2019-03-25T14:54:42.992Z,4.39
2019-03-25T14:57:13.859Z,4.57
2019-03-25T14:59:44.604Z,4.53
2019-03-25T15:02:15.617Z,4.58
2019-03-25T15:04:46.328Z,4.61
2019-03-25T15:07:17.147Z,5.38
2019-03-25T15:09:47.885Z,8.31
2019-03-25T15:12:19.480Z,7.93
2019-03-25T15:14:50.211Z,8.05
2019-03-25T15:17:20.899Z,7.72
2019-03-25T15:19:51.621Z,8.01
2019-03-25T15:22:23.156Z,7.23
2019-03-25T15:24:53.875Z,6.91
2019-03-25T15:27:24.670Z,6.93
2019-03-25T15:29:55.445Z,6.73
2019-03-25T15:32:26.175Z,6.14
2019-03-25T15:34:56.980Z,6.21
2019-03-25T15:37:27.739Z,6.30
2019-03-25T15:39:58.638Z,6.25
2019-03-25T15:42:29.343Z,6.25
2019-03-25T15:45:00.199Z,6.30
2019-03-25T15:47:31.137Z,6.32
2019-03-25T15:50:01.943Z,6.49
2019-03-25T15:52:32.726Z,6.59
2019-03-25T15:55:03.471Z,6.64
2019-03-25T15:57:34.201Z,6.56
2019-03-25T16:00:07.364Z,6.41
2019-03-25T16:02:38.119Z,6.27
2019-03-25T16:05:08.915Z,6.28
2019-03-25T16:07:39.696Z,6.25
2019-03-25T16:10:11.210Z,6.32
2019-03-25T16:12:42.296Z,6.27
2019-03-25T16:15:13.680Z,6.17
2019-03-25T16:17:44.478Z,6.21
2019-03-25T16:20:15.653Z,6.24
2019-03-25T16:22:46.625Z,6.38
2019-03-25T16:25:28.958Z,6.73
2019-03-25T16:28:00.300Z,7.04
2019-03-25T16:30:31.003Z,7.40
2019-03-25T16:33:01.678Z,6.74
2019-03-25T16:35:32.444Z,6.00
2019-03-25T16:38:03.947Z,5.72
2019-03-25T16:40:34.923Z,5.66
2019-03-25T16:43:06.025Z,5.53
2019-03-25T16:45:36.828Z,5.32
2019-03-25T16:48:07.617Z,4.44
2019-03-25T16:50:38.325Z,4.06
2019-03-25T16:53:09.322Z,3.74
2019-03-25T16:55:40.934Z,3.62
2019-03-25T16:58:11.730Z,3.85
2019-03-25T17:00:42.465Z,3.77
2019-03-25T17:03:13.823Z,3.75
2019-03-25T17:05:45.460Z,3.81
2019-03-25T17:08:16.233Z,3.71
2019-03-25T17:10:46.950Z,3.64
2019-03-25T17:13:17.699Z,3.77
2019-03-25T17:15:48.483Z,3.71
2019-03-25T17:18:19.903Z,3.57
2019-03-25T17:20:50.733Z,3.39
2019-03-25T17:23:21.695Z,3.22
2019-03-25T17:25:53.337Z,3.18
2019-03-25T17:28:24.231Z,3.01
2019-03-25T17:30:55.956Z,2.96
2019-03-25T17:33:26.989Z,2.79
2019-03-25T17:35:57.680Z,2.87
2019-03-25T17:38:28.725Z,2.82
2019-03-25T17:40:59.427Z,2.75
2019-03-25T17:43:30.215Z,2.51
2019-03-25T17:46:01.153Z,2.30
2019-03-25T17:48:31.874Z,2.05
2019-03-25T17:51:02.693Z,2.05
2019-03-25T17:53:33.414Z,1.97
2019-03-25T17:56:04.569Z,1.86
2019-03-25T17:58:35.673Z,1.93
2019-03-25T18:01:31.801Z,1.99
2019-03-25T18:03:56.284Z,2.00
2019-03-25T18:06:27.299Z,2.27
2019-03-25T18:08:58.412Z,2.37
2019-03-25T18:11:29.202Z,2.51
2019-03-25T18:14:00.808Z,2.72
2019-03-25T18:16:31.751Z,2.59
2019-03-25T18:19:02.838Z,2.49
2019-03-25T18:21:33.604Z,2.40
2019-03-25T18:24:05.328Z,2.60
2019-03-25T18:26:36.115Z,2.77
2019-03-25T18:29:07.008Z,3.05
2019-03-25T18:31:43.177Z,3.06
2019-03-25T18:34:10.507Z,2.97
2019-03-25T18:36:42.252Z,2.91
2019-03-25T18:39:12.997Z,2.69
2019-03-25T18:41:43.865Z,2.54
2019-03-25T18:44:15.425Z,2.46
2019-03-25T18:46:46.086Z,2.28
2019-03-25T18:49:17.351Z,2.14
2019-03-25T18:51:48.300Z,1.99
2019-03-25T18:54:19.158Z,1.95
2019-03-25T18:56:49.868Z,1.84
2019-03-25T18:59:20.634Z,1.82
2019-03-25T19:01:54.763Z,1.73
2019-03-25T19:04:24.029Z,1.86
2019-03-25T19:06:54.884Z,2.14
2019-03-25T19:09:25.732Z,2.25
2019-03-25T19:11:56.737Z,2.37
2019-03-25T19:14:27.564Z,2.57
2019-03-25T19:16:58.353Z,2.67
2019-03-25T19:19:29.112Z,2.57
2019-03-25T19:21:59.797Z,2.46
2019-03-25T19:24:30.545Z,2.49
2019-03-25T19:27:01.678Z,2.37
2019-03-25T19:29:32.485Z,2.30
2019-03-25T19:32:06.875Z,2.37
2019-03-25T19:34:35.679Z,2.54
2019-03-25T19:37:06.360Z,2.79
2019-03-25T19:39:37.179Z,2.79
2019-03-25T19:42:08.244Z,2.76
2019-03-25T19:44:39.011Z,2.72
2019-03-25T19:47:09.766Z,2.78
2019-03-25T19:49:40.635Z,2.75
2019-03-25T19:52:11.355Z,2.88
2019-03-25T19:54:42.141Z,2.79
2019-03-25T19:57:12.878Z,2.67
2019-03-25T19:59:43.608Z,2.58
2019-03-25T20:02:19.355Z,2.45
2019-03-25T20:04:47.066Z,2.40
2019-03-25T20:07:18.057Z,2.37
2019-03-25T20:09:48.924Z,2.54
2019-03-25T20:12:19.642Z,2.66
2019-03-25T20:14:50.447Z,2.79
2019-03-25T20:17:21.779Z,3.17
2019-03-25T20:19:52.534Z,3.44
2019-03-25T20:22:23.491Z,3.58
2019-03-25T20:24:54.316Z,3.73
2019-03-25T20:27:25.022Z,3.84
2019-03-25T20:29:55.828Z,3.85
2019-03-25T20:32:31.508Z,3.83
2019-03-25T20:34:58.956Z,3.77
2019-03-25T20:37:29.657Z,3.74
2019-03-25T20:40:00.525Z,3.70
2019-03-25T20:42:31.599Z,3.61
2019-03-25T20:45:02.374Z,3.56
2019-03-25T20:47:33.069Z,3.58
2019-03-25T20:50:03.845Z,3.53
2019-03-25T20:52:34.788Z,3.51
2019-03-25T20:55:05.951Z,3.49
2019-03-25T20:57:37.397Z,3.42
2019-03-25T21:00:10.093Z,3.34
2019-03-25T21:02:45.229Z,3.32
2019-03-25T21:05:13.519Z,3.22
2019-03-25T21:07:47.393Z,3.16
2019-03-25T21:10:19.412Z,3.13
2019-03-25T21:12:50.123Z,3.10
2019-03-25T21:15:21.524Z,3.14
2019-03-25T21:17:52.270Z,3.13
2019-03-25T21:20:23.129Z,3.14
2019-03-25T21:22:54.043Z,3.18
2019-03-25T21:25:24.910Z,3.19
2019-03-25T21:27:55.734Z,3.20
2019-03-25T21:30:28.311Z,3.21
2019-03-25T21:32:59.532Z,3.23
2019-03-25T21:35:30.569Z,3.25
2019-03-25T21:38:01.287Z,3.22
2019-03-25T21:40:32.092Z,3.21
2019-03-25T21:43:03.538Z,3.24
2019-03-25T21:45:34.421Z,3.25
2019-03-25T21:48:11.527Z,3.29
2019-03-25T21:50:42.858Z,3.30
2019-03-25T21:53:13.799Z,3.28
2019-03-25T21:55:44.826Z,3.24
2019-03-25T21:58:15.897Z,3.24
2019-03-25T22:00:47.476Z,3.24
2019-03-25T22:03:18.284Z,3.25
2019-03-25T22:05:49.387Z,3.28
2019-03-25T22:08:20.086Z,3.28
2019-03-25T22:10:51.155Z,3.29
2019-03-25T22:13:22.364Z,3.24
2019-03-25T22:15:53.180Z,3.26
2019-03-25T22:18:23.917Z,3.27
2019-03-25T22:20:54.648Z,3.31
2019-03-25T22:23:25.460Z,3.23
2019-03-25T22:25:56.198Z,3.20
2019-03-25T22:28:26.897Z,3.16
2019-03-25T22:30:57.968Z,3.18
2019-03-25T22:33:28.676Z,3.16
2019-03-25T22:35:59.440Z,3.19
2019-03-25T22:38:30.131Z,3.18
2019-03-25T22:41:00.930Z,3.18
2019-03-25T22:43:31.666Z,3.18
2019-03-25T22:46:02.949Z,3.17
2019-03-25T22:48:33.745Z,3.10
2019-03-25T22:51:04.496Z,3.05
2019-03-25T22:53:35.163Z,3.05
2019-03-25T22:56:06.468Z,3.02
2019-03-25T22:58:37.155Z,2.97
2019-03-25T23:01:08.677Z,2.99
2019-03-25T23:03:39.842Z,3.01
2019-03-25T23:06:11.217Z,3.01
2019-03-25T23:19:21.149Z,2.96
2019-03-25T23:21:51.889Z,2.99
2019-03-25T23:24:22.578Z,2.99
2019-03-25T23:26:54.155Z,3.03
2019-03-25T23:29:24.857Z,3.00
2019-03-25T23:31:55.607Z,3.00
2019-03-25T23:34:26.448Z,2.97
2019-03-25T23:36:57.181Z,2.96
2019-03-25T23:39:27.878Z,3.00
2019-03-25T23:41:58.614Z,3.01
2019-03-25T23:44:29.295Z,3.01
2019-03-25T23:47:00.029Z,2.98
2019-03-25T23:49:30.726Z,3.03
2019-03-25T23:52:01.450Z,2.98
2019-03-25T23:54:32.586Z,2.98
2019-03-25T23:57:03.340Z,2.94
2019-03-25T23:59:34.311Z,2.98
