createdAt,value
2018-10-12T00:01:03.252Z,7.60
2018-10-12T00:03:31.306Z,7.70
2018-10-12T00:05:59.344Z,7.80
2018-10-12T00:08:27.265Z,7.90
2018-10-12T00:10:55.222Z,8.00
2018-10-12T00:13:23.566Z,8.00
2018-10-12T00:15:51.421Z,8.00
2018-10-12T00:18:19.618Z,8.10
2018-10-12T00:20:47.550Z,8.10
2018-10-12T00:23:15.408Z,8.20
2018-10-12T00:25:43.292Z,8.30
2018-10-12T00:28:11.229Z,8.30
2018-10-12T00:30:39.048Z,8.30
2018-10-12T00:33:06.932Z,8.40
2018-10-12T00:35:34.849Z,8.40
2018-10-12T00:38:02.720Z,8.50
2018-10-12T00:40:30.765Z,8.50
2018-10-12T00:42:58.535Z,8.50
2018-10-12T00:45:26.493Z,8.50
2018-10-12T00:48:00.437Z,8.60
2018-10-12T00:50:29.835Z,8.70
2018-10-12T00:52:57.936Z,8.90
2018-10-12T00:55:26.951Z,8.90
2018-10-12T00:57:54.808Z,9.00
2018-10-12T01:00:23.341Z,9.00
2018-10-12T01:02:51.434Z,9.10
2018-10-12T01:05:19.550Z,9.20
2018-10-12T01:07:47.567Z,9.20
2018-10-12T01:10:15.450Z,9.30
2018-10-12T01:12:44.120Z,9.30
2018-10-12T01:15:12.146Z,9.30
2018-10-12T01:17:41.114Z,9.40
2018-10-12T01:20:09.822Z,9.50
2018-10-12T01:22:38.028Z,9.60
2018-10-12T01:25:06.811Z,9.70
2018-10-12T01:27:34.909Z,9.70
2018-10-12T01:30:03.540Z,9.80
2018-10-12T01:32:37.018Z,9.80
2018-10-12T01:35:05.034Z,9.90
2018-10-12T01:37:32.965Z,9.90
2018-10-12T01:40:01.012Z,10.00
2018-10-12T01:42:29.016Z,10.00
2018-10-12T01:44:57.144Z,10.10
2018-10-12T01:47:24.984Z,10.10
2018-10-12T01:49:52.862Z,10.20
2018-10-12T01:52:20.968Z,10.20
2018-10-12T01:54:48.870Z,10.30
2018-10-12T01:57:16.929Z,10.30
2018-10-12T01:59:45.091Z,10.40
2018-10-12T02:02:13.697Z,10.40
2018-10-12T02:04:41.604Z,10.50
2018-10-12T02:07:09.883Z,10.50
2018-10-12T02:09:37.898Z,10.60
2018-10-12T02:12:06.277Z,10.70
2018-10-12T02:14:34.172Z,10.70
2018-10-12T02:17:01.974Z,10.80
2018-10-12T02:19:29.968Z,10.80
2018-10-12T02:21:57.840Z,10.80
2018-10-12T02:24:25.729Z,10.80
2018-10-12T02:26:53.596Z,10.90
2018-10-12T02:29:21.550Z,10.90
2018-10-12T02:31:49.382Z,11.00
2018-10-12T02:34:17.411Z,11.00
2018-10-12T02:36:45.449Z,11.10
2018-10-12T02:39:14.753Z,11.20
2018-10-12T02:41:42.664Z,11.20
2018-10-12T02:44:11.026Z,11.20
2018-10-12T02:46:38.956Z,11.30
2018-10-12T02:49:07.327Z,11.30
2018-10-12T02:51:36.489Z,11.30
2018-10-12T02:54:04.439Z,11.40
2018-10-12T02:56:32.667Z,11.40
2018-10-12T02:59:00.669Z,11.50
2018-10-12T03:01:28.468Z,11.50
2018-10-12T03:03:56.590Z,11.50
2018-10-12T03:06:24.442Z,11.50
2018-10-12T03:08:52.397Z,11.50
2018-10-12T03:11:20.347Z,11.50
2018-10-12T03:13:49.544Z,11.50
2018-10-12T03:16:17.459Z,11.50
2018-10-12T03:18:45.708Z,11.50
2018-10-12T03:21:13.581Z,11.50
2018-10-12T03:23:41.971Z,11.50
2018-10-12T03:26:10.081Z,11.60
2018-10-12T03:28:38.148Z,11.60
2018-10-12T03:31:06.575Z,11.60
2018-10-12T03:33:34.733Z,11.60
2018-10-12T03:36:03.070Z,11.70
2018-10-12T03:38:31.053Z,11.60
2018-10-12T03:40:59.096Z,11.60
2018-10-12T03:43:27.276Z,11.70
2018-10-12T03:45:55.313Z,11.70
2018-10-12T03:48:23.564Z,11.70
2018-10-12T03:50:51.541Z,11.60
2018-10-12T03:53:19.411Z,11.60
2018-10-12T03:55:47.545Z,11.60
2018-10-12T03:58:15.502Z,11.50
2018-10-12T04:00:43.369Z,11.50
2018-10-12T04:03:11.303Z,11.40
2018-10-12T04:05:39.303Z,11.40
2018-10-12T04:08:07.253Z,11.30
2018-10-12T04:10:35.035Z,11.30
2018-10-12T04:13:03.420Z,11.20
2018-10-12T04:15:31.159Z,11.10
2018-10-12T04:17:59.119Z,11.00
2018-10-12T04:20:27.008Z,10.80
2018-10-12T04:22:54.937Z,10.80
2018-10-12T04:25:22.852Z,10.70
2018-10-12T04:27:50.830Z,10.60
2018-10-12T04:30:18.979Z,10.50
2018-10-12T04:32:46.992Z,10.40
2018-10-12T04:35:15.018Z,10.30
2018-10-12T04:37:43.195Z,10.20
2018-10-12T04:41:22.817Z,10.20
2018-10-12T04:43:52.633Z,10.10
2018-10-12T04:46:26.951Z,10.10
2018-10-12T04:48:54.988Z,10.10
2018-10-12T04:51:28.990Z,10.10
2018-10-12T04:53:57.013Z,10.10
2018-10-12T04:56:25.772Z,10.00
2018-10-12T04:58:53.761Z,10.00
2018-10-12T05:01:21.812Z,9.90
2018-10-12T05:03:49.682Z,9.80
2018-10-12T05:06:17.532Z,9.80
2018-10-12T05:08:45.397Z,9.80
2018-10-12T05:11:13.288Z,9.70
2018-10-12T05:13:41.536Z,9.60
2018-10-12T05:16:09.524Z,9.60
2018-10-12T05:18:37.544Z,9.50
2018-10-12T05:21:05.460Z,9.50
2018-10-12T05:23:33.334Z,9.40
2018-10-12T05:26:01.745Z,9.40
2018-10-12T05:28:31.461Z,9.40
2018-10-12T05:30:59.389Z,9.30
2018-10-12T05:33:27.478Z,9.30
2018-10-12T05:35:55.390Z,9.30
2018-10-12T05:38:24.108Z,9.30
2018-10-12T05:40:52.081Z,9.20
2018-10-12T05:43:19.954Z,9.20
2018-10-12T05:45:49.445Z,9.10
2018-10-12T05:48:28.636Z,9.10
2018-10-12T05:50:58.220Z,9.00
2018-10-12T05:53:26.186Z,9.00
2018-10-12T05:55:54.493Z,9.00
2018-10-12T05:58:22.636Z,8.90
2018-10-12T06:00:50.947Z,9.00
2018-10-12T06:03:18.942Z,8.90
2018-10-12T06:05:47.014Z,8.90
2018-10-12T06:08:14.912Z,8.90
2018-10-12T06:10:43.256Z,8.90
2018-10-12T06:13:11.669Z,8.90
2018-10-12T06:15:40.114Z,8.90
2018-10-12T06:18:10.112Z,8.90
2018-10-12T06:20:38.317Z,8.90
2018-10-12T06:23:06.119Z,8.90
2018-10-12T06:25:34.437Z,8.90
2018-10-12T06:28:02.495Z,8.80
2018-10-12T06:30:30.339Z,8.80
2018-10-12T06:32:58.763Z,8.90
2018-10-12T06:35:27.123Z,8.80
2018-10-12T06:37:55.157Z,8.90
2018-10-12T06:40:23.367Z,8.90
2018-10-12T06:42:51.808Z,8.90
2018-10-12T06:45:20.037Z,8.90
2018-10-12T06:47:48.282Z,8.80
2018-10-12T06:50:16.717Z,8.90
2018-10-12T06:52:45.078Z,8.90
2018-10-12T06:55:13.111Z,8.90
2018-10-12T06:57:41.120Z,8.90
2018-10-12T07:00:09.291Z,9.00
2018-10-12T07:02:37.524Z,9.00
2018-10-12T07:05:05.661Z,9.00
2018-10-12T07:07:33.566Z,9.10
2018-10-12T07:10:01.689Z,9.10
2018-10-12T07:12:29.804Z,9.10
2018-10-12T07:14:58.221Z,9.20
2018-10-12T07:17:27.520Z,9.30
2018-10-12T07:19:55.458Z,9.40
2018-10-12T07:22:23.438Z,9.50
2018-10-12T07:24:51.241Z,9.70
2018-10-12T07:27:19.349Z,9.90
2018-10-12T07:29:47.287Z,10.10
2018-10-12T07:32:15.409Z,10.40
2018-10-12T07:34:43.423Z,10.70
2018-10-12T07:37:12.164Z,11.00
2018-10-12T07:39:40.186Z,11.20
2018-10-12T07:42:08.405Z,11.60
2018-10-12T07:44:36.558Z,11.90
2018-10-12T07:47:08.503Z,12.10
2018-10-12T07:49:36.421Z,12.40
2018-10-12T07:52:05.317Z,12.60
2018-10-12T07:54:33.333Z,12.90
2018-10-12T07:57:06.959Z,13.20
2018-10-12T07:59:35.148Z,13.50
2018-10-12T08:02:34.280Z,13.80
2018-10-12T08:05:02.231Z,14.20
2018-10-12T08:07:30.416Z,14.70
2018-10-12T08:09:58.643Z,15.10
2018-10-12T08:12:26.706Z,15.50
2018-10-12T08:14:54.664Z,16.00
2018-10-12T08:17:22.670Z,16.40
2018-10-12T08:19:51.513Z,16.80
2018-10-12T08:22:19.666Z,17.30
2018-10-12T08:24:48.025Z,17.50
2018-10-12T08:27:16.247Z,17.80
2018-10-12T08:29:44.262Z,18.00
2018-10-12T08:32:12.410Z,18.20
2018-10-12T08:34:40.355Z,18.30
2018-10-12T08:37:10.348Z,18.40
2018-10-12T08:39:41.432Z,18.60
2018-10-12T08:42:09.516Z,18.70
2018-10-12T08:44:37.856Z,18.80
2018-10-12T08:47:07.513Z,19.00
2018-10-12T08:49:35.674Z,19.10
2018-10-12T08:52:03.908Z,19.20
2018-10-12T08:54:31.897Z,19.30
2018-10-12T08:57:00.203Z,19.50
2018-10-12T08:59:28.639Z,19.70
2018-10-12T09:01:56.630Z,19.80
2018-10-12T09:04:24.850Z,19.90
2018-10-12T09:06:53.464Z,20.00
2018-10-12T09:09:21.599Z,20.20
2018-10-12T09:11:49.896Z,20.30
2018-10-12T09:14:18.481Z,20.40
2018-10-12T09:16:48.349Z,20.50
2018-10-12T09:19:17.093Z,20.70
2018-10-12T09:21:45.108Z,20.90
2018-10-12T09:24:13.101Z,21.10
2018-10-12T09:26:41.858Z,21.30
2018-10-12T09:29:10.165Z,21.40
2018-10-12T09:31:38.088Z,21.60
2018-10-12T09:34:05.935Z,21.70
2018-10-12T09:36:35.312Z,21.80
2018-10-12T09:39:04.361Z,22.00
2018-10-12T09:41:32.480Z,22.10
2018-10-12T09:44:00.312Z,22.20
2018-10-12T09:46:28.419Z,22.30
2018-10-12T09:48:56.396Z,22.40
2018-10-12T09:51:24.822Z,22.50
2018-10-12T09:53:52.822Z,22.60
2018-10-12T09:56:20.849Z,22.70
2018-10-12T09:58:48.826Z,22.80
2018-10-12T10:01:22.405Z,22.90
2018-10-12T10:03:56.254Z,23.00
2018-10-12T10:06:24.263Z,23.10
2018-10-12T10:08:52.412Z,23.10
2018-10-12T10:11:20.789Z,23.20
2018-10-12T10:13:48.867Z,23.20
2018-10-12T10:16:16.877Z,23.20
2018-10-12T10:18:44.689Z,23.20
2018-10-12T10:21:12.422Z,23.30
2018-10-12T10:23:40.321Z,23.30
2018-10-12T10:26:08.392Z,23.40
2018-10-12T10:28:36.465Z,23.40
2018-10-12T10:31:04.242Z,23.40
2018-10-12T10:33:32.822Z,23.40
2018-10-12T10:36:01.083Z,23.30
2018-10-12T10:38:29.748Z,23.20
2018-10-12T10:40:57.726Z,23.30
2018-10-12T10:43:26.013Z,23.20
2018-10-12T10:45:54.561Z,23.30
2018-10-12T10:48:22.787Z,23.20
2018-10-12T10:50:50.758Z,23.20
2018-10-12T10:53:19.091Z,23.30
2018-10-12T10:55:47.053Z,23.30
2018-10-12T10:58:15.105Z,23.30
2018-10-12T11:00:43.387Z,23.30
2018-10-12T11:03:11.282Z,23.20
2018-10-12T11:05:39.494Z,23.30
2018-10-12T11:08:07.463Z,23.30
2018-10-12T11:10:35.589Z,23.40
2018-10-12T11:13:04.739Z,23.40
2018-10-12T11:15:33.058Z,23.40
2018-10-12T11:18:01.020Z,23.50
2018-10-12T11:20:29.095Z,23.50
2018-10-12T11:22:57.368Z,23.60
2018-10-12T11:25:25.189Z,23.60
2018-10-12T11:27:53.317Z,23.70
2018-10-12T11:30:21.233Z,23.80
2018-10-12T11:32:50.436Z,23.80
2018-10-12T11:35:18.385Z,23.80
2018-10-12T11:37:46.260Z,23.80
2018-10-12T11:40:14.722Z,23.80
2018-10-12T11:42:53.696Z,23.80
2018-10-12T11:45:21.957Z,23.80
2018-10-12T11:47:49.971Z,23.90
2018-10-12T11:50:18.110Z,23.90
2018-10-12T11:52:46.501Z,24.00
2018-10-12T11:56:38.938Z,24.10
2018-10-12T11:59:07.149Z,24.10
2018-10-12T12:01:36.572Z,24.00
2018-10-12T12:04:04.552Z,24.00
2018-10-12T12:06:33.042Z,24.00
2018-10-12T12:09:01.325Z,24.00
2018-10-12T12:11:29.979Z,24.00
2018-10-12T12:13:58.174Z,24.00
2018-10-12T12:16:26.266Z,24.00
2018-10-12T12:18:54.339Z,24.00
2018-10-12T12:21:22.575Z,24.10
2018-10-12T12:23:50.744Z,24.10
2018-10-12T12:26:19.126Z,24.10
2018-10-12T12:28:47.686Z,24.10
2018-10-12T12:31:17.217Z,24.00
2018-10-12T12:33:52.120Z,24.00
2018-10-12T12:36:20.508Z,23.90
2018-10-12T12:38:48.597Z,23.80
2018-10-12T12:41:17.256Z,23.80
2018-10-12T12:43:45.850Z,23.80
2018-10-12T12:46:14.884Z,23.80
2018-10-12T12:48:43.440Z,23.80
2018-10-12T12:51:12.164Z,23.90
2018-10-12T12:53:40.165Z,23.90
2018-10-12T12:56:09.350Z,23.80
2018-10-12T12:58:37.551Z,23.80
2018-10-12T13:01:06.641Z,23.90
2018-10-12T13:03:34.551Z,23.90
2018-10-12T13:06:02.496Z,23.90
2018-10-12T13:08:31.234Z,23.90
2018-10-12T13:10:59.376Z,23.90
2018-10-12T13:13:28.145Z,23.90
2018-10-12T13:15:56.029Z,23.90
2018-10-12T13:18:24.136Z,23.80
2018-10-12T13:20:52.169Z,23.90
2018-10-12T13:23:20.125Z,23.90
2018-10-12T13:25:48.205Z,23.80
2018-10-12T13:28:16.185Z,23.70
2018-10-12T13:30:44.225Z,23.70
2018-10-12T13:33:12.398Z,23.70
2018-10-12T13:35:40.597Z,23.70
2018-10-12T13:38:08.582Z,23.70
2018-10-12T13:40:36.421Z,23.70
2018-10-12T13:43:04.308Z,23.70
2018-10-12T13:45:32.689Z,23.70
2018-10-12T13:48:01.857Z,23.80
2018-10-12T13:50:30.069Z,23.70
2018-10-12T13:52:58.031Z,23.70
2018-10-12T13:55:25.986Z,23.60
2018-10-12T13:57:54.935Z,23.60
2018-10-12T14:00:23.095Z,23.60
2018-10-12T14:02:51.565Z,23.60
2018-10-12T14:05:20.229Z,23.60
2018-10-12T14:07:48.910Z,23.50
2018-10-12T14:10:17.025Z,23.50
2018-10-12T14:12:44.892Z,23.50
2018-10-12T14:15:12.987Z,23.40
2018-10-12T14:17:41.025Z,23.40
2018-10-12T14:20:08.867Z,23.40
2018-10-12T14:22:37.676Z,23.30
2018-10-12T14:25:06.082Z,23.30
2018-10-12T14:27:35.201Z,23.30
2018-10-12T14:30:03.334Z,23.20
2018-10-12T14:32:31.775Z,23.20
2018-10-12T14:35:00.562Z,23.20
2018-10-12T14:37:28.542Z,23.10
2018-10-12T14:39:56.477Z,23.10
2018-10-12T14:42:24.590Z,23.00
2018-10-12T14:44:52.413Z,23.00
2018-10-12T14:47:20.592Z,23.00
2018-10-12T14:49:48.633Z,23.00
2018-10-12T14:52:16.528Z,22.90
2018-10-12T14:54:45.297Z,22.90
2018-10-12T14:57:19.672Z,22.80
2018-10-12T14:59:49.947Z,22.70
2018-10-12T15:02:19.049Z,22.70
2018-10-12T15:04:47.146Z,22.60
2018-10-12T15:07:15.098Z,22.50
2018-10-12T15:09:43.834Z,22.50
2018-10-12T15:12:11.765Z,22.40
2018-10-12T15:14:51.221Z,22.40
2018-10-12T15:17:19.599Z,22.30
2018-10-12T15:19:47.452Z,22.20
2018-10-12T15:22:15.345Z,22.10
2018-10-12T15:24:45.093Z,22.10
2018-10-12T15:27:14.141Z,21.90
2018-10-12T15:29:41.927Z,21.80
2018-10-12T15:32:09.904Z,21.60
2018-10-12T15:34:37.945Z,21.50
2018-10-12T15:37:05.940Z,21.30
2018-10-12T15:39:33.818Z,21.10
2018-10-12T15:42:02.026Z,20.90
2018-10-12T15:44:30.285Z,20.70
2018-10-12T15:46:58.177Z,20.50
2018-10-12T15:49:26.125Z,20.30
2018-10-12T15:51:53.998Z,20.10
2018-10-12T15:54:21.809Z,20.00
2018-10-12T15:56:50.263Z,19.90
2018-10-12T15:59:18.538Z,19.70
2018-10-12T16:01:46.518Z,19.60
2018-10-12T16:04:14.630Z,19.40
2018-10-12T16:06:43.978Z,19.30
2018-10-12T16:09:12.126Z,19.10
2018-10-12T16:11:40.467Z,18.90
2018-10-12T16:14:08.733Z,18.70
2018-10-12T16:16:36.825Z,18.50
2018-10-12T16:19:04.878Z,18.30
2018-10-12T16:21:32.978Z,18.20
2018-10-12T16:24:12.270Z,18.10
2018-10-12T16:26:40.553Z,18.00
2018-10-12T16:29:08.813Z,17.80
2018-10-12T16:31:36.801Z,17.60
2018-10-12T16:34:04.823Z,17.50
2018-10-12T16:36:33.046Z,17.40
2018-10-12T16:39:01.504Z,17.20
2018-10-12T16:41:29.362Z,17.10
2018-10-12T16:43:57.160Z,17.00
2018-10-12T16:46:25.392Z,16.80
2018-10-12T16:48:53.199Z,16.70
2018-10-12T16:51:21.195Z,16.60
2018-10-12T16:53:53.631Z,16.50
2018-10-12T16:56:35.789Z,16.30
2018-10-12T16:59:03.812Z,16.20
2018-10-12T17:01:32.081Z,16.00
2018-10-12T17:04:00.198Z,15.90
2018-10-12T17:06:28.588Z,15.80
2018-10-12T17:08:56.683Z,15.70
2018-10-12T17:11:24.794Z,15.50
2018-10-12T17:13:53.161Z,15.40
2018-10-12T17:16:21.482Z,15.30
2018-10-12T17:18:49.458Z,15.20
2018-10-12T17:21:17.523Z,15.10
2018-10-12T17:23:45.591Z,15.00
2018-10-12T17:26:14.445Z,14.90
2018-10-12T17:28:43.111Z,14.90
2018-10-12T17:31:11.631Z,14.70
2018-10-12T17:33:40.041Z,14.60
2018-10-12T17:36:08.088Z,14.50
2018-10-12T17:38:36.336Z,14.40
2018-10-12T17:41:12.476Z,14.30
2018-10-12T17:43:40.440Z,14.30
2018-10-12T17:46:08.883Z,14.20
2018-10-12T17:48:36.849Z,14.10
2018-10-12T17:51:04.943Z,14.00
2018-10-12T17:53:32.777Z,13.90
2018-10-12T17:56:01.525Z,13.90
2018-10-12T17:58:33.267Z,13.80
2018-10-12T18:01:03.160Z,13.80
2018-10-12T18:03:31.113Z,13.70
2018-10-12T18:05:59.458Z,13.60
2018-10-12T18:08:27.916Z,13.60
2018-10-12T18:10:58.080Z,13.50
2018-10-12T18:13:27.278Z,13.50
2018-10-12T18:15:55.905Z,13.50
2018-10-12T18:18:24.025Z,13.50
2018-10-12T18:20:51.928Z,13.40
2018-10-12T18:23:20.329Z,13.40
2018-10-12T18:25:48.556Z,13.20
2018-10-12T18:28:18.021Z,13.20
2018-10-12T18:30:45.884Z,13.10
2018-10-12T18:33:13.743Z,13.00
2018-10-12T18:35:42.191Z,13.00
2018-10-12T18:38:10.170Z,12.90
2018-10-12T18:40:38.334Z,12.90
2018-10-12T18:43:06.203Z,12.90
2018-10-12T18:45:34.314Z,12.80
2018-10-12T18:48:04.985Z,12.80
2018-10-12T18:50:33.735Z,12.70
2018-10-12T18:53:03.799Z,12.70
2018-10-12T18:55:32.013Z,12.60
2018-10-12T18:58:15.871Z,12.50
2018-10-12T19:00:44.320Z,12.40
2018-10-12T19:03:12.325Z,12.40
2018-10-12T19:05:40.398Z,12.40
2018-10-12T19:08:08.385Z,12.30
2018-10-12T19:10:37.967Z,12.30
2018-10-12T19:13:06.368Z,12.20
2018-10-12T19:15:34.425Z,12.10
2018-10-12T19:18:02.751Z,12.00
2018-10-12T19:20:31.283Z,11.90
2018-10-12T19:22:59.346Z,11.90
2018-10-12T19:25:27.735Z,11.90
2018-10-12T19:27:55.920Z,11.80
2018-10-12T19:30:24.341Z,11.80
2018-10-12T19:32:54.249Z,11.80
2018-10-12T19:35:22.359Z,11.80
2018-10-12T19:37:50.389Z,11.70
2018-10-12T19:40:18.528Z,11.60
2018-10-12T19:42:46.911Z,11.60
2018-10-12T19:45:14.945Z,11.50
2018-10-12T19:47:43.563Z,11.40
2018-10-12T19:50:11.669Z,11.40
2018-10-12T19:52:39.851Z,11.30
2018-10-12T19:55:07.927Z,11.30
2018-10-12T19:57:36.551Z,11.30
2018-10-12T20:00:04.799Z,11.20
2018-10-12T20:02:33.248Z,11.20
2018-10-12T20:05:02.523Z,11.20
2018-10-12T20:07:30.664Z,11.10
2018-10-12T20:09:58.812Z,11.00
2018-10-12T20:12:26.933Z,11.00
2018-10-12T20:14:56.318Z,11.00
2018-10-12T20:17:24.350Z,11.00
2018-10-12T20:19:53.491Z,10.90
2018-10-12T20:22:22.514Z,10.90
2018-10-12T20:24:51.034Z,10.90
2018-10-12T20:27:20.624Z,10.90
2018-10-12T20:29:48.632Z,10.80
2018-10-12T20:32:17.590Z,10.70
2018-10-12T20:34:45.927Z,10.60
2018-10-12T20:37:15.129Z,10.60
2018-10-12T20:39:43.016Z,10.60
2018-10-12T20:43:14.534Z,10.60
2018-10-12T20:45:42.774Z,10.50
2018-10-12T20:48:11.007Z,10.50
2018-10-12T20:50:39.428Z,10.40
2018-10-12T20:53:07.623Z,10.40
2018-10-12T20:55:35.599Z,10.40
2018-10-12T20:58:03.943Z,10.40
2018-10-12T21:00:32.186Z,10.30
2018-10-12T21:03:00.692Z,10.30
2018-10-12T21:05:28.999Z,10.20
2018-10-12T21:07:56.953Z,10.20
2018-10-12T21:10:25.156Z,10.10
2018-10-12T21:12:53.253Z,10.10
2018-10-12T21:15:21.024Z,10.00
2018-10-12T21:17:49.515Z,10.00
2018-10-12T21:20:17.793Z,10.00
2018-10-12T21:22:45.695Z,10.00
2018-10-12T21:25:13.564Z,9.90
2018-10-12T21:27:44.950Z,9.90
2018-10-12T21:30:13.755Z,9.90
2018-10-12T21:32:42.898Z,9.90
2018-10-12T21:35:10.829Z,9.80
2018-10-12T21:37:39.422Z,9.80
2018-10-12T21:40:07.573Z,9.70
2018-10-12T21:42:35.641Z,9.60
2018-10-12T21:45:04.037Z,9.60
2018-10-12T21:47:31.972Z,9.60
2018-10-12T21:50:00.434Z,9.60
2018-10-12T21:52:28.552Z,9.50
2018-10-12T21:54:57.143Z,9.50
2018-10-12T21:57:26.401Z,9.30
2018-10-12T21:59:55.083Z,9.30
2018-10-12T22:02:23.062Z,9.20
2018-10-12T22:04:51.573Z,9.20
2018-10-12T22:07:19.679Z,9.20
2018-10-12T22:09:47.948Z,9.20
2018-10-12T22:12:16.457Z,9.10
2018-10-12T22:14:45.468Z,9.10
2018-10-12T22:17:13.979Z,9.20
2018-10-12T22:19:42.191Z,9.10
2018-10-12T22:22:10.290Z,9.10
2018-10-12T22:24:38.256Z,9.10
2018-10-12T22:27:06.972Z,9.00
2018-10-12T22:29:35.848Z,9.00
2018-10-12T22:32:04.000Z,9.00
2018-10-12T22:34:32.069Z,8.90
2018-10-12T22:37:00.028Z,8.80
2018-10-12T22:39:27.821Z,8.80
2018-10-12T22:41:59.370Z,8.80
2018-10-12T22:44:28.405Z,8.70
2018-10-12T22:46:56.476Z,8.70
2018-10-12T22:49:24.455Z,8.70
2018-10-12T22:51:52.679Z,8.70
2018-10-12T22:54:20.730Z,8.70
2018-10-12T22:56:48.837Z,8.70
2018-10-12T22:59:16.899Z,8.70
2018-10-12T23:01:45.252Z,8.70
2018-10-12T23:04:13.253Z,8.70
2018-10-12T23:06:41.051Z,8.60
2018-10-12T23:09:09.983Z,8.60
2018-10-12T23:11:38.410Z,8.60
2018-10-12T23:14:08.543Z,8.60
2018-10-12T23:16:37.005Z,8.50
2018-10-12T23:19:04.924Z,8.40
2018-10-12T23:21:32.769Z,8.40
2018-10-12T23:24:00.923Z,8.40
2018-10-12T23:26:28.992Z,8.40
2018-10-12T23:28:57.443Z,8.40
2018-10-12T23:31:25.391Z,8.40
2018-10-12T23:34:03.546Z,8.40
2018-10-12T23:36:31.656Z,8.30
2018-10-12T23:39:00.260Z,8.30
2018-10-12T23:41:28.401Z,8.30
2018-10-12T23:43:56.806Z,8.30
2018-10-12T23:46:25.157Z,8.30
2018-10-12T23:48:53.138Z,8.30
2018-10-12T23:51:21.095Z,8.20
2018-10-12T23:53:49.227Z,8.20
2018-10-12T23:56:17.114Z,8.20
2018-10-12T23:58:45.330Z,8.10
