createdAt,value
2019-04-27T06:45:30.042Z,14.80
2019-04-27T06:55:32.054Z,15.20
2019-04-27T07:05:33.443Z,15.70
2019-04-27T07:15:34.991Z,15.90
2019-04-27T07:25:40.381Z,15.60
2019-04-27T07:35:42.420Z,16.00
2019-04-27T07:45:43.751Z,16.00
2019-04-27T07:55:45.069Z,16.00
2019-04-27T08:05:49.088Z,16.90
2019-04-27T08:15:49.683Z,16.90
2019-04-27T08:25:50.733Z,18.40
2019-04-27T08:35:52.000Z,18.50
2019-04-27T08:45:54.051Z,22.70
2019-04-27T08:55:55.353Z,22.60
2019-04-27T09:05:56.634Z,23.10
2019-04-27T09:16:01.962Z,23.90
2019-04-27T09:56:26.620Z,24.80
2019-04-27T10:16:38.765Z,25.70
2019-04-27T10:26:40.024Z,23.20
2019-04-27T10:36:41.279Z,23.10
2019-04-27T10:46:42.552Z,21.10
2019-04-27T10:56:46.044Z,19.60
2019-04-27T11:06:45.905Z,19.60
2019-04-27T11:26:53.891Z,19.60
2019-04-27T11:36:55.628Z,20.60
2019-04-27T11:46:56.552Z,18.50
2019-04-27T11:56:57.833Z,19.10
2019-04-27T12:06:59.098Z,18.20
2019-04-27T12:17:00.377Z,19.30
2019-04-27T12:27:01.637Z,20.20
2019-04-27T12:37:02.913Z,20.60
2019-04-27T12:47:06.175Z,19.70
2019-04-27T12:57:06.051Z,20.40
2019-04-27T13:07:06.882Z,19.60
2019-04-27T13:17:08.208Z,19.10
2019-04-27T13:27:09.544Z,18.90
2019-04-27T13:37:10.837Z,19.50
2019-04-27T13:47:12.127Z,19.70
2019-04-27T13:57:13.422Z,20.50
2019-04-27T14:07:15.461Z,19.70
2019-04-27T14:17:16.762Z,19.70
2019-04-27T14:27:18.061Z,18.90
2019-04-27T14:37:19.334Z,18.50
2019-04-27T14:47:20.639Z,18.40
2019-04-27T14:57:21.925Z,18.30
2019-04-27T15:07:25.023Z,18.00
2019-04-27T15:17:26.597Z,17.60
2019-04-27T15:27:30.814Z,17.50
2019-04-27T15:37:33.947Z,17.20
2019-04-27T15:47:33.462Z,16.90
2019-04-27T15:57:32.993Z,16.90
2019-04-27T16:07:34.366Z,16.70
2019-04-27T16:17:38.425Z,16.60
2019-04-27T16:27:38.538Z,16.60
2019-04-27T16:37:39.828Z,16.60
2019-04-27T16:47:41.130Z,16.70
2019-04-27T16:57:46.867Z,16.40
2019-04-27T17:07:48.148Z,16.10
2019-04-27T17:17:51.001Z,15.80
2019-04-27T17:27:50.856Z,15.60
2019-04-27T17:37:54.386Z,15.20
2019-04-27T23:38:02.055Z,7.30
2019-04-27T23:48:00.259Z,7.30
2019-04-27T23:58:01.514Z,7.10
