createdAt,value
2023-04-29T00:01:39.724Z,100.00
2023-04-29T00:04:07.073Z,100.00
2023-04-29T00:06:34.238Z,100.00
2023-04-29T00:09:01.268Z,100.00
2023-04-29T00:11:28.364Z,100.00
2023-04-29T00:13:55.508Z,100.00
2023-04-29T00:16:23.273Z,100.00
2023-04-29T00:18:51.164Z,100.00
2023-04-29T00:21:18.262Z,100.00
2023-04-29T00:23:46.003Z,100.00
2023-04-29T00:26:13.110Z,100.00
2023-04-29T00:28:40.216Z,100.00
2023-04-29T00:31:07.597Z,100.00
2023-04-29T00:33:34.820Z,100.00
2023-04-29T00:36:02.238Z,100.00
2023-04-29T00:38:29.457Z,100.00
2023-04-29T00:40:57.034Z,100.00
2023-04-29T00:43:24.807Z,100.00
2023-04-29T00:45:52.330Z,100.00
2023-04-29T00:48:19.605Z,100.00
2023-04-29T00:50:46.772Z,100.00
2023-04-29T00:53:14.341Z,100.00
2023-04-29T00:55:43.875Z,100.00
2023-04-29T00:58:11.786Z,100.00
2023-04-29T01:00:39.111Z,100.00
2023-04-29T01:03:06.454Z,100.00
2023-04-29T01:05:33.756Z,100.00
2023-04-29T01:08:59.782Z,100.00
2023-04-29T01:11:34.849Z,100.00
2023-04-29T01:14:03.498Z,100.00
2023-04-29T01:16:35.051Z,100.00
2023-04-29T01:19:12.537Z,100.00
2023-04-29T01:21:48.701Z,100.00
2023-04-29T01:24:16.459Z,100.00
2023-04-29T01:26:56.066Z,100.00
2023-04-29T01:29:40.921Z,100.00
2023-04-29T01:32:17.060Z,100.00
2023-04-29T01:35:01.357Z,100.00
2023-04-29T01:37:49.234Z,100.00
2023-04-29T01:40:43.148Z,100.00
2023-04-29T01:43:12.712Z,100.00
2023-04-29T01:45:44.084Z,100.00
2023-04-29T01:48:12.578Z,100.00
2023-04-29T01:50:39.702Z,100.00
2023-04-29T01:53:07.896Z,100.00
2023-04-29T01:55:34.928Z,100.00
2023-04-29T01:58:01.992Z,100.00
2023-04-29T02:00:29.121Z,100.00
2023-04-29T02:02:56.310Z,100.00
2023-04-29T02:05:24.308Z,100.00
2023-04-29T02:07:51.387Z,100.00
2023-04-29T02:10:18.483Z,100.00
2023-04-29T02:12:46.401Z,100.00
2023-04-29T02:15:13.517Z,100.00
2023-04-29T02:17:41.202Z,100.00
2023-04-29T02:20:10.234Z,100.00
2023-04-29T02:22:37.365Z,100.00
2023-04-29T02:25:05.015Z,100.00
2023-04-29T02:27:32.154Z,100.00
2023-04-29T02:29:59.253Z,100.00
2023-04-29T02:32:26.407Z,100.00
2023-04-29T02:34:54.037Z,100.00
2023-04-29T02:37:21.271Z,100.00
2023-04-29T02:39:48.464Z,100.00
2023-04-29T02:42:15.633Z,100.00
2023-04-29T02:44:42.790Z,100.00
2023-04-29T02:47:09.831Z,100.00
2023-04-29T02:49:36.940Z,100.00
2023-04-29T02:52:04.786Z,100.00
2023-04-29T02:54:31.942Z,100.00
2023-04-29T02:56:59.328Z,100.00
2023-04-29T02:59:26.509Z,100.00
2023-04-29T03:01:55.367Z,100.00
2023-04-29T03:04:23.973Z,100.00
2023-04-29T03:06:51.249Z,100.00
2023-04-29T03:09:18.373Z,100.00
2023-04-29T03:11:45.583Z,100.00
2023-04-29T03:14:12.682Z,100.00
2023-04-29T03:16:39.842Z,100.00
2023-04-29T03:19:07.262Z,100.00
2023-04-29T03:21:34.354Z,100.00
2023-04-29T03:24:01.539Z,100.00
2023-04-29T03:26:28.649Z,100.00
2023-04-29T03:28:55.801Z,100.00
2023-04-29T03:31:24.924Z,100.00
2023-04-29T03:33:53.981Z,100.00
2023-04-29T03:36:21.460Z,100.00
2023-04-29T03:38:48.609Z,100.00
2023-04-29T03:41:15.766Z,100.00
2023-04-29T03:43:44.198Z,100.00
2023-04-29T03:46:11.419Z,100.00
2023-04-29T03:48:38.640Z,100.00
2023-04-29T03:51:06.115Z,100.00
2023-04-29T03:53:33.321Z,100.00
2023-04-29T03:56:00.532Z,100.00
2023-04-29T03:58:27.661Z,100.00
2023-04-29T04:00:55.205Z,100.00
2023-04-29T04:03:24.198Z,100.00
2023-04-29T04:05:51.455Z,100.00
2023-04-29T04:08:18.670Z,100.00
2023-04-29T04:10:45.825Z,100.00
2023-04-29T04:13:14.271Z,100.00
2023-04-29T04:15:42.501Z,100.00
2023-04-29T04:18:09.649Z,100.00
2023-04-29T04:20:37.630Z,100.00
2023-04-29T04:23:05.124Z,100.00
2023-04-29T04:25:32.331Z,100.00
2023-04-29T04:27:59.461Z,100.00
2023-04-29T04:30:26.520Z,100.00
2023-04-29T04:32:54.099Z,100.00
2023-04-29T04:35:21.251Z,100.00
2023-04-29T04:37:48.493Z,100.00
2023-04-29T04:40:15.725Z,100.00
2023-04-29T04:42:42.884Z,100.00
2023-04-29T04:45:11.417Z,100.00
2023-04-29T04:47:41.359Z,100.00
2023-04-29T04:50:09.489Z,100.00
2023-04-29T04:52:36.618Z,100.00
2023-04-29T04:55:03.955Z,100.00
2023-04-29T04:57:31.082Z,100.00
2023-04-29T04:59:58.326Z,100.00
2023-04-29T05:02:25.882Z,100.00
2023-04-29T05:04:54.118Z,100.00
2023-04-29T05:07:21.189Z,100.00
2023-04-29T05:09:48.482Z,100.00
2023-04-29T05:12:15.883Z,100.00
2023-04-29T05:14:43.030Z,100.00
2023-04-29T05:17:11.285Z,100.00
2023-04-29T05:19:38.438Z,100.00
2023-04-29T05:22:05.560Z,100.00
2023-04-29T05:24:32.855Z,100.00
2023-04-29T05:26:59.961Z,100.00
2023-04-29T05:29:27.958Z,100.00
2023-04-29T05:31:57.831Z,100.00
2023-04-29T05:34:25.542Z,100.00
2023-04-29T05:36:52.762Z,100.00
2023-04-29T05:39:20.058Z,100.00
2023-04-29T05:41:47.192Z,100.00
2023-04-29T05:44:14.640Z,100.00
2023-04-29T05:46:41.811Z,100.00
2023-04-29T05:49:09.050Z,100.00
2023-04-29T05:51:36.220Z,100.00
2023-04-29T05:54:03.939Z,100.00
2023-04-29T05:56:31.604Z,100.00
2023-04-29T05:58:58.738Z,100.00
2023-04-29T06:01:25.811Z,100.00
2023-04-29T06:03:53.619Z,100.00
2023-04-29T06:06:21.405Z,100.00
2023-04-29T06:08:49.031Z,100.00
2023-04-29T06:11:16.229Z,100.00
2023-04-29T06:13:43.383Z,100.00
2023-04-29T06:16:12.219Z,100.00
2023-04-29T06:18:39.457Z,100.00
2023-04-29T06:21:06.594Z,100.00
2023-04-29T06:23:33.927Z,100.00
2023-04-29T06:26:01.505Z,100.00
2023-04-29T06:28:29.871Z,100.00
2023-04-29T06:30:58.499Z,100.00
2023-04-29T06:33:26.451Z,100.00
2023-04-29T06:35:57.330Z,100.00
2023-04-29T06:38:25.098Z,100.00
2023-04-29T06:40:52.769Z,100.00
2023-04-29T06:43:19.981Z,100.00
2023-04-29T06:45:47.392Z,100.00
2023-04-29T06:48:14.827Z,100.00
2023-04-29T06:50:52.892Z,100.00
2023-04-29T06:53:20.544Z,100.00
2023-04-29T06:55:48.175Z,100.00
2023-04-29T06:58:16.369Z,100.00
2023-04-29T07:00:48.447Z,100.00
2023-04-29T07:03:17.552Z,100.00
2023-04-29T07:05:48.529Z,100.00
2023-04-29T07:08:15.651Z,100.00
2023-04-29T07:10:42.749Z,100.00
2023-04-29T07:13:09.871Z,100.00
2023-04-29T07:15:37.333Z,100.00
2023-04-29T07:18:05.993Z,100.00
2023-04-29T07:20:33.498Z,100.00
2023-04-29T07:23:00.935Z,100.00
2023-04-29T07:25:29.440Z,100.00
2023-04-29T07:27:57.005Z,100.00
2023-04-29T07:30:24.282Z,100.00
2023-04-29T07:32:51.939Z,100.00
2023-04-29T07:35:19.419Z,100.00
2023-04-29T07:37:46.562Z,100.00
2023-04-29T07:40:13.845Z,100.00
2023-04-29T07:42:40.985Z,100.00
2023-04-29T07:45:08.527Z,100.00
2023-04-29T07:47:36.126Z,100.00
2023-04-29T07:50:05.834Z,100.00
2023-04-29T07:52:33.071Z,100.00
2023-04-29T07:55:00.235Z,100.00
2023-04-29T07:57:27.346Z,100.00
2023-04-29T07:59:57.529Z,100.00
2023-04-29T08:02:25.338Z,100.00
2023-04-29T08:04:56.287Z,100.00
2023-04-29T08:07:24.967Z,100.00
2023-04-29T08:09:52.724Z,100.00
2023-04-29T08:12:19.878Z,100.00
2023-04-29T08:14:46.977Z,100.00
2023-04-29T08:17:14.173Z,100.00
2023-04-29T08:19:41.413Z,100.00
2023-04-29T08:22:11.190Z,100.00
2023-04-29T08:24:38.410Z,100.00
2023-04-29T08:27:05.727Z,100.00
2023-04-29T08:29:33.347Z,100.00
2023-04-29T08:32:01.544Z,100.00
2023-04-29T08:34:28.847Z,100.00
2023-04-29T08:36:57.553Z,100.00
2023-04-29T08:39:26.108Z,100.00
2023-04-29T08:41:55.216Z,100.00
2023-04-29T08:44:23.056Z,100.00
2023-04-29T08:46:51.144Z,100.00
2023-04-29T08:49:18.606Z,100.00
2023-04-29T08:51:49.212Z,100.00
2023-04-29T08:54:16.401Z,100.00
2023-04-29T08:56:49.763Z,100.00
2023-04-29T08:59:20.988Z,100.00
2023-04-29T09:01:52.090Z,100.00
2023-04-29T09:04:47.346Z,100.00
2023-04-29T09:07:15.478Z,100.00
2023-04-29T09:09:43.402Z,100.00
2023-04-29T09:12:10.538Z,100.00
2023-04-29T09:14:37.692Z,100.00
2023-04-29T09:17:05.172Z,100.00
2023-04-29T09:19:34.127Z,100.00
2023-04-29T09:22:03.303Z,100.00
2023-04-29T09:24:31.714Z,100.00
2023-04-29T09:27:00.362Z,100.00
2023-04-29T09:29:27.594Z,100.00
2023-04-29T09:31:56.139Z,100.00
2023-04-29T09:34:35.971Z,100.00
2023-04-29T09:37:03.173Z,100.00
2023-04-29T09:39:39.839Z,100.00
2023-04-29T09:42:09.014Z,100.00
2023-04-29T09:44:36.229Z,100.00
2023-04-29T09:47:08.550Z,100.00
2023-04-29T09:49:38.345Z,100.00
2023-04-29T09:52:08.062Z,100.00
2023-04-29T09:54:36.635Z,100.00
2023-04-29T09:57:06.139Z,100.00
2023-04-29T09:59:37.803Z,100.00
2023-04-29T10:02:18.966Z,100.00
2023-04-29T10:04:48.452Z,100.00
2023-04-29T10:07:16.926Z,100.00
2023-04-29T10:09:48.233Z,100.00
2023-04-29T10:12:17.971Z,100.00
2023-04-29T10:14:55.734Z,100.00
2023-04-29T10:17:32.915Z,100.00
2023-04-29T10:20:09.071Z,100.00
2023-04-29T10:22:56.959Z,100.00
2023-04-29T10:25:27.961Z,100.00
2023-04-29T10:27:56.173Z,100.00
2023-04-29T10:30:23.602Z,100.00
2023-04-29T10:32:52.824Z,100.00
2023-04-29T10:35:24.040Z,100.00
2023-04-29T10:37:53.236Z,100.00
2023-04-29T10:40:47.715Z,100.00
2023-04-29T10:43:15.593Z,100.00
2023-04-29T10:45:42.837Z,100.00
2023-04-29T10:48:13.000Z,100.00
2023-04-29T10:50:49.157Z,100.00
2023-04-29T10:53:20.205Z,100.00
2023-04-29T10:55:48.657Z,100.00
2023-04-29T10:58:35.260Z,100.00
2023-04-29T11:01:02.863Z,100.00
2023-04-29T11:04:05.619Z,100.00
2023-04-29T11:06:35.426Z,100.00
2023-04-29T11:09:12.198Z,100.00
2023-04-29T11:11:42.990Z,97.43
2023-04-29T11:14:12.024Z,100.00
2023-04-29T11:16:48.362Z,100.00
2023-04-29T11:19:17.581Z,100.00
2023-04-29T11:21:47.175Z,100.00
2023-04-29T11:24:18.297Z,100.00
2023-04-29T11:26:46.546Z,99.23
2023-04-29T11:29:14.511Z,95.21
2023-04-29T11:31:42.078Z,97.80
2023-04-29T11:34:09.270Z,95.55
2023-04-29T11:36:36.783Z,87.06
2023-04-29T11:39:05.181Z,84.35
2023-04-29T11:41:32.524Z,76.75
2023-04-29T11:44:00.349Z,82.46
2023-04-29T11:46:31.224Z,88.07
2023-04-29T11:49:00.057Z,82.35
2023-04-29T11:51:28.603Z,82.31
2023-04-29T11:53:58.297Z,79.23
2023-04-29T11:56:27.959Z,81.08
2023-04-29T11:58:58.865Z,78.47
2023-04-29T12:01:27.202Z,76.20
2023-04-29T12:04:01.419Z,79.96
2023-04-29T12:06:30.360Z,80.31
2023-04-29T12:09:01.872Z,80.67
2023-04-29T12:11:29.309Z,73.49
2023-04-29T12:13:58.261Z,78.03
2023-04-29T12:16:29.380Z,75.77
2023-04-29T12:18:58.675Z,73.98
2023-04-29T12:21:27.474Z,71.24
2023-04-29T12:23:55.182Z,70.77
2023-04-29T12:26:22.472Z,70.54
2023-04-29T12:28:57.722Z,70.95
2023-04-29T12:31:35.855Z,68.79
2023-04-29T12:34:08.340Z,68.61
2023-04-29T12:36:37.769Z,75.87
2023-04-29T12:39:10.355Z,83.67
2023-04-29T12:41:40.089Z,84.18
2023-04-29T12:44:07.918Z,83.42
2023-04-29T12:46:37.775Z,68.56
2023-04-29T12:49:08.326Z,77.15
2023-04-29T12:51:35.757Z,75.67
2023-04-29T12:54:04.217Z,73.33
2023-04-29T12:56:31.848Z,68.20
2023-04-29T12:59:07.575Z,68.37
2023-04-29T13:01:35.565Z,69.18
2023-04-29T13:04:04.576Z,70.08
2023-04-29T13:06:32.947Z,69.40
2023-04-29T13:09:00.131Z,71.82
2023-04-29T13:11:32.571Z,71.46
2023-04-29T13:14:02.031Z,66.21
2023-04-29T13:16:29.551Z,59.69
2023-04-29T13:19:08.823Z,55.17
2023-04-29T13:21:39.913Z,58.05
2023-04-29T13:24:07.629Z,55.70
2023-04-29T13:26:35.122Z,59.03
2023-04-29T13:29:02.595Z,64.80
2023-04-29T13:31:30.027Z,67.59
2023-04-29T13:33:57.355Z,72.25
2023-04-29T13:36:24.653Z,66.89
2023-04-29T13:38:55.521Z,69.94
2023-04-29T13:41:23.365Z,70.74
2023-04-29T13:43:51.163Z,69.17
2023-04-29T13:46:20.638Z,67.88
2023-04-29T14:02:08.022Z,51.81
2023-04-29T14:04:07.376Z,51.55
2023-04-29T14:06:35.505Z,53.31
2023-04-29T14:09:04.300Z,52.46
2023-04-29T14:11:36.477Z,53.25
2023-04-29T14:14:04.082Z,50.59
2023-04-29T14:16:31.214Z,50.03
2023-04-29T14:18:59.200Z,48.99
2023-04-29T14:21:27.971Z,48.76
2023-04-29T14:23:55.613Z,47.76
2023-04-29T14:26:28.373Z,49.19
2023-04-29T14:28:59.675Z,48.93
2023-04-29T14:31:29.185Z,48.60
2023-04-29T14:33:57.545Z,47.26
2023-04-29T14:36:25.461Z,46.40
2023-04-29T14:38:54.166Z,45.34
2023-04-29T14:41:24.216Z,45.71
2023-04-29T14:43:51.682Z,45.41
2023-04-29T14:46:19.715Z,45.06
2023-04-29T14:48:46.910Z,45.59
2023-04-29T14:51:14.236Z,45.77
2023-04-29T14:53:41.362Z,46.96
2023-04-29T14:56:08.522Z,46.31
2023-04-29T14:58:35.666Z,46.01
2023-04-29T15:01:02.885Z,47.15
2023-04-29T15:03:30.412Z,47.78
2023-04-29T15:05:58.969Z,45.82
2023-04-29T15:08:26.260Z,47.00
2023-04-29T15:10:53.469Z,47.72
2023-04-29T15:13:20.511Z,48.62
2023-04-29T15:15:48.516Z,49.60
2023-04-29T15:18:16.123Z,52.23
2023-04-29T15:20:43.225Z,52.71
2023-04-29T15:23:11.293Z,53.69
2023-04-29T15:25:38.754Z,54.08
2023-04-29T15:28:06.028Z,53.66
2023-04-29T15:30:34.107Z,52.51
2023-04-29T15:33:01.781Z,51.34
2023-04-29T15:35:29.312Z,52.47
2023-04-29T15:37:56.997Z,51.55
2023-04-29T15:40:24.514Z,49.76
2023-04-29T15:42:52.502Z,50.92
2023-04-29T15:45:20.237Z,51.34
2023-04-29T15:47:48.356Z,52.23
2023-04-29T15:50:15.602Z,52.75
2023-04-29T15:52:43.742Z,53.38
2023-04-29T15:55:12.477Z,52.52
2023-04-29T15:57:41.604Z,51.38
2023-04-29T16:00:09.693Z,52.09
2023-04-29T16:02:37.192Z,50.81
2023-04-29T16:05:05.589Z,49.54
2023-04-29T16:07:34.855Z,49.59
2023-04-29T16:10:02.931Z,48.81
2023-04-29T16:12:30.512Z,46.98
2023-04-29T16:14:57.770Z,46.79
2023-04-29T16:17:25.924Z,46.81
2023-04-29T16:19:54.574Z,45.96
2023-04-29T16:22:22.256Z,44.71
2023-04-29T16:24:49.986Z,42.24
2023-04-29T16:27:17.726Z,41.07
2023-04-29T16:29:44.868Z,39.68
2023-04-29T16:32:11.896Z,38.78
2023-04-29T16:34:38.996Z,37.92
2023-04-29T16:37:12.221Z,37.00
2023-04-29T16:39:40.199Z,36.89
2023-04-29T16:42:07.387Z,37.61
2023-04-29T16:44:34.995Z,37.25
2023-04-29T16:47:03.113Z,37.34
2023-04-29T16:49:31.292Z,37.63
2023-04-29T16:51:58.591Z,35.36
2023-04-29T16:54:26.415Z,36.05
2023-04-29T16:56:53.762Z,35.01
2023-04-29T16:59:20.871Z,35.63
2023-04-29T17:01:47.993Z,36.16
2023-04-29T17:04:15.533Z,36.17
2023-04-29T17:06:43.030Z,36.39
2023-04-29T17:09:10.172Z,37.35
2023-04-29T17:11:37.251Z,37.10
2023-04-29T17:14:04.933Z,38.34
2023-04-29T17:16:33.028Z,39.99
2023-04-29T17:19:00.361Z,40.99
2023-04-29T17:21:28.475Z,41.86
2023-04-29T17:23:55.647Z,42.53
2023-04-29T17:26:23.323Z,43.77
2023-04-29T17:28:50.503Z,45.13
2023-04-29T17:31:20.505Z,44.79
2023-04-29T17:33:55.485Z,45.49
2023-04-29T17:36:23.092Z,44.69
2023-04-29T17:38:50.148Z,44.50
2023-04-29T17:41:17.315Z,43.67
2023-04-29T17:43:44.363Z,43.43
2023-04-29T17:46:11.580Z,44.09
2023-04-29T17:48:38.714Z,44.65
2023-04-29T17:51:05.968Z,44.88
2023-04-29T17:53:33.269Z,45.54
2023-04-29T17:56:00.743Z,44.76
2023-04-29T17:58:29.009Z,44.89
2023-04-29T18:00:56.676Z,45.80
2023-04-29T18:03:24.361Z,45.15
2023-04-29T18:05:51.474Z,45.28
2023-04-29T18:08:18.596Z,44.69
2023-04-29T18:10:45.814Z,43.67
2023-04-29T18:13:12.945Z,43.08
2023-04-29T18:15:40.060Z,42.46
2023-04-29T18:18:08.017Z,42.92
2023-04-29T18:20:35.421Z,42.73
2023-04-29T18:23:02.802Z,42.95
2023-04-29T18:25:30.115Z,44.27
2023-04-29T18:28:07.495Z,46.17
2023-04-29T18:30:40.534Z,46.13
2023-04-29T18:33:07.915Z,46.34
2023-04-29T18:35:35.222Z,46.97
2023-04-29T18:38:02.480Z,47.56
2023-04-29T18:40:29.631Z,48.17
2023-04-29T18:42:56.752Z,48.52
2023-04-29T18:45:24.442Z,50.15
2023-04-29T18:47:51.598Z,50.86
2023-04-29T18:50:18.788Z,51.32
2023-04-29T18:52:45.918Z,52.02
2023-04-29T18:55:13.692Z,52.33
2023-04-29T18:57:40.837Z,52.70
2023-04-29T19:00:08.592Z,53.68
2023-04-29T19:02:37.292Z,54.94
2023-04-29T19:05:09.200Z,56.39
2023-04-29T19:07:36.371Z,57.49
2023-04-29T19:10:04.213Z,59.92
2023-04-29T19:12:31.556Z,61.95
2023-04-29T19:14:59.256Z,62.50
2023-04-29T19:17:26.814Z,64.84
2023-04-29T19:19:54.749Z,66.21
2023-04-29T19:22:22.333Z,70.29
2023-04-29T19:24:49.549Z,72.53
2023-04-29T19:27:16.714Z,77.20
2023-04-29T19:29:43.802Z,79.80
2023-04-29T19:32:11.044Z,83.71
2023-04-29T19:34:38.173Z,87.53
2023-04-29T19:37:05.607Z,92.38
2023-04-29T19:39:34.108Z,93.87
2023-04-29T19:42:01.235Z,96.12
2023-04-29T19:44:28.312Z,99.25
2023-04-29T19:46:55.522Z,100.00
2023-04-29T19:49:22.736Z,100.00
2023-04-29T19:51:52.079Z,100.00
2023-04-29T19:54:19.927Z,100.00
2023-04-29T19:56:47.019Z,100.00
2023-04-29T19:59:14.175Z,100.00
2023-04-29T20:01:41.360Z,100.00
2023-04-29T20:04:09.577Z,100.00
2023-04-29T20:06:37.896Z,100.00
2023-04-29T20:09:09.357Z,100.00
2023-04-29T20:11:36.558Z,100.00
2023-04-29T20:14:04.078Z,100.00
2023-04-29T20:16:32.125Z,100.00
2023-04-29T20:18:59.287Z,100.00
2023-04-29T20:21:27.509Z,100.00
2023-04-29T20:23:55.186Z,100.00
2023-04-29T20:26:22.361Z,100.00
2023-04-29T20:28:49.510Z,100.00
2023-04-29T20:31:16.905Z,100.00
2023-04-29T20:33:43.982Z,100.00
2023-04-29T20:36:11.160Z,100.00
2023-04-29T20:38:38.238Z,100.00
2023-04-29T20:41:08.447Z,100.00
2023-04-29T20:43:35.798Z,100.00
2023-04-29T20:46:03.125Z,100.00
2023-04-29T20:48:30.314Z,100.00
2023-04-29T20:50:57.429Z,100.00
2023-04-29T20:53:25.757Z,100.00
2023-04-29T20:55:57.992Z,100.00
2023-04-29T20:58:25.055Z,100.00
2023-04-29T21:00:52.279Z,100.00
2023-04-29T21:03:22.308Z,100.00
2023-04-29T21:05:56.500Z,100.00
2023-04-29T21:08:24.798Z,100.00
2023-04-29T21:10:53.902Z,100.00
2023-04-29T21:13:21.205Z,100.00
2023-04-29T21:15:48.294Z,100.00
2023-04-29T21:18:15.483Z,100.00
2023-04-29T21:20:42.668Z,100.00
2023-04-29T21:23:09.876Z,100.00
2023-04-29T21:25:37.093Z,100.00
2023-04-29T21:28:04.811Z,100.00
2023-04-29T21:30:31.969Z,100.00
2023-04-29T21:32:59.084Z,100.00
2023-04-29T21:35:26.650Z,100.00
2023-04-29T21:37:53.897Z,100.00
2023-04-29T21:40:21.229Z,100.00
2023-04-29T21:42:49.447Z,100.00
2023-04-29T21:45:16.878Z,100.00
2023-04-29T21:47:44.763Z,100.00
2023-04-29T21:50:12.122Z,100.00
2023-04-29T21:52:39.228Z,100.00
2023-04-29T21:55:07.043Z,100.00
2023-04-29T21:57:43.531Z,100.00
2023-04-29T22:00:28.426Z,100.00
2023-04-29T22:02:55.663Z,100.00
2023-04-29T22:05:23.928Z,100.00
2023-04-29T22:07:51.110Z,100.00
2023-04-29T22:10:18.619Z,100.00
2023-04-29T22:12:45.791Z,100.00
2023-04-29T22:15:26.888Z,100.00
2023-04-29T22:17:55.666Z,100.00
2023-04-29T22:20:23.487Z,100.00
2023-04-29T22:22:50.595Z,100.00
2023-04-29T22:25:19.714Z,100.00
2023-04-29T22:27:46.960Z,100.00
2023-04-29T22:30:14.250Z,100.00
2023-04-29T22:32:41.448Z,100.00
2023-04-29T22:35:08.651Z,100.00
2023-04-29T22:37:36.143Z,100.00
2023-04-29T22:40:03.374Z,100.00
2023-04-29T22:42:30.446Z,100.00
2023-04-29T22:44:57.552Z,100.00
2023-04-29T22:47:25.089Z,100.00
2023-04-29T22:49:52.499Z,100.00
2023-04-29T22:52:19.883Z,100.00
2023-04-29T22:54:46.955Z,100.00
2023-04-29T22:57:14.077Z,100.00
2023-04-29T22:59:41.153Z,100.00
2023-04-29T23:02:08.453Z,100.00
2023-04-29T23:04:35.634Z,100.00
2023-04-29T23:07:02.899Z,100.00
2023-04-29T23:09:29.993Z,100.00
2023-04-29T23:11:57.754Z,100.00
2023-04-29T23:14:25.286Z,100.00
2023-04-29T23:16:53.809Z,100.00
2023-04-29T23:19:21.320Z,100.00
2023-04-29T23:21:48.948Z,100.00
2023-04-29T23:24:16.125Z,100.00
2023-04-29T23:26:43.280Z,100.00
2023-04-29T23:29:10.773Z,100.00
2023-04-29T23:31:37.882Z,100.00
2023-04-29T23:34:05.550Z,100.00
2023-04-29T23:36:32.618Z,100.00
2023-04-29T23:38:59.790Z,100.00
2023-04-29T23:41:26.841Z,100.00
2023-04-29T23:43:54.859Z,100.00
2023-04-29T23:46:22.456Z,100.00
2023-04-29T23:48:49.611Z,100.00
2023-04-29T23:51:17.286Z,100.00
2023-04-29T23:53:44.365Z,100.00
2023-04-29T23:56:11.761Z,100.00
2023-04-29T23:58:39.083Z,100.00
