createdAt,value
2023-05-31T00:00:52.993Z,5.20
2023-05-31T00:03:20.115Z,4.80
2023-05-31T00:05:46.943Z,4.90
2023-05-31T00:08:13.750Z,5.60
2023-05-31T00:10:40.376Z,5.20
2023-05-31T00:13:07.081Z,4.60
2023-05-31T00:15:33.739Z,5.50
2023-05-31T00:18:00.814Z,6.30
2023-05-31T00:20:27.661Z,6.00
2023-05-31T00:22:54.395Z,5.90
2023-05-31T00:25:21.289Z,6.10
2023-05-31T00:27:48.065Z,6.40
2023-05-31T00:30:15.661Z,5.90
2023-05-31T00:32:42.459Z,5.70
2023-05-31T00:35:09.241Z,5.60
2023-05-31T00:37:38.037Z,6.00
2023-05-31T00:40:08.480Z,5.50
2023-05-31T00:42:35.560Z,6.00
2023-05-31T00:45:04.513Z,5.80
2023-05-31T00:47:31.693Z,4.90
2023-05-31T00:49:59.120Z,5.50
2023-05-31T00:52:26.793Z,5.60
2023-05-31T00:54:53.828Z,5.30
2023-05-31T00:57:21.285Z,5.20
2023-05-31T00:59:48.160Z,5.30
2023-05-31T01:02:18.041Z,5.10
2023-05-31T01:04:45.169Z,5.10
2023-05-31T01:07:12.235Z,5.10
2023-05-31T01:09:43.275Z,4.90
2023-05-31T01:12:16.812Z,4.80
2023-05-31T01:15:08.608Z,4.50
2023-05-31T01:18:09.991Z,5.10
2023-05-31T01:20:41.168Z,4.80
2023-05-31T01:23:21.966Z,4.80
2023-05-31T01:26:15.738Z,4.70
2023-05-31T01:28:42.778Z,4.40
2023-05-31T01:31:10.218Z,5.00
2023-05-31T01:33:38.243Z,4.80
2023-05-31T01:36:05.249Z,4.90
2023-05-31T01:38:32.729Z,4.50
2023-05-31T01:40:59.739Z,4.90
2023-05-31T01:43:26.805Z,4.80
2023-05-31T01:45:54.616Z,4.70
2023-05-31T01:48:21.869Z,4.50
2023-05-31T01:50:49.001Z,4.40
2023-05-31T01:53:15.847Z,4.60
2023-05-31T01:55:43.931Z,4.80
2023-05-31T01:58:11.418Z,4.60
2023-05-31T02:00:39.211Z,4.80
2023-05-31T02:03:06.401Z,5.50
2023-05-31T02:05:33.934Z,5.80
2023-05-31T02:08:01.184Z,7.40
2023-05-31T02:10:28.480Z,6.90
2023-05-31T02:12:55.552Z,6.20
2023-05-31T02:15:23.650Z,6.90
2023-05-31T02:17:51.843Z,6.10
2023-05-31T02:20:18.963Z,9.80
2023-05-31T02:22:45.929Z,8.90
2023-05-31T02:25:14.000Z,10.60
2023-05-31T02:27:41.342Z,11.40
2023-05-31T02:30:08.823Z,11.80
2023-05-31T02:32:37.743Z,11.60
2023-05-31T02:35:05.355Z,11.80
2023-05-31T02:37:33.286Z,11.70
2023-05-31T02:40:00.117Z,12.80
2023-05-31T02:42:26.798Z,13.00
2023-05-31T02:44:53.586Z,12.10
2023-05-31T02:47:20.650Z,11.30
2023-05-31T02:49:47.717Z,11.60
2023-05-31T02:52:14.656Z,10.30
2023-05-31T02:55:08.308Z,10.30
2023-05-31T02:57:43.688Z,10.70
2023-05-31T03:00:11.766Z,11.00
2023-05-31T03:02:40.371Z,11.20
2023-05-31T03:05:29.597Z,10.10
2023-05-31T03:07:56.561Z,10.40
2023-05-31T03:10:23.292Z,9.70
2023-05-31T03:12:51.050Z,9.50
2023-05-31T03:15:17.970Z,8.90
2023-05-31T03:17:45.156Z,8.40
2023-05-31T03:20:12.130Z,7.80
2023-05-31T03:22:40.190Z,7.70
2023-05-31T03:25:09.009Z,8.00
2023-05-31T03:27:35.946Z,7.50
2023-05-31T03:30:03.539Z,7.10
2023-05-31T03:32:32.313Z,7.10
2023-05-31T03:35:00.265Z,7.20
2023-05-31T03:37:27.166Z,6.10
2023-05-31T03:40:02.844Z,6.80
2023-05-31T03:42:32.936Z,7.10
2023-05-31T03:44:59.867Z,5.90
2023-05-31T03:47:29.431Z,6.00
2023-05-31T03:49:57.047Z,6.00
2023-05-31T03:52:23.752Z,5.00
2023-05-31T03:54:50.699Z,5.20
2023-05-31T03:57:17.444Z,5.00
2023-05-31T03:59:44.464Z,4.70
2023-05-31T04:02:12.536Z,4.20
2023-05-31T04:04:39.441Z,3.90
2023-05-31T04:07:06.509Z,4.00
2023-05-31T04:09:33.352Z,3.90
2023-05-31T04:12:00.859Z,3.70
2023-05-31T04:14:27.957Z,3.90
2023-05-31T04:16:55.264Z,4.00
2023-05-31T04:19:22.377Z,3.80
2023-05-31T04:21:49.067Z,3.70
2023-05-31T04:24:15.748Z,3.50
2023-05-31T04:26:42.526Z,3.40
2023-05-31T04:29:09.733Z,3.50
2023-05-31T04:31:50.505Z,3.50
2023-05-31T04:34:21.120Z,3.50
2023-05-31T04:36:50.852Z,3.90
2023-05-31T04:39:22.461Z,4.00
2023-05-31T04:41:50.244Z,3.90
2023-05-31T04:44:19.440Z,3.60
2023-05-31T04:46:47.075Z,3.60
2023-05-31T04:49:14.625Z,3.80
2023-05-31T04:51:41.667Z,4.10
2023-05-31T04:54:08.935Z,3.50
2023-05-31T04:56:35.680Z,3.50
2023-05-31T04:59:02.714Z,3.60
2023-05-31T05:01:29.746Z,3.50
2023-05-31T05:04:02.072Z,3.30
2023-05-31T05:06:29.682Z,3.50
2023-05-31T05:08:57.763Z,3.50
2023-05-31T05:11:25.843Z,3.50
2023-05-31T05:13:54.245Z,3.30
2023-05-31T05:16:22.757Z,3.60
2023-05-31T05:18:50.539Z,3.60
2023-05-31T05:21:18.431Z,3.80
2023-05-31T05:23:47.633Z,3.10
2023-05-31T05:26:14.454Z,3.60
2023-05-31T05:28:41.212Z,3.20
2023-05-31T05:31:08.363Z,3.40
2023-05-31T05:33:38.868Z,3.30
2023-05-31T05:36:06.294Z,3.40
2023-05-31T05:38:34.654Z,3.50
2023-05-31T05:41:02.263Z,3.50
2023-05-31T05:43:31.348Z,3.40
2023-05-31T05:46:05.746Z,3.60
2023-05-31T05:48:33.004Z,3.50
2023-05-31T05:51:00.744Z,3.40
2023-05-31T05:53:28.922Z,3.30
2023-05-31T05:55:55.991Z,3.40
2023-05-31T05:58:31.798Z,3.20
2023-05-31T06:01:27.632Z,3.50
2023-05-31T06:03:56.057Z,3.40
2023-05-31T06:06:23.848Z,3.50
2023-05-31T06:08:50.610Z,3.70
2023-05-31T06:11:19.036Z,3.50
2023-05-31T06:13:46.256Z,3.40
2023-05-31T06:16:14.508Z,3.20
2023-05-31T06:18:41.665Z,2.90
2023-05-31T06:21:08.830Z,3.50
2023-05-31T06:23:35.819Z,3.50
2023-05-31T06:26:03.943Z,3.30
2023-05-31T06:28:36.904Z,3.30
2023-05-31T06:31:05.543Z,3.40
2023-05-31T06:33:34.009Z,3.30
2023-05-31T06:36:00.864Z,3.20
2023-05-31T06:38:28.141Z,3.00
2023-05-31T06:40:55.644Z,3.00
2023-05-31T06:43:22.452Z,2.80
2023-05-31T06:46:21.428Z,2.90
2023-05-31T06:49:12.494Z,3.10
2023-05-31T06:51:46.066Z,2.80
2023-05-31T06:54:35.123Z,2.90
2023-05-31T06:57:08.799Z,3.20
2023-05-31T06:59:35.540Z,3.00
2023-05-31T07:02:02.878Z,3.20
2023-05-31T07:04:29.986Z,3.10
2023-05-31T07:06:57.730Z,2.70
2023-05-31T07:09:24.936Z,3.00
2023-05-31T07:11:55.015Z,3.00
2023-05-31T07:14:23.787Z,3.10
2023-05-31T07:16:50.857Z,2.80
2023-05-31T07:19:17.988Z,2.90
2023-05-31T07:21:44.961Z,2.90
2023-05-31T07:24:12.093Z,3.20
2023-05-31T07:26:39.177Z,2.90
2023-05-31T07:29:06.751Z,2.90
2023-05-31T07:31:33.970Z,3.30
2023-05-31T07:34:00.899Z,3.10
2023-05-31T07:36:27.880Z,3.10
2023-05-31T07:38:54.796Z,3.10
2023-05-31T07:41:21.972Z,3.10
2023-05-31T07:43:49.209Z,3.10
2023-05-31T07:46:16.326Z,3.20
2023-05-31T07:48:46.388Z,3.20
2023-05-31T07:51:13.701Z,3.00
2023-05-31T07:53:41.464Z,3.70
2023-05-31T07:56:09.024Z,3.10
2023-05-31T07:58:35.865Z,3.00
2023-05-31T08:01:03.415Z,3.00
2023-05-31T08:03:32.141Z,3.10
2023-05-31T08:05:59.152Z,3.10
2023-05-31T08:08:26.827Z,3.00
2023-05-31T08:10:54.069Z,3.00
2023-05-31T08:13:24.391Z,3.10
2023-05-31T08:15:52.870Z,2.90
2023-05-31T08:18:19.914Z,3.10
2023-05-31T08:20:47.520Z,3.10
2023-05-31T08:23:21.585Z,3.10
2023-05-31T08:25:48.645Z,2.90
2023-05-31T08:28:15.578Z,3.10
2023-05-31T08:30:44.837Z,3.20
2023-05-31T08:33:13.064Z,3.40
2023-05-31T08:35:41.432Z,3.20
2023-05-31T08:38:08.321Z,3.20
2023-05-31T08:40:36.448Z,2.80
2023-05-31T08:43:08.203Z,3.40
2023-05-31T08:45:36.069Z,3.30
2023-05-31T08:48:23.599Z,2.80
2023-05-31T08:50:54.163Z,3.00
2023-05-31T08:53:23.477Z,2.80
2023-05-31T08:55:51.088Z,2.80
2023-05-31T08:58:18.681Z,2.70
2023-05-31T09:00:46.920Z,2.70
2023-05-31T09:03:13.768Z,2.80
2023-05-31T09:05:42.147Z,2.60
2023-05-31T09:08:09.187Z,2.60
2023-05-31T09:10:36.247Z,2.70
2023-05-31T09:13:03.916Z,2.60
2023-05-31T09:15:30.942Z,2.50
2023-05-31T09:17:58.236Z,2.40
2023-05-31T09:20:34.916Z,2.60
2023-05-31T09:23:05.600Z,2.00
2023-05-31T09:25:49.366Z,2.50
2023-05-31T09:28:18.350Z,2.50
2023-05-31T09:30:45.385Z,2.50
2023-05-31T09:33:13.610Z,2.60
2023-05-31T09:35:56.717Z,2.50
2023-05-31T09:38:32.628Z,2.40
2023-05-31T09:41:19.828Z,2.40
2023-05-31T09:43:48.028Z,2.60
2023-05-31T09:46:20.795Z,2.50
2023-05-31T09:49:06.795Z,2.40
2023-05-31T09:51:34.486Z,2.50
2023-05-31T09:54:07.666Z,2.40
2023-05-31T09:56:39.064Z,2.40
2023-05-31T09:59:06.147Z,2.50
2023-05-31T10:01:35.523Z,2.60
2023-05-31T10:04:05.083Z,2.50
2023-05-31T10:06:35.894Z,2.40
2023-05-31T10:09:03.760Z,2.30
2023-05-31T10:11:37.222Z,2.40
2023-05-31T10:14:15.492Z,2.10
2023-05-31T10:16:51.210Z,2.10
2023-05-31T10:19:24.642Z,2.20
2023-05-31T10:21:51.326Z,2.40
2023-05-31T10:24:22.626Z,2.30
2023-05-31T10:27:18.260Z,2.50
2023-05-31T10:29:56.669Z,2.20
2023-05-31T10:32:27.623Z,2.50
2023-05-31T10:34:57.742Z,2.30
2023-05-31T10:37:25.034Z,2.40
2023-05-31T10:40:08.473Z,2.50
2023-05-31T10:42:57.316Z,2.40
2023-05-31T10:45:30.980Z,1.90
2023-05-31T10:48:21.757Z,2.20
2023-05-31T10:50:53.693Z,2.40
2023-05-31T10:55:48.042Z,2.20
2023-05-31T10:58:39.204Z,2.20
2023-05-31T11:01:07.064Z,2.70
2023-05-31T11:03:40.404Z,2.40
2023-05-31T11:06:09.896Z,2.30
2023-05-31T11:08:37.033Z,2.30
2023-05-31T11:11:32.283Z,2.30
2023-05-31T11:14:07.184Z,2.20
2023-05-31T11:16:59.228Z,2.50
2023-05-31T11:19:29.429Z,2.20
2023-05-31T11:21:59.659Z,2.30
2023-05-31T11:24:27.322Z,2.00
2023-05-31T11:27:03.799Z,2.10
2023-05-31T11:29:48.772Z,2.30
2023-05-31T11:32:18.843Z,1.70
2023-05-31T11:34:54.478Z,2.20
2023-05-31T11:37:24.814Z,2.30
2023-05-31T11:39:55.011Z,2.40
2023-05-31T11:42:22.196Z,1.80
2023-05-31T11:44:50.354Z,2.30
2023-05-31T11:47:21.538Z,2.20
2023-05-31T11:49:48.589Z,1.60
2023-05-31T11:52:16.482Z,2.00
2023-05-31T11:54:45.959Z,2.10
2023-05-31T11:57:13.475Z,1.80
2023-05-31T11:59:41.847Z,1.80
2023-05-31T12:02:09.156Z,1.90
2023-05-31T12:04:41.724Z,1.80
2023-05-31T12:07:13.286Z,1.90
2023-05-31T12:09:41.052Z,2.00
2023-05-31T12:12:08.050Z,2.20
2023-05-31T12:14:35.934Z,2.20
2023-05-31T12:17:06.442Z,2.20
2023-05-31T12:19:33.481Z,2.30
2023-05-31T12:22:02.240Z,2.10
2023-05-31T12:24:30.045Z,2.10
2023-05-31T12:26:57.516Z,2.20
2023-05-31T12:29:31.293Z,1.90
2023-05-31T12:32:05.967Z,1.80
2023-05-31T12:34:37.214Z,2.00
2023-05-31T12:37:09.609Z,2.00
2023-05-31T12:39:37.117Z,1.70
2023-05-31T12:42:06.246Z,1.60
2023-05-31T12:44:34.256Z,1.90
2023-05-31T12:47:02.254Z,1.90
2023-05-31T12:49:30.855Z,2.10
2023-05-31T12:52:02.183Z,1.60
2023-05-31T12:54:39.333Z,1.90
2023-05-31T12:57:09.149Z,1.70
2023-05-31T12:59:36.524Z,1.90
2023-05-31T13:02:04.549Z,1.80
2023-05-31T13:04:31.508Z,2.20
2023-05-31T13:06:58.202Z,2.30
2023-05-31T13:09:25.305Z,2.00
2023-05-31T13:11:52.064Z,2.20
2023-05-31T13:14:25.228Z,2.10
2023-05-31T13:16:53.347Z,1.80
2023-05-31T13:19:20.354Z,2.00
2023-05-31T13:21:47.016Z,2.20
2023-05-31T13:24:14.535Z,1.90
2023-05-31T13:26:41.580Z,2.00
2023-05-31T13:29:08.348Z,1.90
2023-05-31T13:31:35.654Z,2.20
2023-05-31T13:34:02.544Z,2.00
2023-05-31T13:36:29.523Z,2.00
2023-05-31T13:38:56.352Z,1.80
2023-05-31T13:41:23.147Z,1.90
2023-05-31T13:43:50.450Z,2.10
2023-05-31T13:46:18.363Z,1.90
2023-05-31T13:48:45.082Z,2.10
2023-05-31T13:51:16.267Z,1.70
2023-05-31T13:53:43.054Z,2.00
2023-05-31T13:56:11.328Z,1.60
2023-05-31T13:58:38.185Z,2.10
2023-05-31T14:01:07.844Z,1.90
2023-05-31T14:03:35.980Z,2.10
2023-05-31T14:06:03.381Z,1.70
2023-05-31T14:08:31.159Z,2.10
2023-05-31T14:10:58.540Z,1.90
2023-05-31T14:13:26.125Z,1.70
2023-05-31T14:15:53.021Z,1.90
2023-05-31T14:18:19.759Z,1.40
2023-05-31T14:20:47.685Z,2.10
2023-05-31T14:23:14.629Z,2.00
2023-05-31T14:25:41.393Z,1.80
2023-05-31T14:28:08.089Z,2.20
2023-05-31T14:30:35.211Z,2.10
2023-05-31T14:33:03.586Z,2.10
2023-05-31T14:35:30.981Z,1.90
2023-05-31T14:38:00.130Z,1.70
2023-05-31T14:40:46.446Z,1.70
2023-05-31T14:43:14.519Z,1.60
2023-05-31T14:45:41.348Z,1.60
2023-05-31T14:48:08.198Z,1.40
2023-05-31T14:50:35.859Z,1.40
2023-05-31T14:53:02.778Z,1.70
2023-05-31T14:55:29.885Z,1.50
2023-05-31T14:57:56.873Z,1.40
2023-05-31T15:00:23.514Z,1.90
2023-05-31T15:02:50.770Z,1.80
2023-05-31T15:05:17.776Z,1.30
2023-05-31T15:07:44.577Z,1.60
2023-05-31T15:10:12.372Z,1.60
2023-05-31T15:12:39.486Z,2.20
2023-05-31T15:15:06.815Z,1.60
2023-05-31T15:17:34.180Z,1.70
2023-05-31T15:20:02.546Z,2.20
2023-05-31T15:22:30.107Z,1.80
2023-05-31T15:24:56.784Z,1.90
2023-05-31T15:27:23.729Z,2.00
2023-05-31T15:29:50.359Z,1.60
2023-05-31T15:32:16.968Z,1.30
2023-05-31T15:34:43.590Z,1.70
2023-05-31T15:37:11.160Z,1.60
2023-05-31T15:39:38.780Z,1.80
2023-05-31T15:42:06.191Z,1.90
2023-05-31T15:44:33.090Z,2.10
2023-05-31T15:47:00.155Z,1.70
2023-05-31T15:49:27.028Z,1.80
2023-05-31T15:51:54.020Z,1.80
2023-05-31T15:54:20.776Z,2.00
2023-05-31T15:56:47.720Z,1.90
2023-05-31T15:59:14.381Z,1.50
2023-05-31T16:01:41.293Z,1.90
2023-05-31T16:04:08.181Z,1.90
2023-05-31T16:06:36.000Z,1.40
2023-05-31T16:09:02.860Z,1.80
2023-05-31T16:11:31.646Z,1.80
2023-05-31T16:13:59.086Z,1.80
2023-05-31T16:16:26.190Z,1.40
2023-05-31T16:18:53.055Z,1.80
2023-05-31T16:21:20.373Z,1.90
2023-05-31T16:23:47.535Z,1.60
2023-05-31T16:26:14.310Z,1.80
2023-05-31T16:28:41.157Z,1.40
2023-05-31T16:31:14.033Z,1.80
2023-05-31T16:33:41.839Z,1.70
2023-05-31T16:36:09.383Z,1.80
2023-05-31T16:38:37.543Z,1.50
2023-05-31T16:41:04.439Z,1.80
2023-05-31T16:43:31.207Z,1.90
2023-05-31T16:45:58.929Z,1.80
2023-05-31T16:48:25.874Z,1.80
2023-05-31T16:50:52.539Z,1.50
2023-05-31T16:53:21.489Z,1.60
2023-05-31T16:55:48.747Z,1.80
2023-05-31T16:58:17.520Z,1.90
2023-05-31T17:00:45.507Z,1.60
2023-05-31T17:03:13.400Z,1.90
2023-05-31T17:05:43.271Z,2.00
2023-05-31T17:08:12.278Z,2.10
2023-05-31T17:10:39.873Z,1.80
2023-05-31T17:13:09.519Z,2.00
2023-05-31T17:15:37.277Z,1.70
2023-05-31T17:18:05.051Z,1.90
2023-05-31T17:20:31.984Z,2.00
2023-05-31T17:22:58.691Z,1.90
2023-05-31T17:25:26.862Z,2.10
2023-05-31T17:27:54.392Z,1.70
2023-05-31T17:30:26.363Z,1.80
2023-05-31T17:32:54.284Z,1.80
2023-05-31T17:35:21.939Z,2.00
2023-05-31T17:37:48.738Z,1.70
2023-05-31T17:40:18.334Z,1.60
2023-05-31T17:42:46.568Z,1.60
2023-05-31T17:45:13.549Z,1.70
2023-05-31T17:47:40.643Z,1.90
2023-05-31T17:50:12.111Z,1.60
2023-05-31T17:52:39.738Z,1.80
2023-05-31T17:55:07.729Z,2.00
2023-05-31T17:57:35.425Z,1.50
2023-05-31T18:00:02.602Z,1.90
2023-05-31T18:02:36.682Z,2.00
2023-05-31T18:05:03.691Z,2.20
2023-05-31T18:07:32.009Z,2.20
2023-05-31T18:09:58.866Z,2.10
2023-05-31T18:12:25.687Z,2.80
2023-05-31T18:14:52.681Z,2.40
2023-05-31T18:17:21.707Z,2.10
2023-05-31T18:19:48.457Z,2.30
2023-05-31T18:22:15.207Z,2.30
2023-05-31T18:24:42.210Z,2.10
2023-05-31T18:27:19.865Z,2.20
2023-05-31T18:29:48.061Z,1.70
2023-05-31T18:32:15.634Z,2.10
2023-05-31T18:34:42.604Z,1.90
2023-05-31T18:37:10.235Z,1.70
2023-05-31T18:39:37.810Z,1.80
2023-05-31T18:42:07.287Z,1.70
2023-05-31T18:44:34.066Z,1.80
2023-05-31T18:47:00.904Z,1.70
2023-05-31T18:49:28.249Z,1.60
2023-05-31T18:51:55.073Z,1.70
2023-05-31T18:54:21.814Z,1.80
2023-05-31T18:56:48.728Z,1.70
2023-05-31T18:59:15.686Z,1.50
2023-05-31T19:01:43.013Z,2.00
2023-05-31T19:04:10.651Z,1.80
2023-05-31T19:06:38.026Z,1.40
2023-05-31T19:09:05.224Z,1.80
2023-05-31T19:11:32.619Z,1.60
2023-05-31T19:13:59.840Z,1.70
2023-05-31T19:16:26.528Z,1.50
2023-05-31T19:18:53.389Z,1.90
2023-05-31T19:21:20.204Z,1.60
2023-05-31T19:23:46.873Z,1.50
2023-05-31T19:26:18.209Z,1.20
2023-05-31T19:28:48.466Z,1.70
2023-05-31T19:31:15.660Z,1.60
2023-05-31T19:33:42.364Z,1.90
2023-05-31T19:36:09.361Z,1.80
2023-05-31T19:38:36.727Z,1.90
2023-05-31T19:41:03.654Z,1.90
2023-05-31T19:43:30.646Z,1.70
2023-05-31T19:45:59.553Z,1.70
2023-05-31T19:48:26.466Z,1.90
2023-05-31T19:50:53.699Z,2.10
2023-05-31T19:53:20.718Z,1.90
2023-05-31T19:55:47.333Z,2.00
2023-05-31T19:58:14.253Z,2.00
2023-05-31T20:00:41.647Z,1.70
2023-05-31T20:03:08.510Z,1.60
2023-05-31T20:05:35.198Z,1.70
2023-05-31T20:08:01.760Z,1.80
2023-05-31T20:10:28.584Z,1.70
2023-05-31T20:12:55.954Z,1.90
2023-05-31T20:15:22.791Z,1.70
2023-05-31T20:17:50.441Z,2.00
2023-05-31T20:20:17.594Z,1.60
2023-05-31T20:22:44.442Z,1.60
2023-05-31T20:25:11.554Z,2.20
2023-05-31T20:27:38.626Z,2.00
2023-05-31T20:30:06.462Z,1.70
2023-05-31T20:32:33.478Z,2.00
2023-05-31T20:35:01.382Z,2.00
2023-05-31T20:37:28.816Z,2.00
2023-05-31T20:39:55.477Z,2.30
2023-05-31T20:42:22.145Z,2.00
2023-05-31T20:44:50.050Z,2.00
2023-05-31T20:47:16.942Z,2.30
2023-05-31T20:49:44.241Z,2.10
2023-05-31T20:52:11.332Z,1.90
2023-05-31T20:54:38.255Z,1.80
2023-05-31T20:57:06.778Z,1.80
2023-05-31T20:59:35.807Z,1.50
2023-05-31T21:02:03.345Z,1.60
2023-05-31T21:04:31.468Z,2.30
2023-05-31T21:06:59.113Z,2.10
2023-05-31T21:09:27.843Z,2.00
2023-05-31T21:11:54.960Z,1.50
2023-05-31T21:14:21.750Z,1.60
2023-05-31T21:16:48.869Z,1.70
2023-05-31T21:19:15.598Z,1.60
2023-05-31T21:21:43.031Z,1.50
2023-05-31T21:24:10.319Z,1.80
2023-05-31T21:26:37.252Z,1.40
2023-05-31T21:29:04.131Z,1.50
2023-05-31T21:31:32.987Z,1.60
2023-05-31T21:34:00.180Z,1.60
2023-05-31T21:36:27.583Z,1.30
2023-05-31T21:38:54.277Z,1.40
2023-05-31T21:41:21.241Z,1.40
2023-05-31T21:43:47.863Z,1.50
2023-05-31T21:46:14.618Z,2.10
2023-05-31T21:48:42.907Z,1.10
2023-05-31T21:51:09.541Z,1.80
2023-05-31T21:53:36.240Z,1.40
2023-05-31T21:56:03.240Z,1.70
2023-05-31T21:58:32.513Z,1.60
2023-05-31T22:00:59.609Z,1.80
2023-05-31T22:03:26.513Z,1.50
2023-05-31T22:05:53.903Z,2.00
2023-05-31T22:08:21.075Z,1.40
2023-05-31T22:10:48.049Z,1.30
2023-05-31T22:13:15.104Z,1.70
2023-05-31T22:15:50.490Z,1.50
2023-05-31T22:18:20.767Z,1.30
2023-05-31T22:20:55.650Z,1.50
2023-05-31T22:23:23.322Z,1.60
2023-05-31T22:25:50.370Z,1.60
2023-05-31T22:28:18.719Z,1.70
2023-05-31T22:30:45.590Z,1.50
2023-05-31T22:33:12.500Z,1.60
2023-05-31T22:35:39.467Z,1.50
2023-05-31T22:38:06.239Z,1.80
2023-05-31T22:40:34.326Z,1.70
2023-05-31T22:43:02.136Z,1.80
2023-05-31T22:45:28.874Z,2.00
2023-05-31T22:47:57.857Z,1.50
2023-05-31T22:50:25.183Z,1.90
2023-05-31T22:52:53.864Z,2.00
2023-05-31T22:55:20.944Z,2.00
2023-05-31T22:57:47.664Z,1.90
2023-05-31T23:00:14.743Z,1.50
2023-05-31T23:02:42.086Z,1.80
2023-05-31T23:05:09.602Z,2.10
2023-05-31T23:07:37.350Z,1.60
2023-05-31T23:10:05.090Z,1.70
2023-05-31T23:12:33.856Z,1.30
2023-05-31T23:15:08.518Z,2.00
2023-05-31T23:17:37.524Z,2.00
2023-05-31T23:20:12.518Z,1.70
2023-05-31T23:22:40.879Z,1.90
2023-05-31T23:25:08.163Z,1.60
2023-05-31T23:27:38.361Z,1.90
2023-05-31T23:30:10.141Z,1.80
2023-05-31T23:32:37.354Z,2.00
2023-05-31T23:35:04.828Z,2.00
2023-05-31T23:37:34.495Z,2.40
2023-05-31T23:40:01.786Z,1.90
2023-05-31T23:42:28.741Z,2.00
2023-05-31T23:44:55.594Z,2.00
2023-05-31T23:47:22.323Z,2.10
2023-05-31T23:49:50.622Z,1.80
2023-05-31T23:52:17.411Z,1.90
2023-05-31T23:54:44.100Z,2.00
2023-05-31T23:57:11.723Z,1.80
2023-05-31T23:59:38.562Z,2.00
