createdAt,value
2018-01-30T00:00:19.557Z,1012.54
2018-01-30T00:01:18.965Z,1012.44
2018-01-30T00:02:18.796Z,1012.50
2018-01-30T00:03:18.756Z,1012.59
2018-01-30T00:04:18.737Z,1012.45
2018-01-30T00:05:18.722Z,1012.42
2018-01-30T00:06:18.826Z,1012.44
2018-01-30T00:07:18.852Z,1012.46
2018-01-30T00:08:18.682Z,1012.37
2018-01-30T00:09:19.848Z,1012.55
2018-01-30T00:10:18.629Z,1012.45
2018-01-30T00:11:18.953Z,1012.50
2018-01-30T00:12:18.677Z,1012.49
2018-01-30T00:13:19.606Z,1012.52
2018-01-30T00:14:18.660Z,1012.55
2018-01-30T00:15:18.561Z,1012.58
2018-01-30T00:16:24.290Z,1012.54
2018-01-30T00:17:18.503Z,1012.57
2018-01-30T00:18:18.508Z,1012.59
2018-01-30T00:19:20.285Z,1012.53
2018-01-30T00:21:51.150Z,1012.54
2018-01-30T00:21:58.652Z,1012.62
2018-01-30T00:30:05.862Z,1012.64
2018-01-30T00:41:44.992Z,1012.91
2018-01-30T00:42:04.039Z,1012.98
2018-01-30T00:43:04.875Z,1013.03
2018-01-30T00:44:20.855Z,1013.05
2018-01-30T00:45:04.059Z,1013.02
2018-01-30T00:46:03.985Z,1012.96
2018-01-30T00:47:05.024Z,1013.03
2018-01-30T00:55:13.214Z,1013.13
2018-01-30T00:56:03.664Z,1013.09
2018-01-30T01:23:23.182Z,1013.38
2018-01-30T01:35:32.238Z,1013.52
2018-01-30T01:36:05.998Z,1013.47
2018-01-30T01:45:51.626Z,1013.50
2018-01-30T01:46:26.102Z,1013.51
2018-01-30T01:47:25.481Z,1013.49
2018-01-30T01:59:42.405Z,1013.39
2018-01-30T02:00:16.946Z,1013.43
2018-01-30T02:02:43.087Z,1013.31
2018-01-30T02:03:10.615Z,1013.38
2018-01-30T02:09:30.001Z,1013.21
2018-01-30T02:12:20.335Z,1013.18
2018-01-30T02:19:09.483Z,1013.06
2018-01-30T02:19:57.513Z,1013.14
2018-01-30T02:29:34.480Z,1013.12
2018-01-30T02:30:02.486Z,1013.12
2018-01-30T02:52:47.819Z,1013.18
2018-01-30T03:22:05.282Z,1013.30
2018-01-30T03:23:48.927Z,1013.31
2018-01-30T03:38:18.144Z,1013.31
2018-01-30T03:39:02.037Z,1013.38
2018-01-30T03:51:54.925Z,1013.58
2018-01-30T03:52:27.848Z,1013.59
2018-01-30T03:55:36.638Z,1013.52
2018-01-30T03:56:37.543Z,1013.57
2018-01-30T03:57:36.578Z,1013.56
2018-01-30T03:58:36.757Z,1013.51
2018-01-30T03:59:36.533Z,1013.59
2018-01-30T04:11:55.492Z,1013.55
2018-01-30T05:41:05.599Z,1013.97
2018-01-30T05:42:05.469Z,1013.96
2018-01-30T05:43:05.444Z,1014.02
2018-01-30T05:56:08.412Z,1014.10
2018-01-30T05:56:48.419Z,1014.14
2018-01-30T06:03:05.787Z,1014.09
2018-01-30T06:04:05.671Z,1014.05
2018-01-30T06:05:05.652Z,1014.06
2018-01-30T06:06:19.836Z,1014.11
2018-01-30T06:07:05.620Z,1014.16
2018-01-30T06:11:40.034Z,1014.17
2018-01-30T06:12:07.565Z,1014.19
2018-01-30T06:12:40.540Z,1014.29
2018-01-30T06:15:35.624Z,1014.26
2018-01-30T06:16:35.570Z,1014.23
2018-01-30T06:17:35.555Z,1014.25
2018-01-30T06:27:37.008Z,1014.27
2018-01-30T06:28:15.463Z,1014.31
2018-01-30T06:30:12.685Z,1014.31
2018-01-30T06:30:13.573Z,1014.31
2018-01-30T06:31:13.557Z,1014.32
2018-01-30T06:32:13.652Z,1014.25
2018-01-30T06:33:20.560Z,1014.29
2018-01-30T06:34:24.355Z,1014.26
2018-01-30T06:35:13.483Z,1014.26
2018-01-30T06:36:13.462Z,1014.31
2018-01-30T06:45:56.736Z,1014.23
2018-01-30T06:46:52.985Z,1014.29
2018-01-30T06:47:52.960Z,1014.31
2018-01-30T06:48:53.040Z,1014.28
2018-01-30T06:52:52.964Z,1014.25
2018-01-30T07:12:16.551Z,1014.55
2018-01-30T07:13:13.894Z,1014.55
2018-01-30T07:16:01.544Z,1014.46
2018-01-30T07:17:01.529Z,1014.47
2018-01-30T07:18:01.473Z,1014.47
2018-01-30T07:20:30.149Z,1014.53
2018-01-30T07:20:57.646Z,1014.57
2018-01-30T07:21:30.595Z,1014.64
2018-01-30T07:22:30.582Z,1014.64
2018-01-30T07:23:31.174Z,1014.63
2018-01-30T07:30:16.484Z,1014.61
2018-01-30T07:40:40.688Z,1014.52
2018-01-30T07:41:39.643Z,1014.62
2018-01-30T07:42:39.618Z,1014.54
2018-01-30T07:43:39.602Z,1014.55
2018-01-30T07:48:14.873Z,1014.53
2018-01-30T07:49:14.813Z,1014.54
2018-01-30T07:54:00.038Z,1014.62
2018-01-30T07:56:34.628Z,1014.63
2018-01-30T07:57:34.592Z,1014.57
2018-01-30T07:58:34.546Z,1014.65
2018-01-30T07:59:34.525Z,1014.62
2018-01-30T08:00:34.495Z,1014.57
2018-01-30T08:01:34.492Z,1014.53
2018-01-30T08:05:30.179Z,1014.49
2018-01-30T08:06:07.285Z,1014.37
2018-01-30T08:07:07.278Z,1014.48
2018-01-30T08:08:18.398Z,1014.51
2018-01-30T08:09:07.230Z,1014.49
2018-01-30T08:13:49.870Z,1014.49
2018-01-30T08:17:06.618Z,1014.49
2018-01-30T09:25:53.899Z,1014.61
2018-01-30T09:26:49.723Z,1014.58
2018-01-30T10:22:42.384Z,1014.81
2018-01-30T10:23:32.223Z,1014.79
2018-01-30T10:24:32.223Z,1014.81
2018-01-30T10:25:32.191Z,1014.83
2018-01-30T10:26:32.178Z,1014.87
2018-01-30T10:27:32.754Z,1014.88
2018-01-30T10:36:36.400Z,1014.94
2018-01-30T10:37:14.437Z,1014.91
2018-01-30T10:38:14.420Z,1014.98
2018-01-30T10:39:14.400Z,1014.99
2018-01-30T10:40:14.546Z,1015.00
2018-01-30T10:41:14.750Z,1015.00
2018-01-30T10:42:14.721Z,1015.03
2018-01-30T10:43:14.452Z,1015.00
2018-01-30T10:44:14.311Z,1014.95
2018-01-30T10:45:14.689Z,1014.92
2018-01-30T10:46:14.292Z,1014.98
2018-01-30T11:01:43.867Z,1015.00
2018-01-30T11:15:59.995Z,1014.71
2018-01-30T11:16:59.424Z,1014.73
2018-01-30T11:17:59.372Z,1014.75
2018-01-30T11:18:59.397Z,1014.84
2018-01-30T11:19:59.343Z,1014.83
2018-01-30T11:48:56.529Z,1014.63
2018-01-30T11:49:15.915Z,1014.60
2018-01-30T11:50:16.731Z,1014.67
2018-01-30T11:51:16.401Z,1014.53
2018-01-30T11:52:16.505Z,1014.42
2018-01-30T11:56:13.020Z,1014.49
2018-01-30T11:57:11.433Z,1014.52
2018-01-30T11:58:11.425Z,1014.54
2018-01-30T12:04:50.627Z,1014.37
2018-01-30T12:05:44.586Z,1014.41
2018-01-30T12:06:44.123Z,1014.22
2018-01-30T12:07:44.696Z,1014.32
2018-01-30T12:08:44.488Z,1014.26
2018-01-30T12:22:01.443Z,1013.85
2018-01-30T12:23:22.744Z,1013.85
2018-01-30T12:23:51.171Z,1013.90
2018-01-30T12:40:24.275Z,1013.83
2018-01-30T12:58:25.952Z,1013.50
2018-01-30T12:59:24.057Z,1013.56
2018-01-30T13:00:24.066Z,1013.49
2018-01-30T13:01:24.181Z,1013.49
2018-01-30T13:02:24.132Z,1013.41
2018-01-30T13:03:23.796Z,1013.43
2018-01-30T13:04:23.777Z,1013.38
2018-01-30T13:05:23.821Z,1013.37
2018-01-30T13:06:23.749Z,1013.31
2018-01-30T13:07:23.730Z,1013.33
2018-01-30T13:08:23.745Z,1013.25
2018-01-30T13:09:23.695Z,1013.27
2018-01-30T13:10:23.709Z,1013.25
2018-01-30T13:11:23.675Z,1013.27
2018-01-30T13:12:23.659Z,1013.26
2018-01-30T13:13:23.635Z,1013.25
2018-01-30T13:14:23.913Z,1013.24
2018-01-30T13:15:23.615Z,1013.27
2018-01-30T13:16:23.674Z,1013.29
2018-01-30T13:17:23.617Z,1013.28
2018-01-30T13:18:23.561Z,1013.29
2018-01-30T13:19:23.835Z,1013.31
2018-01-30T13:20:23.536Z,1013.31
2018-01-30T13:21:23.502Z,1013.28
2018-01-30T13:22:23.583Z,1013.29
2018-01-30T13:23:23.484Z,1013.27
2018-01-30T13:24:23.466Z,1013.28
2018-01-30T13:25:24.753Z,1013.22
2018-01-30T13:26:23.425Z,1013.24
2018-01-30T13:27:23.584Z,1013.27
2018-01-30T13:28:23.411Z,1013.25
2018-01-30T13:29:23.415Z,1013.29
2018-01-30T13:30:23.361Z,1013.32
2018-01-30T13:31:23.360Z,1013.32
2018-01-30T13:32:23.576Z,1013.32
2018-01-30T14:24:49.725Z,1012.79
2018-01-30T14:25:35.619Z,1012.78
2018-01-30T14:26:35.564Z,1012.77
2018-01-30T14:27:35.548Z,1012.81
2018-01-30T14:28:36.119Z,1012.88
2018-01-30T14:29:35.669Z,1012.86
2018-01-30T14:30:35.574Z,1012.88
2018-01-30T14:31:35.541Z,1012.56
2018-01-30T14:32:35.632Z,1012.84
2018-01-30T14:33:35.844Z,1012.92
2018-01-30T14:34:35.483Z,1012.88
2018-01-30T14:35:35.436Z,1012.92
2018-01-30T14:36:35.504Z,1012.87
2018-01-30T14:40:26.592Z,1012.92
2018-01-30T14:41:26.605Z,1012.89
2018-01-30T14:42:26.558Z,1012.88
2018-01-30T14:43:26.541Z,1012.86
2018-01-30T14:44:26.552Z,1012.88
2018-01-30T14:45:26.505Z,1012.90
2018-01-30T14:46:26.485Z,1012.83
2018-01-30T14:47:26.508Z,1012.80
2018-01-30T14:48:26.576Z,1012.80
2018-01-30T14:49:26.526Z,1012.75
2018-01-30T14:50:26.442Z,1012.81
2018-01-30T14:51:26.576Z,1012.77
2018-01-30T14:52:26.443Z,1012.77
2018-01-30T14:53:26.516Z,1012.78
2018-01-30T14:54:26.408Z,1012.78
2018-01-30T16:15:09.343Z,1011.56
2018-01-30T16:16:07.424Z,1011.55
2018-01-30T16:17:07.414Z,1011.53
2018-01-30T16:18:07.393Z,1011.50
2018-01-30T16:19:07.385Z,1011.53
2018-01-30T16:20:07.400Z,1011.52
2018-01-30T16:21:07.351Z,1011.54
2018-01-30T16:22:07.348Z,1011.56
2018-01-30T16:23:07.329Z,1011.52
2018-01-30T16:24:07.308Z,1011.49
2018-01-30T16:25:07.311Z,1011.49
2018-01-30T16:33:11.317Z,1011.38
2018-01-30T16:34:09.921Z,1011.33
2018-01-30T16:35:09.871Z,1011.33
2018-01-30T16:36:09.868Z,1011.30
2018-01-30T16:37:09.844Z,1011.31
2018-01-30T16:38:09.816Z,1011.30
2018-01-30T16:39:09.812Z,1011.27
2018-01-30T16:40:09.837Z,1011.28
2018-01-30T16:41:09.762Z,1011.26
2018-01-30T16:42:09.747Z,1011.27
2018-01-30T16:43:09.733Z,1011.27
2018-01-30T16:44:09.711Z,1011.22
2018-01-30T16:45:09.698Z,1011.22
2018-01-30T16:46:09.699Z,1011.24
2018-01-30T16:47:09.673Z,1011.21
2018-01-30T16:48:09.647Z,1011.24
2018-01-30T16:49:09.698Z,1011.21
2018-01-30T16:50:09.627Z,1011.27
2018-01-30T16:51:09.622Z,1011.22
2018-01-30T16:52:09.605Z,1011.19
2018-01-30T16:53:09.564Z,1011.19
2018-01-30T16:54:09.556Z,1011.18
2018-01-30T16:55:09.571Z,1011.18
2018-01-30T16:56:09.530Z,1011.17
2018-01-30T16:57:09.840Z,1011.16
2018-01-30T16:58:09.486Z,1011.17
2018-01-30T16:59:09.474Z,1011.17
2018-01-30T17:00:09.457Z,1011.12
2018-01-30T17:01:09.430Z,1011.05
2018-01-30T17:02:09.416Z,1011.07
2018-01-30T17:03:09.434Z,1011.03
2018-01-30T17:04:09.389Z,1011.03
2018-01-30T17:05:09.371Z,1011.04
2018-01-30T17:06:09.365Z,1011.03
2018-01-30T17:07:09.343Z,1011.01
2018-01-30T17:08:09.355Z,1010.99
2018-01-30T17:09:09.298Z,1010.98
2018-01-30T17:10:09.280Z,1010.92
2018-01-30T17:11:09.262Z,1010.93
2018-01-30T17:25:58.600Z,1010.75
2018-01-30T17:26:55.486Z,1010.75
2018-01-30T17:27:55.418Z,1010.74
2018-01-30T17:28:55.398Z,1010.68
2018-01-30T17:29:55.377Z,1010.73
2018-01-30T17:30:55.356Z,1010.69
2018-01-30T17:31:55.340Z,1010.69
2018-01-30T17:32:55.339Z,1010.68
2018-01-30T17:33:55.327Z,1010.71
2018-01-30T17:34:55.297Z,1010.68
2018-01-30T17:35:55.304Z,1010.67
2018-01-30T17:36:55.279Z,1010.68
2018-01-30T17:37:55.302Z,1010.63
2018-01-30T17:38:55.221Z,1010.66
2018-01-30T17:39:55.244Z,1010.65
2018-01-30T17:40:55.185Z,1010.64
2018-01-30T17:41:55.171Z,1010.70
2018-01-30T17:42:55.183Z,1010.66
2018-01-30T17:43:55.171Z,1010.63
2018-01-30T17:44:55.138Z,1010.61
2018-01-30T17:45:55.114Z,1010.68
2018-01-30T17:46:55.116Z,1010.67
2018-01-30T17:47:55.073Z,1010.67
2018-01-30T17:48:55.089Z,1010.65
2018-01-30T17:50:20.838Z,1010.67
2018-01-30T17:50:55.013Z,1010.60
2018-01-30T17:51:55.039Z,1010.62
2018-01-30T17:52:54.979Z,1010.57
2018-01-30T17:53:54.961Z,1010.51
2018-01-30T17:54:54.948Z,1010.58
2018-01-30T17:55:55.272Z,1010.57
2018-01-30T17:56:54.919Z,1010.53
2018-01-30T17:57:54.895Z,1010.53
2018-01-30T17:58:54.883Z,1010.51
2018-01-30T17:59:54.862Z,1010.54
2018-01-30T18:00:54.834Z,1010.53
2018-01-30T18:01:54.865Z,1010.53
2018-01-30T18:02:54.814Z,1010.49
2018-01-30T18:03:54.789Z,1010.53
2018-01-30T18:04:54.767Z,1010.53
2018-01-30T18:05:54.756Z,1010.50
2018-01-30T18:06:54.751Z,1010.48
2018-01-30T18:07:54.729Z,1010.52
2018-01-30T18:08:54.708Z,1010.49
2018-01-30T18:09:54.698Z,1010.47
2018-01-30T18:10:54.674Z,1010.48
2018-01-30T18:11:54.820Z,1010.45
2018-01-30T18:12:54.662Z,1010.46
2018-01-30T18:13:54.660Z,1010.44
2018-01-30T18:14:54.663Z,1010.43
2018-01-30T18:15:54.595Z,1010.45
2018-01-30T18:16:54.583Z,1010.39
2018-01-30T18:17:54.564Z,1010.45
2018-01-30T18:18:54.652Z,1010.40
2018-01-30T18:19:54.531Z,1010.39
2018-01-30T18:20:54.501Z,1010.38
2018-01-30T18:21:54.504Z,1010.35
2018-01-30T18:22:54.920Z,1010.34
2018-01-30T18:23:54.451Z,1010.35
2018-01-30T18:24:54.461Z,1010.36
2018-01-30T18:25:54.424Z,1010.36
2018-01-30T18:26:54.401Z,1010.35
2018-01-30T18:38:17.511Z,1010.29
2018-01-30T18:39:17.466Z,1010.29
2018-01-30T18:40:17.441Z,1010.32
2018-01-30T18:41:17.433Z,1010.30
2018-01-30T18:42:17.397Z,1010.28
2018-01-30T18:43:17.397Z,1010.29
2018-01-30T18:44:17.402Z,1010.24
2018-01-30T18:45:17.362Z,1010.23
2018-01-30T18:46:17.340Z,1010.24
2018-01-30T18:47:17.334Z,1010.22
2018-01-30T18:48:17.314Z,1010.24
2018-01-30T18:49:17.312Z,1010.23
2018-01-30T18:50:17.280Z,1010.22
2018-01-30T18:51:17.312Z,1010.20
2018-01-30T18:52:17.228Z,1010.22
2018-01-30T18:53:17.220Z,1010.22
2018-01-30T18:54:17.209Z,1010.19
2018-01-30T18:55:17.180Z,1010.19
2018-01-30T18:56:17.164Z,1010.19
2018-01-30T18:57:17.160Z,1010.13
2018-01-30T18:58:17.136Z,1010.16
2018-01-30T18:59:17.112Z,1010.18
2018-01-30T19:00:17.101Z,1010.19
2018-01-30T19:01:17.083Z,1010.21
2018-01-30T19:02:17.106Z,1010.23
2018-01-30T19:03:17.044Z,1010.23
2018-01-30T19:04:17.027Z,1010.22
2018-01-30T19:05:17.013Z,1010.22
2018-01-30T19:06:17.000Z,1010.19
2018-01-30T19:07:16.969Z,1010.17
2018-01-30T19:08:16.989Z,1010.18
2018-01-30T19:09:16.947Z,1010.11
2018-01-30T19:10:16.921Z,1010.10
2018-01-30T19:11:16.923Z,1010.10
2018-01-30T19:12:16.895Z,1010.08
2018-01-30T19:13:16.911Z,1010.05
2018-01-30T19:14:16.849Z,1010.01
2018-01-30T19:15:16.855Z,1010.05
2018-01-30T19:16:16.825Z,1010.00
2018-01-30T19:17:16.822Z,1010.01
2018-01-30T19:18:16.832Z,1009.99
2018-01-30T19:19:16.774Z,1009.95
2018-01-30T19:20:16.761Z,1009.99
2018-01-30T19:21:16.747Z,1009.91
2018-01-30T19:22:16.729Z,1009.94
2018-01-30T19:23:16.746Z,1009.88
2018-01-30T19:24:16.684Z,1009.90
2018-01-30T19:25:16.669Z,1009.86
2018-01-30T19:26:16.656Z,1009.87
2018-01-30T19:27:16.631Z,1009.83
2018-01-30T19:28:17.577Z,1009.79
2018-01-30T19:29:16.671Z,1009.82
2018-01-30T19:30:16.587Z,1009.76
2018-01-30T19:31:16.572Z,1009.77
2018-01-30T19:32:16.555Z,1009.79
2018-01-30T19:33:16.535Z,1009.74
2018-01-30T19:34:16.525Z,1009.69
2018-01-30T19:35:16.556Z,1009.70
2018-01-30T19:36:16.485Z,1009.66
2018-01-30T19:37:16.470Z,1009.61
2018-01-30T19:38:16.449Z,1009.58
2018-01-30T19:39:16.451Z,1009.57
2018-01-30T19:40:16.416Z,1009.56
2018-01-30T19:41:16.402Z,1009.55
2018-01-30T19:42:16.378Z,1009.55
2018-01-30T19:43:16.366Z,1009.53
2018-01-30T19:44:16.385Z,1009.51
2018-01-30T19:45:16.327Z,1009.47
2018-01-30T19:46:16.312Z,1009.44
2018-01-30T19:47:16.311Z,1009.39
2018-01-30T19:48:16.270Z,1009.39
2018-01-30T19:49:16.330Z,1009.41
2018-01-30T19:50:16.240Z,1009.41
2018-01-30T19:51:16.225Z,1009.33
2018-01-30T19:52:16.201Z,1009.37
2018-01-30T19:53:16.196Z,1009.36
2018-01-30T19:54:16.165Z,1009.34
2018-01-30T19:55:16.471Z,1009.31
2018-01-30T19:56:16.146Z,1009.25
2018-01-30T19:57:16.122Z,1009.23
2018-01-30T19:58:16.097Z,1009.27
2018-01-30T19:59:16.086Z,1009.26
2018-01-30T20:00:16.073Z,1009.21
2018-01-30T20:01:16.075Z,1009.22
2018-01-30T20:02:16.036Z,1009.22
2018-01-30T20:03:16.023Z,1009.18
2018-01-30T20:04:16.015Z,1009.17
2018-01-30T20:05:16.013Z,1009.16
2018-01-30T20:06:15.965Z,1009.08
2018-01-30T20:07:15.954Z,1009.04
2018-01-30T20:08:15.934Z,1009.07
2018-01-30T20:09:15.923Z,1008.98
2018-01-30T20:10:15.935Z,1009.06
2018-01-30T20:11:15.883Z,1009.10
2018-01-30T20:12:16.158Z,1009.08
2018-01-30T20:13:15.840Z,1009.09
2018-01-30T20:14:15.846Z,1009.06
2018-01-30T20:15:15.812Z,1009.04
2018-01-30T20:16:15.795Z,1009.04
2018-01-30T20:17:15.780Z,1008.96
2018-01-30T20:18:15.775Z,1008.92
2018-01-30T20:19:15.750Z,1008.89
2018-01-30T20:20:16.584Z,1008.89
2018-01-30T20:21:15.721Z,1008.99
2018-01-30T20:22:15.686Z,1008.99
2018-01-30T20:23:15.681Z,1009.03
2018-01-30T20:24:16.585Z,1009.05
2018-01-30T20:25:15.645Z,1009.00
2018-01-30T20:26:15.628Z,1009.02
2018-01-30T20:27:15.615Z,1008.98
2018-01-30T20:28:16.584Z,1009.04
2018-01-30T20:29:15.572Z,1009.05
2018-01-30T20:30:15.621Z,1009.06
2018-01-30T20:31:15.540Z,1009.03
2018-01-30T20:32:15.527Z,1009.06
2018-01-30T20:33:15.506Z,1009.03
2018-01-30T20:34:15.521Z,1009.03
2018-01-30T20:35:15.467Z,1009.02
2018-01-30T20:36:15.479Z,1009.01
2018-01-30T20:37:15.433Z,1009.00
2018-01-30T20:38:15.410Z,1008.98
2018-01-30T20:39:15.392Z,1008.95
2018-01-30T20:40:15.385Z,1008.92
2018-01-30T20:41:15.403Z,1008.91
2018-01-30T20:42:15.346Z,1008.95
2018-01-30T20:43:15.333Z,1008.90
2018-01-30T20:44:16.087Z,1008.95
2018-01-30T20:45:15.297Z,1008.94
2018-01-30T20:46:15.314Z,1008.93
2018-01-30T20:47:15.258Z,1008.95
2018-01-30T20:48:15.262Z,1008.93
2018-01-30T20:49:16.094Z,1008.92
2018-01-30T20:50:15.212Z,1008.89
2018-01-30T20:51:15.194Z,1008.86
2018-01-30T20:52:15.168Z,1008.84
2018-01-30T20:53:15.166Z,1008.81
2018-01-30T20:54:15.141Z,1008.77
2018-01-30T20:55:15.135Z,1008.79
2018-01-30T20:56:15.105Z,1008.75
2018-01-30T20:57:15.096Z,1008.73
2018-01-30T20:58:15.067Z,1008.74
2018-01-30T20:59:15.594Z,1008.74
2018-01-30T21:00:15.098Z,1008.69
2018-01-30T21:01:15.024Z,1008.72
2018-01-30T21:02:14.997Z,1008.69
2018-01-30T21:03:14.993Z,1008.65
2018-01-30T21:04:14.965Z,1008.60
2018-01-30T21:05:14.960Z,1008.57
2018-01-30T21:06:14.962Z,1008.57
2018-01-30T21:07:14.914Z,1008.57
2018-01-30T21:08:14.952Z,1008.55
2018-01-30T21:09:14.919Z,1008.52
2018-01-30T21:10:14.864Z,1008.48
2018-01-30T21:11:14.841Z,1008.41
2018-01-30T21:12:14.831Z,1008.39
2018-01-30T21:13:14.811Z,1008.34
2018-01-30T21:14:14.818Z,1008.36
2018-01-30T21:15:14.777Z,1008.30
2018-01-30T21:16:15.588Z,1008.29
2018-01-30T21:17:14.750Z,1008.28
2018-01-30T21:18:14.724Z,1008.24
2018-01-30T21:19:14.773Z,1008.21
2018-01-30T21:20:14.702Z,1008.21
2018-01-30T21:21:14.660Z,1008.18
2018-01-30T21:22:14.666Z,1008.15
2018-01-30T21:23:14.637Z,1008.10
2018-01-30T21:24:14.623Z,1008.09
2018-01-30T21:25:14.611Z,1008.11
2018-01-30T21:26:15.100Z,1008.06
2018-01-30T21:27:14.568Z,1008.06
2018-01-30T21:28:14.553Z,1008.04
2018-01-30T21:29:14.532Z,1008.06
2018-01-30T21:30:14.565Z,1008.00
2018-01-30T21:31:14.509Z,1007.99
2018-01-30T21:32:14.490Z,1007.96
2018-01-30T21:33:14.478Z,1007.95
2018-01-30T21:34:14.469Z,1007.95
2018-01-30T21:35:14.463Z,1007.91
2018-01-30T21:36:14.424Z,1007.90
2018-01-30T21:37:14.403Z,1007.87
2018-01-30T21:38:14.422Z,1007.86
2018-01-30T21:39:14.376Z,1007.80
2018-01-30T21:40:14.411Z,1007.83
2018-01-30T21:41:14.348Z,1007.81
2018-01-30T21:42:14.315Z,1007.79
2018-01-30T21:43:14.308Z,1007.80
2018-01-30T21:44:14.270Z,1007.77
2018-01-30T21:45:14.250Z,1007.72
2018-01-30T21:46:14.278Z,1007.69
2018-01-30T21:47:14.232Z,1007.67
2018-01-30T21:48:14.220Z,1007.64
2018-01-30T21:49:14.179Z,1007.62
2018-01-30T21:50:14.485Z,1007.58
2018-01-30T21:51:14.157Z,1007.61
2018-01-30T21:52:14.142Z,1007.58
2018-01-30T21:53:14.119Z,1007.55
2018-01-30T21:54:18.398Z,1007.52
2018-01-30T21:55:14.084Z,1007.50
2018-01-30T21:56:14.100Z,1007.47
2018-01-30T21:57:14.062Z,1007.42
2018-01-30T21:58:14.123Z,1007.40
2018-01-30T21:59:14.008Z,1007.34
2018-01-30T22:00:14.005Z,1007.28
2018-01-30T22:01:13.990Z,1007.30
2018-01-30T22:02:14.013Z,1007.28
2018-01-30T22:03:13.954Z,1007.26
2018-01-30T22:04:13.940Z,1007.28
2018-01-30T22:05:13.925Z,1007.26
2018-01-30T22:06:13.900Z,1007.25
2018-01-30T22:07:13.886Z,1007.28
2018-01-30T22:08:13.872Z,1007.25
2018-01-30T22:09:13.859Z,1007.20
2018-01-30T22:10:13.866Z,1007.18
2018-01-30T22:11:13.809Z,1007.13
2018-01-30T22:12:13.803Z,1007.13
2018-01-30T22:13:13.779Z,1007.10
2018-01-30T22:14:13.766Z,1007.11
2018-01-30T22:15:13.746Z,1007.06
2018-01-30T22:16:13.725Z,1007.09
2018-01-30T22:17:13.695Z,1007.06
2018-01-30T22:18:13.684Z,1007.07
2018-01-30T22:19:13.736Z,1007.02
2018-01-30T22:20:13.656Z,1007.02
2018-01-30T22:21:13.634Z,1007.02
2018-01-30T22:22:13.610Z,1007.00
2018-01-30T22:23:13.589Z,1007.01
2018-01-30T22:24:13.564Z,1007.00
2018-01-30T22:25:13.627Z,1006.97
2018-01-30T22:26:13.540Z,1007.00
2018-01-30T22:27:13.542Z,1006.95
2018-01-30T22:28:13.517Z,1006.98
2018-01-30T22:29:13.494Z,1006.93
2018-01-30T22:30:13.461Z,1006.91
2018-01-30T22:31:13.468Z,1006.90
2018-01-30T22:32:13.428Z,1006.86
2018-01-30T22:33:13.433Z,1006.81
2018-01-30T22:34:13.400Z,1006.78
2018-01-30T22:35:13.378Z,1006.82
2018-01-30T22:36:13.380Z,1006.73
2018-01-30T22:37:13.350Z,1006.71
2018-01-30T22:38:13.335Z,1006.70
2018-01-30T22:39:13.479Z,1006.70
2018-01-30T22:40:13.596Z,1006.69
2018-01-30T22:41:13.283Z,1006.67
2018-01-30T22:42:13.260Z,1006.63
2018-01-30T22:43:13.245Z,1006.64
2018-01-30T22:44:13.236Z,1006.65
2018-01-30T22:45:13.245Z,1006.63
2018-01-30T22:46:13.199Z,1006.60
