createdAt,value
2018-07-13T00:01:14.579Z,99329.22
2018-07-13T00:03:44.829Z,99327.73
2018-07-13T00:06:14.240Z,99323.79
2018-07-13T00:08:44.244Z,99330.27
2018-07-13T00:11:14.104Z,99331.64
2018-07-13T00:14:09.507Z,99333.44
2018-07-13T00:16:39.970Z,99331.22
2018-07-13T00:19:09.955Z,99332.06
2018-07-13T00:21:40.255Z,99333.02
2018-07-13T00:24:11.473Z,99339.22
2018-07-13T00:26:42.804Z,99337.31
2018-07-13T00:29:13.355Z,99339.29
2018-07-13T00:31:44.495Z,99346.86
2018-07-13T00:34:14.316Z,99337.56
2018-07-13T00:36:44.214Z,99339.61
2018-07-13T00:39:14.311Z,99337.25
2018-07-13T00:41:43.658Z,99339.35
2018-07-13T00:44:12.968Z,99339.84
2018-07-13T00:46:42.306Z,99341.54
2018-07-13T00:49:12.064Z,99344.22
2018-07-13T00:51:42.035Z,99347.03
2018-07-13T00:54:11.326Z,99343.13
2018-07-13T00:56:41.100Z,99340.27
2018-07-13T00:59:11.385Z,99341.30
2018-07-13T01:01:40.830Z,99341.43
2018-07-13T01:04:11.615Z,99343.33
2018-07-13T01:06:40.985Z,99340.02
2018-07-13T01:09:10.280Z,99340.47
2018-07-13T01:11:40.302Z,99343.98
2018-07-13T01:14:09.614Z,99343.57
2018-07-13T01:16:39.551Z,99339.86
2018-07-13T01:19:10.024Z,99343.84
2018-07-13T01:21:39.800Z,99344.97
2018-07-13T01:24:09.696Z,99334.98
2018-07-13T01:26:40.260Z,99334.00
2018-07-13T01:29:09.568Z,99332.17
2018-07-13T01:31:39.197Z,99339.92
2018-07-13T01:34:08.777Z,99337.52
2018-07-13T01:36:40.356Z,99345.70
2018-07-13T01:39:12.344Z,99343.98
2018-07-13T01:41:42.236Z,99341.83
2018-07-13T01:44:11.544Z,99346.90
2018-07-13T01:46:40.903Z,99344.13
2018-07-13T01:49:10.336Z,99337.66
2018-07-13T01:51:40.028Z,99349.98
2018-07-13T01:54:10.307Z,99351.19
2018-07-13T01:56:42.563Z,99349.62
2018-07-13T01:59:12.083Z,99353.94
2018-07-13T02:01:42.972Z,99356.25
2018-07-13T02:04:13.252Z,99353.52
2018-07-13T02:06:43.251Z,99355.97
2018-07-13T02:09:12.992Z,99356.96
2018-07-13T02:11:43.174Z,99358.30
2018-07-13T02:14:12.487Z,99358.08
2018-07-13T02:16:42.165Z,99358.64
2018-07-13T02:19:12.985Z,99360.20
2018-07-13T02:21:42.677Z,99358.67
2018-07-13T02:24:11.987Z,99363.30
2018-07-13T02:26:41.447Z,99362.19
2018-07-13T02:29:11.702Z,99358.59
2018-07-13T02:31:41.040Z,99365.17
2018-07-13T02:34:10.380Z,99364.42
2018-07-13T02:36:40.166Z,99369.26
2018-07-13T02:39:12.154Z,99363.29
2018-07-13T02:41:41.535Z,99364.02
2018-07-13T02:44:12.261Z,99367.50
2018-07-13T02:46:41.626Z,99373.78
2018-07-13T02:49:11.835Z,99375.52
2018-07-13T02:51:43.133Z,99378.90
2018-07-13T02:54:13.412Z,99381.57
2018-07-13T02:56:43.091Z,99382.69
2018-07-13T02:59:13.133Z,99386.73
2018-07-13T03:01:42.926Z,99381.34
2018-07-13T03:04:13.149Z,99383.89
2018-07-13T03:06:43.030Z,99380.14
2018-07-13T03:09:15.573Z,99387.39
2018-07-13T03:11:45.120Z,99389.67
2018-07-13T03:14:15.024Z,99387.04
2018-07-13T03:16:44.841Z,99388.83
2018-07-13T03:19:14.388Z,99389.23
2018-07-13T03:21:44.436Z,99390.56
2018-07-13T03:24:14.560Z,99391.64
2018-07-13T03:26:43.886Z,99389.45
2018-07-13T03:29:15.083Z,99396.77
2018-07-13T03:31:45.943Z,99394.39
2018-07-13T03:34:16.313Z,99397.03
2018-07-13T03:36:45.847Z,99396.94
2018-07-13T03:39:15.640Z,99397.81
2018-07-13T03:41:44.964Z,99393.36
2018-07-13T03:44:14.915Z,99401.59
2018-07-13T03:46:44.465Z,99394.92
2018-07-13T03:49:14.020Z,99401.98
2018-07-13T03:51:43.326Z,99405.14
2018-07-13T03:54:12.735Z,99402.34
2018-07-13T03:56:42.975Z,99401.72
2018-07-13T03:59:14.349Z,99407.42
2018-07-13T04:01:44.484Z,99404.95
2018-07-13T04:04:14.916Z,99405.93
2018-07-13T04:06:46.095Z,99405.92
2018-07-13T04:09:15.407Z,99404.59
2018-07-13T04:11:44.903Z,99406.02
2018-07-13T04:14:14.253Z,99407.84
2018-07-13T04:16:45.624Z,99404.50
2018-07-13T04:19:15.604Z,99410.06
2018-07-13T04:21:45.876Z,99409.01
2018-07-13T04:24:15.272Z,99410.83
2018-07-13T04:26:47.493Z,99414.00
2018-07-13T04:29:17.423Z,99410.25
2018-07-13T04:31:47.778Z,99412.34
2018-07-13T04:34:17.543Z,99413.90
2018-07-13T04:36:47.084Z,99411.36
2018-07-13T04:39:17.650Z,99420.45
2018-07-13T04:41:46.988Z,99416.57
2018-07-13T04:44:17.279Z,99415.55
2018-07-13T04:46:47.767Z,99410.52
2018-07-13T04:49:18.007Z,99409.98
2018-07-13T04:51:49.108Z,99410.55
2018-07-13T04:54:19.831Z,99421.91
2018-07-13T04:56:50.084Z,99420.42
2018-07-13T04:59:19.997Z,99420.52
2018-07-13T05:01:50.542Z,99417.31
2018-07-13T05:04:20.852Z,99425.16
2018-07-13T05:06:51.998Z,99424.30
2018-07-13T05:09:22.195Z,99418.81
2018-07-13T05:11:52.383Z,99414.30
2018-07-13T05:14:22.032Z,99420.56
2018-07-13T05:16:51.975Z,99419.23
2018-07-13T05:19:22.109Z,99419.11
2018-07-13T05:21:53.267Z,99420.36
2018-07-13T05:24:23.534Z,99417.03
2018-07-13T05:26:54.626Z,99417.69
2018-07-13T05:29:24.897Z,99414.16
2018-07-13T05:31:54.644Z,99421.83
2018-07-13T05:34:24.377Z,99416.34
2018-07-13T05:36:54.476Z,99423.95
2018-07-13T05:39:24.552Z,99421.02
2018-07-13T05:41:54.103Z,99420.53
2018-07-13T05:44:23.537Z,99421.16
2018-07-13T05:46:53.775Z,99432.61
2018-07-13T05:49:23.200Z,99428.19
2018-07-13T05:51:53.666Z,99425.29
2018-07-13T05:54:23.099Z,99427.95
2018-07-13T05:56:52.520Z,99426.77
2018-07-13T05:59:22.930Z,99429.73
2018-07-13T06:01:53.021Z,99435.86
2018-07-13T06:04:23.339Z,99438.56
2018-07-13T06:06:53.563Z,99438.63
2018-07-13T06:09:23.543Z,99432.44
2018-07-13T06:11:54.237Z,99437.11
2018-07-13T06:14:24.185Z,99436.30
2018-07-13T06:16:54.373Z,99428.31
2018-07-13T06:19:23.780Z,99437.20
2018-07-13T06:21:53.564Z,99440.75
2018-07-13T06:24:24.348Z,99433.95
2018-07-13T06:26:53.676Z,99441.56
2018-07-13T06:29:23.403Z,99442.90
2018-07-13T06:31:53.662Z,99438.45
2018-07-13T06:34:23.283Z,99444.53
2018-07-13T06:36:53.055Z,99442.27
2018-07-13T06:39:23.301Z,99439.08
2018-07-13T06:41:53.966Z,99443.91
2018-07-13T06:44:23.975Z,99440.70
2018-07-13T06:46:53.671Z,99443.88
2018-07-13T06:49:23.868Z,99442.86
2018-07-13T06:51:53.544Z,99448.42
2018-07-13T06:54:22.953Z,99448.86
2018-07-13T06:56:53.291Z,99450.79
2018-07-13T06:59:22.787Z,99452.20
2018-07-13T07:01:52.476Z,99449.90
2018-07-13T07:04:26.565Z,99445.81
2018-07-13T07:06:57.113Z,99450.48
2018-07-13T07:09:31.051Z,99450.33
2018-07-13T07:12:12.592Z,99451.36
2018-07-13T07:14:42.344Z,99451.17
2018-07-13T07:17:12.575Z,99451.83
2018-07-13T07:19:41.946Z,99450.77
2018-07-13T07:22:12.645Z,99448.02
2018-07-13T07:24:41.980Z,99444.01
2018-07-13T07:27:11.796Z,99447.31
2018-07-13T07:29:41.588Z,99449.03
2018-07-13T07:32:11.389Z,99446.55
2018-07-13T07:34:42.101Z,99450.19
2018-07-13T07:37:11.440Z,99451.71
2018-07-13T07:39:41.292Z,99447.30
2018-07-13T07:42:10.667Z,99448.56
2018-07-13T07:44:40.622Z,99450.98
2018-07-13T07:47:10.784Z,99458.56
2018-07-13T07:49:40.535Z,99450.30
2018-07-13T07:52:10.747Z,99453.66
2018-07-13T07:54:40.561Z,99448.45
2018-07-13T07:57:10.040Z,99449.33
2018-07-13T07:59:39.789Z,99449.20
2018-07-13T08:02:09.131Z,99446.65
2018-07-13T08:04:38.940Z,99444.59
2018-07-13T08:07:08.961Z,99452.39
2018-07-13T08:09:38.016Z,99451.61
2018-07-13T08:12:07.848Z,99449.00
2018-07-13T08:14:37.267Z,99445.82
2018-07-13T08:17:06.572Z,99452.32
2018-07-13T08:19:36.286Z,99447.69
2018-07-13T08:22:13.211Z,99441.95
2018-07-13T08:24:43.671Z,99444.66
2018-07-13T08:27:18.684Z,99444.48
2018-07-13T08:29:49.428Z,99442.84
2018-07-13T08:32:18.777Z,99434.40
2018-07-13T08:34:48.801Z,99444.50
2018-07-13T08:37:20.500Z,99442.67
2018-07-13T08:39:50.452Z,99441.66
2018-07-13T08:42:20.026Z,99437.73
2018-07-13T08:44:49.815Z,99438.97
2018-07-13T08:47:20.625Z,99437.05
2018-07-13T08:49:49.987Z,99434.02
2018-07-13T08:52:19.369Z,99436.98
2018-07-13T08:54:49.157Z,99434.16
2018-07-13T08:57:18.661Z,99438.45
2018-07-13T08:59:48.517Z,99437.73
2018-07-13T09:02:18.192Z,99433.94
2018-07-13T09:04:48.387Z,99436.41
2018-07-13T09:07:18.123Z,99435.72
2018-07-13T09:09:47.515Z,99441.50
2018-07-13T09:12:17.451Z,99438.16
2018-07-13T09:14:46.865Z,99436.12
2018-07-13T09:17:17.208Z,99436.02
2018-07-13T09:19:47.169Z,99434.12
2018-07-13T09:22:17.651Z,99434.00
2018-07-13T09:24:47.427Z,99435.05
2018-07-13T09:27:17.499Z,99436.67
2018-07-13T09:29:47.232Z,99436.20
2018-07-13T09:32:16.872Z,99438.85
2018-07-13T09:34:48.344Z,99436.00
2018-07-13T09:37:18.432Z,99440.34
2018-07-13T09:39:48.743Z,99434.02
2018-07-13T09:42:18.852Z,99437.00
2018-07-13T09:44:49.041Z,99435.61
2018-07-13T09:47:18.741Z,99440.63
2018-07-13T09:49:48.101Z,99428.38
2018-07-13T09:52:17.518Z,99431.25
2018-07-13T09:54:47.323Z,99436.55
2018-07-13T09:57:16.976Z,99436.42
2018-07-13T09:59:47.968Z,99430.63
2018-07-13T10:02:17.791Z,99432.98
2018-07-13T10:04:47.227Z,99430.95
2018-07-13T10:07:16.627Z,99427.98
2018-07-13T10:09:46.343Z,99424.16
2018-07-13T10:12:15.731Z,99426.11
2018-07-13T10:14:45.124Z,99421.95
2018-07-13T10:17:14.569Z,99423.88
2018-07-13T10:19:44.112Z,99420.39
2018-07-13T10:22:16.802Z,99409.45
2018-07-13T10:24:47.057Z,99413.32
2018-07-13T10:27:17.804Z,99406.38
2018-07-13T10:29:49.727Z,99408.19
2018-07-13T10:32:19.916Z,99403.89
2018-07-13T10:34:50.417Z,99404.19
2018-07-13T10:37:22.282Z,99402.45
2018-07-13T10:39:52.504Z,99402.50
2018-07-13T10:42:21.850Z,99397.47
2018-07-13T10:44:51.156Z,99388.69
2018-07-13T10:47:21.047Z,99386.45
2018-07-13T10:49:50.356Z,99385.55
2018-07-13T10:52:19.934Z,99382.97
2018-07-13T10:54:49.840Z,99381.64
2018-07-13T10:57:19.160Z,99378.59
2018-07-13T10:59:48.474Z,99382.59
2018-07-13T11:02:17.798Z,99381.16
2018-07-13T11:04:47.541Z,99380.69
2018-07-13T11:07:17.148Z,99381.35
2018-07-13T11:09:47.453Z,99374.17
2018-07-13T11:12:16.862Z,99376.05
2018-07-13T11:14:46.823Z,99378.30
2018-07-13T11:17:16.175Z,99379.51
2018-07-13T11:19:45.841Z,99367.19
2018-07-13T11:22:15.155Z,99375.92
2018-07-13T11:24:44.446Z,99369.97
2018-07-13T11:27:13.876Z,99375.91
2018-07-13T11:29:44.503Z,99375.08
2018-07-13T11:32:14.117Z,99370.15
2018-07-13T11:34:43.413Z,99376.41
2018-07-13T11:37:13.430Z,99378.95
2018-07-13T11:39:43.482Z,99371.09
2018-07-13T11:42:13.150Z,99367.47
2018-07-13T11:44:43.393Z,99366.38
2018-07-13T11:47:12.734Z,99376.56
2018-07-13T11:49:42.539Z,99367.92
2018-07-13T11:52:12.143Z,99373.54
2018-07-13T11:54:41.748Z,99364.80
2018-07-13T11:57:11.711Z,99364.44
2018-07-13T11:59:41.475Z,99360.09
2018-07-13T12:02:11.872Z,99365.64
2018-07-13T12:04:41.208Z,99370.69
2018-07-13T12:07:11.031Z,99367.20
2018-07-13T12:09:40.348Z,99373.47
2018-07-13T12:12:10.414Z,99372.98
2018-07-13T12:14:40.153Z,99375.66
2018-07-13T12:17:09.500Z,99375.67
2018-07-13T12:19:39.473Z,99378.39
2018-07-13T12:22:09.409Z,99368.52
2018-07-13T12:24:39.083Z,99367.98
2018-07-13T12:27:08.421Z,99362.02
2018-07-13T12:29:37.712Z,99360.34
2018-07-13T12:32:07.068Z,99366.41
2018-07-13T12:34:36.416Z,99367.12
2018-07-13T12:37:06.210Z,99368.61
2018-07-13T12:39:35.657Z,99365.30
2018-07-13T12:42:04.972Z,99367.59
2018-07-13T12:44:35.394Z,99364.55
2018-07-13T12:47:04.732Z,99373.78
2018-07-13T12:49:34.758Z,99378.08
2018-07-13T12:52:04.150Z,99373.78
2018-07-13T12:54:34.118Z,99369.49
2018-07-13T12:57:03.622Z,99361.58
2018-07-13T12:59:33.424Z,99368.79
2018-07-13T13:02:02.979Z,99366.75
2018-07-13T13:04:32.828Z,99372.52
2018-07-13T13:07:02.401Z,99366.33
2018-07-13T13:09:31.989Z,99359.79
2018-07-13T13:12:01.733Z,99355.95
2018-07-13T13:14:33.222Z,99351.63
2018-07-13T13:17:02.580Z,99358.16
2018-07-13T13:19:32.285Z,99359.27
2018-07-13T13:22:02.148Z,99362.49
2018-07-13T13:24:31.364Z,99358.28
2018-07-13T13:27:00.739Z,99355.30
2018-07-13T13:29:30.553Z,99358.86
2018-07-13T13:32:00.208Z,99356.89
2018-07-13T13:34:29.837Z,99357.21
2018-07-13T13:36:59.521Z,99352.06
2018-07-13T13:39:29.274Z,99355.04
2018-07-13T13:41:59.053Z,99352.06
2018-07-13T13:44:28.780Z,99355.23
2018-07-13T13:46:58.099Z,99349.87
2018-07-13T13:49:28.202Z,99346.50
2018-07-13T13:51:57.557Z,99345.59
2018-07-13T13:54:27.699Z,99355.23
2018-07-13T13:56:57.348Z,99352.99
2018-07-13T13:59:27.460Z,99354.67
2018-07-13T14:01:56.906Z,99351.67
2018-07-13T14:04:26.639Z,99353.75
2018-07-13T14:06:56.188Z,99353.56
2018-07-13T14:09:25.635Z,99350.41
2018-07-13T14:11:54.923Z,99350.41
2018-07-13T14:14:25.672Z,99341.12
2018-07-13T14:16:55.449Z,99343.44
2018-07-13T14:19:25.076Z,99340.78
2018-07-13T14:21:54.916Z,99337.69
2018-07-13T14:24:25.148Z,99339.32
2018-07-13T14:26:55.634Z,99339.48
2018-07-13T14:29:25.483Z,99334.33
2018-07-13T14:31:55.196Z,99333.05
2018-07-13T14:34:25.719Z,99336.03
2018-07-13T14:36:55.436Z,99329.63
2018-07-13T14:39:25.114Z,99327.71
2018-07-13T14:41:54.691Z,99317.90
2018-07-13T14:44:25.725Z,99310.23
2018-07-13T14:46:55.377Z,99311.38
2018-07-13T14:49:25.169Z,99303.86
2018-07-13T14:51:54.504Z,99303.06
2018-07-13T14:54:23.802Z,99297.97
2018-07-13T14:56:54.681Z,99291.22
2018-07-13T14:59:24.887Z,99290.20
2018-07-13T15:01:54.433Z,99289.72
2018-07-13T15:04:24.205Z,99291.67
2018-07-13T15:06:54.417Z,99287.44
2018-07-13T15:09:25.992Z,99293.22
2018-07-13T15:11:57.390Z,99292.92
2018-07-13T15:14:26.895Z,99283.18
2018-07-13T15:16:56.623Z,99283.63
2018-07-13T15:19:26.275Z,99279.56
2018-07-13T15:21:55.687Z,99289.64
2018-07-13T15:24:24.984Z,99285.60
2018-07-13T15:26:54.791Z,99291.48
2018-07-13T15:29:24.129Z,99295.08
2018-07-13T15:31:53.443Z,99286.22
2018-07-13T15:34:23.443Z,99290.86
2018-07-13T15:36:53.134Z,99298.44
2018-07-13T15:39:23.576Z,99300.27
2018-07-13T15:41:52.908Z,99297.17
2018-07-13T15:44:23.224Z,99293.27
2018-07-13T15:46:52.544Z,99292.49
2018-07-13T15:49:22.406Z,99293.77
2018-07-13T15:51:52.683Z,99293.02
2018-07-13T15:54:22.599Z,99289.14
2018-07-13T15:56:52.446Z,99297.11
2018-07-13T15:59:22.213Z,99288.11
2018-07-13T16:01:51.648Z,99292.33
2018-07-13T16:04:21.232Z,99281.96
2018-07-13T16:06:51.345Z,99294.01
2018-07-13T16:09:21.082Z,99289.86
2018-07-13T16:11:51.036Z,99296.25
2018-07-13T16:14:20.818Z,99288.58
2018-07-13T16:16:50.474Z,99284.89
2018-07-13T16:19:20.210Z,99286.77
2018-07-13T16:21:50.008Z,99284.18
2018-07-13T16:24:19.456Z,99273.83
2018-07-13T16:26:49.492Z,99275.25
2018-07-13T16:29:18.945Z,99269.33
2018-07-13T16:31:49.460Z,99267.39
2018-07-13T16:34:19.010Z,99264.36
2018-07-13T16:36:48.684Z,99262.54
2018-07-13T16:39:18.271Z,99251.63
2018-07-13T16:41:48.689Z,99252.42
2018-07-13T16:44:18.329Z,99259.59
2018-07-13T16:46:48.416Z,99253.00
2018-07-13T16:49:18.221Z,99248.86
2018-07-13T16:51:47.784Z,99257.40
2018-07-13T16:54:17.264Z,99247.59
2018-07-13T16:56:47.047Z,99262.15
2018-07-13T16:59:17.134Z,99263.95
2018-07-13T17:01:46.900Z,99260.71
2018-07-13T17:04:16.268Z,99262.96
2018-07-13T17:06:46.058Z,99264.72
2018-07-13T17:09:15.447Z,99262.61
2018-07-13T17:11:45.379Z,99263.68
2018-07-13T17:14:14.746Z,99261.34
2018-07-13T17:16:44.052Z,99261.67
2018-07-13T17:19:13.659Z,99262.63
2018-07-13T17:21:42.969Z,99263.96
2018-07-13T17:24:15.033Z,99258.44
2018-07-13T17:26:44.376Z,99260.00
2018-07-13T17:29:13.941Z,99261.39
2018-07-13T17:31:43.348Z,99255.75
2018-07-13T17:34:12.673Z,99255.33
2018-07-13T17:36:42.097Z,99260.11
2018-07-13T17:39:11.490Z,99257.61
2018-07-13T17:41:41.562Z,99255.61
2018-07-13T17:44:11.310Z,99261.55
2018-07-13T17:46:40.941Z,99256.84
2018-07-13T17:49:10.307Z,99266.52
2018-07-13T17:51:39.625Z,99266.66
2018-07-13T17:54:10.124Z,99263.35
2018-07-13T17:56:40.481Z,99262.14
2018-07-13T17:59:11.980Z,99260.05
2018-07-13T18:01:41.448Z,99264.33
2018-07-13T18:04:10.784Z,99269.54
2018-07-13T18:06:40.948Z,99267.70
2018-07-13T18:09:11.772Z,99269.00
2018-07-13T18:11:41.493Z,99266.94
2018-07-13T18:14:11.124Z,99266.22
2018-07-13T18:16:40.709Z,99272.72
2018-07-13T18:19:10.272Z,99265.09
2018-07-13T18:21:39.839Z,99260.31
2018-07-13T18:24:09.452Z,99272.95
2018-07-13T18:26:39.356Z,99269.92
2018-07-13T18:29:08.687Z,99268.05
2018-07-13T18:31:38.684Z,99268.03
2018-07-13T18:34:08.509Z,99269.02
2018-07-13T18:36:37.823Z,99272.83
2018-07-13T18:39:07.523Z,99273.53
2018-07-13T18:41:36.961Z,99281.45
2018-07-13T18:44:07.223Z,99274.94
2018-07-13T18:46:36.622Z,99277.67
2018-07-13T18:49:06.055Z,99274.91
2018-07-13T18:51:36.801Z,99275.68
2018-07-13T18:54:06.274Z,99285.95
2018-07-13T18:56:35.804Z,99280.22
2018-07-13T18:59:06.458Z,99281.62
2018-07-13T19:01:35.816Z,99286.84
2018-07-13T19:04:05.226Z,99296.08
2018-07-13T19:06:35.097Z,99293.77
2018-07-13T19:09:05.108Z,99286.31
2018-07-13T19:11:34.483Z,99288.09
2018-07-13T19:14:04.546Z,99290.61
2018-07-13T19:16:34.127Z,99297.38
2018-07-13T19:19:03.684Z,99294.48
2018-07-13T19:21:34.256Z,99298.66
2018-07-13T19:24:04.015Z,99298.07
2018-07-13T19:26:33.340Z,99302.23
2018-07-13T19:29:02.700Z,99308.63
2018-07-13T19:31:33.211Z,99310.85
2018-07-13T19:34:02.541Z,99313.43
2018-07-13T19:36:32.067Z,99314.48
2018-07-13T19:39:01.672Z,99312.95
2018-07-13T19:41:32.874Z,99314.70
2018-07-13T19:44:02.205Z,99321.58
2018-07-13T19:46:31.700Z,99318.73
2018-07-13T19:49:00.999Z,99325.67
2018-07-13T19:51:30.702Z,99330.08
2018-07-13T19:54:00.245Z,99336.66
2018-07-13T19:56:29.604Z,99332.11
2018-07-13T19:58:58.898Z,99338.19
2018-07-13T20:01:28.436Z,99334.81
2018-07-13T20:03:57.707Z,99342.25
2018-07-13T20:06:27.454Z,99341.39
2018-07-13T20:08:56.753Z,99340.91
2018-07-13T20:11:26.521Z,99348.50
2018-07-13T20:13:55.839Z,99351.38
2018-07-13T20:16:25.591Z,99355.58
2018-07-13T20:18:54.914Z,99354.39
2018-07-13T20:21:24.466Z,99356.42
2018-07-13T20:23:55.620Z,99354.38
2018-07-13T20:26:25.429Z,99358.45
2018-07-13T20:28:54.740Z,99356.06
2018-07-13T20:31:24.303Z,99360.30
2018-07-13T20:33:55.014Z,99361.23
2018-07-13T20:36:24.364Z,99365.08
2018-07-13T20:38:53.683Z,99360.70
2018-07-13T20:41:23.453Z,99361.48
2018-07-13T20:43:52.788Z,99371.39
2018-07-13T20:46:22.115Z,99373.08
2018-07-13T20:48:51.446Z,99376.14
2018-07-13T20:51:20.800Z,99378.84
2018-07-13T20:53:50.208Z,99380.02
2018-07-13T20:56:20.093Z,99380.35
2018-07-13T20:58:49.438Z,99379.77
2018-07-13T21:01:19.709Z,99377.45
2018-07-13T21:03:49.269Z,99380.95
2018-07-13T21:06:19.662Z,99382.00
2018-07-13T21:08:49.004Z,99386.68
2018-07-13T21:11:18.882Z,99380.03
2018-07-13T21:13:48.229Z,99382.45
2018-07-13T21:16:17.599Z,99385.36
2018-07-13T21:18:46.927Z,99389.88
2018-07-13T21:21:16.635Z,99387.52
2018-07-13T21:23:45.951Z,99387.29
2018-07-13T21:26:15.497Z,99394.86
2018-07-13T21:28:45.262Z,99387.62
2018-07-13T21:31:14.907Z,99393.33
2018-07-13T21:33:44.884Z,99396.36
2018-07-13T21:36:15.238Z,99391.31
2018-07-13T21:38:44.765Z,99395.53
2018-07-13T21:41:15.455Z,99390.87
2018-07-13T21:43:45.457Z,99397.20
2018-07-13T21:46:16.109Z,99389.01
2018-07-13T21:48:46.004Z,99396.64
2018-07-13T21:51:15.584Z,99395.47
2018-07-13T21:53:45.265Z,99394.49
2018-07-13T21:56:15.044Z,99386.23
2018-07-13T21:58:44.744Z,99391.13
2018-07-13T22:01:15.304Z,99390.95
2018-07-13T22:03:44.620Z,99390.19
2018-07-13T22:06:13.920Z,99393.50
2018-07-13T22:08:43.620Z,99387.43
2018-07-13T22:11:12.959Z,99388.85
2018-07-13T22:13:42.689Z,99390.28
2018-07-13T22:16:13.165Z,99390.86
2018-07-13T22:18:42.907Z,99391.02
2018-07-13T22:21:12.965Z,99398.17
2018-07-13T22:23:42.313Z,99396.72
2018-07-13T22:26:11.968Z,99392.23
2018-07-13T22:28:41.395Z,99396.74
2018-07-13T22:31:11.108Z,99401.08
2018-07-13T22:33:40.600Z,99400.23
2018-07-13T22:36:10.791Z,99390.14
2018-07-13T22:38:40.658Z,99400.52
2018-07-13T22:41:09.966Z,99396.17
2018-07-13T22:43:39.638Z,99396.55
2018-07-13T22:46:10.043Z,99397.95
2018-07-13T22:48:40.244Z,99396.77
2018-07-13T22:51:10.009Z,99399.23
2018-07-13T22:53:39.769Z,99402.32
2018-07-13T22:56:09.337Z,99406.85
2018-07-13T22:58:40.365Z,99401.84
2018-07-13T23:01:09.721Z,99403.03
2018-07-13T23:03:39.937Z,99399.58
2018-07-13T23:06:09.722Z,99399.39
2018-07-13T23:08:39.075Z,99391.57
2018-07-13T23:11:08.401Z,99393.67
2018-07-13T23:13:37.733Z,99391.07
2018-07-13T23:16:07.328Z,99393.59
2018-07-13T23:18:36.631Z,99391.69
2018-07-13T23:21:06.864Z,99386.20
2018-07-13T23:23:37.840Z,99390.58
2018-07-13T23:26:07.603Z,99389.53
2018-07-13T23:28:36.914Z,99388.50
2018-07-13T23:31:06.392Z,99392.98
2018-07-13T23:33:35.676Z,99384.58
2018-07-13T23:36:05.672Z,99389.83
2018-07-13T23:38:34.972Z,99388.52
2018-07-13T23:41:04.659Z,99384.07
2018-07-13T23:43:33.965Z,99388.69
2018-07-13T23:46:03.327Z,99390.58
2018-07-13T23:48:32.663Z,99376.98
2018-07-13T23:51:02.216Z,99386.07
2018-07-13T23:53:32.443Z,99378.47
2018-07-13T23:56:01.790Z,99374.37
2018-07-13T23:58:31.119Z,99374.72
