createdAt,value
2022-12-16T00:00:50.938Z,62.97
2022-12-16T00:03:18.961Z,58.80
2022-12-16T00:05:49.704Z,56.17
2022-12-16T00:08:19.652Z,57.27
2022-12-16T00:10:56.429Z,63.67
2022-12-16T00:13:25.791Z,57.17
2022-12-16T00:15:53.771Z,63.67
2022-12-16T00:18:22.661Z,67.30
2022-12-16T00:20:53.574Z,53.67
2022-12-16T00:23:23.084Z,63.47
2022-12-16T00:25:51.903Z,65.87
2022-12-16T00:28:23.131Z,64.73
2022-12-16T00:30:55.080Z,74.93
2022-12-16T00:33:25.347Z,71.37
2022-12-16T00:35:53.936Z,67.10
2022-12-16T00:38:24.249Z,63.33
2022-12-16T00:40:52.301Z,64.93
2022-12-16T00:43:20.914Z,64.60
2022-12-16T00:45:49.285Z,60.87
2022-12-16T00:48:18.863Z,65.10
2022-12-16T00:50:50.772Z,66.43
2022-12-16T00:53:20.902Z,73.83
2022-12-16T00:55:49.161Z,71.87
2022-12-16T00:58:17.172Z,70.50
2022-12-16T01:00:45.359Z,64.87
2022-12-16T01:03:17.957Z,67.40
2022-12-16T01:05:50.615Z,83.30
2022-12-16T01:08:18.738Z,64.90
2022-12-16T01:10:51.661Z,73.57
2022-12-16T01:13:21.103Z,75.70
2022-12-16T01:15:49.613Z,76.27
2022-12-16T01:18:18.936Z,72.43
2022-12-16T01:20:46.974Z,91.90
2022-12-16T01:23:16.229Z,79.33
2022-12-16T01:25:44.150Z,72.90
2022-12-16T01:28:12.086Z,88.30
2022-12-16T01:30:40.179Z,73.13
2022-12-16T01:33:08.107Z,66.63
2022-12-16T01:35:55.228Z,78.70
2022-12-16T01:38:25.510Z,77.07
2022-12-16T01:40:55.039Z,71.23
2022-12-16T01:43:26.968Z,74.97
2022-12-16T01:45:59.282Z,72.37
2022-12-16T01:48:36.678Z,77.27
2022-12-16T01:51:08.369Z,79.17
2022-12-16T01:53:41.389Z,75.80
2022-12-16T01:56:09.865Z,75.83
2022-12-16T01:58:41.191Z,72.60
2022-12-16T02:01:09.247Z,69.70
2022-12-16T02:03:38.148Z,65.13
2022-12-16T02:06:08.170Z,77.33
2022-12-16T02:08:37.842Z,68.70
2022-12-16T02:11:21.057Z,76.53
2022-12-16T02:14:08.490Z,64.40
2022-12-16T02:16:47.989Z,71.57
2022-12-16T02:19:47.111Z,61.03
2022-12-16T02:22:28.876Z,68.93
2022-12-16T02:25:25.840Z,64.10
2022-12-16T02:28:02.282Z,54.67
2022-12-16T02:30:41.177Z,72.17
2022-12-16T02:33:23.558Z,53.00
2022-12-16T02:35:58.302Z,63.70
2022-12-16T02:38:31.942Z,60.40
2022-12-16T02:41:04.100Z,60.97
2022-12-16T02:43:49.944Z,65.97
2022-12-16T02:46:23.189Z,73.50
2022-12-16T02:48:51.106Z,64.43
2022-12-16T02:51:19.623Z,51.57
2022-12-16T02:53:48.314Z,60.10
2022-12-16T02:56:27.794Z,69.17
2022-12-16T02:59:05.008Z,57.03
2022-12-16T03:01:41.171Z,44.13
2022-12-16T03:04:14.012Z,47.67
2022-12-16T03:06:45.182Z,51.30
2022-12-16T03:09:16.957Z,42.33
2022-12-16T03:11:46.728Z,47.33
2022-12-16T03:14:19.709Z,47.17
2022-12-16T03:16:50.680Z,44.33
2022-12-16T03:19:20.756Z,40.70
2022-12-16T03:21:56.766Z,48.57
2022-12-16T03:24:25.584Z,42.97
2022-12-16T03:27:02.564Z,46.57
2022-12-16T03:29:38.850Z,40.03
2022-12-16T03:32:13.818Z,49.37
2022-12-16T03:34:47.394Z,44.57
2022-12-16T03:37:15.766Z,48.63
2022-12-16T03:39:51.032Z,52.87
2022-12-16T03:42:19.153Z,47.53
2022-12-16T03:44:49.026Z,50.37
2022-12-16T03:47:23.354Z,56.27
2022-12-16T03:49:51.904Z,48.30
2022-12-16T03:52:19.945Z,56.70
2022-12-16T03:54:47.981Z,47.63
2022-12-16T03:57:15.985Z,44.93
2022-12-16T03:59:44.019Z,43.70
2022-12-16T04:02:12.049Z,37.07
2022-12-16T04:04:41.459Z,39.30
2022-12-16T04:07:23.227Z,45.00
2022-12-16T04:09:52.393Z,42.63
2022-12-16T04:12:38.463Z,40.30
2022-12-16T04:15:25.374Z,43.10
2022-12-16T04:18:10.704Z,42.00
2022-12-16T04:21:01.398Z,43.13
2022-12-16T04:23:48.600Z,34.40
2022-12-16T04:26:17.147Z,36.57
2022-12-16T04:28:45.109Z,28.60
2022-12-16T04:31:13.156Z,36.47
2022-12-16T04:33:59.222Z,26.17
2022-12-16T04:36:45.817Z,30.20
2022-12-16T04:39:30.992Z,26.73
2022-12-16T04:42:16.411Z,25.50
2022-12-16T04:45:01.679Z,29.43
2022-12-16T04:47:48.071Z,23.93
2022-12-16T04:50:34.980Z,20.97
2022-12-16T04:53:21.956Z,22.73
2022-12-16T04:56:07.402Z,18.57
2022-12-16T04:58:52.593Z,25.40
2022-12-16T05:01:37.743Z,20.67
2022-12-16T05:04:23.284Z,22.70
2022-12-16T05:07:08.675Z,23.30
2022-12-16T05:09:55.543Z,22.00
2022-12-16T05:12:40.911Z,26.00
2022-12-16T05:15:26.790Z,26.47
2022-12-16T05:18:12.033Z,29.80
2022-12-16T05:20:57.495Z,28.60
2022-12-16T05:23:48.414Z,22.70
2022-12-16T05:26:35.163Z,26.60
2022-12-16T05:29:20.561Z,23.10
2022-12-16T05:32:05.792Z,25.37
2022-12-16T05:34:50.866Z,29.73
2022-12-16T05:37:36.265Z,27.80
2022-12-16T05:40:22.029Z,25.87
2022-12-16T05:43:12.097Z,24.13
2022-12-16T05:46:04.222Z,21.00
2022-12-16T05:48:49.984Z,24.17
2022-12-16T05:51:40.655Z,24.43
2022-12-16T05:54:26.198Z,27.00
2022-12-16T05:57:11.315Z,28.70
2022-12-16T05:59:58.363Z,22.50
2022-12-16T06:02:43.814Z,22.73
2022-12-16T06:05:26.063Z,26.00
2022-12-16T06:08:11.845Z,21.57
2022-12-16T06:10:57.861Z,25.17
2022-12-16T06:13:43.459Z,21.03
2022-12-16T06:16:30.457Z,21.57
2022-12-16T06:19:18.181Z,28.03
2022-12-16T06:22:03.702Z,23.13
2022-12-16T06:24:49.366Z,20.27
2022-12-16T06:27:35.239Z,25.07
2022-12-16T06:30:20.487Z,27.43
2022-12-16T06:33:07.386Z,19.80
2022-12-16T06:35:52.670Z,30.23
2022-12-16T06:38:38.381Z,29.83
2022-12-16T06:41:24.227Z,24.40
2022-12-16T06:44:09.404Z,21.27
2022-12-16T06:46:54.602Z,25.70
2022-12-16T06:49:41.683Z,20.33
2022-12-16T06:52:26.894Z,23.13
2022-12-16T06:55:12.613Z,22.77
2022-12-16T06:57:59.238Z,20.10
2022-12-16T07:00:59.601Z,24.07
2022-12-16T07:03:45.192Z,22.90
2022-12-16T07:06:31.146Z,23.43
2022-12-16T07:09:16.670Z,22.77
2022-12-16T07:12:02.229Z,22.30
2022-12-16T07:14:49.996Z,28.17
2022-12-16T07:17:35.299Z,29.50
2022-12-16T07:20:20.743Z,25.37
2022-12-16T07:23:14.593Z,26.23
2022-12-16T07:26:03.024Z,24.03
2022-12-16T07:28:48.834Z,27.30
2022-12-16T07:31:34.577Z,26.03
2022-12-16T07:34:20.029Z,26.50
2022-12-16T07:37:06.177Z,23.27
2022-12-16T07:39:55.147Z,27.53
2022-12-16T07:42:41.512Z,28.10
2022-12-16T07:45:27.838Z,27.27
2022-12-16T07:48:13.328Z,26.93
2022-12-16T07:50:58.972Z,27.40
2022-12-16T07:53:44.691Z,25.73
2022-12-16T07:56:31.467Z,33.97
2022-12-16T07:59:17.352Z,28.33
2022-12-16T08:02:04.068Z,24.53
2022-12-16T08:04:49.581Z,34.47
2022-12-16T08:07:34.987Z,30.67
2022-12-16T08:10:20.436Z,35.27
2022-12-16T08:13:07.663Z,31.00
2022-12-16T08:15:53.065Z,33.33
2022-12-16T08:18:38.620Z,34.33
2022-12-16T08:21:29.596Z,32.87
2022-12-16T08:24:14.974Z,31.43
2022-12-16T08:26:59.973Z,30.77
2022-12-16T08:29:46.717Z,25.97
2022-12-16T08:32:32.580Z,30.37
2022-12-16T08:35:18.287Z,28.10
2022-12-16T08:38:07.605Z,26.13
2022-12-16T08:40:57.994Z,23.23
2022-12-16T08:43:43.287Z,21.90
2022-12-16T08:46:30.228Z,24.37
2022-12-16T08:52:05.553Z,25.07
2022-12-16T08:54:51.153Z,48.10
2022-12-16T08:57:36.796Z,28.77
2022-12-16T09:00:23.009Z,29.20
2022-12-16T09:03:14.454Z,30.87
2022-12-16T09:06:10.625Z,29.30
2022-12-16T09:08:56.212Z,31.20
2022-12-16T09:11:41.464Z,29.53
2022-12-16T09:14:26.884Z,30.33
2022-12-16T09:17:12.358Z,40.97
2022-12-16T09:19:59.802Z,64.57
2022-12-16T09:22:45.025Z,26.37
2022-12-16T09:25:32.618Z,26.10
2022-12-16T09:28:14.507Z,26.93
2022-12-16T09:31:00.172Z,29.37
2022-12-16T09:33:45.910Z,27.67
2022-12-16T09:36:32.691Z,26.97
2022-12-16T09:39:18.320Z,29.07
2022-12-16T09:42:13.550Z,25.33
2022-12-16T09:45:11.642Z,26.20
2022-12-16T09:48:05.579Z,25.87
2022-12-16T09:50:51.570Z,22.07
2022-12-16T09:53:41.396Z,26.57
2022-12-16T09:56:37.012Z,21.13
2022-12-16T09:59:30.309Z,25.33
2022-12-16T10:02:15.835Z,27.60
2022-12-16T10:05:02.951Z,29.17
2022-12-16T10:07:51.698Z,23.30
2022-12-16T10:10:47.873Z,23.67
2022-12-16T10:13:41.245Z,28.92
2022-12-16T10:16:36.169Z,28.27
2022-12-16T10:19:31.436Z,24.38
2022-12-16T10:22:22.697Z,32.20
2022-12-16T10:25:20.346Z,27.83
2022-12-16T10:28:17.837Z,29.67
2022-12-16T10:31:03.667Z,28.38
2022-12-16T10:33:49.043Z,25.60
2022-12-16T10:36:39.144Z,23.77
2022-12-16T10:39:48.685Z,27.92
2022-12-16T10:42:39.769Z,26.65
2022-12-16T10:45:32.477Z,28.00
2022-12-16T10:48:17.975Z,29.83
2022-12-16T10:51:03.477Z,32.55
2022-12-16T10:53:48.676Z,27.60
2022-12-16T10:56:53.405Z,25.13
2022-12-16T10:59:39.152Z,27.40
2022-12-16T11:02:37.743Z,23.35
2022-12-16T11:05:48.932Z,21.30
2022-12-16T11:08:47.241Z,25.92
2022-12-16T11:11:40.266Z,25.85
2022-12-16T11:15:05.395Z,25.83
2022-12-16T11:17:51.408Z,26.90
2022-12-16T11:20:38.897Z,24.42
2022-12-16T11:23:34.245Z,26.23
2022-12-16T11:26:40.135Z,24.35
2022-12-16T11:29:30.172Z,25.40
2022-12-16T11:32:20.888Z,24.50
2022-12-16T11:35:13.910Z,23.75
2022-12-16T11:38:01.563Z,24.98
2022-12-16T11:40:48.954Z,22.05
2022-12-16T11:43:37.385Z,24.38
2022-12-16T11:46:32.336Z,20.23
2022-12-16T11:49:24.988Z,20.13
2022-12-16T11:52:35.862Z,21.77
2022-12-16T11:56:02.935Z,21.98
2022-12-16T11:58:43.207Z,22.05
2022-12-16T12:01:33.924Z,21.08
2022-12-16T12:04:19.678Z,23.25
2022-12-16T12:07:26.009Z,17.92
2022-12-16T12:10:20.623Z,19.98
2022-12-16T12:13:15.385Z,20.38
2022-12-16T12:16:08.602Z,19.35
2022-12-16T12:19:01.261Z,19.00
2022-12-16T12:21:53.767Z,18.45
2022-12-16T12:24:56.205Z,21.05
2022-12-16T12:27:50.895Z,32.72
2022-12-16T12:30:53.651Z,20.35
2022-12-16T12:33:50.655Z,17.38
2022-12-16T12:36:44.829Z,17.70
2022-12-16T12:39:40.574Z,16.80
2022-12-16T12:42:49.215Z,17.33
2022-12-16T12:45:55.959Z,18.30
2022-12-16T12:48:51.771Z,20.20
2022-12-16T12:51:48.050Z,15.10
2022-12-16T12:54:41.719Z,19.85
2022-12-16T12:57:31.859Z,19.55
2022-12-16T13:00:22.161Z,18.17
2022-12-16T13:03:13.015Z,16.75
2022-12-16T13:05:59.984Z,16.83
2022-12-16T13:09:16.079Z,16.58
2022-12-16T13:12:44.029Z,17.38
2022-12-16T13:15:38.341Z,16.67
2022-12-16T13:18:51.027Z,20.20
2022-12-16T13:22:03.041Z,16.98
2022-12-16T13:25:00.449Z,17.73
2022-12-16T13:27:47.751Z,20.48
2022-12-16T13:30:42.438Z,18.58
2022-12-16T13:33:42.702Z,22.40
2022-12-16T13:36:29.757Z,17.85
2022-12-16T13:39:18.341Z,18.23
2022-12-16T13:42:10.532Z,18.80
2022-12-16T13:45:17.163Z,17.17
2022-12-16T13:48:22.380Z,18.30
2022-12-16T13:51:18.027Z,16.85
2022-12-16T13:54:08.275Z,15.30
2022-12-16T13:56:57.604Z,15.95
2022-12-16T13:59:46.499Z,19.65
2022-12-16T14:02:39.179Z,15.48
2022-12-16T14:05:39.184Z,19.38
2022-12-16T14:08:29.946Z,17.70
2022-12-16T14:11:20.500Z,16.67
2022-12-16T14:14:13.410Z,18.02
2022-12-16T14:17:08.520Z,19.90
2022-12-16T14:20:05.152Z,21.15
2022-12-16T14:23:08.508Z,16.88
2022-12-16T14:25:54.226Z,16.67
2022-12-16T14:28:47.000Z,18.00
2022-12-16T14:31:36.340Z,15.63
2022-12-16T14:34:23.744Z,16.75
2022-12-16T14:37:17.169Z,20.13
2022-12-16T14:40:10.981Z,19.80
2022-12-16T14:43:00.254Z,20.55
2022-12-16T14:45:49.094Z,17.33
2022-12-16T14:48:49.189Z,22.17
2022-12-16T14:51:46.949Z,12.75
2022-12-16T14:54:38.266Z,18.45
2022-12-16T14:57:30.648Z,18.85
2022-12-16T15:00:34.656Z,17.05
2022-12-16T15:03:27.303Z,28.33
2022-12-16T15:06:14.196Z,16.92
2022-12-16T15:09:09.284Z,16.38
2022-12-16T15:11:56.199Z,13.20
2022-12-16T15:14:46.906Z,14.98
2022-12-16T15:17:41.382Z,14.98
2022-12-16T15:20:39.479Z,14.98
2022-12-16T15:23:34.511Z,15.65
2022-12-16T15:26:20.374Z,13.82
2022-12-16T15:29:06.022Z,14.95
2022-12-16T15:32:01.380Z,14.30
2022-12-16T15:34:50.634Z,15.10
2022-12-16T15:37:40.521Z,14.65
2022-12-16T15:40:45.078Z,11.27
2022-12-16T15:43:47.111Z,9.43
2022-12-16T15:46:37.838Z,9.73
2022-12-16T15:49:33.069Z,11.07
2022-12-16T15:52:19.858Z,14.88
2022-12-16T15:55:10.600Z,12.77
2022-12-16T15:57:58.357Z,13.68
2022-12-16T16:00:46.326Z,15.40
2022-12-16T16:03:41.243Z,13.32
2022-12-16T16:06:36.573Z,14.95
2022-12-16T16:09:32.350Z,15.35
2022-12-16T16:12:17.975Z,11.65
2022-12-16T16:15:03.225Z,9.68
2022-12-16T16:17:49.140Z,8.40
2022-12-16T16:20:37.197Z,11.65
2022-12-16T16:23:20.545Z,12.13
2022-12-16T16:26:06.801Z,12.45
2022-12-16T16:28:52.378Z,21.02
2022-12-16T16:31:37.865Z,11.95
2022-12-16T16:34:23.296Z,13.02
2022-12-16T16:37:12.245Z,11.82
2022-12-16T16:40:00.155Z,7.85
2022-12-16T16:42:46.049Z,12.80
2022-12-16T16:45:32.116Z,14.20
2022-12-16T16:48:24.955Z,12.32
2022-12-16T16:51:15.112Z,13.75
2022-12-16T16:54:00.913Z,17.08
2022-12-16T16:56:52.699Z,16.30
2022-12-16T16:59:40.812Z,12.43
2022-12-16T17:02:40.511Z,13.98
2022-12-16T17:05:27.653Z,11.13
2022-12-16T17:08:10.019Z,13.77
2022-12-16T17:10:55.234Z,13.98
2022-12-16T17:13:42.304Z,18.85
2022-12-16T17:16:29.699Z,19.30
2022-12-16T17:19:15.804Z,19.17
2022-12-16T17:22:01.394Z,19.00
2022-12-16T17:24:53.899Z,19.50
2022-12-16T17:27:42.349Z,19.20
2022-12-16T17:30:33.985Z,22.15
2022-12-16T17:33:18.992Z,16.45
2022-12-16T17:36:07.171Z,19.17
2022-12-16T17:38:57.090Z,10.60
2022-12-16T17:41:43.249Z,13.83
2022-12-16T17:44:28.704Z,16.33
2022-12-16T17:47:15.525Z,14.47
2022-12-16T17:50:01.254Z,17.23
2022-12-16T17:52:47.002Z,13.57
2022-12-16T17:55:32.757Z,22.25
2022-12-16T17:58:18.464Z,16.65
2022-12-16T18:01:03.688Z,13.57
2022-12-16T18:03:50.372Z,17.90
2022-12-16T18:06:35.813Z,12.97
2022-12-16T18:09:21.424Z,13.50
2022-12-16T18:12:06.522Z,12.20
2022-12-16T18:14:52.219Z,9.30
2022-12-16T18:17:37.498Z,7.13
2022-12-16T18:20:25.219Z,9.17
2022-12-16T18:23:11.632Z,8.00
2022-12-16T18:25:56.492Z,11.97
2022-12-16T18:28:42.440Z,11.37
2022-12-16T18:31:27.991Z,7.17
2022-12-16T18:34:13.363Z,7.60
2022-12-16T18:37:00.363Z,8.70
2022-12-16T18:39:45.563Z,12.27
2022-12-16T18:42:31.268Z,11.30
2022-12-16T18:45:17.060Z,10.53
2022-12-16T18:48:11.138Z,10.07
2022-12-16T18:50:56.538Z,12.13
2022-12-16T18:53:44.103Z,10.20
2022-12-16T18:56:29.664Z,10.50
2022-12-16T18:59:15.206Z,10.40
2022-12-16T19:02:01.037Z,10.00
2022-12-16T19:04:46.580Z,8.50
2022-12-16T19:07:34.002Z,9.83
2022-12-16T19:10:21.015Z,9.40
2022-12-16T19:13:06.321Z,10.97
2022-12-16T19:15:52.464Z,13.27
2022-12-16T19:18:38.303Z,12.43
2022-12-16T19:21:23.921Z,9.13
2022-12-16T19:24:09.603Z,10.87
2022-12-16T19:30:01.863Z,9.57
2022-12-16T19:32:47.499Z,9.23
2022-12-16T19:35:33.007Z,9.40
2022-12-16T19:38:30.245Z,11.33
2022-12-16T19:41:15.656Z,12.90
2022-12-16T19:44:06.078Z,7.93
2022-12-16T19:47:09.456Z,9.10
2022-12-16T19:49:56.112Z,8.20
2022-12-16T19:52:42.031Z,8.93
2022-12-16T19:55:28.188Z,11.23
2022-12-16T19:58:13.837Z,8.20
2022-12-16T20:01:00.867Z,10.40
2022-12-16T20:03:46.418Z,11.10
2022-12-16T20:06:32.302Z,9.60
2022-12-16T20:09:17.976Z,14.50
2022-12-16T20:12:03.450Z,10.90
2022-12-16T20:14:48.622Z,12.77
2022-12-16T20:17:35.460Z,11.20
2022-12-16T20:20:21.200Z,11.43
2022-12-16T20:23:06.974Z,11.90
2022-12-16T20:25:56.304Z,13.73
2022-12-16T20:28:42.306Z,10.63
2022-12-16T20:31:27.717Z,9.73
2022-12-16T20:34:20.300Z,11.43
2022-12-16T20:37:05.682Z,9.00
2022-12-16T20:42:57.091Z,10.53
2022-12-16T20:45:42.310Z,11.10
2022-12-16T20:48:32.565Z,14.00
2022-12-16T20:51:26.504Z,22.50
2022-12-16T20:54:12.991Z,14.43
2022-12-16T20:56:58.542Z,11.57
2022-12-16T20:59:43.498Z,10.33
2022-12-16T21:05:37.140Z,12.87
2022-12-16T21:08:24.413Z,11.83
2022-12-16T21:11:09.577Z,15.20
2022-12-16T21:13:56.467Z,11.60
2022-12-16T21:14:42.936Z,10.83
2022-12-16T21:16:47.435Z,13.13
2022-12-16T21:19:33.725Z,11.77
2022-12-16T21:22:19.398Z,11.50
2022-12-16T21:25:17.600Z,17.40
2022-12-16T21:28:05.178Z,16.07
2022-12-16T21:30:55.870Z,19.53
2022-12-16T21:33:42.112Z,18.27
2022-12-16T21:36:28.032Z,17.03
2022-12-16T21:39:13.374Z,17.30
2022-12-16T21:42:00.432Z,19.20
2022-12-16T21:44:45.527Z,19.40
2022-12-16T21:47:30.614Z,16.83
2022-12-16T21:50:15.662Z,20.93
2022-12-16T21:53:01.204Z,21.17
2022-12-16T21:56:01.352Z,21.60
2022-12-16T21:58:48.362Z,18.33
2022-12-16T22:01:33.693Z,17.63
2022-12-16T22:04:19.180Z,15.80
2022-12-16T22:07:04.428Z,17.73
2022-12-16T22:09:49.533Z,18.53
2022-12-16T22:12:34.884Z,17.83
2022-12-16T22:15:22.227Z,19.90
2022-12-16T22:18:07.565Z,15.77
2022-12-16T22:20:54.887Z,14.97
2022-12-16T22:23:40.844Z,17.23
2022-12-16T22:26:27.419Z,18.77
2022-12-16T22:29:13.162Z,17.00
2022-12-16T22:31:59.946Z,18.73
2022-12-16T22:34:45.599Z,16.07
2022-12-16T22:36:21.322Z,10.43
2022-12-16T22:37:30.915Z,15.73
2022-12-16T22:40:16.614Z,16.57
2022-12-16T22:43:02.363Z,20.67
2022-12-16T22:45:49.775Z,18.20
2022-12-16T22:48:36.972Z,18.33
2022-12-16T22:51:22.856Z,16.73
2022-12-16T22:54:08.132Z,16.47
2022-12-16T22:56:53.315Z,15.90
2022-12-16T22:59:41.689Z,17.83
2022-12-16T23:02:27.259Z,16.33
2022-12-16T23:05:14.100Z,18.00
2022-12-16T23:07:59.274Z,19.13
2022-12-16T23:10:44.849Z,16.47
2022-12-16T23:13:31.104Z,19.87
2022-12-16T23:16:16.810Z,20.60
2022-12-16T23:19:02.182Z,17.70
2022-12-16T23:21:48.985Z,16.30
2022-12-16T23:24:30.765Z,14.90
2022-12-16T23:27:16.770Z,17.87
2022-12-16T23:30:02.062Z,15.97
2022-12-16T23:32:47.415Z,16.43
2022-12-16T23:35:29.239Z,14.23
2022-12-16T23:38:20.306Z,16.83
2022-12-16T23:41:05.724Z,17.17
2022-12-16T23:43:50.762Z,16.10
2022-12-16T23:46:37.079Z,15.40
2022-12-16T23:49:22.799Z,17.40
2022-12-16T23:52:08.104Z,17.23
2022-12-16T23:54:55.319Z,16.00
2022-12-16T23:57:41.095Z,14.50
