createdAt,value
2022-11-23T00:01:25.332Z,4.80
2022-11-23T00:03:54.670Z,4.70
2022-11-23T00:06:22.544Z,4.70
2022-11-23T00:08:50.307Z,4.70
2022-11-23T00:11:18.248Z,4.70
2022-11-23T00:13:45.401Z,4.60
2022-11-23T00:16:23.675Z,4.60
2022-11-23T00:18:56.378Z,4.60
2022-11-23T00:21:26.701Z,4.70
2022-11-23T00:23:53.750Z,4.70
2022-11-23T00:26:23.020Z,4.60
2022-11-23T00:28:49.838Z,4.70
2022-11-23T00:31:19.233Z,4.60
2022-11-23T00:33:55.260Z,4.70
2022-11-23T00:36:25.544Z,4.70
2022-11-23T00:38:54.570Z,4.60
2022-11-23T00:41:23.977Z,4.60
2022-11-23T00:43:55.653Z,4.50
2022-11-23T00:46:26.451Z,4.50
2022-11-23T00:48:55.523Z,4.50
2022-11-23T00:51:25.090Z,4.50
2022-11-23T00:53:54.199Z,4.50
2022-11-23T00:56:21.433Z,4.50
2022-11-23T00:58:51.479Z,4.50
2022-11-23T01:01:20.530Z,4.50
2022-11-23T01:03:51.556Z,4.60
2022-11-23T01:06:26.996Z,4.60
2022-11-23T01:08:59.586Z,4.60
2022-11-23T01:11:33.868Z,4.60
2022-11-23T01:14:01.402Z,4.60
2022-11-23T01:16:31.051Z,4.50
2022-11-23T01:19:00.109Z,4.50
2022-11-23T01:21:28.556Z,4.40
2022-11-23T01:23:58.292Z,4.40
2022-11-23T01:26:25.946Z,4.40
2022-11-23T01:28:54.601Z,4.30
2022-11-23T01:31:23.650Z,4.30
2022-11-23T01:34:14.348Z,4.30
2022-11-23T01:36:43.448Z,4.30
2022-11-23T01:39:13.606Z,4.20
2022-11-23T01:41:44.536Z,4.20
2022-11-23T01:44:28.022Z,4.20
2022-11-23T01:46:59.353Z,4.20
2022-11-23T01:49:30.201Z,4.20
2022-11-23T01:52:03.841Z,4.30
2022-11-23T01:54:45.961Z,4.20
2022-11-23T01:57:22.371Z,4.30
2022-11-23T01:59:50.249Z,4.30
2022-11-23T02:02:18.127Z,4.20
2022-11-23T02:04:49.427Z,4.20
2022-11-23T02:07:21.078Z,4.10
2022-11-23T02:09:48.600Z,4.00
2022-11-23T02:12:20.265Z,4.00
2022-11-23T02:14:51.888Z,4.00
2022-11-23T02:17:19.266Z,4.00
2022-11-23T02:20:29.291Z,3.90
2022-11-23T02:23:04.960Z,3.90
2022-11-23T02:25:44.289Z,3.90
2022-11-23T02:28:18.652Z,3.90
2022-11-23T02:30:51.268Z,3.90
2022-11-23T02:33:20.375Z,4.00
2022-11-23T02:35:50.261Z,4.00
2022-11-23T02:38:25.134Z,4.00
2022-11-23T02:40:52.314Z,3.90
2022-11-23T02:43:19.184Z,3.90
2022-11-23T02:46:01.626Z,3.90
2022-11-23T02:48:28.265Z,3.90
2022-11-23T02:50:54.958Z,3.80
2022-11-23T02:53:21.654Z,3.80
2022-11-23T02:55:48.367Z,3.80
2022-11-23T02:58:17.384Z,3.80
2022-11-23T03:00:46.490Z,3.80
2022-11-23T03:03:13.241Z,3.80
2022-11-23T03:05:39.941Z,3.80
2022-11-23T03:08:09.085Z,4.60
2022-11-23T03:10:38.122Z,3.90
2022-11-23T03:13:04.815Z,3.90
2022-11-23T03:15:33.840Z,3.90
2022-11-23T03:18:00.490Z,4.00
2022-11-23T03:20:29.646Z,4.00
2022-11-23T03:22:56.496Z,4.00
2022-11-23T03:25:23.128Z,4.00
2022-11-23T03:27:49.837Z,4.10
2022-11-23T03:30:18.953Z,4.10
2022-11-23T03:32:47.761Z,4.10
2022-11-23T03:35:14.480Z,4.10
2022-11-23T03:37:41.376Z,4.10
2022-11-23T03:40:08.855Z,4.10
2022-11-23T03:42:37.707Z,4.10
2022-11-23T03:45:04.749Z,4.10
2022-11-23T03:47:31.419Z,4.10
2022-11-23T03:50:00.317Z,4.10
2022-11-23T03:52:27.021Z,4.10
2022-11-23T03:54:53.672Z,4.10
2022-11-23T03:57:20.330Z,4.10
2022-11-23T03:59:46.994Z,4.20
2022-11-23T04:02:13.638Z,4.20
2022-11-23T04:04:40.341Z,4.20
2022-11-23T04:07:07.003Z,4.20
2022-11-23T04:09:36.276Z,4.20
2022-11-23T04:12:02.916Z,4.20
2022-11-23T04:14:29.922Z,4.20
2022-11-23T04:16:56.558Z,4.20
2022-11-23T04:19:25.845Z,4.10
2022-11-23T04:21:54.973Z,4.10
2022-11-23T04:24:24.165Z,4.10
2022-11-23T04:26:55.558Z,4.10
2022-11-23T04:29:24.570Z,4.10
2022-11-23T04:31:51.310Z,4.10
2022-11-23T04:34:18.061Z,4.10
2022-11-23T04:36:44.721Z,4.00
2022-11-23T04:39:14.494Z,4.10
2022-11-23T04:41:43.465Z,4.00
2022-11-23T04:44:10.089Z,4.00
2022-11-23T04:46:36.768Z,4.10
2022-11-23T04:49:03.386Z,4.10
2022-11-23T04:51:30.070Z,4.10
2022-11-23T04:53:56.774Z,4.10
2022-11-23T04:56:23.482Z,4.20
2022-11-23T04:58:52.523Z,4.10
2022-11-23T05:01:19.210Z,4.20
2022-11-23T05:03:48.560Z,4.10
2022-11-23T05:06:17.683Z,4.10
2022-11-23T05:08:44.348Z,4.20
2022-11-23T05:11:11.213Z,4.10
2022-11-23T05:13:37.945Z,4.10
2022-11-23T05:16:04.876Z,4.10
2022-11-23T05:18:35.972Z,4.10
2022-11-23T05:21:02.663Z,4.10
2022-11-23T05:23:29.663Z,4.10
2022-11-23T05:25:56.311Z,4.10
2022-11-23T05:28:41.912Z,4.10
2022-11-23T05:31:09.397Z,4.10
2022-11-23T05:33:36.265Z,4.10
2022-11-23T05:36:03.328Z,4.20
2022-11-23T05:38:29.996Z,4.10
2022-11-23T05:40:56.742Z,4.10
2022-11-23T05:43:23.406Z,4.10
2022-11-23T05:45:50.420Z,4.10
2022-11-23T05:48:17.334Z,4.10
2022-11-23T05:50:46.225Z,4.00
2022-11-23T05:53:12.977Z,4.00
2022-11-23T05:55:41.928Z,4.00
2022-11-23T05:58:08.580Z,4.00
2022-11-23T06:00:37.746Z,4.00
2022-11-23T06:03:04.630Z,4.00
2022-11-23T06:05:33.980Z,4.00
2022-11-23T06:08:02.884Z,4.00
2022-11-23T06:10:29.587Z,4.00
2022-11-23T06:13:01.435Z,4.00
2022-11-23T06:15:28.083Z,4.10
2022-11-23T06:17:59.987Z,4.10
2022-11-23T06:20:28.006Z,4.10
2022-11-23T06:22:55.787Z,4.10
2022-11-23T06:25:25.442Z,5.50
2022-11-23T06:28:03.337Z,4.20
2022-11-23T06:30:32.796Z,4.20
2022-11-23T06:33:03.729Z,4.10
2022-11-23T06:35:33.040Z,4.10
2022-11-23T06:38:01.991Z,4.10
2022-11-23T06:40:31.143Z,4.00
2022-11-23T06:43:00.980Z,4.00
2022-11-23T06:45:32.708Z,4.10
2022-11-23T06:47:59.392Z,4.00
2022-11-23T06:50:26.079Z,4.10
2022-11-23T06:52:56.775Z,4.10
2022-11-23T06:55:24.863Z,6.70
2022-11-23T06:57:51.944Z,4.20
2022-11-23T07:00:19.776Z,4.20
2022-11-23T07:02:53.692Z,4.20
2022-11-23T07:05:21.043Z,4.30
2022-11-23T07:07:48.206Z,4.40
2022-11-23T07:10:17.433Z,4.40
2022-11-23T07:12:44.126Z,4.30
2022-11-23T07:15:11.502Z,4.30
2022-11-23T07:17:46.435Z,4.30
2022-11-23T07:20:16.001Z,4.30
2022-11-23T07:22:42.850Z,4.30
2022-11-23T07:25:09.681Z,6.30
2022-11-23T07:27:38.732Z,4.30
2022-11-23T07:30:08.407Z,4.40
2022-11-23T07:32:35.548Z,4.40
2022-11-23T07:35:05.014Z,4.40
2022-11-23T07:37:31.632Z,4.50
2022-11-23T07:40:01.317Z,4.50
2022-11-23T07:42:34.444Z,4.60
2022-11-23T07:45:04.083Z,4.60
2022-11-23T07:47:33.060Z,4.60
2022-11-23T07:49:59.791Z,4.70
2022-11-23T07:52:28.654Z,4.70
2022-11-23T07:54:57.877Z,4.80
2022-11-23T07:57:24.619Z,4.80
2022-11-23T07:59:51.612Z,4.80
2022-11-23T08:02:21.164Z,4.80
2022-11-23T08:04:47.957Z,4.80
2022-11-23T08:07:14.754Z,4.80
2022-11-23T08:09:46.984Z,4.90
2022-11-23T08:12:15.964Z,4.90
2022-11-23T08:14:42.794Z,4.90
2022-11-23T08:17:10.491Z,5.00
2022-11-23T08:19:39.671Z,5.00
2022-11-23T08:22:06.361Z,5.10
2022-11-23T08:24:33.213Z,5.10
2022-11-23T08:27:02.547Z,5.20
2022-11-23T08:29:30.017Z,5.30
2022-11-23T08:31:59.492Z,6.70
2022-11-23T08:34:28.496Z,5.30
2022-11-23T08:36:55.153Z,5.40
2022-11-23T08:39:21.896Z,5.40
2022-11-23T08:41:48.553Z,5.40
2022-11-23T08:44:15.166Z,5.50
2022-11-23T08:46:44.313Z,5.50
2022-11-23T08:49:11.262Z,5.60
2022-11-23T08:51:38.026Z,5.70
2022-11-23T08:54:04.706Z,5.80
2022-11-23T08:56:31.328Z,8.30
2022-11-23T08:58:58.193Z,5.90
2022-11-23T09:01:27.216Z,5.90
2022-11-23T09:03:54.896Z,6.00
2022-11-23T09:06:26.939Z,6.10
2022-11-23T09:08:56.167Z,6.20
2022-11-23T09:11:22.827Z,6.30
2022-11-23T09:13:52.313Z,6.40
2022-11-23T09:16:19.001Z,6.50
2022-11-23T09:18:49.384Z,6.60
2022-11-23T09:21:16.060Z,6.70
2022-11-23T09:23:42.677Z,6.80
2022-11-23T09:26:10.498Z,6.80
2022-11-23T09:28:41.576Z,6.90
2022-11-23T09:31:14.463Z,6.90
2022-11-23T09:33:41.174Z,7.00
2022-11-23T09:36:10.620Z,7.00
2022-11-23T09:38:56.235Z,7.00
2022-11-23T09:41:42.617Z,7.00
2022-11-23T09:44:34.338Z,7.00
2022-11-23T09:47:29.085Z,7.00
2022-11-23T09:50:01.839Z,7.00
2022-11-23T09:52:30.658Z,7.10
2022-11-23T09:55:03.203Z,7.10
2022-11-23T09:57:33.869Z,7.20
2022-11-23T10:00:06.215Z,7.20
2022-11-23T10:02:39.433Z,7.30
2022-11-23T10:05:16.804Z,7.30
2022-11-23T10:08:13.066Z,7.30
2022-11-23T10:10:44.899Z,7.20
2022-11-23T10:13:29.897Z,7.30
2022-11-23T10:16:25.842Z,7.30
2022-11-23T10:19:09.544Z,7.40
2022-11-23T10:21:59.327Z,7.40
2022-11-23T10:24:33.894Z,7.40
2022-11-23T10:27:11.203Z,7.30
2022-11-23T10:29:38.557Z,7.90
2022-11-23T10:32:27.503Z,7.40
2022-11-23T10:35:11.512Z,7.50
2022-11-23T10:37:40.300Z,7.50
2022-11-23T10:40:22.583Z,7.60
2022-11-23T10:42:54.611Z,7.60
2022-11-23T10:45:24.156Z,7.60
2022-11-23T10:47:55.089Z,7.60
2022-11-23T10:50:27.625Z,7.70
2022-11-23T10:53:14.053Z,7.70
2022-11-23T10:55:54.843Z,7.70
2022-11-23T10:58:31.253Z,7.70
2022-11-23T11:01:05.597Z,7.70
2022-11-23T11:03:36.150Z,7.70
2022-11-23T11:06:09.474Z,7.70
2022-11-23T11:09:08.355Z,7.70
2022-11-23T11:11:48.001Z,7.80
2022-11-23T11:14:23.610Z,7.80
2022-11-23T11:16:55.289Z,8.90
2022-11-23T11:19:36.123Z,7.90
2022-11-23T11:22:24.529Z,8.00
2022-11-23T11:24:54.250Z,8.00
2022-11-23T11:27:28.414Z,8.00
2022-11-23T11:30:04.742Z,8.00
2022-11-23T11:32:46.316Z,8.10
2022-11-23T11:35:24.480Z,8.20
2022-11-23T11:37:54.566Z,8.40
2022-11-23T11:40:34.296Z,8.40
2022-11-23T11:43:22.861Z,8.40
2022-11-23T11:46:27.399Z,8.50
2022-11-23T11:48:52.605Z,8.50
2022-11-23T11:51:32.752Z,9.50
2022-11-23T11:54:20.670Z,9.50
2022-11-23T11:56:51.671Z,9.40
2022-11-23T11:59:32.850Z,9.20
2022-11-23T12:02:18.470Z,9.10
2022-11-23T12:04:56.810Z,9.00
2022-11-23T12:07:36.814Z,8.90
2022-11-23T12:10:29.815Z,9.10
2022-11-23T12:12:59.471Z,9.10
2022-11-23T12:15:49.336Z,9.10
2022-11-23T12:18:31.689Z,9.10
2022-11-23T12:21:07.656Z,9.10
2022-11-23T12:24:06.386Z,11.80
2022-11-23T12:26:52.046Z,9.30
2022-11-23T12:29:53.551Z,9.30
2022-11-23T12:32:37.418Z,9.30
2022-11-23T12:35:41.484Z,9.40
2022-11-23T12:38:20.162Z,9.40
2022-11-23T12:41:15.127Z,9.40
2022-11-23T12:43:50.743Z,9.40
2022-11-23T12:46:52.760Z,9.50
2022-11-23T12:49:38.767Z,9.50
2022-11-23T12:52:40.537Z,9.50
2022-11-23T12:55:19.796Z,9.50
2022-11-23T12:57:54.208Z,9.50
2022-11-23T13:00:22.669Z,9.60
2022-11-23T13:02:58.539Z,9.50
2022-11-23T13:05:43.555Z,9.50
2022-11-23T13:08:31.634Z,9.50
2022-11-23T13:11:13.681Z,9.50
2022-11-23T13:14:30.370Z,9.60
2022-11-23T13:17:16.911Z,9.70
2022-11-23T13:20:01.735Z,9.70
2022-11-23T13:22:33.998Z,9.80
2022-11-23T13:25:13.061Z,9.80
2022-11-23T13:27:50.394Z,9.80
2022-11-23T13:31:07.138Z,9.80
2022-11-23T13:33:34.281Z,9.80
2022-11-23T13:36:11.434Z,9.70
2022-11-23T13:38:42.981Z,9.70
2022-11-23T13:41:38.551Z,9.70
2022-11-23T13:44:24.061Z,9.70
2022-11-23T13:47:03.585Z,9.60
2022-11-23T13:49:45.369Z,9.50
2022-11-23T13:52:48.994Z,9.50
2022-11-23T13:55:20.456Z,9.50
2022-11-23T13:58:32.957Z,9.40
2022-11-23T14:01:00.307Z,9.40
2022-11-23T14:03:51.520Z,9.30
2022-11-23T14:06:45.550Z,9.30
2022-11-23T14:09:17.945Z,9.20
2022-11-23T14:12:15.022Z,9.10
2022-11-23T14:14:47.691Z,9.00
2022-11-23T14:17:31.103Z,8.90
2022-11-23T14:20:35.716Z,8.90
2022-11-23T14:23:38.881Z,8.80
2022-11-23T14:26:26.088Z,8.70
2022-11-23T14:29:11.283Z,8.70
2022-11-23T14:31:43.827Z,8.70
2022-11-23T14:34:32.515Z,8.70
2022-11-23T14:37:27.096Z,8.70
2022-11-23T14:39:59.755Z,8.70
2022-11-23T14:42:29.159Z,8.60
2022-11-23T14:45:01.214Z,8.60
2022-11-23T14:47:30.118Z,8.60
2022-11-23T14:49:56.905Z,8.50
2022-11-23T14:52:31.093Z,8.40
2022-11-23T14:55:00.113Z,8.40
2022-11-23T14:57:40.986Z,8.40
2022-11-23T15:00:48.245Z,8.30
2022-11-23T15:03:49.304Z,8.30
2022-11-23T15:06:19.154Z,8.30
2022-11-23T15:08:49.877Z,8.20
2022-11-23T15:11:25.915Z,8.20
2022-11-23T15:13:55.307Z,8.20
2022-11-23T15:16:25.279Z,8.20
2022-11-23T15:18:52.071Z,8.20
2022-11-23T15:21:27.555Z,8.20
2022-11-23T15:23:57.511Z,8.20
2022-11-23T15:26:49.228Z,8.20
2022-11-23T15:29:39.119Z,8.20
2022-11-23T15:32:34.330Z,8.20
2022-11-23T15:35:15.746Z,8.10
2022-11-23T15:37:51.821Z,8.10
2022-11-23T15:40:19.731Z,8.00
2022-11-23T15:42:52.319Z,8.10
2022-11-23T15:45:37.352Z,7.80
2022-11-23T15:48:13.642Z,7.80
2022-11-23T15:51:01.549Z,7.80
2022-11-23T15:53:33.548Z,7.80
2022-11-23T15:56:05.876Z,7.80
2022-11-23T15:58:33.816Z,7.90
2022-11-23T16:01:08.175Z,7.90
2022-11-23T16:04:01.179Z,7.90
2022-11-23T16:06:33.969Z,7.80
2022-11-23T16:09:00.723Z,10.20
2022-11-23T16:11:44.705Z,7.80
2022-11-23T16:14:35.540Z,7.80
2022-11-23T16:17:17.364Z,7.70
2022-11-23T16:19:49.590Z,7.70
2022-11-23T16:22:24.839Z,7.60
2022-11-23T16:24:54.685Z,7.70
2022-11-23T16:27:28.088Z,7.70
2022-11-23T16:30:02.650Z,7.70
2022-11-23T16:32:31.783Z,7.70
2022-11-23T16:35:19.580Z,7.70
2022-11-23T16:37:48.614Z,7.70
2022-11-23T16:40:15.666Z,7.70
2022-11-23T16:42:45.328Z,7.80
2022-11-23T16:45:12.059Z,7.70
2022-11-23T16:47:55.424Z,7.70
2022-11-23T16:50:26.822Z,7.70
2022-11-23T16:52:53.519Z,7.70
2022-11-23T16:55:20.307Z,7.60
2022-11-23T16:57:48.068Z,7.60
2022-11-23T17:00:18.101Z,7.70
2022-11-23T17:02:47.370Z,7.70
2022-11-23T17:05:18.910Z,7.70
2022-11-23T17:07:47.885Z,7.70
2022-11-23T17:10:15.522Z,7.80
2022-11-23T17:12:50.325Z,7.80
2022-11-23T17:15:19.670Z,7.80
2022-11-23T17:17:46.767Z,7.80
2022-11-23T17:20:14.676Z,7.80
2022-11-23T17:22:41.584Z,7.70
2022-11-23T17:25:14.453Z,7.80
2022-11-23T17:27:42.261Z,7.70
2022-11-23T17:30:21.563Z,7.70
2022-11-23T17:32:50.827Z,7.70
2022-11-23T17:35:17.679Z,7.80
2022-11-23T17:37:48.561Z,7.90
2022-11-23T17:40:17.147Z,8.00
2022-11-23T17:42:44.467Z,7.90
2022-11-23T17:45:11.688Z,7.90
2022-11-23T17:47:39.472Z,7.90
2022-11-23T17:50:07.339Z,7.90
2022-11-23T17:52:36.427Z,7.90
2022-11-23T17:55:09.139Z,7.90
2022-11-23T17:57:35.833Z,7.90
2022-11-23T18:00:03.790Z,7.90
2022-11-23T18:02:33.207Z,7.90
2022-11-23T18:05:00.017Z,7.90
2022-11-23T18:07:29.021Z,7.90
2022-11-23T18:09:56.252Z,7.90
2022-11-23T18:12:22.992Z,7.90
2022-11-23T18:14:52.168Z,7.80
2022-11-23T18:17:22.347Z,7.90
2022-11-23T18:19:49.347Z,11.10
2022-11-23T18:22:15.997Z,13.10
2022-11-23T18:24:45.002Z,14.00
2022-11-23T18:27:13.379Z,14.20
2022-11-23T18:29:40.384Z,13.00
2022-11-23T18:32:08.703Z,13.20
2022-11-23T18:34:35.513Z,10.80
2022-11-23T18:37:02.332Z,10.10
2022-11-23T18:39:31.777Z,9.60
2022-11-23T18:42:04.110Z,9.30
2022-11-23T18:44:32.412Z,9.10
2022-11-23T18:46:59.292Z,8.90
2022-11-23T18:49:26.333Z,8.70
2022-11-23T18:51:55.563Z,8.60
2022-11-23T18:54:26.897Z,8.50
2022-11-23T18:56:53.695Z,8.40
2022-11-23T19:02:12.459Z,8.30
2022-11-23T19:04:41.547Z,8.40
2022-11-23T19:07:10.719Z,8.30
2022-11-23T19:09:37.558Z,8.30
2022-11-23T19:12:06.753Z,8.30
2022-11-23T19:14:34.068Z,8.20
2022-11-23T19:17:00.851Z,8.10
2022-11-23T19:19:29.993Z,8.10
2022-11-23T19:21:59.123Z,8.10
2022-11-23T19:24:26.155Z,8.00
2022-11-23T19:26:57.748Z,7.90
2022-11-23T19:29:25.106Z,8.00
2022-11-23T19:31:55.304Z,8.00
2022-11-23T19:34:22.398Z,7.90
2022-11-23T19:36:49.122Z,7.90
2022-11-23T19:39:15.876Z,7.90
2022-11-23T19:41:42.905Z,7.90
2022-11-23T19:44:10.040Z,8.00
2022-11-23T19:46:36.804Z,8.00
2022-11-23T19:49:04.630Z,8.00
2022-11-23T19:51:33.539Z,8.40
2022-11-23T19:54:01.977Z,7.80
2022-11-23T19:56:29.421Z,7.60
2022-11-23T19:59:00.851Z,7.70
2022-11-23T20:01:31.998Z,7.70
2022-11-23T20:04:09.755Z,7.70
2022-11-23T20:06:39.046Z,7.60
2022-11-23T20:09:08.750Z,7.60
2022-11-23T20:11:40.434Z,7.60
2022-11-23T20:14:10.288Z,7.60
2022-11-23T20:16:39.267Z,7.60
2022-11-23T20:19:08.042Z,7.70
2022-11-23T20:21:36.252Z,7.60
2022-11-23T20:24:07.802Z,7.60
2022-11-23T20:26:38.209Z,7.60
2022-11-23T20:29:06.326Z,7.60
2022-11-23T20:31:35.978Z,7.60
2022-11-23T20:34:06.863Z,7.60
2022-11-23T20:36:35.763Z,7.50
2022-11-23T20:39:07.710Z,9.50
2022-11-23T20:41:36.783Z,7.50
2022-11-23T20:44:12.310Z,7.40
2022-11-23T20:49:26.560Z,8.40
2022-11-23T20:51:53.340Z,7.40
2022-11-23T20:54:20.075Z,7.40
2022-11-23T20:56:49.008Z,7.40
2022-11-23T20:59:16.080Z,7.50
2022-11-23T21:01:44.943Z,7.50
2022-11-23T21:04:11.667Z,7.50
2022-11-23T21:06:42.826Z,7.50
2022-11-23T21:09:17.033Z,7.50
2022-11-23T21:12:04.548Z,7.50
2022-11-23T21:14:32.945Z,7.50
2022-11-23T21:17:00.586Z,7.50
2022-11-23T21:19:35.934Z,7.50
2022-11-23T21:22:07.133Z,7.40
2022-11-23T21:24:37.396Z,7.40
2022-11-23T21:27:06.183Z,7.40
2022-11-23T21:29:35.325Z,7.30
2022-11-23T21:32:02.027Z,7.30
2022-11-23T21:34:30.230Z,10.20
2022-11-23T21:36:58.184Z,7.30
2022-11-23T21:39:25.066Z,7.40
2022-11-23T21:41:53.751Z,7.30
2022-11-23T21:44:22.949Z,7.30
2022-11-23T21:46:50.656Z,7.30
2022-11-23T21:49:17.624Z,7.30
2022-11-23T21:51:45.550Z,7.20
2022-11-23T21:54:15.484Z,7.20
2022-11-23T21:56:43.597Z,7.20
2022-11-23T21:59:11.570Z,7.20
2022-11-23T22:01:39.216Z,7.20
2022-11-23T22:04:09.745Z,7.20
2022-11-23T22:06:40.424Z,7.20
2022-11-23T22:09:10.584Z,7.20
2022-11-23T22:11:40.995Z,7.30
2022-11-23T22:14:11.618Z,7.30
2022-11-23T22:16:46.410Z,7.40
2022-11-23T22:19:15.394Z,7.40
2022-11-23T22:21:45.597Z,7.40
2022-11-23T22:24:14.749Z,7.40
2022-11-23T22:26:42.013Z,7.30
2022-11-23T22:29:11.680Z,7.20
2022-11-23T22:31:38.586Z,7.20
2022-11-23T22:34:10.491Z,7.20
2022-11-23T22:36:37.270Z,7.10
2022-11-23T22:39:05.937Z,7.20
2022-11-23T22:41:36.662Z,7.10
2022-11-23T22:44:05.397Z,7.00
2022-11-23T22:46:32.185Z,7.00
2022-11-23T22:49:03.676Z,7.00
2022-11-23T22:51:30.462Z,7.00
2022-11-23T22:53:58.807Z,7.00
2022-11-23T22:56:28.938Z,7.00
2022-11-23T22:58:55.638Z,7.00
2022-11-23T23:01:24.585Z,6.90
2022-11-23T23:03:55.863Z,6.90
2022-11-23T23:06:28.489Z,6.90
2022-11-23T23:08:57.564Z,6.80
2022-11-23T23:11:25.727Z,6.80
2022-11-23T23:13:55.294Z,6.80
2022-11-23T23:16:22.815Z,6.70
2022-11-23T23:18:52.109Z,6.70
2022-11-23T23:21:21.237Z,6.70
2022-11-23T23:23:52.440Z,6.60
2022-11-23T23:26:21.903Z,6.60
2022-11-23T23:28:50.942Z,6.50
2022-11-23T23:31:17.746Z,6.60
2022-11-23T23:33:50.261Z,6.60
2022-11-23T23:36:22.227Z,8.10
2022-11-23T23:38:49.243Z,6.50
2022-11-23T23:41:18.210Z,6.60
2022-11-23T23:43:44.850Z,6.60
2022-11-23T23:46:13.338Z,6.70
2022-11-23T23:48:42.528Z,6.50
2022-11-23T23:51:14.020Z,6.60
2022-11-23T23:53:41.255Z,6.60
2022-11-23T23:56:15.156Z,6.60
2022-11-23T23:58:41.866Z,6.60
