createdAt,value
2023-05-14T08:03:52.514Z,26.222751619983267
2023-05-14T08:08:55.684Z,26.4892578125
2023-05-14T08:08:57.402Z,26.4328125
2023-05-14T08:08:59.212Z,26.4123046875
2023-05-14T08:09:01.109Z,26.437890625
2023-05-14T08:09:02.918Z,26.46875
2023-05-14T08:09:04.639Z,26.427734375
2023-05-14T08:09:57.265Z,26.7765625
2023-05-14T08:09:58.865Z,26.827734375
2023-05-14T08:25:21.270Z,27.80354567307692
2023-05-14T08:31:46.141Z,27.647470735785973
2023-05-14T08:38:08.276Z,27.91267636914714
2023-05-14T08:44:30.548Z,28.299930105560197
2023-05-14T08:51:48.660Z,28.617940661580267
2023-05-14T08:58:11.790Z,28.49979292955685
2023-05-14T09:04:33.609Z,29.482174304974926
2023-05-14T09:11:02.287Z,29.88621642454012
2023-05-14T09:17:25.990Z,29.542297894021736
2023-05-14T09:23:50.997Z,28.63650057483278
2023-05-14T09:32:59.009Z,29.12396660744147
2023-05-14T09:39:24.633Z,29.54475661057691
2023-05-14T09:45:47.017Z,30.52055680392976
2023-05-14T09:52:07.780Z,29.984678093645456
2023-05-14T09:58:29.453Z,30.398111543687317
2023-05-14T10:04:51.447Z,29.761178537834436
2023-05-14T10:11:42.683Z,29.423947010869565
2023-05-14T10:21:11.342Z,28.535534463837813
2023-05-14T10:33:10.751Z,29.195979436663883
2023-05-14T18:20:25.642Z,28.11122818248329
2023-05-14T18:27:46.102Z,26.636673677884602
2023-05-14T18:35:20.596Z,27.077710205894657
2023-05-14T18:41:44.136Z,26.31483656459032
2023-05-14T18:48:09.945Z,26.556285927048492
2023-05-14T18:56:02.052Z,26.879110707566927
2023-05-14T19:02:29.199Z,26.686261496655504
2023-05-14T19:12:03.863Z,26.431788905727405
2023-05-14T19:18:33.215Z,26.364698082148834
2023-05-14T19:25:11.765Z,26.11755852842811
2023-05-14T19:31:38.140Z,26.394919915342804
2023-05-14T19:37:58.974Z,26.309464491011695
2023-05-14T19:44:20.871Z,26.162835101379613
2023-05-14T19:51:45.844Z,25.621348505434778
2023-05-14T19:58:08.505Z,25.53289807169731
2023-05-14T20:04:29.826Z,25.772755539297677
2023-05-14T20:12:55.312Z,25.42334082357862
2023-05-14T20:24:30.422Z,25.135861726588615
2023-05-14T20:36:31.343Z,25.36308593749996
2023-05-14T21:07:07.425Z,25.634724472198975
2023-05-14T21:13:25.930Z,25.473427701714023
2023-05-14T21:19:44.149Z,25.56714438754181
2023-05-14T21:28:54.159Z,25.30650148933948
2023-05-14T21:35:39.580Z,25.18596689485785
2023-05-14T21:41:58.005Z,24.87062800480771
2023-05-14T21:50:40.867Z,24.86198461015887
2023-05-14T21:57:00.391Z,24.77155622909698
2023-05-14T22:03:19.863Z,24.68290591032605
2023-05-14T22:16:09.292Z,24.82995466659697
2023-05-14T22:27:47.364Z,24.32634432483278
2023-05-14T22:43:15.509Z,24.270068196070252
2023-05-14T22:54:22.340Z,23.971499399038436
2023-05-14T23:06:30.179Z,23.67231657608696
2023-05-14T23:15:28.222Z,23.8091333089465
2023-05-14T23:24:53.584Z,23.40602921195652
2023-05-14T23:31:12.714Z,23.1295627351589
2023-05-14T23:37:30.679Z,23.147195730560195
2023-05-14T23:48:22.356Z,23.268977973453183
2023-05-14T23:54:40.834Z,22.86294353574415
