createdAt,value
2019-04-25T00:00:52.624Z,99489.20
2019-04-25T00:02:04.119Z,99488.14
2019-04-25T00:03:08.262Z,99489.00
2019-04-25T00:04:12.878Z,99479.83
2019-04-25T00:05:17.596Z,99479.49
2019-04-25T00:06:23.169Z,99474.47
2019-04-25T00:07:27.840Z,99473.53
2019-04-25T00:08:32.045Z,99478.75
2019-04-25T00:09:42.723Z,99486.05
2019-04-25T00:10:47.582Z,99479.39
2019-04-25T00:11:52.996Z,99476.48
2019-04-25T00:12:57.430Z,99480.98
2019-04-25T00:14:02.274Z,99488.44
2019-04-25T00:15:07.206Z,99489.83
2019-04-25T00:16:11.690Z,99496.75
2019-04-25T00:17:15.925Z,99483.85
2019-04-25T00:18:21.966Z,99489.75
2019-04-25T00:19:27.056Z,99478.27
2019-04-25T00:20:33.089Z,99479.81
2019-04-25T00:21:45.032Z,99480.33
2019-04-25T00:22:53.786Z,99478.11
2019-04-25T00:23:59.982Z,99479.77
2019-04-25T00:25:23.350Z,99486.61
2019-04-25T00:26:43.984Z,99488.28
2019-04-25T00:27:47.567Z,99491.11
2019-04-25T00:28:53.517Z,99489.71
2019-04-25T00:29:57.795Z,99490.13
2019-04-25T00:31:02.738Z,99491.97
2019-04-25T00:32:07.138Z,99494.23
2019-04-25T00:33:11.665Z,99483.25
2019-04-25T00:34:15.889Z,99484.17
2019-04-25T00:35:21.745Z,99491.16
2019-04-25T00:36:25.858Z,99486.64
2019-04-25T00:37:30.026Z,99486.61
2019-04-25T00:38:34.277Z,99490.11
2019-04-25T00:39:38.513Z,99486.64
2019-04-25T00:40:43.522Z,99485.21
2019-04-25T00:41:49.209Z,99485.21
2019-04-25T00:42:53.882Z,99480.88
2019-04-25T00:43:59.177Z,99478.00
2019-04-25T00:45:06.699Z,99478.00
2019-04-25T00:46:11.390Z,99467.66
2019-04-25T00:47:16.698Z,99481.85
2019-04-25T00:48:22.485Z,99486.88
2019-04-25T00:49:27.115Z,99492.13
2019-04-25T00:50:31.979Z,99490.55
2019-04-25T00:51:36.281Z,99509.59
2019-04-25T00:52:43.547Z,99503.39
2019-04-25T00:53:48.527Z,99507.32
2019-04-25T00:54:53.517Z,99507.41
2019-04-25T00:55:57.763Z,99510.23
2019-04-25T00:57:02.225Z,99503.28
2019-04-25T00:58:08.426Z,99505.45
2019-04-25T00:59:14.247Z,99512.06
2019-04-25T01:00:30.239Z,99508.41
2019-04-25T01:01:54.237Z,99512.30
2019-04-25T01:03:01.627Z,99509.04
2019-04-25T01:04:06.320Z,99515.62
2019-04-25T01:05:11.907Z,99510.92
2019-04-25T01:06:16.639Z,99516.57
2019-04-25T01:07:22.418Z,99506.28
2019-04-25T01:08:26.989Z,99511.81
2019-04-25T01:09:32.322Z,99510.09
2019-04-25T01:10:36.959Z,99513.16
2019-04-25T01:11:44.349Z,99506.44
2019-04-25T01:12:47.145Z,99506.08
2019-04-25T01:13:52.478Z,99506.02
2019-04-25T01:14:57.560Z,99502.02
2019-04-25T01:16:03.934Z,99506.97
2019-04-25T01:17:07.979Z,99500.78
2019-04-25T01:18:13.792Z,99501.58
2019-04-25T01:19:18.188Z,99495.95
2019-04-25T01:20:23.862Z,99495.05
2019-04-25T01:21:28.422Z,99497.27
2019-04-25T01:22:34.342Z,99498.86
2019-04-25T01:23:38.718Z,99505.78
2019-04-25T01:24:43.929Z,99505.81
2019-04-25T01:25:48.470Z,99499.31
2019-04-25T01:26:53.800Z,99507.06
2019-04-25T01:28:00.479Z,99506.80
2019-04-25T01:29:05.399Z,99503.73
2019-04-25T01:30:09.584Z,99502.67
2019-04-25T01:31:15.545Z,99504.34
2019-04-25T01:32:21.641Z,99500.94
2019-04-25T01:33:26.979Z,99503.47
2019-04-25T01:34:34.243Z,99510.84
2019-04-25T01:35:49.403Z,99508.05
2019-04-25T01:36:55.899Z,99507.74
2019-04-25T01:38:20.891Z,99508.91
2019-04-25T01:39:27.049Z,99515.71
2019-04-25T01:40:35.874Z,99521.05
2019-04-25T01:41:49.139Z,99523.31
2019-04-25T01:43:00.588Z,99519.98
2019-04-25T01:44:06.620Z,99518.92
2019-04-25T01:45:10.875Z,99519.48
2019-04-25T01:46:15.368Z,99514.99
2019-04-25T01:47:20.911Z,99522.35
2019-04-25T01:48:25.076Z,99524.47
2019-04-25T01:49:29.383Z,99524.33
2019-04-25T01:50:35.278Z,99524.84
2019-04-25T01:51:40.723Z,99520.22
2019-04-25T01:52:44.923Z,99523.38
2019-04-25T01:53:49.182Z,99514.23
2019-04-25T01:54:55.077Z,99513.06
2019-04-25T01:56:04.126Z,99513.02
2019-04-25T01:57:05.548Z,99513.85
2019-04-25T01:58:09.742Z,99512.08
2019-04-25T01:59:15.212Z,99519.05
2019-04-25T02:00:21.311Z,99512.13
2019-04-25T02:01:25.479Z,99518.64
2019-04-25T02:02:30.255Z,99520.84
2019-04-25T02:03:35.636Z,99523.15
2019-04-25T02:04:40.007Z,99524.19
2019-04-25T02:05:44.283Z,99531.62
2019-04-25T02:06:48.657Z,99530.78
2019-04-25T02:07:54.449Z,99533.08
2019-04-25T02:08:59.451Z,99528.27
2019-04-25T02:10:07.114Z,99532.42
2019-04-25T02:11:24.859Z,99525.21
2019-04-25T02:12:30.903Z,99532.95
2019-04-25T02:13:35.821Z,99529.02
2019-04-25T02:14:40.198Z,99533.38
2019-04-25T02:15:44.434Z,99525.89
2019-04-25T02:16:48.838Z,99525.30
2019-04-25T02:17:56.889Z,99530.03
2019-04-25T02:19:00.059Z,99533.06
2019-04-25T02:20:06.239Z,99529.41
2019-04-25T02:21:10.480Z,99522.75
2019-04-25T02:22:16.274Z,99533.27
2019-04-25T02:23:20.900Z,99537.97
2019-04-25T02:24:25.108Z,99533.22
2019-04-25T02:25:29.735Z,99532.12
2019-04-25T02:26:34.259Z,99536.31
2019-04-25T02:27:38.579Z,99539.70
2019-04-25T02:28:43.719Z,99532.23
2019-04-25T02:29:47.998Z,99543.16
2019-04-25T02:30:53.640Z,99532.02
2019-04-25T02:32:02.026Z,99544.59
2019-04-25T02:33:08.819Z,99540.98
2019-04-25T02:34:10.954Z,99528.45
2019-04-25T02:35:15.285Z,99518.80
2019-04-25T02:36:19.614Z,99536.92
2019-04-25T02:37:25.678Z,99537.47
2019-04-25T02:38:29.994Z,99537.83
2019-04-25T02:39:36.844Z,99542.38
2019-04-25T02:40:40.271Z,99544.45
2019-04-25T02:41:44.665Z,99550.30
2019-04-25T02:42:49.167Z,99564.83
2019-04-25T02:43:57.923Z,99552.27
2019-04-25T02:45:07.341Z,99545.81
2019-04-25T02:46:27.305Z,99551.87
2019-04-25T02:47:50.991Z,99550.48
2019-04-25T02:48:59.595Z,99555.19
2019-04-25T02:50:15.093Z,99552.89
2019-04-25T02:51:24.493Z,99548.70
2019-04-25T02:52:30.464Z,99549.05
2019-04-25T02:53:39.368Z,99544.92
2019-04-25T02:54:44.946Z,99548.55
2019-04-25T02:55:49.726Z,99552.83
2019-04-25T02:56:54.772Z,99552.56
2019-04-25T02:58:00.384Z,99557.63
2019-04-25T02:59:07.581Z,99556.25
2019-04-25T03:00:24.841Z,99553.94
2019-04-25T03:01:28.900Z,99552.24
2019-04-25T03:02:34.386Z,99553.65
2019-04-25T03:03:39.105Z,99547.26
2019-04-25T03:04:44.515Z,99556.79
2019-04-25T03:05:49.579Z,99560.69
2019-04-25T03:06:55.372Z,99556.51
2019-04-25T03:08:01.461Z,99558.20
2019-04-25T03:09:09.307Z,99562.38
2019-04-25T03:10:14.851Z,99557.02
2019-04-25T03:11:19.457Z,99560.63
2019-04-25T03:12:32.386Z,99564.55
2019-04-25T03:13:29.551Z,99562.83
2019-04-25T03:14:35.162Z,99571.98
2019-04-25T03:15:39.902Z,99571.98
2019-04-25T03:16:44.833Z,99571.45
2019-04-25T03:17:49.493Z,99563.41
2019-04-25T03:18:59.438Z,99571.51
2019-04-25T03:20:08.074Z,99574.31
2019-04-25T03:21:19.459Z,99572.33
2019-04-25T03:22:26.647Z,99562.80
2019-04-25T03:23:34.867Z,99575.70
2019-04-25T03:24:38.544Z,99576.28
2019-04-25T03:25:43.505Z,99573.20
2019-04-25T03:26:47.928Z,99569.04
2019-04-25T03:27:53.969Z,99571.23
2019-04-25T03:28:58.832Z,99563.65
2019-04-25T03:30:09.545Z,99563.42
2019-04-25T03:31:15.805Z,99561.43
2019-04-25T03:32:19.813Z,99567.53
2019-04-25T03:33:25.748Z,99575.08
2019-04-25T03:34:29.170Z,99576.28
2019-04-25T03:35:35.107Z,99579.59
2019-04-25T03:36:39.370Z,99576.82
2019-04-25T03:37:43.748Z,99572.61
2019-04-25T03:38:48.022Z,99571.52
2019-04-25T03:39:53.568Z,99566.47
2019-04-25T03:40:57.966Z,99566.47
2019-04-25T03:42:04.885Z,99575.70
2019-04-25T03:43:08.914Z,99568.73
2019-04-25T03:44:13.958Z,99565.94
2019-04-25T03:45:18.614Z,99570.66
2019-04-25T03:46:23.369Z,99567.83
2019-04-25T03:47:27.855Z,99577.30
2019-04-25T03:48:36.471Z,99574.86
2019-04-25T03:49:39.115Z,99576.83
2019-04-25T03:50:44.176Z,99579.64
2019-04-25T03:51:48.603Z,99576.53
2019-04-25T03:52:54.037Z,99582.97
2019-04-25T03:53:58.455Z,99595.30
2019-04-25T03:55:05.176Z,99578.34
2019-04-25T03:56:08.772Z,99585.02
2019-04-25T03:57:14.525Z,99596.17
2019-04-25T03:58:19.049Z,99591.45
2019-04-25T03:59:24.299Z,99597.34
2019-04-25T04:00:28.605Z,99594.50
2019-04-25T04:01:34.282Z,99599.81
2019-04-25T04:02:38.592Z,99593.39
2019-04-25T04:03:44.126Z,99587.56
2019-04-25T04:04:48.570Z,99585.88
2019-04-25T04:05:54.031Z,99587.27
2019-04-25T04:06:59.106Z,99585.83
2019-04-25T04:08:05.155Z,99583.03
2019-04-25T04:09:09.839Z,99583.03
2019-04-25T04:10:15.491Z,99584.93
2019-04-25T04:11:20.020Z,99588.83
2019-04-25T04:12:24.414Z,99587.47
2019-04-25T04:13:28.721Z,99585.24
2019-04-25T04:14:33.823Z,99589.93
2019-04-25T04:15:38.609Z,99583.76
2019-04-25T04:16:44.573Z,99587.08
2019-04-25T04:18:08.671Z,99591.00
2019-04-25T04:19:14.736Z,99606.31
2019-04-25T04:20:21.393Z,99604.87
2019-04-25T04:21:27.493Z,99599.30
2019-04-25T04:22:48.666Z,99598.42
2019-04-25T04:24:00.185Z,99579.75
2019-04-25T04:25:07.578Z,99598.09
2019-04-25T04:26:13.696Z,99603.09
2019-04-25T04:27:20.063Z,99612.01
2019-04-25T04:28:24.324Z,99609.47
2019-04-25T04:29:28.641Z,99607.22
2019-04-25T04:30:33.950Z,99608.03
2019-04-25T04:31:38.522Z,99606.88
2019-04-25T04:32:44.137Z,99615.52
2019-04-25T04:33:48.605Z,99626.14
2019-04-25T04:34:53.742Z,99631.17
2019-04-25T04:35:58.146Z,99631.73
2019-04-25T04:37:03.703Z,99633.38
2019-04-25T04:38:08.152Z,99629.48
2019-04-25T04:39:13.867Z,99632.84
2019-04-25T04:40:18.653Z,99630.02
2019-04-25T04:41:23.949Z,99631.98
2019-04-25T04:42:28.218Z,99633.64
2019-04-25T04:43:34.192Z,99638.70
2019-04-25T04:44:38.397Z,99637.58
2019-04-25T04:45:44.995Z,99632.56
2019-04-25T04:46:48.470Z,99636.45
2019-04-25T04:47:53.328Z,99639.55
2019-04-25T04:48:57.614Z,99635.36
2019-04-25T04:50:03.745Z,99642.61
2019-04-25T04:51:08.951Z,99637.58
2019-04-25T04:52:14.718Z,99631.81
2019-04-25T04:53:19.578Z,99628.72
2019-04-25T04:54:23.746Z,99632.12
2019-04-25T04:55:28.138Z,99638.27
2019-04-25T04:56:34.228Z,99641.06
2019-04-25T04:57:38.456Z,99651.36
2019-04-25T04:58:43.239Z,99656.09
2019-04-25T04:59:47.669Z,99656.09
2019-04-25T05:00:53.603Z,99648.55
2019-04-25T05:01:59.760Z,99645.78
2019-04-25T05:03:06.534Z,99642.42
2019-04-25T05:04:19.298Z,99642.69
2019-04-25T05:05:25.177Z,99643.81
2019-04-25T05:06:41.144Z,99653.91
2019-04-25T05:07:47.118Z,99653.38
2019-04-25T05:08:53.218Z,99652.05
2019-04-25T05:09:59.013Z,99638.39
2019-04-25T05:11:04.088Z,99636.68
2019-04-25T05:12:08.502Z,99622.47
2019-04-25T05:13:15.378Z,99627.97
2019-04-25T05:14:19.506Z,99614.84
2019-04-25T05:15:24.822Z,99615.64
2019-04-25T05:16:29.089Z,99606.12
2019-04-25T05:17:34.227Z,99591.24
2019-04-25T05:18:40.087Z,99580.88
2019-04-25T05:19:45.274Z,99582.50
2019-04-25T05:20:49.408Z,99576.02
2019-04-25T05:21:53.766Z,99567.34
2019-04-25T05:22:58.017Z,99556.14
2019-04-25T05:24:04.145Z,99565.59
2019-04-25T05:25:08.459Z,99574.25
2019-04-25T05:26:14.594Z,99573.95
2019-04-25T05:27:32.327Z,99561.88
2019-04-25T05:28:24.721Z,99557.39
2019-04-25T05:29:28.961Z,99560.72
2019-04-25T05:30:44.018Z,99562.95
2019-04-25T05:31:51.147Z,99559.55
2019-04-25T05:32:55.370Z,99571.81
2019-04-25T05:33:59.540Z,99567.58
2019-04-25T05:35:06.621Z,99577.34
2019-04-25T05:36:11.160Z,99570.64
2019-04-25T05:37:16.321Z,99581.53
2019-04-25T05:38:20.621Z,99590.42
2019-04-25T05:39:25.176Z,99589.29
2019-04-25T05:40:29.582Z,99580.90
2019-04-25T05:41:35.995Z,99580.87
2019-04-25T05:42:44.297Z,99591.45
2019-04-25T05:43:48.934Z,99588.39
2019-04-25T05:44:54.098Z,99599.02
2019-04-25T05:45:58.624Z,99601.01
2019-04-25T05:47:04.167Z,99616.39
2019-04-25T05:48:08.484Z,99627.28
2019-04-25T05:49:13.827Z,99627.81
2019-04-25T05:50:18.730Z,99630.05
2019-04-25T05:51:23.969Z,99632.84
2019-04-25T05:52:30.396Z,99642.03
2019-04-25T05:53:35.574Z,99645.36
2019-04-25T05:54:39.867Z,99646.50
2019-04-25T05:55:44.287Z,99648.72
2019-04-25T05:56:48.554Z,99648.99
2019-04-25T05:57:53.589Z,99644.20
2019-04-25T05:58:57.905Z,99650.09
2019-04-25T06:00:03.635Z,99638.34
2019-04-25T06:01:08.908Z,99643.34
2019-04-25T06:02:14.072Z,99643.37
2019-04-25T06:03:19.322Z,99633.91
2019-04-25T06:04:24.669Z,99648.13
2019-04-25T06:05:29.169Z,99645.06
2019-04-25T06:06:36.574Z,99642.77
2019-04-25T06:07:39.697Z,99652.27
2019-04-25T06:08:54.839Z,99656.09
2019-04-25T06:10:17.187Z,99648.20
2019-04-25T06:11:35.937Z,99663.86
2019-04-25T06:12:43.425Z,99657.13
2019-04-25T06:13:49.448Z,99663.75
2019-04-25T06:14:54.614Z,99663.75
2019-04-25T06:16:01.495Z,99670.72
2019-04-25T06:17:09.011Z,99671.28
2019-04-25T06:18:14.926Z,99663.98
2019-04-25T06:19:37.255Z,99672.68
2019-04-25T06:20:41.514Z,99662.88
2019-04-25T06:21:46.365Z,99662.81
2019-04-25T06:22:57.955Z,99663.61
2019-04-25T06:24:16.026Z,99669.70
2019-04-25T06:25:27.070Z,99667.20
2019-04-25T06:26:35.052Z,99663.41
2019-04-25T06:27:38.063Z,99667.91
2019-04-25T06:28:52.192Z,99660.02
2019-04-25T06:29:58.107Z,99654.88
2019-04-25T06:30:56.313Z,99646.44
2019-04-25T06:32:07.889Z,99650.30
2019-04-25T06:33:06.668Z,99646.66
2019-04-25T06:34:10.931Z,99639.44
2019-04-25T06:35:15.324Z,99648.17
2019-04-25T06:36:21.079Z,99647.61
2019-04-25T06:37:25.869Z,99647.38
2019-04-25T06:38:32.029Z,99650.37
2019-04-25T06:39:39.124Z,99653.96
2019-04-25T06:40:43.810Z,99664.74
2019-04-25T06:41:48.223Z,99661.30
2019-04-25T06:42:53.577Z,99664.81
2019-04-25T06:43:59.992Z,99660.28
2019-04-25T06:45:18.456Z,99657.92
2019-04-25T06:46:25.692Z,99655.29
2019-04-25T06:47:37.742Z,99665.58
2019-04-25T06:48:53.437Z,99657.66
2019-04-25T06:49:57.790Z,99658.07
2019-04-25T06:51:03.521Z,99655.79
2019-04-25T06:52:07.834Z,99659.61
2019-04-25T06:53:13.604Z,99664.02
2019-04-25T06:54:18.823Z,99668.48
2019-04-25T06:55:25.999Z,99672.08
2019-04-25T06:56:29.819Z,99671.16
2019-04-25T06:57:34.261Z,99680.05
2019-04-25T06:58:38.765Z,99675.48
2019-04-25T06:59:43.742Z,99666.52
2019-04-25T07:00:58.196Z,99665.07
2019-04-25T07:01:56.201Z,99671.71
2019-04-25T07:03:00.417Z,99676.61
2019-04-25T07:04:04.689Z,99675.59
2019-04-25T07:05:10.980Z,99666.73
2019-04-25T07:06:15.302Z,99655.14
2019-04-25T07:07:20.461Z,99657.37
2019-04-25T07:08:25.759Z,99671.00
2019-04-25T07:09:34.270Z,99666.58
2019-04-25T07:10:38.835Z,99661.95
2019-04-25T07:11:43.988Z,99650.27
2019-04-25T07:12:48.528Z,99640.45
2019-04-25T07:13:53.682Z,99645.22
2019-04-25T07:14:57.865Z,99644.39
2019-04-25T07:16:03.068Z,99656.24
2019-04-25T07:17:08.425Z,99650.27
2019-04-25T07:18:13.976Z,99648.70
2019-04-25T07:19:18.393Z,99643.02
2019-04-25T07:20:26.107Z,99649.09
2019-04-25T07:21:30.282Z,99632.02
2019-04-25T07:22:36.278Z,99659.75
2019-04-25T07:23:40.710Z,99652.48
2019-04-25T07:24:45.010Z,99651.61
2019-04-25T07:25:50.941Z,99653.80
2019-04-25T07:27:13.776Z,99649.69
2019-04-25T07:28:36.055Z,99644.66
2019-04-25T07:29:43.304Z,99650.48
2019-04-25T07:30:52.714Z,99654.68
2019-04-25T07:32:03.922Z,99642.64
2019-04-25T07:33:13.921Z,99647.66
2019-04-25T07:34:19.786Z,99650.50
2019-04-25T07:35:25.294Z,99650.30
2019-04-25T07:36:29.679Z,99648.85
2019-04-25T07:37:34.944Z,99648.96
2019-04-25T07:38:40.142Z,99644.22
2019-04-25T07:39:44.457Z,99636.42
2019-04-25T07:40:48.785Z,99639.28
2019-04-25T07:41:54.167Z,99635.67
2019-04-25T07:42:59.549Z,99618.11
2019-04-25T07:44:04.600Z,99645.48
2019-04-25T07:45:08.822Z,99634.77
2019-04-25T07:46:13.546Z,99636.48
2019-04-25T07:47:17.898Z,99638.34
2019-04-25T07:48:23.278Z,99642.23
2019-04-25T07:49:28.526Z,99641.83
2019-04-25T07:50:34.321Z,99643.68
2019-04-25T07:51:39.999Z,99641.38
2019-04-25T07:52:44.442Z,99640.34
2019-04-25T07:53:49.600Z,99649.50
2019-04-25T07:54:53.979Z,99643.37
2019-04-25T07:55:58.196Z,99650.62
2019-04-25T07:57:03.626Z,99651.25
2019-04-25T07:58:08.135Z,99642.37
2019-04-25T07:59:13.922Z,99657.47
2019-04-25T08:00:19.272Z,99658.38
2019-04-25T08:01:23.666Z,99657.92
2019-04-25T08:02:28.142Z,99654.48
2019-04-25T08:03:34.122Z,99653.59
2019-04-25T08:04:38.443Z,99651.69
2019-04-25T08:05:44.008Z,99654.34
2019-04-25T08:06:48.259Z,99654.42
2019-04-25T08:07:53.617Z,99659.27
2019-04-25T08:08:57.845Z,99653.53
2019-04-25T08:10:02.201Z,99658.33
2019-04-25T08:11:08.502Z,99653.96
2019-04-25T08:12:13.354Z,99652.36
2019-04-25T08:13:17.787Z,99652.14
2019-04-25T08:14:30.158Z,99647.47
2019-04-25T08:15:41.746Z,99643.60
2019-04-25T08:16:50.699Z,99644.09
2019-04-25T08:17:56.510Z,99641.61
2019-04-25T08:19:03.433Z,99641.71
2019-04-25T08:20:08.424Z,99644.50
2019-04-25T08:21:12.644Z,99649.15
2019-04-25T08:22:16.776Z,99647.72
2019-04-25T08:23:21.235Z,99634.98
2019-04-25T08:24:25.403Z,99640.52
2019-04-25T08:25:30.819Z,99636.98
2019-04-25T08:26:36.208Z,99636.87
2019-04-25T08:27:40.598Z,99637.24
2019-04-25T08:28:55.002Z,99635.58
2019-04-25T08:29:51.726Z,99629.31
2019-04-25T08:30:55.973Z,99630.47
2019-04-25T08:32:00.505Z,99624.77
2019-04-25T08:33:05.034Z,99619.64
2019-04-25T08:34:09.209Z,99617.02
2019-04-25T08:35:13.897Z,99614.55
2019-04-25T08:36:19.250Z,99625.26
2019-04-25T08:37:24.121Z,99620.42
2019-04-25T08:38:28.314Z,99620.17
2019-04-25T08:39:34.102Z,99613.61
2019-04-25T08:40:38.977Z,99618.59
2019-04-25T08:41:45.730Z,99619.32
2019-04-25T08:42:50.011Z,99623.86
2019-04-25T08:43:54.558Z,99621.02
2019-04-25T08:44:58.951Z,99623.41
2019-04-25T08:46:04.217Z,99621.35
2019-04-25T08:47:08.475Z,99626.80
2019-04-25T08:48:13.599Z,99627.41
2019-04-25T08:49:28.832Z,99629.47
2019-04-25T08:50:44.455Z,99626.80
2019-04-25T08:51:50.670Z,99622.81
2019-04-25T08:52:54.907Z,99619.86
2019-04-25T08:54:00.745Z,99620.73
2019-04-25T08:55:11.571Z,99619.89
2019-04-25T08:56:17.373Z,99615.59
2019-04-25T08:57:25.674Z,99617.12
2019-04-25T08:58:35.343Z,99614.84
2019-04-25T08:59:47.220Z,99613.05
2019-04-25T09:01:01.403Z,99607.26
2019-04-25T09:02:24.135Z,99615.59
2019-04-25T09:03:29.951Z,99614.02
2019-04-25T09:04:36.860Z,99615.62
2019-04-25T09:05:45.941Z,99615.45
2019-04-25T09:06:48.617Z,99611.22
2019-04-25T09:07:54.358Z,99612.82
2019-04-25T09:08:58.593Z,99612.25
2019-04-25T09:10:03.573Z,99608.88
2019-04-25T09:11:08.870Z,99614.67
2019-04-25T09:12:14.089Z,99609.64
2019-04-25T09:13:18.229Z,99612.84
2019-04-25T09:14:22.475Z,99613.44
2019-04-25T09:15:26.648Z,99605.69
2019-04-25T09:16:30.938Z,99604.04
2019-04-25T09:17:35.854Z,99605.81
2019-04-25T09:18:41.081Z,99604.55
2019-04-25T09:19:45.590Z,99604.59
2019-04-25T09:20:49.731Z,99598.72
2019-04-25T09:21:53.907Z,99602.86
2019-04-25T09:22:58.519Z,99599.43
2019-04-25T09:24:03.368Z,99596.48
2019-04-25T09:25:07.695Z,99593.17
2019-04-25T09:26:11.857Z,99586.24
2019-04-25T09:27:17.001Z,99586.83
2019-04-25T09:28:21.204Z,99585.05
2019-04-25T09:29:25.339Z,99576.34
2019-04-25T09:30:29.603Z,99581.18
2019-04-25T09:31:37.058Z,99575.86
2019-04-25T09:32:39.963Z,99586.03
2019-04-25T09:33:46.626Z,99581.56
2019-04-25T09:34:50.977Z,99573.27
2019-04-25T09:35:55.225Z,99572.36
2019-04-25T09:36:59.470Z,99575.53
2019-04-25T09:38:03.965Z,99570.59
2019-04-25T09:39:23.667Z,99568.59
2019-04-25T09:40:27.901Z,99570.61
2019-04-25T09:41:33.544Z,99561.15
2019-04-25T09:42:39.383Z,99563.27
2019-04-25T09:43:45.591Z,99566.56
2019-04-25T09:44:51.046Z,99565.02
2019-04-25T09:45:56.950Z,99564.10
2019-04-25T09:47:01.258Z,99557.11
2019-04-25T09:48:23.139Z,99557.58
2019-04-25T09:49:39.061Z,99557.45
2019-04-25T09:50:47.760Z,99555.31
2019-04-25T09:52:03.378Z,99555.67
2019-04-25T09:53:07.835Z,99558.05
2019-04-25T09:54:19.638Z,99557.33
2019-04-25T09:55:31.706Z,99551.52
2019-04-25T09:56:38.305Z,99556.23
2019-04-25T09:57:49.594Z,99558.38
2019-04-25T09:59:07.308Z,99552.47
2019-04-25T10:01:26.200Z,99547.06
2019-04-25T10:02:30.652Z,99541.38
2019-04-25T10:03:34.836Z,99539.84
2019-04-25T10:04:39.212Z,99543.95
2019-04-25T10:05:43.410Z,99541.95
2019-04-25T10:06:47.738Z,99529.05
2019-04-25T10:07:53.334Z,99534.23
2019-04-25T10:08:58.557Z,99538.39
2019-04-25T10:10:03.749Z,99530.80
2019-04-25T10:11:08.231Z,99527.46
2019-04-25T10:12:12.955Z,99526.77
2019-04-25T10:13:18.341Z,99519.77
2019-04-25T10:14:34.789Z,99513.59
2019-04-25T10:16:04.192Z,99515.47
2019-04-25T10:17:09.236Z,99510.15
2019-04-25T10:18:14.288Z,99507.30
2019-04-25T10:19:18.656Z,99510.73
2019-04-25T10:20:23.214Z,99510.38
2019-04-25T10:21:27.560Z,99504.79
2019-04-25T10:22:31.799Z,99505.73
2019-04-25T10:23:46.424Z,99502.20
2019-04-25T10:25:00.175Z,99497.30
2019-04-25T10:25:58.551Z,99480.58
2019-04-25T10:27:03.769Z,99471.81
2019-04-25T10:28:08.359Z,99469.79
2019-04-25T10:29:12.534Z,99471.75
2019-04-25T10:30:23.130Z,99472.10
2019-04-25T10:31:24.083Z,99467.47
2019-04-25T10:32:28.499Z,99459.41
2019-04-25T10:33:32.671Z,99464.77
2019-04-25T10:34:38.003Z,99464.86
2019-04-25T10:35:50.651Z,99468.89
2019-04-25T10:36:48.980Z,99466.42
2019-04-25T10:37:53.795Z,99463.20
2019-04-25T10:39:07.666Z,99456.33
2019-04-25T10:40:07.781Z,99458.49
2019-04-25T10:41:14.079Z,99458.95
2019-04-25T10:42:18.307Z,99451.25
2019-04-25T10:43:23.923Z,99452.36
2019-04-25T10:44:28.350Z,99447.83
2019-04-25T10:45:34.040Z,99440.02
2019-04-25T10:46:38.262Z,99438.86
2019-04-25T10:47:44.268Z,99433.89
2019-04-25T10:48:48.402Z,99430.78
2019-04-25T10:49:53.649Z,99428.38
2019-04-25T10:50:58.502Z,99421.84
2019-04-25T10:52:02.746Z,99426.19
2019-04-25T10:53:07.129Z,99430.30
2019-04-25T10:54:11.390Z,99426.72
2019-04-25T10:55:15.657Z,99415.95
2019-04-25T10:56:19.922Z,99424.44
2019-04-25T10:57:24.956Z,99421.91
2019-04-25T10:58:29.964Z,99422.13
2019-04-25T10:59:34.411Z,99418.91
2019-04-25T11:00:46.145Z,99426.95
2019-04-25T11:01:49.513Z,99417.09
2019-04-25T11:02:54.959Z,99412.67
2019-04-25T11:04:04.702Z,99405.08
2019-04-25T11:05:11.129Z,99404.81
2019-04-25T11:06:18.470Z,99405.48
2019-04-25T11:07:23.883Z,99410.80
2019-04-25T11:08:28.095Z,99400.02
2019-04-25T11:09:34.308Z,99405.70
2019-04-25T11:10:38.649Z,99405.70
2019-04-25T11:11:43.142Z,99395.75
2019-04-25T11:12:47.700Z,99401.14
2019-04-25T11:13:52.445Z,99398.25
2019-04-25T11:14:57.834Z,99396.83
2019-04-25T11:16:03.523Z,99393.77
2019-04-25T11:17:07.871Z,99393.84
2019-04-25T11:18:13.160Z,99394.73
2019-04-25T11:19:18.102Z,99392.19
2019-04-25T11:20:26.973Z,99396.75
2019-04-25T11:21:31.336Z,99400.59
2019-04-25T11:22:35.507Z,99400.59
2019-04-25T11:23:40.527Z,99395.42
2019-04-25T11:24:46.005Z,99387.66
2019-04-25T11:25:50.323Z,99385.58
2019-04-25T11:26:55.386Z,99384.22
2019-04-25T11:27:59.706Z,99387.29
2019-04-25T11:29:04.131Z,99389.98
2019-04-25T11:30:11.516Z,99390.58
2019-04-25T11:31:19.478Z,99397.09
2019-04-25T11:32:25.270Z,99407.28
2019-04-25T11:33:29.684Z,99400.10
2019-04-25T11:34:33.942Z,99401.25
2019-04-25T11:35:38.180Z,99384.23
2019-04-25T11:36:43.956Z,99377.94
2019-04-25T11:37:49.152Z,99384.55
2019-04-25T11:39:07.093Z,99387.14
2019-04-25T11:40:34.545Z,99386.86
2019-04-25T11:41:38.915Z,99384.30
2019-04-25T11:42:45.909Z,99384.51
2019-04-25T11:43:49.379Z,99389.22
2019-04-25T11:44:54.470Z,99384.44
2019-04-25T11:45:59.709Z,99386.09
2019-04-25T11:47:06.929Z,99379.19
2019-04-25T11:48:10.384Z,99379.19
2019-04-25T11:49:15.277Z,99383.95
2019-04-25T11:50:19.550Z,99385.00
2019-04-25T11:51:24.137Z,99374.59
2019-04-25T11:52:30.381Z,99381.26
2019-04-25T11:53:34.428Z,99374.73
2019-04-25T11:54:39.980Z,99369.92
2019-04-25T11:55:44.865Z,99364.88
2019-04-25T11:56:49.246Z,99373.30
2019-04-25T11:57:55.609Z,99371.92
2019-04-25T11:59:00.063Z,99377.02
2019-04-25T12:00:21.532Z,99377.08
2019-04-25T12:01:15.523Z,99375.66
2019-04-25T12:02:20.085Z,99377.68
2019-04-25T12:03:24.624Z,99377.30
2019-04-25T12:04:30.738Z,99368.27
2019-04-25T12:05:34.993Z,99368.61
2019-04-25T12:06:39.344Z,99355.44
2019-04-25T12:07:45.328Z,99352.86
2019-04-25T12:08:49.565Z,99360.64
2019-04-25T12:09:54.564Z,99369.41
2019-04-25T12:11:00.565Z,99367.00
2019-04-25T12:12:05.736Z,99366.48
2019-04-25T12:13:11.023Z,99367.30
2019-04-25T12:14:15.303Z,99350.63
2019-04-25T12:15:19.524Z,99349.86
2019-04-25T12:16:24.740Z,99350.08
2019-04-25T12:17:29.424Z,99350.68
2019-04-25T12:18:35.403Z,99352.41
2019-04-25T12:19:39.771Z,99353.87
2019-04-25T12:20:46.243Z,99352.50
2019-04-25T12:21:50.292Z,99348.45
2019-04-25T12:23:06.261Z,99349.91
2019-04-25T12:24:03.706Z,99352.50
2019-04-25T12:25:08.128Z,99351.63
2019-04-25T12:26:14.192Z,99349.56
2019-04-25T12:27:19.289Z,99346.32
2019-04-25T12:28:23.610Z,99342.27
2019-04-25T12:29:27.746Z,99338.20
2019-04-25T12:30:38.282Z,99335.56
2019-04-25T12:31:38.511Z,99337.42
2019-04-25T12:32:44.157Z,99333.80
2019-04-25T12:33:49.984Z,99325.93
2019-04-25T12:34:54.409Z,99321.09
2019-04-25T12:35:58.726Z,99323.77
2019-04-25T12:37:03.832Z,99317.72
2019-04-25T12:38:08.354Z,99319.05
2019-04-25T12:39:14.061Z,99310.15
2019-04-25T12:40:18.428Z,99309.65
2019-04-25T12:41:22.836Z,99301.95
2019-04-25T12:42:27.008Z,99300.95
2019-04-25T12:43:33.901Z,99300.17
2019-04-25T12:44:49.030Z,99303.70
2019-04-25T12:46:12.875Z,99296.61
2019-04-25T12:48:54.127Z,99279.73
2019-04-25T12:49:58.952Z,99282.05
2019-04-25T12:51:03.325Z,99275.56
2019-04-25T12:52:07.644Z,99277.59
2019-04-25T12:53:11.818Z,99268.86
2019-04-25T12:54:16.079Z,99273.56
2019-04-25T12:55:20.752Z,99270.71
2019-04-25T12:56:24.957Z,99270.17
2019-04-25T12:57:29.289Z,99272.23
2019-04-25T12:58:33.557Z,99266.56
2019-04-25T12:59:37.772Z,99264.28
2019-04-25T13:00:47.960Z,99251.86