createdAt,value
2019-03-09T00:01:58.451Z,100867.11
2019-03-09T00:04:49.759Z,100872.26
2019-03-09T00:07:40.993Z,100867.41
2019-03-09T00:10:32.387Z,100873.91
2019-03-09T00:13:24.019Z,100876.67
2019-03-09T00:16:15.518Z,100872.91
2019-03-09T00:19:07.157Z,100878.76
2019-03-09T00:21:58.463Z,100882.25
2019-03-09T00:25:09.114Z,100878.34
2019-03-09T00:28:12.280Z,100883.89
2019-03-09T00:31:10.634Z,100886.38
2019-03-09T00:34:02.388Z,100883.86
2019-03-09T00:36:53.707Z,100887.14
2019-03-09T00:39:45.339Z,100887.81
2019-03-09T00:42:37.434Z,100890.41
2019-03-09T00:45:28.977Z,100889.05
2019-03-09T00:48:20.600Z,100894.48
2019-03-09T00:51:12.139Z,100889.48
2019-03-09T00:54:03.554Z,100896.34
2019-03-09T00:56:54.849Z,100897.75
2019-03-09T00:59:46.479Z,100890.73
2019-03-09T01:02:38.038Z,100889.50
2019-03-09T01:05:29.545Z,100893.45
2019-03-09T01:08:21.114Z,100897.14
2019-03-09T01:11:12.597Z,100897.50
2019-03-09T01:14:04.029Z,100895.38
2019-03-09T01:16:56.332Z,100897.86
2019-03-09T01:19:47.694Z,100891.33
2019-03-09T01:22:39.266Z,100893.70
2019-03-09T01:25:30.840Z,100896.60
2019-03-09T01:28:22.138Z,100899.33
2019-03-09T01:31:13.532Z,100909.24
2019-03-09T01:34:04.947Z,100918.66
2019-03-09T01:36:56.508Z,100932.77
2019-03-09T01:39:48.085Z,100930.27
2019-03-09T01:42:39.656Z,100930.45
2019-03-09T01:45:31.166Z,100930.21
2019-03-09T01:48:22.752Z,100936.19
2019-03-09T01:51:14.956Z,100936.79
2019-03-09T01:54:06.623Z,100935.08
2019-03-09T01:56:58.348Z,100939.64
2019-03-09T01:59:49.658Z,100942.39
2019-03-09T02:02:41.048Z,100947.55
2019-03-09T02:05:32.721Z,100941.34
2019-03-09T02:08:24.410Z,100940.69
2019-03-09T02:11:16.125Z,100945.86
2019-03-09T02:14:07.678Z,100947.38
2019-03-09T02:16:59.448Z,100944.89
2019-03-09T02:19:51.465Z,100943.03
2019-03-09T02:22:43.700Z,100946.80
2019-03-09T02:25:36.505Z,100945.31
2019-03-09T02:28:28.134Z,100928.20
2019-03-09T02:31:19.848Z,100924.27
2019-03-09T02:34:11.464Z,100922.43
2019-03-09T02:37:03.071Z,100922.66
2019-03-09T02:40:16.712Z,100926.25
2019-03-09T02:43:08.089Z,100924.03
2019-03-09T02:45:59.436Z,100919.41
2019-03-09T02:48:50.817Z,100931.25
2019-03-09T02:51:42.562Z,100945.09
2019-03-09T02:54:35.422Z,100954.15
2019-03-09T02:57:27.063Z,100966.20
2019-03-09T03:00:20.291Z,100977.69
2019-03-09T03:03:12.714Z,100984.52
2019-03-09T03:06:04.280Z,100995.91
2019-03-09T03:08:55.706Z,100995.36
2019-03-09T03:11:47.280Z,100996.92
2019-03-09T03:14:39.569Z,101002.84
2019-03-09T03:17:31.128Z,101006.34
2019-03-09T03:20:23.007Z,101017.31
2019-03-09T03:23:14.503Z,101022.09
2019-03-09T03:26:05.934Z,101028.50
2019-03-09T03:28:57.280Z,101029.44
2019-03-09T03:31:48.615Z,101025.38
2019-03-09T03:34:40.372Z,101025.20
2019-03-09T03:37:32.024Z,101031.86
2019-03-09T03:40:24.469Z,101027.46
2019-03-09T03:43:16.346Z,101037.27
2019-03-09T03:46:08.864Z,101044.11
2019-03-09T03:49:00.502Z,101051.17
2019-03-09T03:51:52.171Z,101049.11
2019-03-09T03:54:43.619Z,101046.81
2019-03-09T03:57:35.252Z,101029.94
2019-03-09T04:00:26.531Z,101029.48
2019-03-09T04:03:18.273Z,101035.28
2019-03-09T04:06:09.888Z,101038.48
2019-03-09T04:09:01.467Z,101042.39
2019-03-09T04:11:54.203Z,101062.36
2019-03-09T04:14:45.950Z,101058.49
2019-03-09T04:17:37.666Z,101060.39
2019-03-09T04:20:29.227Z,101064.36
2019-03-09T04:23:21.483Z,101061.77
2019-03-09T04:26:13.223Z,101078.63
2019-03-09T04:29:04.610Z,101070.51
2019-03-09T04:31:57.667Z,101071.39
2019-03-09T04:34:49.318Z,101068.27
2019-03-09T04:37:41.008Z,101056.61
2019-03-09T04:40:32.780Z,101057.14
2019-03-09T04:43:24.382Z,101053.29
2019-03-09T04:46:15.847Z,101054.48
2019-03-09T04:49:07.478Z,101051.23
2019-03-09T04:51:59.120Z,101049.97
2019-03-09T04:54:50.673Z,101052.69
2019-03-09T04:57:42.223Z,101054.33
2019-03-09T05:00:34.034Z,101059.25
2019-03-09T05:03:25.318Z,101064.41
2019-03-09T05:06:20.120Z,101075.23
2019-03-09T05:09:28.275Z,101080.10
2019-03-09T05:12:19.949Z,101094.36
2019-03-09T05:15:12.847Z,101101.54
2019-03-09T05:18:04.529Z,101096.77
2019-03-09T05:20:56.114Z,101103.59
2019-03-09T05:23:47.439Z,101125.37
2019-03-09T05:26:38.734Z,101140.98
2019-03-09T05:29:30.417Z,101153.12
2019-03-09T05:32:22.076Z,101172.28
2019-03-09T05:35:13.620Z,101178.99
2019-03-09T05:38:06.806Z,101175.20
2019-03-09T05:40:58.446Z,101171.51
2019-03-09T05:43:50.127Z,101174.34
2019-03-09T05:46:41.894Z,101189.87
2019-03-09T05:49:33.295Z,101191.16
2019-03-09T05:52:36.153Z,101191.84
2019-03-09T05:55:28.199Z,101190.52
2019-03-09T05:58:20.433Z,101193.05
2019-03-09T06:01:11.814Z,101197.70
2019-03-09T06:04:03.207Z,101186.00
2019-03-09T06:06:54.971Z,101177.45
2019-03-09T06:09:46.637Z,101182.03
2019-03-09T06:12:38.348Z,101180.36
2019-03-09T06:15:29.935Z,101178.05
2019-03-09T06:18:21.376Z,101185.63
2019-03-09T06:21:12.874Z,101187.53
2019-03-09T06:24:04.821Z,101172.40
2019-03-09T06:26:57.624Z,101177.34
2019-03-09T06:29:49.146Z,101176.25
2019-03-09T06:33:21.065Z,101187.95
2019-03-09T06:37:01.906Z,101192.79
2019-03-09T06:39:56.157Z,101208.61
2019-03-09T06:42:51.347Z,101211.63
2019-03-09T06:45:43.054Z,101215.63
2019-03-09T06:48:34.638Z,101222.14
2019-03-09T06:51:26.066Z,101221.76
2019-03-09T06:54:17.651Z,101223.98
2019-03-09T06:57:13.969Z,101228.48
2019-03-09T07:00:16.346Z,101223.98
2019-03-09T07:03:09.494Z,101232.77
2019-03-09T07:06:01.099Z,101218.80
2019-03-09T07:08:52.841Z,101220.72
2019-03-09T07:11:44.454Z,101225.23
2019-03-09T07:15:42.095Z,101224.04
2019-03-09T07:18:38.065Z,101213.05
2019-03-09T07:21:29.477Z,101199.89
2019-03-09T07:24:20.907Z,101190.45
2019-03-09T07:27:12.245Z,101187.86
2019-03-09T07:30:03.609Z,101201.22
2019-03-09T07:32:55.113Z,101213.16
2019-03-09T07:35:46.576Z,101211.15
2019-03-09T07:38:38.116Z,101208.86
2019-03-09T07:41:29.489Z,101201.44
2019-03-09T07:44:21.124Z,101203.89
2019-03-09T07:47:12.709Z,101195.94
2019-03-09T07:50:04.408Z,101199.05
2019-03-09T07:52:56.047Z,101192.19
2019-03-09T07:55:47.613Z,101192.54
2019-03-09T07:58:39.295Z,101188.27
2019-03-09T08:01:30.680Z,101187.09
2019-03-09T08:04:22.207Z,101190.55
2019-03-09T08:07:14.861Z,101189.86
2019-03-09T08:10:08.558Z,101196.98
2019-03-09T08:13:00.355Z,101195.05
2019-03-09T08:15:51.963Z,101201.73
2019-03-09T08:18:45.267Z,101197.88
2019-03-09T08:21:37.056Z,101202.05
2019-03-09T08:24:28.638Z,101202.02
2019-03-09T08:27:20.315Z,101198.59
2019-03-09T08:30:18.291Z,101196.02
2019-03-09T08:33:10.013Z,101199.20
2019-03-09T08:36:02.553Z,101206.06
2019-03-09T08:38:54.255Z,101227.55
2019-03-09T08:41:46.631Z,101231.35
2019-03-09T08:44:38.338Z,101233.63
2019-03-09T08:47:29.670Z,101235.48
2019-03-09T08:50:22.638Z,101234.75
2019-03-09T08:53:14.106Z,101219.23
2019-03-09T08:56:06.166Z,101218.75
2019-03-09T08:58:57.516Z,101212.28
2019-03-09T09:01:48.775Z,101211.53
2019-03-09T09:04:40.293Z,101209.74
2019-03-09T09:07:31.959Z,101204.20
2019-03-09T09:10:23.290Z,101195.69
2019-03-09T09:13:14.823Z,101187.41
2019-03-09T09:16:06.390Z,101191.50
2019-03-09T09:18:58.152Z,101185.00
2019-03-09T09:21:50.060Z,101186.44
2019-03-09T09:24:41.420Z,101186.56
2019-03-09T09:27:33.908Z,101186.41
2019-03-09T09:30:27.840Z,101174.33
2019-03-09T09:33:19.441Z,101184.50
2019-03-09T09:36:22.817Z,101185.01
2019-03-09T09:39:14.239Z,101196.36
2019-03-09T09:42:06.606Z,101189.47
2019-03-09T09:44:58.227Z,101169.61
2019-03-09T09:47:49.626Z,101167.56
2019-03-09T09:50:41.465Z,101187.47
2019-03-09T09:53:33.589Z,101184.31
2019-03-09T09:56:25.696Z,101183.16
2019-03-09T09:59:17.013Z,101180.55
2019-03-09T10:02:08.483Z,101188.12
2019-03-09T10:04:59.905Z,101197.16
2019-03-09T10:07:51.388Z,101206.48
2019-03-09T10:10:43.136Z,101208.75
2019-03-09T10:13:34.819Z,101211.20
2019-03-09T10:16:26.319Z,101203.92
2019-03-09T10:19:17.707Z,101212.09
2019-03-09T10:22:09.107Z,101208.32
2019-03-09T10:25:00.618Z,101207.44
2019-03-09T10:27:52.382Z,101195.84
2019-03-09T10:30:43.816Z,101164.69
2019-03-09T10:33:35.418Z,101164.44
2019-03-09T10:36:26.946Z,101149.22
2019-03-09T10:39:18.281Z,101164.31
2019-03-09T10:42:10.490Z,101164.38
2019-03-09T10:45:02.066Z,101180.77
2019-03-09T10:47:53.438Z,101179.70
2019-03-09T10:50:45.375Z,101169.77
2019-03-09T10:53:36.857Z,101149.52
2019-03-09T10:56:29.149Z,101142.67
2019-03-09T10:59:20.787Z,101139.19
2019-03-09T11:02:12.769Z,101130.24
2019-03-09T11:05:04.271Z,101146.20
2019-03-09T11:07:56.071Z,101170.84
2019-03-09T11:10:47.705Z,101159.82
2019-03-09T11:13:39.236Z,101150.34
2019-03-09T11:16:31.458Z,101140.39
2019-03-09T11:19:23.127Z,101131.67
2019-03-09T11:22:14.792Z,101115.23
2019-03-09T11:25:06.418Z,101111.70
2019-03-09T11:28:10.025Z,101111.83
2019-03-09T11:31:01.722Z,101119.17
2019-03-09T11:33:53.024Z,101116.97
2019-03-09T11:36:44.559Z,101129.70
2019-03-09T11:39:36.101Z,101123.60
2019-03-09T11:42:27.683Z,101121.24
2019-03-09T11:45:19.053Z,101128.84
2019-03-09T11:48:11.300Z,101142.37
2019-03-09T11:51:02.981Z,101133.05
2019-03-09T11:53:54.848Z,101121.65
2019-03-09T11:56:46.463Z,101121.73
2019-03-09T11:59:37.762Z,101143.25
2019-03-09T12:02:38.490Z,101141.09
2019-03-09T12:05:22.134Z,101123.02
2019-03-09T12:08:14.134Z,101139.11
2019-03-09T12:11:05.604Z,101141.52
2019-03-09T12:13:56.918Z,101139.22
2019-03-09T12:16:48.292Z,101130.52
2019-03-09T12:19:39.676Z,101130.36
2019-03-09T12:22:31.110Z,101125.31
2019-03-09T12:25:22.990Z,101129.09
2019-03-09T12:28:14.686Z,101123.84
2019-03-09T12:31:06.086Z,101119.81
2019-03-09T12:33:57.883Z,101105.42
2019-03-09T12:36:49.228Z,101115.05
2019-03-09T12:39:40.827Z,101115.66
2019-03-09T12:42:32.386Z,101111.14
2019-03-09T12:45:23.829Z,101110.05
2019-03-09T12:48:15.190Z,101101.05
2019-03-09T12:51:06.569Z,101105.59
2019-03-09T12:53:58.406Z,101095.96
2019-03-09T12:56:49.925Z,101094.96
2019-03-09T12:59:41.454Z,101090.78
2019-03-09T13:02:33.797Z,101097.60
2019-03-09T13:05:25.199Z,101096.85
2019-03-09T13:08:17.173Z,101089.79
2019-03-09T13:11:09.351Z,101081.89
2019-03-09T13:14:00.899Z,101086.05
2019-03-09T13:16:52.584Z,101082.92
2019-03-09T13:19:44.579Z,101068.70
2019-03-09T13:22:35.956Z,101064.67
2019-03-09T13:25:27.442Z,101068.19
2019-03-09T13:28:19.674Z,101072.17
2019-03-09T13:31:11.376Z,101075.19
2019-03-09T13:34:03.056Z,101080.13
2019-03-09T13:36:55.509Z,101088.66
2019-03-09T13:39:47.041Z,101083.63
2019-03-09T13:42:39.366Z,101078.42
2019-03-09T13:45:31.649Z,101086.76
2019-03-09T13:48:23.244Z,101096.48
2019-03-09T13:51:14.870Z,101105.17
2019-03-09T13:54:06.437Z,101110.80
2019-03-09T13:56:58.637Z,101114.30
2019-03-09T13:59:49.979Z,101128.35
2019-03-09T14:02:41.432Z,101132.92
2019-03-09T14:05:32.793Z,101148.16
2019-03-09T14:08:24.159Z,101141.48
2019-03-09T14:11:15.788Z,101144.95
2019-03-09T14:14:07.475Z,101150.14
2019-03-09T14:16:59.688Z,101165.87
2019-03-09T14:19:51.109Z,101158.86
2019-03-09T14:22:43.168Z,101162.97
2019-03-09T14:25:34.800Z,101166.02
2019-03-09T14:28:26.615Z,101162.38
2019-03-09T14:31:18.318Z,101159.98
2019-03-09T14:34:09.847Z,101163.19
2019-03-09T14:37:01.583Z,101146.27
2019-03-09T14:39:53.220Z,101155.01
2019-03-09T14:42:44.975Z,101159.25
2019-03-09T14:45:36.583Z,101150.87
2019-03-09T14:48:29.031Z,101150.31
2019-03-09T14:51:20.808Z,101168.86
2019-03-09T14:54:12.213Z,101174.33
2019-03-09T14:57:03.834Z,101158.30
2019-03-09T14:59:55.504Z,101165.31
2019-03-09T15:02:47.256Z,101164.73
2019-03-09T15:05:39.699Z,101164.88
2019-03-09T15:08:31.166Z,101175.98
2019-03-09T15:11:22.772Z,101181.38
2019-03-09T15:14:14.358Z,101188.51
2019-03-09T15:17:05.939Z,101194.80
2019-03-09T15:19:57.596Z,101208.96
2019-03-09T15:22:49.214Z,101216.96
2019-03-09T15:25:41.031Z,101215.89
2019-03-09T15:28:32.840Z,101209.06
2019-03-09T15:31:24.336Z,101226.04
2019-03-09T15:34:16.014Z,101232.36
2019-03-09T15:37:07.748Z,101222.89
2019-03-09T15:39:59.190Z,101224.81
2019-03-09T15:42:50.646Z,101233.08
2019-03-09T15:45:42.276Z,101240.81
2019-03-09T15:48:33.742Z,101245.08
2019-03-09T15:51:25.094Z,101269.58
2019-03-09T15:54:16.835Z,101266.34
2019-03-09T15:57:08.958Z,101270.07
2019-03-09T16:00:02.289Z,101276.64
2019-03-09T16:02:53.644Z,101287.83
2019-03-09T16:05:45.212Z,101285.09
2019-03-09T16:08:37.111Z,101275.11
2019-03-09T16:11:28.766Z,101279.80
2019-03-09T16:14:20.009Z,101278.41
2019-03-09T16:17:12.382Z,101286.70
2019-03-09T16:20:05.087Z,101288.96
2019-03-09T16:22:56.908Z,101291.95
2019-03-09T16:25:49.136Z,101298.23
2019-03-09T16:28:41.571Z,101301.89
2019-03-09T16:31:33.178Z,101301.34
2019-03-09T16:34:25.292Z,101312.81
2019-03-09T16:37:17.175Z,101311.37
2019-03-09T16:40:09.673Z,101313.22
2019-03-09T16:43:02.327Z,101311.95
2019-03-09T16:45:54.760Z,101324.45
2019-03-09T16:48:46.241Z,101333.39
2019-03-09T16:51:37.785Z,101336.14
2019-03-09T16:54:29.435Z,101343.61
2019-03-09T16:57:21.165Z,101350.52
2019-03-09T17:00:17.640Z,101358.87
2019-03-09T17:03:08.979Z,101373.36
2019-03-09T17:06:01.372Z,101367.27
2019-03-09T17:08:53.004Z,101377.85
2019-03-09T17:11:44.664Z,101379.98
2019-03-09T17:14:36.847Z,101385.66
2019-03-09T17:17:28.299Z,101384.91
2019-03-09T17:20:20.286Z,101396.03
2019-03-09T17:23:12.589Z,101396.84
2019-03-09T17:26:04.201Z,101389.45
2019-03-09T17:28:55.616Z,101388.34
2019-03-09T17:31:47.033Z,101400.28
2019-03-09T17:34:38.658Z,101408.17
2019-03-09T17:37:30.305Z,101418.89
2019-03-09T17:40:22.162Z,101422.14
2019-03-09T17:43:13.686Z,101426.89
2019-03-09T17:46:05.457Z,101440.45
2019-03-09T17:48:57.124Z,101442.64
2019-03-09T17:51:48.882Z,101451.59
2019-03-09T17:54:40.415Z,101455.81
2019-03-09T17:57:32.027Z,101459.25
2019-03-09T18:00:25.040Z,101459.89
2019-03-09T18:03:16.637Z,101480.81
2019-03-09T18:06:08.198Z,101479.28
2019-03-09T18:08:59.737Z,101487.08
2019-03-09T18:11:51.415Z,101492.92
2019-03-09T18:14:42.986Z,101506.83
2019-03-09T18:17:34.644Z,101511.05
2019-03-09T18:20:26.226Z,101519.89
2019-03-09T18:23:18.080Z,101526.80
2019-03-09T18:26:09.585Z,101537.87
2019-03-09T18:29:01.824Z,101544.39
2019-03-09T18:31:53.442Z,101552.30
2019-03-09T18:34:45.380Z,101554.06
2019-03-09T18:37:36.978Z,101558.73
2019-03-09T18:40:28.743Z,101545.45
2019-03-09T18:43:20.281Z,101551.20
2019-03-09T18:46:13.801Z,101558.69
2019-03-09T18:49:05.658Z,101555.55
2019-03-09T18:51:57.298Z,101559.31
2019-03-09T18:54:49.068Z,101559.88
2019-03-09T18:57:40.776Z,101566.61
2019-03-09T19:00:32.309Z,101567.73
2019-03-09T19:03:24.875Z,101563.13
2019-03-09T19:06:16.661Z,101562.47
2019-03-09T19:09:10.387Z,101566.34
2019-03-09T19:12:02.100Z,101564.75
2019-03-09T19:14:54.722Z,101564.92
2019-03-09T19:17:46.311Z,101560.73
2019-03-09T19:20:38.056Z,101557.22
2019-03-09T19:23:29.721Z,101552.69
2019-03-09T19:26:21.324Z,101553.58
2019-03-09T19:29:12.715Z,101556.86
2019-03-09T19:32:04.155Z,101562.22
2019-03-09T19:34:56.066Z,101564.30
2019-03-09T19:37:47.528Z,101565.31
2019-03-09T19:40:39.750Z,101567.89
2019-03-09T19:43:31.187Z,101568.52
2019-03-09T19:46:22.904Z,101578.79
2019-03-09T19:49:14.579Z,101573.03
2019-03-09T19:52:06.529Z,101577.46
2019-03-09T19:54:58.870Z,101587.03
2019-03-09T19:57:50.486Z,101584.23
2019-03-09T20:00:41.976Z,101585.84
2019-03-09T20:03:33.464Z,101587.13
2019-03-09T20:06:24.902Z,101593.42
2019-03-09T20:09:16.811Z,101581.89
2019-03-09T20:12:08.603Z,101581.27
2019-03-09T20:15:00.437Z,101581.67
2019-03-09T20:17:52.179Z,101578.66
2019-03-09T20:20:43.749Z,101582.63
2019-03-09T20:23:35.247Z,101586.80
2019-03-09T20:26:27.775Z,101581.94
2019-03-09T20:29:20.123Z,101584.02
2019-03-09T20:32:11.715Z,101589.53
2019-03-09T20:35:03.661Z,101593.68
2019-03-09T20:37:56.451Z,101594.14
2019-03-09T20:40:48.654Z,101597.63
2019-03-09T20:43:40.973Z,101599.08
2019-03-09T20:46:41.689Z,101604.02
2019-03-09T20:49:26.379Z,101596.47
2019-03-09T20:52:17.975Z,101591.86
2019-03-09T20:55:10.130Z,101588.11
2019-03-09T20:58:02.363Z,101592.75
2019-03-09T21:00:54.931Z,101592.11
2019-03-09T21:03:47.144Z,101583.61
2019-03-09T21:06:38.893Z,101584.33
2019-03-09T21:09:31.201Z,101580.38
2019-03-09T21:12:22.672Z,101576.70
2019-03-09T21:15:14.086Z,101580.39
2019-03-09T21:18:06.127Z,101575.07
2019-03-09T21:20:57.716Z,101579.03
2019-03-09T21:23:49.982Z,101570.67
2019-03-09T21:26:42.240Z,101572.61
2019-03-09T21:29:33.947Z,101555.72
2019-03-09T21:32:25.256Z,101553.81
2019-03-09T21:35:16.580Z,101550.73
2019-03-09T21:38:08.184Z,101558.84
2019-03-09T21:40:59.522Z,101554.94
2019-03-09T21:43:51.764Z,101567.50
2019-03-09T21:46:43.149Z,101561.09
2019-03-09T21:49:34.548Z,101559.73
2019-03-09T21:52:27.007Z,101561.80
2019-03-09T21:55:18.772Z,101563.70
2019-03-09T21:58:10.114Z,101548.20
2019-03-09T22:01:01.683Z,101541.38
2019-03-09T22:03:53.369Z,101535.23
2019-03-09T22:06:44.952Z,101533.19
2019-03-09T22:09:36.275Z,101535.41
2019-03-09T22:12:27.864Z,101528.59
2019-03-09T22:15:19.794Z,101509.48
2019-03-09T22:18:11.228Z,101506.03
2019-03-09T22:21:02.760Z,101507.80
2019-03-09T22:23:55.382Z,101500.97
2019-03-09T22:26:46.910Z,101484.23
2019-03-09T22:29:38.632Z,101488.60
2019-03-09T22:32:30.205Z,101485.60
2019-03-09T22:35:22.186Z,101478.91
2019-03-09T22:38:15.080Z,101477.83
2019-03-09T22:41:06.880Z,101481.63
2019-03-09T22:43:58.388Z,101488.04
2019-03-09T22:46:50.200Z,101478.41
2019-03-09T22:49:41.929Z,101470.55
2019-03-09T22:52:33.362Z,101461.80
2019-03-09T22:55:24.890Z,101443.78
2019-03-09T22:58:17.762Z,101426.45
2019-03-09T23:01:09.532Z,101388.77
2019-03-09T23:04:02.797Z,101364.70
2019-03-09T23:06:54.110Z,101348.60
2019-03-09T23:09:45.735Z,101344.03
2019-03-09T23:12:37.202Z,101334.44
2019-03-09T23:15:28.610Z,101331.20
2019-03-09T23:18:20.640Z,101332.60
2019-03-09T23:21:12.107Z,101339.03
2019-03-09T23:24:03.894Z,101332.91
2019-03-09T23:26:56.437Z,101338.54
2019-03-09T23:29:48.607Z,101347.06
2019-03-09T23:32:40.922Z,101342.60
2019-03-09T23:35:32.696Z,101341.05
2019-03-09T23:38:24.427Z,101347.64
2019-03-09T23:41:16.106Z,101351.23
2019-03-09T23:44:07.551Z,101369.02
2019-03-09T23:46:58.967Z,101376.45
2019-03-09T23:49:50.598Z,101379.78
2019-03-09T23:52:42.069Z,101373.45
2019-03-09T23:55:33.644Z,101369.17
2019-03-09T23:58:26.143Z,101366.63
