createdAt,value
2023-10-29T00:01:49.979Z,12.90
2023-10-29T00:04:17.089Z,13.00
2023-10-29T00:06:44.263Z,13.00
2023-10-29T00:09:12.278Z,13.00
2023-10-29T00:11:39.498Z,13.10
2023-10-29T00:14:07.575Z,13.10
2023-10-29T00:16:34.701Z,13.10
2023-10-29T00:19:01.893Z,13.10
2023-10-29T00:21:31.737Z,13.10
2023-10-29T00:23:58.950Z,13.10
2023-10-29T00:26:26.369Z,13.10
2023-10-29T00:28:53.420Z,13.20
2023-10-29T00:31:21.394Z,13.20
2023-10-29T00:33:48.710Z,13.20
2023-10-29T00:36:16.420Z,13.20
2023-10-29T00:38:43.727Z,13.20
2023-10-29T00:41:10.796Z,13.30
2023-10-29T00:43:44.503Z,13.30
2023-10-29T00:46:14.961Z,13.40
2023-10-29T00:48:42.832Z,13.50
2023-10-29T00:51:11.133Z,13.40
2023-10-29T00:53:38.921Z,13.60
2023-10-29T00:56:07.133Z,13.60
2023-10-29T00:58:34.842Z,13.60
2023-10-29T01:01:01.893Z,13.70
2023-10-29T01:03:29.101Z,13.60
2023-10-29T01:05:57.695Z,13.60
2023-10-29T01:08:27.142Z,13.60
2023-10-29T01:10:54.447Z,13.70
2023-10-29T01:13:21.994Z,13.70
2023-10-29T01:15:49.130Z,13.70
2023-10-29T01:18:16.470Z,13.60
2023-10-29T01:20:44.047Z,13.50
2023-10-29T01:23:12.065Z,13.40
2023-10-29T01:25:40.103Z,13.20
2023-10-29T01:28:08.265Z,13.10
2023-10-29T01:30:35.406Z,13.00
2023-10-29T01:33:02.831Z,13.00
2023-10-29T01:35:30.122Z,13.10
2023-10-29T01:37:57.322Z,13.00
2023-10-29T01:40:24.482Z,13.10
2023-10-29T01:42:51.820Z,13.00
2023-10-29T01:45:18.943Z,13.00
2023-10-29T01:47:46.221Z,12.90
2023-10-29T01:50:16.466Z,12.90
2023-10-29T01:52:43.587Z,12.80
2023-10-29T01:55:10.764Z,12.70
2023-10-29T01:57:38.512Z,12.80
2023-10-29T02:00:07.518Z,12.80
2023-10-29T02:02:35.432Z,12.70
2023-10-29T02:05:06.440Z,12.80
2023-10-29T02:07:33.691Z,12.80
2023-10-29T02:10:00.829Z,12.70
2023-10-29T02:12:28.095Z,12.80
2023-10-29T02:14:55.290Z,12.90
2023-10-29T02:17:26.176Z,12.80
2023-10-29T02:19:53.548Z,12.80
2023-10-29T02:22:20.704Z,12.80
2023-10-29T02:24:47.911Z,12.90
2023-10-29T02:27:15.146Z,12.90
2023-10-29T02:29:42.356Z,12.90
2023-10-29T02:32:09.978Z,13.00
2023-10-29T02:34:37.622Z,13.00
2023-10-29T02:37:05.064Z,13.00
2023-10-29T02:39:32.466Z,13.10
2023-10-29T02:41:59.820Z,13.10
2023-10-29T02:44:27.249Z,13.20
2023-10-29T02:46:54.321Z,13.30
2023-10-29T02:49:21.476Z,13.40
2023-10-29T02:51:48.634Z,13.30
2023-10-29T02:54:15.702Z,13.40
2023-10-29T02:56:43.183Z,13.50
2023-10-29T02:59:11.010Z,13.60
2023-10-29T03:01:38.298Z,13.50
2023-10-29T03:04:06.769Z,13.50
2023-10-29T03:06:34.271Z,13.60
2023-10-29T03:09:01.554Z,13.60
2023-10-29T03:11:28.690Z,13.70
2023-10-29T03:13:55.798Z,13.60
2023-10-29T03:16:23.061Z,13.50
2023-10-29T03:18:50.252Z,13.60
2023-10-29T03:21:18.420Z,13.70
2023-10-29T03:23:45.736Z,13.70
2023-10-29T03:26:13.984Z,13.70
2023-10-29T03:28:42.785Z,13.60
2023-10-29T03:31:18.110Z,13.50
2023-10-29T03:33:46.609Z,13.50
2023-10-29T03:36:14.265Z,13.30
2023-10-29T03:38:41.476Z,13.30
2023-10-29T03:41:20.254Z,13.30
2023-10-29T03:43:47.820Z,13.20
2023-10-29T03:46:15.089Z,13.20
2023-10-29T03:48:45.954Z,13.30
2023-10-29T03:51:14.166Z,13.40
2023-10-29T03:53:41.880Z,13.40
2023-10-29T03:56:09.420Z,13.50
2023-10-29T03:58:36.624Z,13.50
2023-10-29T04:01:04.001Z,13.50
2023-10-29T04:03:32.040Z,13.60
2023-10-29T04:05:59.812Z,13.50
2023-10-29T04:08:27.024Z,13.50
2023-10-29T04:10:54.238Z,13.40
2023-10-29T04:13:21.716Z,13.40
2023-10-29T04:15:48.747Z,13.30
2023-10-29T04:18:15.934Z,13.40
2023-10-29T04:20:43.275Z,13.30
2023-10-29T04:23:10.474Z,13.40
2023-10-29T04:25:37.705Z,13.30
2023-10-29T04:28:05.206Z,13.30
2023-10-29T04:30:32.726Z,13.20
2023-10-29T04:33:00.123Z,13.20
2023-10-29T04:35:27.518Z,13.30
2023-10-29T04:37:54.718Z,13.40
2023-10-29T04:40:21.765Z,13.30
2023-10-29T04:42:49.052Z,13.40
2023-10-29T04:45:16.560Z,13.50
2023-10-29T04:47:43.920Z,13.50
2023-10-29T04:50:11.234Z,13.50
2023-10-29T04:52:38.640Z,13.40
2023-10-29T04:55:06.599Z,13.30
2023-10-29T04:57:33.710Z,13.30
2023-10-29T05:00:01.873Z,13.20
2023-10-29T05:02:30.524Z,13.20
2023-10-29T05:04:57.966Z,13.10
2023-10-29T05:07:25.162Z,13.10
2023-10-29T05:09:52.250Z,13.00
2023-10-29T05:12:19.470Z,13.00
2023-10-29T05:14:47.816Z,13.00
2023-10-29T05:17:15.201Z,13.00
2023-10-29T05:19:42.178Z,13.10
2023-10-29T05:22:09.429Z,13.10
2023-10-29T05:24:36.639Z,13.10
2023-10-29T05:27:04.551Z,13.00
2023-10-29T05:29:33.671Z,13.00
2023-10-29T05:32:00.802Z,12.90
2023-10-29T05:34:28.142Z,12.90
2023-10-29T05:36:55.227Z,12.90
2023-10-29T05:39:22.762Z,12.90
2023-10-29T05:41:50.021Z,13.00
2023-10-29T05:44:17.135Z,13.10
2023-10-29T05:46:44.219Z,13.30
2023-10-29T05:49:11.405Z,13.30
2023-10-29T05:51:41.034Z,13.30
2023-10-29T05:54:08.135Z,13.40
2023-10-29T05:56:35.253Z,13.30
2023-10-29T05:59:03.781Z,13.30
2023-10-29T06:01:31.166Z,13.40
2023-10-29T06:03:58.512Z,13.50
2023-10-29T06:06:25.646Z,13.50
2023-10-29T06:08:52.892Z,13.40
2023-10-29T06:11:20.323Z,13.50
2023-10-29T06:13:48.494Z,13.40
2023-10-29T06:16:16.015Z,13.30
2023-10-29T06:18:43.280Z,13.30
2023-10-29T06:21:10.516Z,13.20
2023-10-29T06:23:38.735Z,13.20
2023-10-29T06:26:10.052Z,13.30
2023-10-29T06:28:37.485Z,13.30
2023-10-29T06:31:05.447Z,13.20
2023-10-29T06:33:32.598Z,13.20
2023-10-29T06:36:00.251Z,13.10
2023-10-29T06:38:27.756Z,13.20
2023-10-29T06:40:55.139Z,13.20
2023-10-29T06:43:22.612Z,13.20
2023-10-29T06:45:50.117Z,13.10
2023-10-29T06:48:17.839Z,13.10
2023-10-29T06:50:45.056Z,13.00
2023-10-29T06:53:12.520Z,13.00
2023-10-29T06:55:41.442Z,13.00
2023-10-29T06:58:08.606Z,12.90
2023-10-29T07:00:35.761Z,12.80
2023-10-29T07:03:03.871Z,12.80
2023-10-29T07:05:31.536Z,12.80
2023-10-29T07:08:00.161Z,12.90
2023-10-29T07:10:27.294Z,12.90
2023-10-29T07:12:55.107Z,12.90
2023-10-29T07:15:22.378Z,12.90
2023-10-29T07:17:49.792Z,12.90
2023-10-29T07:20:17.187Z,13.10
2023-10-29T07:22:44.398Z,13.20
2023-10-29T07:25:11.862Z,13.20
2023-10-29T07:27:39.031Z,13.20
2023-10-29T07:30:07.275Z,13.20
2023-10-29T07:32:35.422Z,13.20
2023-10-29T07:35:02.798Z,13.20
2023-10-29T07:37:29.869Z,13.20
2023-10-29T07:39:57.339Z,13.20
2023-10-29T07:42:25.973Z,13.20
2023-10-29T07:44:54.738Z,13.10
2023-10-29T07:47:21.810Z,13.20
2023-10-29T07:49:48.923Z,13.30
2023-10-29T07:52:17.281Z,13.30
2023-10-29T07:54:44.776Z,13.30
2023-10-29T07:57:12.057Z,13.30
2023-10-29T07:59:39.427Z,13.30
2023-10-29T08:02:06.987Z,13.40
2023-10-29T08:04:34.118Z,13.40
2023-10-29T08:07:02.007Z,13.50
2023-10-29T08:09:29.159Z,13.50
2023-10-29T08:11:56.533Z,13.60
2023-10-29T08:14:23.750Z,13.60
2023-10-29T08:16:50.924Z,13.60
2023-10-29T08:19:18.159Z,13.60
2023-10-29T08:21:45.356Z,13.70
2023-10-29T08:24:12.846Z,13.80
2023-10-29T08:26:39.993Z,13.80
2023-10-29T08:29:07.500Z,13.90
2023-10-29T08:31:34.706Z,14.00
2023-10-29T08:34:02.003Z,14.00
2023-10-29T08:36:29.976Z,14.00
2023-10-29T08:38:57.371Z,14.00
2023-10-29T08:41:24.615Z,14.00
2023-10-29T08:43:53.423Z,14.00
2023-10-29T08:46:20.914Z,14.00
2023-10-29T08:48:48.239Z,13.90
2023-10-29T08:51:18.077Z,14.00
2023-10-29T08:53:45.213Z,14.00
2023-10-29T08:56:12.535Z,14.00
2023-10-29T08:58:39.702Z,14.10
2023-10-29T09:01:13.790Z,14.20
2023-10-29T09:03:41.480Z,14.20
2023-10-29T09:06:08.935Z,14.30
2023-10-29T09:08:37.955Z,14.30
2023-10-29T09:11:05.610Z,14.30
2023-10-29T09:13:33.788Z,14.40
2023-10-29T09:16:01.245Z,14.60
2023-10-29T09:18:29.617Z,14.80
2023-10-29T09:20:56.947Z,14.80
2023-10-29T09:23:28.546Z,14.90
2023-10-29T09:25:57.049Z,15.00
2023-10-29T09:28:24.191Z,14.90
2023-10-29T09:30:53.206Z,15.00
2023-10-29T09:33:20.588Z,14.90
2023-10-29T09:35:47.920Z,14.90
2023-10-29T09:38:17.191Z,15.00
2023-10-29T09:40:44.949Z,14.80
2023-10-29T09:43:15.796Z,14.80
2023-10-29T09:45:46.566Z,15.00
2023-10-29T09:48:15.750Z,14.90
2023-10-29T09:50:46.653Z,14.70
2023-10-29T09:53:16.363Z,14.60
2023-10-29T09:55:43.529Z,14.60
2023-10-29T09:58:11.011Z,14.50
2023-10-29T10:00:38.494Z,14.60
2023-10-29T10:03:06.110Z,14.70
2023-10-29T10:05:34.255Z,14.70
2023-10-29T10:08:01.543Z,14.70
2023-10-29T10:10:56.274Z,14.70
2023-10-29T10:13:40.643Z,14.80
2023-10-29T10:16:14.390Z,14.80
2023-10-29T10:18:59.046Z,14.70
2023-10-29T10:21:42.179Z,14.70
2023-10-29T10:24:09.760Z,14.70
2023-10-29T10:26:39.217Z,14.60
2023-10-29T10:29:10.118Z,14.60
2023-10-29T10:31:37.338Z,14.60
2023-10-29T10:34:15.177Z,14.70
2023-10-29T10:36:50.072Z,14.80
2023-10-29T10:39:23.866Z,14.80
2023-10-29T10:41:51.201Z,14.90
2023-10-29T10:44:25.937Z,14.90
2023-10-29T10:46:59.484Z,14.90
2023-10-29T10:49:27.942Z,14.90
2023-10-29T10:51:59.282Z,14.80
2023-10-29T10:54:27.486Z,14.80
2023-10-29T10:56:57.141Z,14.70
2023-10-29T10:59:24.558Z,14.60
2023-10-29T11:01:52.264Z,14.60
2023-10-29T11:04:20.674Z,14.50
2023-10-29T11:06:48.222Z,14.50
2023-10-29T11:09:16.069Z,14.50
2023-10-29T11:11:55.062Z,14.40
2023-10-29T11:14:24.522Z,14.40
2023-10-29T11:17:00.971Z,14.40
2023-10-29T11:19:45.674Z,14.40
2023-10-29T11:22:19.550Z,14.40
2023-10-29T11:25:09.271Z,14.40
2023-10-29T11:27:42.118Z,14.40
2023-10-29T11:30:13.840Z,14.40
2023-10-29T11:32:43.046Z,14.40
2023-10-29T11:35:16.278Z,14.40
2023-10-29T11:37:44.799Z,14.40
2023-10-29T11:40:27.171Z,14.30
2023-10-29T11:43:23.443Z,14.30
2023-10-29T11:45:58.321Z,14.20
2023-10-29T11:48:26.895Z,14.30
2023-10-29T11:51:12.038Z,14.50
2023-10-29T11:53:40.501Z,14.60
2023-10-29T11:56:11.542Z,14.60
2023-10-29T11:58:39.166Z,14.60
2023-10-29T12:01:07.614Z,14.60
2023-10-29T12:03:34.815Z,14.80
2023-10-29T12:06:02.158Z,14.80
2023-10-29T12:08:32.798Z,14.70
2023-10-29T12:11:01.027Z,14.80
2023-10-29T12:13:42.148Z,14.80
2023-10-29T12:16:11.307Z,14.70
2023-10-29T12:18:40.388Z,14.70
2023-10-29T12:21:10.654Z,14.90
2023-10-29T12:23:38.939Z,15.10
2023-10-29T12:26:11.719Z,15.20
2023-10-29T12:28:39.372Z,15.10
2023-10-29T12:31:10.268Z,15.20
2023-10-29T12:33:38.242Z,15.20
2023-10-29T12:36:15.692Z,15.40
2023-10-29T12:38:43.842Z,15.40
2023-10-29T12:41:15.233Z,15.40
2023-10-29T12:43:50.640Z,15.60
2023-10-29T12:46:26.119Z,15.60
2023-10-29T12:49:06.546Z,15.60
2023-10-29T12:51:40.448Z,15.40
2023-10-29T12:54:24.850Z,15.20
2023-10-29T12:57:00.060Z,15.10
2023-10-29T12:59:32.479Z,15.00
2023-10-29T13:02:01.948Z,15.00
2023-10-29T13:04:29.211Z,15.00
2023-10-29T13:06:58.746Z,14.80
2023-10-29T13:09:29.780Z,14.80
2023-10-29T13:11:57.790Z,14.60
2023-10-29T13:14:26.040Z,14.40
2023-10-29T13:16:57.025Z,14.30
2023-10-29T13:19:25.631Z,14.20
2023-10-29T13:21:53.538Z,14.20
2023-10-29T13:24:22.490Z,14.10
2023-10-29T13:26:52.334Z,13.90
2023-10-29T13:29:22.120Z,13.80
2023-10-29T13:31:49.591Z,13.70
2023-10-29T13:34:17.194Z,13.80
2023-10-29T13:36:44.530Z,13.70
2023-10-29T13:39:12.498Z,13.60
2023-10-29T13:41:40.309Z,13.60
2023-10-29T13:44:10.333Z,13.60
2023-10-29T13:46:37.734Z,13.60
2023-10-29T13:49:05.414Z,13.60
2023-10-29T13:51:32.517Z,13.60
2023-10-29T13:54:00.857Z,13.60
2023-10-29T13:56:28.610Z,13.60
2023-10-29T13:58:56.198Z,13.60
2023-10-29T14:01:25.049Z,13.70
2023-10-29T14:03:57.266Z,13.60
2023-10-29T14:06:24.652Z,13.50
2023-10-29T14:08:51.943Z,13.30
2023-10-29T14:11:23.107Z,13.30
2023-10-29T14:13:55.015Z,13.20
2023-10-29T14:16:41.629Z,13.10
2023-10-29T14:19:10.014Z,13.20
2023-10-29T14:21:37.299Z,13.10
2023-10-29T14:24:08.074Z,13.10
2023-10-29T14:26:36.233Z,13.20
2023-10-29T14:29:03.641Z,13.20
2023-10-29T14:31:30.785Z,13.10
2023-10-29T14:33:58.431Z,13.00
2023-10-29T14:36:25.701Z,13.10
2023-10-29T14:38:52.838Z,13.30
2023-10-29T14:41:22.547Z,13.30
2023-10-29T14:43:50.045Z,13.30
2023-10-29T14:46:17.407Z,13.20
2023-10-29T14:48:44.871Z,13.30
2023-10-29T14:51:12.334Z,13.20
2023-10-29T14:53:39.946Z,13.20
2023-10-29T14:56:08.280Z,13.20
2023-10-29T14:58:35.661Z,13.20
2023-10-29T15:01:08.911Z,13.30
2023-10-29T15:03:36.480Z,13.30
2023-10-29T15:06:10.260Z,13.40
2023-10-29T15:08:38.831Z,13.30
2023-10-29T15:11:06.311Z,13.40
2023-10-29T15:13:33.505Z,13.30
2023-10-29T15:16:14.659Z,13.30
2023-10-29T15:18:43.559Z,13.30
2023-10-29T15:21:17.782Z,13.30
2023-10-29T15:23:44.940Z,13.30
2023-10-29T15:26:22.218Z,13.30
2023-10-29T15:28:51.045Z,13.20
2023-10-29T15:31:18.507Z,13.20
2023-10-29T15:33:46.098Z,13.20
2023-10-29T15:36:13.558Z,13.20
2023-10-29T15:38:40.944Z,13.20
2023-10-29T15:41:09.377Z,13.30
2023-10-29T15:43:37.092Z,13.40
2023-10-29T15:46:09.535Z,13.30
2023-10-29T15:48:37.068Z,13.20
2023-10-29T15:51:09.349Z,13.30
2023-10-29T15:53:37.514Z,13.30
2023-10-29T15:56:10.785Z,13.30
2023-10-29T15:58:38.130Z,13.30
2023-10-29T16:01:05.414Z,13.20
2023-10-29T16:03:32.725Z,13.30
2023-10-29T16:06:09.912Z,13.20
2023-10-29T16:08:39.941Z,13.30
2023-10-29T16:11:20.643Z,13.20
2023-10-29T16:13:47.747Z,13.20
2023-10-29T16:16:15.135Z,13.20
2023-10-29T16:18:42.614Z,13.20
2023-10-29T16:21:12.004Z,13.20
2023-10-29T16:23:39.408Z,13.00
2023-10-29T16:26:06.743Z,12.90
2023-10-29T16:28:33.816Z,12.80
2023-10-29T16:31:01.055Z,12.70
2023-10-29T16:33:28.814Z,12.70
2023-10-29T16:35:56.697Z,12.60
2023-10-29T16:38:24.274Z,12.50
2023-10-29T16:40:53.145Z,12.50
2023-10-29T16:43:20.823Z,12.50
2023-10-29T16:45:48.102Z,12.50
2023-10-29T16:48:15.990Z,12.50
2023-10-29T16:50:56.060Z,12.50
2023-10-29T16:53:27.479Z,12.50
2023-10-29T16:55:54.516Z,12.60
2023-10-29T16:58:23.471Z,12.60
2023-10-29T17:00:53.207Z,12.60
2023-10-29T17:03:20.555Z,12.50
2023-10-29T17:05:48.907Z,12.60
2023-10-29T17:08:17.980Z,12.60
2023-10-29T17:10:47.471Z,12.70
2023-10-29T17:13:17.328Z,12.70
2023-10-29T17:15:44.646Z,12.80
2023-10-29T17:18:12.080Z,12.80
2023-10-29T17:20:39.325Z,12.90
2023-10-29T17:23:06.519Z,12.90
2023-10-29T17:25:38.105Z,13.00
2023-10-29T17:28:05.484Z,12.90
2023-10-29T17:30:34.020Z,13.00
2023-10-29T17:33:01.816Z,12.90
2023-10-29T17:35:33.978Z,12.90
2023-10-29T17:38:01.798Z,13.00
2023-10-29T17:40:29.375Z,13.00
2023-10-29T17:43:00.632Z,13.00
2023-10-29T17:45:28.746Z,13.00
2023-10-29T17:47:58.950Z,12.90
2023-10-29T17:50:27.602Z,12.90
2023-10-29T17:52:54.840Z,12.90
2023-10-29T17:55:24.277Z,13.00
2023-10-29T17:57:51.932Z,13.10
2023-10-29T18:00:19.406Z,13.10
2023-10-29T18:02:46.870Z,13.10
2023-10-29T18:05:15.868Z,13.20
2023-10-29T18:07:42.972Z,13.20
2023-10-29T18:10:10.322Z,13.30
2023-10-29T18:12:37.694Z,13.30
2023-10-29T18:15:05.251Z,13.30
2023-10-29T18:17:33.169Z,13.30
2023-10-29T18:20:00.697Z,13.30
2023-10-29T18:22:28.000Z,13.40
2023-10-29T18:24:55.272Z,13.40
2023-10-29T18:27:24.034Z,13.20
2023-10-29T18:29:51.299Z,12.20
2023-10-29T18:32:18.491Z,11.70
2023-10-29T18:34:45.914Z,11.50
2023-10-29T18:37:13.090Z,11.50
2023-10-29T18:39:40.125Z,11.40
2023-10-29T18:42:07.485Z,11.50
2023-10-29T18:44:34.805Z,11.50
2023-10-29T18:47:02.282Z,11.50
2023-10-29T18:49:30.043Z,11.50
2023-10-29T18:51:59.966Z,11.40
2023-10-29T18:54:27.524Z,11.40
2023-10-29T18:56:54.780Z,11.50
2023-10-29T18:59:25.382Z,11.50
2023-10-29T19:01:53.041Z,11.40
2023-10-29T19:04:20.269Z,11.40
2023-10-29T19:06:47.373Z,11.30
2023-10-29T19:09:14.784Z,11.30
2023-10-29T19:11:42.156Z,11.30
2023-10-29T19:14:09.468Z,11.30
2023-10-29T19:16:37.058Z,11.30
2023-10-29T19:19:04.423Z,11.40
2023-10-29T19:21:31.949Z,11.40
2023-10-29T19:23:59.268Z,11.40
2023-10-29T19:26:26.688Z,11.30
2023-10-29T19:28:54.092Z,11.40
2023-10-29T19:31:27.414Z,11.40
2023-10-29T19:33:55.908Z,11.30
2023-10-29T19:36:23.978Z,11.20
2023-10-29T19:38:51.413Z,11.20
2023-10-29T19:41:18.931Z,11.10
2023-10-29T19:43:46.262Z,11.20
2023-10-29T19:46:13.534Z,11.00
2023-10-29T19:48:40.975Z,11.00
2023-10-29T19:51:09.061Z,10.90
2023-10-29T19:53:37.580Z,10.80
2023-10-29T19:56:09.291Z,10.80
2023-10-29T19:58:36.532Z,10.80
2023-10-29T20:01:11.754Z,10.70
2023-10-29T20:03:40.840Z,10.70
2023-10-29T20:06:13.314Z,10.80
2023-10-29T20:08:43.248Z,10.80
2023-10-29T20:11:14.840Z,10.70
2023-10-29T20:13:44.276Z,10.70
2023-10-29T20:16:11.660Z,10.70
2023-10-29T20:18:39.501Z,10.60
2023-10-29T20:21:14.241Z,10.60
2023-10-29T20:23:44.016Z,10.60
2023-10-29T20:26:19.549Z,10.60
2023-10-29T20:28:50.302Z,10.70
2023-10-29T20:31:18.046Z,10.60
2023-10-29T20:33:45.734Z,10.70
2023-10-29T20:36:13.870Z,10.70
2023-10-29T20:38:41.015Z,10.60
2023-10-29T20:41:11.110Z,10.60
2023-10-29T20:43:41.751Z,10.70
2023-10-29T20:46:10.595Z,10.60
2023-10-29T20:48:38.279Z,10.50
2023-10-29T20:51:06.089Z,10.60
2023-10-29T20:53:33.514Z,10.60
2023-10-29T20:56:05.868Z,10.60
2023-10-29T20:58:33.653Z,10.60
2023-10-29T21:01:04.129Z,10.60
2023-10-29T21:03:31.437Z,10.50
2023-10-29T21:05:59.579Z,10.40
2023-10-29T21:08:27.105Z,10.30
2023-10-29T21:11:14.692Z,10.40
2023-10-29T21:13:47.089Z,10.50
2023-10-29T21:16:14.284Z,10.50
2023-10-29T21:18:41.604Z,10.50
2023-10-29T21:21:08.837Z,10.50
2023-10-29T21:23:37.697Z,10.50
2023-10-29T21:26:05.517Z,10.50
2023-10-29T21:28:32.911Z,10.50
2023-10-29T21:31:00.414Z,10.60
2023-10-29T21:33:27.932Z,10.70
2023-10-29T21:35:55.491Z,10.60
2023-10-29T21:38:22.748Z,10.50
2023-10-29T21:40:49.978Z,10.60
2023-10-29T21:43:17.055Z,10.60
2023-10-29T21:45:44.433Z,10.60
2023-10-29T21:48:12.173Z,10.60
2023-10-29T21:50:42.504Z,10.60
2023-10-29T21:53:10.527Z,10.60
2023-10-29T21:55:38.387Z,10.60
2023-10-29T21:58:09.803Z,10.60
2023-10-29T22:00:37.674Z,10.60
2023-10-29T22:03:05.945Z,10.60
2023-10-29T22:05:33.684Z,10.70
2023-10-29T22:08:00.876Z,10.60
2023-10-29T22:10:28.257Z,10.60
2023-10-29T22:12:56.830Z,10.70
2023-10-29T22:15:28.770Z,10.70
2023-10-29T22:17:56.738Z,10.70
2023-10-29T22:20:23.979Z,10.70
2023-10-29T22:22:51.234Z,10.60
2023-10-29T22:25:18.278Z,10.50
2023-10-29T22:27:45.493Z,10.50
2023-10-29T22:30:13.659Z,10.50
2023-10-29T22:32:40.768Z,10.70
2023-10-29T22:35:08.250Z,10.60
2023-10-29T22:37:35.700Z,10.70
2023-10-29T22:40:02.880Z,10.70
2023-10-29T22:42:29.979Z,10.60
2023-10-29T22:44:57.159Z,10.70
2023-10-29T22:47:24.320Z,10.60
2023-10-29T22:49:51.807Z,10.60
2023-10-29T22:52:18.835Z,10.70
2023-10-29T22:54:51.540Z,10.70
2023-10-29T22:57:18.706Z,10.70
2023-10-29T22:59:45.954Z,10.70
2023-10-29T23:02:13.459Z,10.70
2023-10-29T23:04:41.629Z,10.60
2023-10-29T23:07:08.691Z,10.60
2023-10-29T23:09:35.816Z,10.70
2023-10-29T23:12:03.318Z,10.70
2023-10-29T23:14:30.698Z,10.60
2023-10-29T23:16:57.735Z,10.70
2023-10-29T23:19:24.786Z,10.70
2023-10-29T23:21:52.087Z,10.70
2023-10-29T23:24:19.370Z,10.80
2023-10-29T23:26:46.722Z,10.80
2023-10-29T23:29:13.921Z,10.80
2023-10-29T23:31:41.033Z,10.70
2023-10-29T23:34:08.312Z,10.80
2023-10-29T23:36:35.653Z,10.80
2023-10-29T23:39:03.242Z,10.70
2023-10-29T23:41:30.331Z,10.80
2023-10-29T23:43:57.937Z,10.80
2023-10-29T23:46:25.088Z,10.90
2023-10-29T23:48:52.460Z,10.90
2023-10-29T23:51:19.770Z,10.90
2023-10-29T23:53:46.958Z,10.80
2023-10-29T23:56:14.130Z,10.80
2023-10-29T23:58:41.519Z,10.80
