createdAt,value
2017-11-28T00:00:16.252Z,0.00
2017-11-28T00:01:16.223Z,0.00
2017-11-28T00:02:16.227Z,0.00
2017-11-28T00:03:16.116Z,0.00
2017-11-28T00:04:16.093Z,0.00
2017-11-28T00:05:16.084Z,0.00
2017-11-28T00:06:16.053Z,0.00
2017-11-28T00:07:16.007Z,0.00
2017-11-28T00:08:15.937Z,0.00
2017-11-28T00:09:15.925Z,0.00
2017-11-28T00:10:15.858Z,0.00
2017-11-28T00:11:15.821Z,0.00
2017-11-28T00:12:15.803Z,0.00
2017-11-28T00:13:15.720Z,0.00
2017-11-28T00:14:15.686Z,0.00
2017-11-28T00:15:15.658Z,0.00
2017-11-28T00:16:15.631Z,0.00
2017-11-28T00:17:15.602Z,0.00
2017-11-28T00:18:15.545Z,0.00
2017-11-28T00:19:15.508Z,0.00
2017-11-28T00:20:15.460Z,0.00
2017-11-28T00:21:15.434Z,0.00
2017-11-28T00:22:15.375Z,0.00
2017-11-28T00:23:15.336Z,0.00
2017-11-28T00:24:15.320Z,0.00
2017-11-28T00:25:15.269Z,0.00
2017-11-28T00:26:15.230Z,0.00
2017-11-28T00:27:15.204Z,0.00
2017-11-28T00:28:15.167Z,0.00
2017-11-28T00:29:15.105Z,0.00
2017-11-28T00:30:15.098Z,0.00
2017-11-28T00:31:15.060Z,0.00
2017-11-28T00:32:14.981Z,0.00
2017-11-28T00:33:14.935Z,0.00
2017-11-28T00:34:14.906Z,0.00
2017-11-28T00:35:14.890Z,0.00
2017-11-28T00:36:14.859Z,0.00
2017-11-28T00:37:14.832Z,0.00
2017-11-28T00:38:14.779Z,0.00
2017-11-28T00:39:14.766Z,0.00
2017-11-28T00:40:14.673Z,0.00
2017-11-28T00:41:14.614Z,0.00
2017-11-28T00:42:14.599Z,0.00
2017-11-28T00:43:14.539Z,0.00
2017-11-28T00:44:14.504Z,0.00
2017-11-28T00:45:14.501Z,0.00
2017-11-28T00:46:14.418Z,0.00
2017-11-28T00:47:14.425Z,0.00
2017-11-28T00:48:14.416Z,0.00
2017-11-28T00:49:14.341Z,0.00
2017-11-28T00:50:14.283Z,0.00
2017-11-28T00:51:14.239Z,0.00
2017-11-28T00:52:14.190Z,0.00
2017-11-28T00:53:14.142Z,0.00
2017-11-28T00:54:14.160Z,0.00
2017-11-28T00:55:14.079Z,0.00
2017-11-28T00:56:14.031Z,0.00
2017-11-28T00:57:13.996Z,0.00
2017-11-28T00:58:13.956Z,0.00
2017-11-28T00:59:13.936Z,0.00
2017-11-28T01:00:13.868Z,0.00
2017-11-28T01:01:13.852Z,0.00
2017-11-28T01:02:13.884Z,0.00
2017-11-28T01:03:13.751Z,0.00
2017-11-28T01:04:14.338Z,0.00
2017-11-28T01:05:13.718Z,0.00
2017-11-28T01:06:13.635Z,0.00
2017-11-28T01:07:13.607Z,0.00
2017-11-28T01:08:13.559Z,0.00
2017-11-28T01:09:13.557Z,0.00
2017-11-28T01:10:13.508Z,0.00
2017-11-28T01:11:13.442Z,0.00
2017-11-28T01:12:13.403Z,0.00
2017-11-28T01:13:13.359Z,0.00
2017-11-28T01:14:13.406Z,0.00
2017-11-28T01:15:13.367Z,0.00
2017-11-28T01:16:13.272Z,0.00
2017-11-28T01:17:13.210Z,0.00
2017-11-28T01:18:13.176Z,0.00
2017-11-28T01:19:13.147Z,0.00
2017-11-28T01:20:13.094Z,0.00
2017-11-28T01:21:13.077Z,0.00
2017-11-28T01:22:13.019Z,0.00
2017-11-28T01:23:12.972Z,0.00
2017-11-28T01:24:12.931Z,0.00
2017-11-28T01:25:12.910Z,0.00
2017-11-28T01:26:12.902Z,0.00
2017-11-28T01:27:12.829Z,0.00
2017-11-28T01:28:12.798Z,0.00
2017-11-28T01:29:12.819Z,0.00
2017-11-28T01:30:12.751Z,0.00
2017-11-28T01:31:12.679Z,0.00
2017-11-28T01:32:12.625Z,0.00
2017-11-28T01:33:12.603Z,0.00
2017-11-28T01:34:12.574Z,0.00
2017-11-28T01:35:12.561Z,0.00
2017-11-28T01:36:12.481Z,0.00
2017-11-28T01:37:12.455Z,0.00
2017-11-28T01:38:12.387Z,0.00
2017-11-28T01:39:12.348Z,0.00
2017-11-28T01:40:12.362Z,0.00
2017-11-28T01:41:12.271Z,0.00
2017-11-28T01:42:12.236Z,0.00
2017-11-28T01:43:12.197Z,0.00
2017-11-28T01:44:12.233Z,0.00
2017-11-28T01:45:12.155Z,0.00
2017-11-28T01:46:12.074Z,0.00
2017-11-28T01:47:12.498Z,0.00
2017-11-28T01:48:11.998Z,0.00
2017-11-28T01:49:11.986Z,0.00
2017-11-28T01:50:11.925Z,0.00
2017-11-28T01:51:11.880Z,0.00
2017-11-28T01:52:11.870Z,0.00
2017-11-28T01:53:13.125Z,0.00
2017-11-28T01:54:11.764Z,0.00
2017-11-28T01:55:12.702Z,0.00
2017-11-28T01:56:12.626Z,0.00
2017-11-28T01:57:11.651Z,0.00
2017-11-28T01:58:11.621Z,0.00
2017-11-28T01:59:11.571Z,0.00
2017-11-28T02:00:11.538Z,0.00
2017-11-28T02:01:11.498Z,0.00
2017-11-28T02:02:11.454Z,0.00
2017-11-28T02:03:11.418Z,0.00
2017-11-28T02:04:11.404Z,0.00
2017-11-28T02:05:11.348Z,0.00
2017-11-28T02:06:11.337Z,0.00
2017-11-28T02:07:11.320Z,0.00
2017-11-28T02:08:11.205Z,0.00
2017-11-28T02:09:11.209Z,0.00
2017-11-28T02:10:11.147Z,0.00
2017-11-28T02:11:11.143Z,0.00
2017-11-28T02:12:11.089Z,0.00
2017-11-28T02:13:11.022Z,0.00
2017-11-28T02:14:10.978Z,0.00
2017-11-28T02:15:10.934Z,0.00
2017-11-28T02:16:10.923Z,0.00
2017-11-28T02:17:10.852Z,0.00
2017-11-28T02:18:10.821Z,0.00
2017-11-28T02:19:10.837Z,0.00
2017-11-28T02:20:10.749Z,0.00
2017-11-28T02:21:10.699Z,0.00
2017-11-28T02:22:10.709Z,0.00
2017-11-28T02:23:10.634Z,0.00
2017-11-28T02:24:10.644Z,0.00
2017-11-28T02:25:10.546Z,0.00
2017-11-28T02:26:10.522Z,0.00
2017-11-28T02:27:10.465Z,0.00
2017-11-28T02:28:10.420Z,0.00
2017-11-28T02:29:10.399Z,0.00
2017-11-28T02:30:10.439Z,0.00
2017-11-28T02:31:10.321Z,0.00
2017-11-28T02:32:10.382Z,0.00
2017-11-28T02:33:10.248Z,0.00
2017-11-28T02:34:10.204Z,0.00
2017-11-28T02:35:10.165Z,0.00
2017-11-28T02:36:10.125Z,0.00
2017-11-28T02:37:10.111Z,0.00
2017-11-28T02:38:10.068Z,0.00
2017-11-28T02:39:10.038Z,0.00
2017-11-28T02:40:10.012Z,0.00
2017-11-28T02:41:09.923Z,0.00
2017-11-28T02:42:09.876Z,0.00
2017-11-28T02:43:09.886Z,0.00
2017-11-28T02:44:09.797Z,0.00
2017-11-28T02:45:09.791Z,0.00
2017-11-28T02:46:09.724Z,0.00
2017-11-28T02:47:09.683Z,0.00
2017-11-28T02:48:09.710Z,0.00
2017-11-28T02:49:09.602Z,0.00
2017-11-28T02:50:09.584Z,0.00
2017-11-28T02:51:09.533Z,0.00
2017-11-28T02:52:09.505Z,0.00
2017-11-28T02:53:09.479Z,0.00
2017-11-28T02:54:09.444Z,0.00
2017-11-28T02:55:09.379Z,0.00
2017-11-28T02:56:09.361Z,0.00
2017-11-28T02:57:09.288Z,0.00
2017-11-28T02:58:09.246Z,0.00
2017-11-28T02:59:09.251Z,0.00
2017-11-28T03:00:09.187Z,0.00
2017-11-28T03:01:09.147Z,0.00
2017-11-28T03:02:09.109Z,0.00
2017-11-28T03:03:09.049Z,0.00
2017-11-28T03:04:09.029Z,0.00
2017-11-28T03:05:08.996Z,0.00
2017-11-28T03:06:09.003Z,0.00
2017-11-28T03:07:08.891Z,0.00
2017-11-28T03:08:08.879Z,0.00
2017-11-28T03:09:08.813Z,0.00
2017-11-28T03:10:08.807Z,0.00
2017-11-28T03:11:08.739Z,0.00
2017-11-28T03:12:08.709Z,0.00
2017-11-28T03:13:08.661Z,0.00
2017-11-28T03:14:08.635Z,0.00
2017-11-28T03:15:08.616Z,0.00
2017-11-28T03:16:08.567Z,0.00
2017-11-28T03:17:08.548Z,0.00
2017-11-28T03:18:08.462Z,0.00
2017-11-28T03:19:08.473Z,0.00
2017-11-28T03:20:08.409Z,0.00
2017-11-28T03:21:08.361Z,0.00
2017-11-28T03:22:08.341Z,0.00
2017-11-28T03:23:08.307Z,0.00
2017-11-28T03:24:08.290Z,0.00
2017-11-28T03:25:08.196Z,0.00
2017-11-28T03:26:08.161Z,0.00
2017-11-28T03:27:08.123Z,0.00
2017-11-28T03:28:08.090Z,0.00
2017-11-28T03:29:08.067Z,0.00
2017-11-28T03:30:08.036Z,0.00
2017-11-28T03:31:07.973Z,0.00
2017-11-28T03:32:07.957Z,0.00
2017-11-28T03:33:07.899Z,0.00
2017-11-28T03:34:07.892Z,0.00
2017-11-28T03:35:07.804Z,0.00
2017-11-28T03:36:07.801Z,0.00
2017-11-28T03:37:07.773Z,0.00
2017-11-28T03:38:07.715Z,0.00
2017-11-28T03:39:07.650Z,0.00
2017-11-28T03:40:07.639Z,0.00
2017-11-28T03:41:07.568Z,0.00
2017-11-28T03:42:07.565Z,0.00
2017-11-28T03:43:07.547Z,0.00
2017-11-28T03:44:07.543Z,0.00
2017-11-28T03:45:07.455Z,0.00
2017-11-28T03:46:07.409Z,0.00
2017-11-28T03:47:07.336Z,0.00
2017-11-28T03:48:07.293Z,0.00
2017-11-28T03:49:07.315Z,0.00
2017-11-28T03:50:07.224Z,0.00
2017-11-28T03:51:07.198Z,0.00
2017-11-28T03:52:07.165Z,0.00
2017-11-28T03:53:07.104Z,0.00
2017-11-28T03:54:07.068Z,0.00
2017-11-28T03:55:07.022Z,0.00
2017-11-28T03:56:07.422Z,0.00
2017-11-28T03:57:06.948Z,0.00
2017-11-28T03:58:06.933Z,0.00
2017-11-28T03:59:06.869Z,0.00
2017-11-28T04:00:06.848Z,0.00
2017-11-28T04:01:06.785Z,0.00
2017-11-28T04:02:06.759Z,0.00
2017-11-28T04:03:06.712Z,0.00
2017-11-28T04:04:06.697Z,0.00
2017-11-28T04:05:06.715Z,0.00
2017-11-28T04:06:06.611Z,0.00
2017-11-28T04:07:06.588Z,0.00
2017-11-28T04:08:06.554Z,0.00
2017-11-28T04:09:06.496Z,0.00
2017-11-28T04:10:06.442Z,0.00
2017-11-28T04:11:06.400Z,0.00
2017-11-28T04:12:06.356Z,0.00
2017-11-28T04:13:06.365Z,0.00
2017-11-28T04:14:06.279Z,0.00
2017-11-28T04:15:06.247Z,0.00
2017-11-28T04:16:06.230Z,0.00
2017-11-28T04:17:06.193Z,0.00
2017-11-28T04:18:06.169Z,0.00
2017-11-28T04:19:06.087Z,0.00
2017-11-28T04:20:06.107Z,0.00
2017-11-28T04:21:06.013Z,0.00
2017-11-28T04:22:05.983Z,0.00
2017-11-28T04:23:05.932Z,0.00
2017-11-28T04:24:05.913Z,0.00
2017-11-28T04:25:05.847Z,0.00
2017-11-28T04:26:05.846Z,0.00
2017-11-28T04:27:05.786Z,0.00
2017-11-28T04:28:05.742Z,0.00
2017-11-28T04:29:05.699Z,0.00
2017-11-28T04:30:05.668Z,0.00
2017-11-28T04:31:05.665Z,0.00
2017-11-28T04:32:05.574Z,0.00
2017-11-28T04:33:05.581Z,0.00
2017-11-28T04:34:05.538Z,0.00
2017-11-28T04:35:05.461Z,0.00
2017-11-28T04:36:05.455Z,0.00
2017-11-28T04:37:05.428Z,0.00
2017-11-28T04:38:05.356Z,0.00
2017-11-28T04:39:05.353Z,0.00
2017-11-28T04:40:05.264Z,0.00
2017-11-28T04:41:05.230Z,0.00
2017-11-28T04:42:05.188Z,0.00
2017-11-28T04:43:05.156Z,0.00
2017-11-28T04:44:05.120Z,0.00
2017-11-28T04:45:05.089Z,0.00
2017-11-28T04:46:05.035Z,0.00
2017-11-28T04:47:05.003Z,0.00
2017-11-28T04:48:04.985Z,0.00
2017-11-28T04:49:04.937Z,0.00
2017-11-28T04:50:04.879Z,0.00
2017-11-28T04:51:04.832Z,0.00
2017-11-28T04:52:04.810Z,0.00
2017-11-28T04:53:04.755Z,0.00
2017-11-28T04:54:04.735Z,0.00
2017-11-28T04:55:04.672Z,0.00
2017-11-28T04:56:04.668Z,0.00
2017-11-28T04:57:04.602Z,0.00
2017-11-28T04:58:04.603Z,0.00
2017-11-28T04:59:04.533Z,0.00
2017-11-28T05:00:04.482Z,0.00
2017-11-28T05:01:04.465Z,0.00
2017-11-28T05:02:04.415Z,0.00
2017-11-28T05:03:04.382Z,0.00
2017-11-28T05:04:04.383Z,0.00
2017-11-28T05:05:04.343Z,0.00
2017-11-28T05:06:04.245Z,0.00
2017-11-28T05:07:04.222Z,0.00
2017-11-28T05:08:04.187Z,0.00
2017-11-28T05:09:04.118Z,0.00
2017-11-28T05:10:04.119Z,0.00
2017-11-28T05:11:04.059Z,0.00
2017-11-28T05:12:04.013Z,0.00
2017-11-28T05:13:03.989Z,0.00
2017-11-28T05:14:03.950Z,0.00
2017-11-28T05:15:03.897Z,0.00
2017-11-28T05:16:03.854Z,0.00
2017-11-28T05:17:03.817Z,0.00
2017-11-28T05:18:03.766Z,0.00
2017-11-28T05:19:03.732Z,0.00
2017-11-28T05:20:03.686Z,0.00
2017-11-28T05:21:03.672Z,0.00
2017-11-28T05:22:03.614Z,0.00
2017-11-28T05:23:03.567Z,0.00
2017-11-28T05:24:03.532Z,0.00
2017-11-28T05:25:03.512Z,0.00
2017-11-28T05:26:03.458Z,0.00
2017-11-28T05:27:03.414Z,0.00
2017-11-28T05:28:03.412Z,0.00
2017-11-28T05:29:03.335Z,0.00
2017-11-28T05:30:03.295Z,0.00
2017-11-28T05:31:03.264Z,0.00
2017-11-28T05:32:03.236Z,0.00
2017-11-28T05:33:03.185Z,0.00
2017-11-28T05:34:03.148Z,0.00
2017-11-28T05:35:03.120Z,0.00
2017-11-28T05:36:03.058Z,0.00
2017-11-28T05:37:03.057Z,0.00
2017-11-28T05:38:02.994Z,0.00
2017-11-28T05:39:02.933Z,0.00
2017-11-28T05:40:03.010Z,0.00
2017-11-28T05:41:02.894Z,0.00
2017-11-28T05:42:02.815Z,0.00
2017-11-28T05:43:02.787Z,0.00
2017-11-28T05:44:02.746Z,0.00
2017-11-28T05:45:02.700Z,0.00
2017-11-28T05:46:02.681Z,0.00
2017-11-28T05:47:02.623Z,0.00
2017-11-28T05:48:02.595Z,0.00
2017-11-28T05:49:02.564Z,0.00
2017-11-28T05:50:02.526Z,0.00
2017-11-28T05:51:02.463Z,0.00
2017-11-28T05:52:02.423Z,0.00
2017-11-28T05:53:03.623Z,0.00
2017-11-28T05:54:03.124Z,0.00
2017-11-28T05:55:03.131Z,0.00
2017-11-28T05:56:02.315Z,0.00
2017-11-28T05:57:02.274Z,0.00
2017-11-28T05:58:02.263Z,0.00
2017-11-28T05:59:02.144Z,0.00
2017-11-28T06:00:02.108Z,0.00
2017-11-28T06:01:02.071Z,0.00
2017-11-28T06:02:02.513Z,0.00
2017-11-28T06:03:02.000Z,0.00
2017-11-28T06:04:01.958Z,0.00
2017-11-28T06:05:01.908Z,0.00
2017-11-28T06:06:01.884Z,0.00
2017-11-28T06:07:01.834Z,0.00
2017-11-28T06:08:02.620Z,0.00
2017-11-28T06:09:01.749Z,0.00
2017-11-28T06:10:02.058Z,0.00
2017-11-28T06:11:01.674Z,0.00
2017-11-28T06:12:01.649Z,0.00
2017-11-28T06:13:01.612Z,0.00
2017-11-28T06:14:01.581Z,0.00
2017-11-28T06:15:01.529Z,0.00
2017-11-28T06:16:01.521Z,0.00
2017-11-28T06:17:01.449Z,0.00
2017-11-28T06:18:01.385Z,0.00
2017-11-28T06:19:01.363Z,0.00
2017-11-28T06:20:01.327Z,0.00
2017-11-28T06:21:01.265Z,0.00
2017-11-28T06:22:01.230Z,0.00
2017-11-28T06:23:01.201Z,0.00
2017-11-28T06:24:01.184Z,0.00
2017-11-28T06:25:01.133Z,0.00
2017-11-28T06:26:01.070Z,0.00
2017-11-28T06:27:01.028Z,0.00
2017-11-28T06:28:01.005Z,0.00
2017-11-28T06:29:00.949Z,0.00
2017-11-28T06:30:00.914Z,0.00
2017-11-28T06:31:00.868Z,0.00
2017-11-28T06:32:00.829Z,0.00
2017-11-28T06:33:00.787Z,0.00
2017-11-28T06:34:00.747Z,0.00
2017-11-28T06:35:00.709Z,0.00
2017-11-28T06:36:00.668Z,0.00
2017-11-28T06:37:00.629Z,0.00
2017-11-28T06:38:00.587Z,0.00
2017-11-28T06:39:00.635Z,0.00
2017-11-28T06:40:00.507Z,4.00
2017-11-28T06:41:00.468Z,4.00
2017-11-28T06:42:00.434Z,4.00
2017-11-28T06:43:00.386Z,4.00
2017-11-28T06:44:00.347Z,0.00
2017-11-28T06:45:00.306Z,4.00
2017-11-28T06:46:00.267Z,4.00
2017-11-28T06:47:00.227Z,4.00
2017-11-28T06:48:00.185Z,8.00
2017-11-28T06:49:00.150Z,4.00
2017-11-28T06:50:00.105Z,4.00
2017-11-28T06:51:00.064Z,8.00
2017-11-28T06:52:00.026Z,8.00
2017-11-28T06:52:59.990Z,12.00
2017-11-28T06:53:59.945Z,16.00
2017-11-28T06:54:59.905Z,16.00
2017-11-28T06:55:59.862Z,16.00
2017-11-28T06:57:00.013Z,20.00
2017-11-28T06:57:59.783Z,24.00
2017-11-28T06:59:00.015Z,28.00
2017-11-28T06:59:59.701Z,32.00
2017-11-28T07:00:59.657Z,36.00
2017-11-28T07:01:59.622Z,40.00
2017-11-28T07:02:59.581Z,44.00
2017-11-28T07:03:59.541Z,52.00
2017-11-28T07:04:59.499Z,56.00
2017-11-28T07:05:59.460Z,60.00
2017-11-28T07:06:59.421Z,64.00
2017-11-28T07:07:59.380Z,72.00
2017-11-28T07:08:59.337Z,80.00
2017-11-28T07:09:59.300Z,88.00
2017-11-28T07:10:59.258Z,96.00
2017-11-28T07:11:59.218Z,104.00
2017-11-28T07:12:59.178Z,108.00
2017-11-28T07:13:59.155Z,120.00
2017-11-28T07:14:59.097Z,128.00
2017-11-28T07:15:59.057Z,136.00
2017-11-28T07:16:59.015Z,140.00
2017-11-28T07:17:58.976Z,152.00
2017-11-28T07:18:58.936Z,160.00
2017-11-28T07:19:58.897Z,172.00
2017-11-28T07:20:58.854Z,180.00
2017-11-28T07:21:58.815Z,188.00
2017-11-28T07:22:58.774Z,196.00
2017-11-28T07:23:58.736Z,208.00
2017-11-28T07:24:58.693Z,216.00
2017-11-28T07:25:58.660Z,228.00
2017-11-28T07:26:58.617Z,236.00
2017-11-28T07:27:58.574Z,248.00
2017-11-28T07:28:58.533Z,260.00
2017-11-28T07:29:58.492Z,272.00
2017-11-28T07:30:58.448Z,280.00
2017-11-28T07:31:58.413Z,292.00
2017-11-28T07:32:58.372Z,308.00
2017-11-28T07:33:58.334Z,320.00
2017-11-28T07:34:58.292Z,336.00
2017-11-28T07:35:58.252Z,368.00
2017-11-28T07:36:58.211Z,412.00
2017-11-28T07:37:58.172Z,440.00
2017-11-28T07:38:58.136Z,528.00
2017-11-28T07:39:58.095Z,752.00
2017-11-28T07:40:58.053Z,1048.00
2017-11-28T07:41:58.010Z,1164.00
2017-11-28T07:42:57.971Z,1304.00
2017-11-28T07:43:57.932Z,1368.00
2017-11-28T07:44:57.891Z,1436.00
2017-11-28T07:45:57.853Z,1536.00
2017-11-28T07:46:57.816Z,1596.00
2017-11-28T07:47:58.239Z,1684.00
2017-11-28T07:48:57.731Z,1788.00
2017-11-28T07:49:57.699Z,1856.00
2017-11-28T07:50:57.657Z,1988.00
2017-11-28T07:51:57.621Z,2072.00
2017-11-28T07:52:57.582Z,2172.00
2017-11-28T07:53:57.544Z,2256.00
2017-11-28T07:54:57.508Z,2380.00
2017-11-28T07:55:57.482Z,2428.00
2017-11-28T07:56:57.432Z,2524.00
2017-11-28T07:57:57.405Z,2624.00
2017-11-28T07:58:57.359Z,2752.00
2017-11-28T07:59:57.323Z,2784.00
2017-11-28T08:00:57.298Z,2952.00
2017-11-28T08:01:57.250Z,3024.00
2017-11-28T08:02:57.216Z,3096.00
2017-11-28T08:03:57.200Z,3088.00
2017-11-28T08:04:57.145Z,3236.00
2017-11-28T08:05:57.110Z,3444.00
2017-11-28T08:06:57.074Z,3480.00
2017-11-28T08:07:57.041Z,3592.00
2017-11-28T08:08:57.004Z,3720.00
2017-11-28T08:09:56.970Z,3772.00
2017-11-28T08:10:56.937Z,3944.00
2017-11-28T08:11:56.905Z,3944.00
2017-11-28T08:12:56.868Z,4000.00
2017-11-28T08:13:56.835Z,4024.00
2017-11-28T08:14:56.801Z,4196.00
2017-11-28T08:15:56.772Z,4228.00
2017-11-28T08:16:56.733Z,4372.00
2017-11-28T08:17:56.700Z,4584.00
2017-11-28T08:18:56.669Z,4660.00
2017-11-28T08:19:56.636Z,4664.00
2017-11-28T08:20:56.602Z,4676.00
2017-11-28T08:21:56.571Z,4764.00
2017-11-28T08:22:56.538Z,5028.00
2017-11-28T08:23:56.507Z,5196.00
2017-11-28T08:24:56.480Z,5152.00
2017-11-28T08:25:56.442Z,5136.00
2017-11-28T08:26:56.405Z,5248.00
2017-11-28T08:27:56.379Z,5368.00
2017-11-28T08:28:56.347Z,5492.00
2017-11-28T08:29:56.315Z,5588.00
2017-11-28T08:30:56.285Z,5536.00
2017-11-28T08:31:56.255Z,5724.00
2017-11-28T08:32:56.229Z,5956.00
2017-11-28T08:33:56.191Z,6056.00
2017-11-28T08:34:56.162Z,6096.00
2017-11-28T08:35:56.130Z,6012.00
2017-11-28T08:36:56.099Z,6020.00
2017-11-28T08:37:56.070Z,6180.00
2017-11-28T08:38:56.041Z,6456.00
2017-11-28T08:39:56.010Z,6616.00
2017-11-28T08:40:55.980Z,6572.00
2017-11-28T08:41:55.956Z,6520.00
2017-11-28T08:42:55.921Z,6508.00
2017-11-28T08:43:55.894Z,6788.00
2017-11-28T08:44:55.864Z,6996.00
2017-11-28T08:45:55.834Z,6948.00
2017-11-28T08:46:55.804Z,6896.00
2017-11-28T08:47:55.778Z,6908.00
2017-11-28T08:48:55.751Z,6968.00
2017-11-28T08:49:55.716Z,7124.00
2017-11-28T08:50:55.693Z,7244.00
2017-11-28T08:51:55.663Z,7120.00
2017-11-28T08:52:55.636Z,6904.00
2017-11-28T08:53:55.605Z,6272.00
2017-11-28T08:54:55.577Z,5648.00
2017-11-28T08:55:55.550Z,5228.00
2017-11-28T08:56:55.529Z,5276.00
2017-11-28T08:57:55.499Z,5224.00
2017-11-28T08:58:55.469Z,5304.00
2017-11-28T08:59:55.440Z,5392.00
2017-11-28T09:00:55.412Z,5500.00
2017-11-28T09:01:55.393Z,5488.00
2017-11-28T09:02:55.361Z,5572.00
2017-11-28T09:03:55.333Z,5588.00
2017-11-28T09:04:55.317Z,5668.00
2017-11-28T09:05:55.280Z,5632.00
2017-11-28T09:06:55.254Z,5820.00
2017-11-28T09:07:55.227Z,5804.00
2017-11-28T09:08:55.203Z,5724.00
2017-11-28T09:09:55.176Z,5916.00
2017-11-28T09:10:55.147Z,5800.00
2017-11-28T09:11:55.122Z,6004.00
2017-11-28T09:12:55.096Z,6284.00
2017-11-28T09:13:55.068Z,6460.00
2017-11-28T09:14:55.044Z,6644.00
2017-11-28T09:15:55.017Z,6460.00
2017-11-28T09:16:54.991Z,6448.00
2017-11-28T09:17:54.963Z,6388.00
2017-11-28T09:18:54.939Z,5924.00
2017-11-28T09:19:54.911Z,6564.00
2017-11-28T09:20:54.886Z,6604.00
2017-11-28T09:21:54.862Z,6560.00
2017-11-28T09:22:54.832Z,6680.00
2017-11-28T09:23:54.807Z,6656.00
2017-11-28T09:24:54.779Z,6936.00
2017-11-28T09:25:54.755Z,7260.00
2017-11-28T09:26:54.731Z,7752.00
2017-11-28T09:27:54.702Z,5188.00
2017-11-28T09:28:54.676Z,5740.00
2017-11-28T09:29:54.652Z,7944.00
2017-11-28T09:30:54.625Z,11016.00
2017-11-28T09:31:54.599Z,10196.00
2017-11-28T09:32:54.572Z,14944.00
2017-11-28T09:33:54.545Z,15584.00
2017-11-28T09:34:54.521Z,6288.00
2017-11-28T09:35:54.496Z,16320.00
2017-11-28T09:36:54.470Z,7932.00
2017-11-28T09:37:54.442Z,9140.00
2017-11-28T09:38:54.420Z,6540.00
2017-11-28T09:39:54.391Z,6864.00
2017-11-28T09:40:54.362Z,6688.00
2017-11-28T09:41:54.339Z,3908.00
2017-11-28T09:42:54.315Z,16480.00
2017-11-28T09:43:54.288Z,15296.00
2017-11-28T09:44:54.261Z,3760.00
2017-11-28T09:45:54.236Z,16704.00
2017-11-28T09:46:54.219Z,15392.00
2017-11-28T09:47:54.185Z,16192.00
2017-11-28T09:48:54.157Z,15520.00
2017-11-28T09:49:54.131Z,10600.00
2017-11-28T09:50:54.106Z,11172.00
2017-11-28T09:51:54.082Z,4780.00
2017-11-28T09:52:54.056Z,17504.00
2017-11-28T09:53:54.033Z,17472.00
2017-11-28T09:54:54.005Z,3964.00
2017-11-28T09:55:53.980Z,3784.00
2017-11-28T09:56:53.953Z,3676.00
2017-11-28T09:57:53.929Z,17216.00
2017-11-28T09:58:53.902Z,3984.00
2017-11-28T09:59:53.877Z,18144.00
2017-11-28T10:00:53.853Z,4944.00
2017-11-28T10:01:53.824Z,5044.00
2017-11-28T10:02:53.791Z,5596.00
2017-11-28T10:03:53.769Z,9580.00
2017-11-28T10:04:53.736Z,4744.00
2017-11-28T10:05:53.712Z,13344.00
2017-11-28T10:06:53.988Z,7604.00
2017-11-28T10:07:53.658Z,17792.00
2017-11-28T10:08:53.655Z,3760.00
2017-11-28T10:09:53.604Z,15040.00
2017-11-28T10:10:53.577Z,3460.00
2017-11-28T10:11:53.557Z,3916.00
2017-11-28T10:12:53.518Z,3948.00
2017-11-28T10:13:53.489Z,3212.00
2017-11-28T10:14:53.462Z,19840.00
2017-11-28T10:15:53.435Z,16704.00
2017-11-28T10:16:53.404Z,16384.00
2017-11-28T10:17:53.376Z,19072.00
2017-11-28T10:18:53.346Z,19776.00
2017-11-28T10:19:53.318Z,19008.00
2017-11-28T10:20:53.291Z,19104.00
2017-11-28T10:21:53.291Z,18976.00
2017-11-28T10:22:53.235Z,3488.00
2017-11-28T10:23:53.208Z,18560.00
2017-11-28T10:24:53.183Z,16480.00
2017-11-28T10:25:53.157Z,8620.00
2017-11-28T10:26:53.127Z,7120.00
2017-11-28T10:27:53.103Z,9116.00
2017-11-28T10:28:53.080Z,8728.00
2017-11-28T10:29:53.046Z,8668.00
2017-11-28T10:30:53.027Z,8308.00
2017-11-28T10:31:52.995Z,5028.00
2017-11-28T10:32:52.968Z,2352.00
2017-11-28T10:33:52.942Z,8268.00
2017-11-28T10:34:52.914Z,8564.00
2017-11-28T10:35:52.889Z,10012.00
2017-11-28T10:36:52.861Z,13216.00
2017-11-28T10:37:52.829Z,4016.00
2017-11-28T10:38:52.804Z,21856.00
2017-11-28T10:39:52.776Z,16480.00
2017-11-28T10:40:52.748Z,3288.00
2017-11-28T10:41:52.718Z,14912.00
2017-11-28T10:42:52.698Z,11680.00
2017-11-28T10:43:52.664Z,4884.00
2017-11-28T10:44:52.636Z,9664.00
2017-11-28T10:45:52.608Z,10184.00
2017-11-28T10:46:52.581Z,8008.00
2017-11-28T10:47:52.555Z,9324.00
2017-11-28T10:48:52.527Z,10392.00
2017-11-28T10:49:52.497Z,4888.00
2017-11-28T10:50:52.476Z,9916.00
2017-11-28T10:51:52.447Z,3128.00
2017-11-28T10:52:52.417Z,3844.00
2017-11-28T10:53:52.391Z,4768.00
2017-11-28T10:54:52.363Z,2520.00
2017-11-28T10:55:52.336Z,2608.00
2017-11-28T10:56:52.304Z,3228.00
2017-11-28T10:57:52.280Z,3556.00
2017-11-28T10:58:52.247Z,12152.00
2017-11-28T10:59:52.218Z,3840.00
2017-11-28T11:00:52.184Z,4708.00
2017-11-28T11:01:52.153Z,5272.00
2017-11-28T11:02:52.121Z,5612.00
2017-11-28T11:03:52.767Z,8272.00
2017-11-28T11:04:52.059Z,5096.00
2017-11-28T11:05:52.035Z,3568.00
2017-11-28T11:06:51.996Z,4496.00
2017-11-28T11:07:51.964Z,16512.00
2017-11-28T11:08:51.934Z,9536.00
2017-11-28T11:09:51.903Z,4288.00
2017-11-28T11:10:51.870Z,17568.00
2017-11-28T11:11:51.840Z,10348.00
2017-11-28T11:12:51.809Z,18208.00
2017-11-28T11:13:51.776Z,5892.00
2017-11-28T11:14:51.746Z,4792.00
2017-11-28T11:15:51.718Z,4380.00
2017-11-28T11:16:51.686Z,3944.00
2017-11-28T11:17:51.654Z,18624.00
2017-11-28T11:18:51.625Z,4064.00
2017-11-28T11:19:51.596Z,9880.00
2017-11-28T11:20:51.564Z,19616.00
2017-11-28T11:21:51.535Z,21088.00
2017-11-28T11:22:51.513Z,21056.00
2017-11-28T11:23:51.478Z,8296.00
2017-11-28T11:24:51.449Z,5008.00
2017-11-28T11:25:51.421Z,3856.00
2017-11-28T11:26:51.410Z,3816.00
2017-11-28T11:27:51.368Z,4516.00
2017-11-28T11:28:51.337Z,15936.00
2017-11-28T11:29:51.308Z,5984.00
2017-11-28T11:30:51.285Z,7024.00
2017-11-28T11:31:51.248Z,10516.00
2017-11-28T11:32:51.218Z,4148.00
2017-11-28T11:33:51.187Z,5472.00
2017-11-28T11:34:51.158Z,16448.00
2017-11-28T11:35:51.127Z,5664.00
2017-11-28T11:36:51.095Z,2564.00
2017-11-28T11:37:51.066Z,2376.00
2017-11-28T11:38:51.033Z,2224.00
2017-11-28T11:39:51.005Z,2676.00
2017-11-28T11:40:50.987Z,4112.00
2017-11-28T11:41:50.935Z,3188.00
2017-11-28T11:42:50.902Z,3876.00
2017-11-28T11:43:50.874Z,4440.00
2017-11-28T11:44:50.839Z,3368.00
2017-11-28T11:45:50.807Z,5140.00
2017-11-28T11:46:50.783Z,4812.00
2017-11-28T11:47:50.740Z,5024.00
2017-11-28T11:48:50.717Z,26624.00
2017-11-28T11:49:50.681Z,4340.00
2017-11-28T11:50:50.735Z,5404.00
2017-11-28T11:51:50.607Z,28416.00
2017-11-28T11:52:50.856Z,8564.00
2017-11-28T11:53:50.543Z,30208.00
2017-11-28T11:54:50.514Z,4076.00
2017-11-28T11:55:50.481Z,3084.00
2017-11-28T11:56:50.447Z,6284.00
2017-11-28T11:57:50.411Z,3836.00
2017-11-28T11:58:50.382Z,2648.00
2017-11-28T11:59:50.348Z,2760.00
2017-11-28T12:00:50.952Z,3220.00
2017-11-28T12:01:50.398Z,3484.00
2017-11-28T12:02:50.253Z,4276.00
2017-11-28T12:03:50.217Z,12412.00
2017-11-28T12:04:50.182Z,12104.00
2017-11-28T12:05:50.185Z,33088.00
2017-11-28T12:06:50.117Z,33472.00
2017-11-28T12:07:50.186Z,35008.00
2017-11-28T12:08:50.054Z,33728.00
2017-11-28T12:09:50.024Z,33984.00
2017-11-28T12:10:49.992Z,34112.00
2017-11-28T12:11:49.961Z,16576.00
2017-11-28T12:12:49.930Z,34592.00
2017-11-28T12:13:49.903Z,35872.00
2017-11-28T12:14:49.874Z,36800.00
2017-11-28T12:15:49.853Z,34784.00
2017-11-28T12:16:50.314Z,34816.00
2017-11-28T12:17:49.792Z,36544.00
2017-11-28T12:18:49.765Z,38560.00
2017-11-28T12:19:49.739Z,4068.00
2017-11-28T12:20:49.712Z,3304.00
2017-11-28T12:21:49.689Z,3912.00
2017-11-28T12:22:49.659Z,39104.00
2017-11-28T12:23:49.630Z,3248.00
2017-11-28T12:24:49.602Z,2080.00
2017-11-28T12:25:49.577Z,2016.00
2017-11-28T12:26:49.546Z,2296.00
2017-11-28T12:27:49.518Z,2068.00
2017-11-28T12:28:49.487Z,1772.00
2017-11-28T12:29:49.457Z,1916.00
2017-11-28T12:30:49.428Z,2128.00
2017-11-28T12:31:49.397Z,2020.00
2017-11-28T12:32:49.364Z,2264.00
2017-11-28T12:33:49.331Z,3316.00
2017-11-28T12:34:49.303Z,2236.00
2017-11-28T12:35:49.278Z,1944.00
2017-11-28T12:36:49.761Z,2192.00
2017-11-28T12:37:49.200Z,2772.00
2017-11-28T12:38:49.171Z,2740.00
2017-11-28T12:39:49.140Z,2880.00
2017-11-28T12:40:49.100Z,2696.00
2017-11-28T12:41:49.066Z,2372.00
2017-11-28T12:42:49.033Z,2132.00