createdAt,value
2022-09-28T00:05:36.804Z,13.55
2022-09-28T00:15:38.307Z,13.56
2022-09-28T00:25:39.829Z,13.45
2022-09-28T00:35:41.325Z,13.26
2022-09-28T00:45:43.040Z,13.33
2022-09-28T00:55:54.820Z,13.39
2022-09-28T01:05:59.132Z,13.47
2022-09-28T01:16:08.235Z,13.46
2022-09-28T01:26:15.930Z,13.47
2022-09-28T01:36:27.143Z,13.46
2022-09-28T01:46:44.697Z,13.45
2022-09-28T01:56:52.722Z,13.45
2022-09-28T02:07:07.815Z,13.34
2022-09-28T02:17:10.108Z,13.40
2022-09-28T02:27:17.609Z,13.42
2022-09-28T02:37:19.194Z,13.44
2022-09-28T02:47:33.276Z,13.26
2022-09-28T02:57:48.057Z,13.27
2022-09-28T03:07:49.610Z,12.91
2022-09-28T03:17:51.343Z,13.16
2022-09-28T03:27:52.966Z,13.27
2022-09-28T03:37:56.149Z,13.32
2022-09-28T03:47:58.244Z,13.20
2022-09-28T03:58:00.096Z,13.08
2022-09-28T04:08:02.448Z,13.22
2022-09-28T04:18:05.136Z,13.30
2022-09-28T04:28:25.777Z,13.43
2022-09-28T04:38:51.339Z,13.49
2022-09-28T04:48:48.883Z,13.58
2022-09-28T04:58:52.715Z,13.75
2022-09-28T05:08:57.627Z,14.02
2022-09-28T05:18:59.341Z,14.39
2022-09-28T05:29:00.841Z,14.49
2022-09-28T05:39:04.097Z,14.46
2022-09-28T05:49:05.642Z,14.60
2022-09-28T05:59:07.180Z,14.85
2022-09-28T06:09:08.868Z,15.43
2022-09-28T06:19:11.702Z,15.71
2022-09-28T06:29:19.576Z,15.77
2022-09-28T06:39:21.680Z,15.81
2022-09-28T06:49:23.231Z,15.49
2022-09-28T06:59:25.930Z,15.29
2022-09-28T07:09:32.620Z,15.40
2022-09-28T07:19:36.258Z,15.73
2022-09-28T07:29:38.753Z,15.63
2022-09-28T07:39:59.763Z,15.50
2022-09-28T07:50:01.259Z,15.58
2022-09-28T08:00:05.807Z,16.56
2022-09-28T08:10:07.641Z,17.50
2022-09-28T08:20:27.839Z,18.70
2022-09-28T08:30:29.406Z,19.42
2022-09-28T08:40:34.544Z,19.12
2022-09-28T08:50:41.754Z,18.58
2022-09-28T09:00:47.585Z,18.48
2022-09-28T09:11:15.411Z,18.64
2022-09-28T09:21:16.957Z,19.39
2022-09-28T09:31:38.316Z,19.25
2022-09-28T09:41:58.438Z,18.86
2022-09-28T09:52:11.691Z,18.29
2022-09-28T10:02:22.240Z,19.00
2022-09-28T10:12:24.476Z,19.35
2022-09-28T10:22:27.541Z,19.11
2022-09-28T10:32:41.398Z,18.55
2022-09-28T10:42:42.956Z,18.41
2022-09-28T10:52:46.379Z,19.72
2022-09-28T11:02:55.659Z,20.15
2022-09-28T11:12:58.065Z,19.95
2022-09-28T11:23:18.525Z,19.62
2022-09-28T11:33:29.320Z,18.73
2022-09-28T11:43:33.665Z,18.46
2022-09-28T11:53:39.068Z,17.45
2022-09-28T12:03:46.500Z,17.98
2022-09-28T12:13:52.224Z,17.50
2022-09-28T12:23:56.032Z,17.26
2022-09-28T12:33:57.770Z,16.27
2022-09-28T12:44:20.603Z,16.61
2022-09-28T12:54:25.079Z,16.34
2022-09-28T13:04:38.514Z,16.55
2022-09-28T13:14:42.821Z,16.46
2022-09-28T13:24:46.595Z,17.02
2022-09-28T13:34:49.657Z,16.96
2022-09-28T13:45:17.569Z,16.94
2022-09-28T13:55:28.473Z,16.61
2022-09-28T14:05:30.285Z,16.93
2022-09-28T14:15:37.660Z,16.68
2022-09-28T14:25:59.549Z,15.98
2022-09-28T14:36:04.795Z,15.86
2022-09-28T14:46:15.556Z,16.22
2022-09-28T14:56:18.373Z,16.30
2022-09-28T15:06:22.973Z,16.02
2022-09-28T15:16:24.777Z,15.92
2022-09-28T15:26:29.793Z,15.98
2022-09-28T15:36:33.517Z,15.46
2022-09-28T15:46:37.480Z,15.32
2022-09-28T15:56:55.148Z,15.07
2022-09-28T16:07:15.340Z,14.99
2022-09-28T16:17:19.400Z,14.35
2022-09-28T16:27:26.773Z,14.43
2022-09-28T16:37:32.362Z,14.48
2022-09-28T16:47:34.729Z,14.28
2022-09-28T16:57:39.461Z,14.59
2022-09-28T17:07:41.031Z,14.17
2022-09-28T17:17:42.647Z,13.71
2022-09-28T17:27:45.761Z,13.42
2022-09-28T17:37:47.413Z,13.08
2022-09-28T17:47:49.989Z,12.79
2022-09-28T17:57:53.709Z,12.48
2022-09-28T18:07:58.219Z,12.46
2022-09-28T18:18:00.009Z,12.24
2022-09-28T18:28:01.578Z,12.19
2022-09-28T18:38:05.869Z,12.01
2022-09-28T18:48:07.871Z,11.69
2022-09-28T18:58:10.525Z,11.42
2022-09-28T19:08:12.125Z,11.33
2022-09-28T19:18:13.701Z,11.30
2022-09-28T19:28:15.466Z,11.16
2022-09-28T19:38:17.019Z,11.02
2022-09-28T19:48:19.624Z,10.92
2022-09-28T19:58:23.025Z,10.85
2022-09-28T20:08:24.833Z,10.63
2022-09-28T20:18:27.547Z,10.41
2022-09-28T20:28:29.171Z,10.34
2022-09-28T20:38:31.337Z,10.18
2022-09-28T20:48:33.219Z,10.22
2022-09-28T20:58:35.153Z,10.14
2022-09-28T21:08:36.705Z,10.14
2022-09-28T21:18:43.282Z,10.11
2022-09-28T21:28:46.251Z,9.85
2022-09-28T21:38:48.273Z,9.52
2022-09-28T21:48:56.288Z,9.34
2022-09-28T21:58:58.062Z,9.46
2022-09-28T22:08:59.627Z,9.29
2022-09-28T22:19:01.221Z,9.08
2022-09-28T22:29:04.549Z,8.93
2022-09-28T22:39:06.269Z,8.60
2022-09-28T22:49:09.941Z,8.35
2022-09-28T22:59:12.099Z,8.23
2022-09-28T23:09:13.694Z,8.30
2022-09-28T23:19:15.202Z,8.33
2022-09-28T23:29:16.778Z,8.06
2022-09-28T23:39:18.857Z,7.88
2022-09-28T23:49:20.940Z,8.06
2022-09-28T23:59:22.626Z,7.80
