createdAt,value
2018-08-19T00:00:39.168Z,98300.00
2018-08-19T00:03:10.886Z,98295.00
2018-08-19T00:05:42.842Z,98294.00
2018-08-19T00:08:14.758Z,98296.00
2018-08-19T00:11:02.496Z,98302.00
2018-08-19T00:13:34.812Z,98304.00
2018-08-19T00:16:07.045Z,98306.00
2018-08-19T00:18:39.073Z,98308.00
2018-08-19T00:21:13.877Z,98311.00
2018-08-19T00:23:49.737Z,98311.00
2018-08-19T00:26:21.369Z,98311.00
2018-08-19T00:28:53.225Z,98315.00
2018-08-19T00:31:25.115Z,98310.00
2018-08-19T00:33:56.998Z,98317.00
2018-08-19T00:36:35.696Z,98319.00
2018-08-19T00:39:09.875Z,98315.00
2018-08-19T00:41:41.637Z,98312.00
2018-08-19T00:44:13.417Z,98313.00
2018-08-19T00:46:45.247Z,98308.00
2018-08-19T00:49:17.256Z,98308.00
2018-08-19T00:51:53.974Z,98310.00
2018-08-19T00:54:25.896Z,98312.00
2018-08-19T00:56:58.838Z,98308.00
2018-08-19T00:59:31.722Z,98312.00
2018-08-19T01:02:03.795Z,98314.00
2018-08-19T01:04:35.557Z,98313.00
2018-08-19T01:07:07.313Z,98317.00
2018-08-19T01:09:39.208Z,98313.00
2018-08-19T01:12:11.125Z,98313.00
2018-08-19T01:14:43.140Z,98315.00
2018-08-19T01:17:14.910Z,98315.00
2018-08-19T01:19:47.270Z,98316.00
2018-08-19T01:22:19.107Z,98317.00
2018-08-19T01:24:50.941Z,98319.00
2018-08-19T01:27:24.145Z,98322.00
2018-08-19T01:29:56.149Z,98320.00
2018-08-19T01:32:27.971Z,98320.00
2018-08-19T01:34:59.930Z,98316.00
2018-08-19T01:37:31.634Z,98319.00
2018-08-19T01:40:03.465Z,98322.00
2018-08-19T01:42:36.017Z,98320.00
2018-08-19T01:45:09.343Z,98326.00
2018-08-19T01:47:41.177Z,98326.00
2018-08-19T01:50:16.841Z,98332.00
2018-08-19T01:52:51.551Z,98330.00
2018-08-19T01:55:23.465Z,98330.00
2018-08-19T01:57:56.470Z,98327.00
2018-08-19T02:00:28.360Z,98332.00
2018-08-19T02:03:05.779Z,98333.00
2018-08-19T02:05:37.542Z,98336.00
2018-08-19T02:08:09.433Z,98334.00
2018-08-19T02:10:41.193Z,98330.00
2018-08-19T02:13:12.865Z,98328.00
2018-08-19T02:15:44.753Z,98337.00
2018-08-19T02:18:16.527Z,98335.00
2018-08-19T02:20:48.353Z,98335.00
2018-08-19T02:23:20.142Z,98337.00
2018-08-19T02:25:52.152Z,98335.00
2018-08-19T02:28:23.989Z,98335.00
2018-08-19T02:31:00.644Z,98342.00
2018-08-19T02:33:35.808Z,98343.00
2018-08-19T02:36:08.693Z,98344.00
2018-08-19T02:38:40.476Z,98338.00
2018-08-19T02:41:12.280Z,98338.00
2018-08-19T02:43:49.033Z,98337.00
2018-08-19T02:46:21.026Z,98341.00
2018-08-19T02:48:53.456Z,98337.00
2018-08-19T02:51:25.286Z,98333.00
2018-08-19T02:53:57.221Z,98335.00
2018-08-19T02:56:28.980Z,98338.00
2018-08-19T02:59:00.614Z,98337.00
2018-08-19T03:01:32.300Z,98331.00
2018-08-19T03:04:04.103Z,98331.00
2018-08-19T03:06:37.032Z,98323.00
2018-08-19T03:09:12.096Z,98319.00
2018-08-19T03:11:43.759Z,98323.00
2018-08-19T03:14:15.539Z,98322.00
2018-08-19T03:16:47.266Z,98327.00
2018-08-19T03:19:19.110Z,98322.00
2018-08-19T03:21:53.241Z,98325.00
2018-08-19T03:24:24.889Z,98319.00
2018-08-19T03:26:57.272Z,98319.00
2018-08-19T03:29:29.036Z,98317.00
2018-08-19T03:32:02.399Z,98319.00
2018-08-19T03:34:34.222Z,98321.00
2018-08-19T03:37:06.201Z,98323.00
2018-08-19T03:39:38.102Z,98324.00
2018-08-19T03:42:09.863Z,98325.00
2018-08-19T03:44:41.639Z,98323.00
2018-08-19T03:47:18.543Z,98325.00
2018-08-19T03:49:51.838Z,98327.00
2018-08-19T03:52:23.545Z,98328.00
2018-08-19T03:54:55.457Z,98323.00
2018-08-19T03:57:27.300Z,98324.00
2018-08-19T03:59:59.026Z,98320.00
2018-08-19T04:02:30.693Z,98318.00
2018-08-19T04:05:02.472Z,98325.00
2018-08-19T04:07:34.252Z,98324.00
2018-08-19T04:10:05.879Z,98329.00
2018-08-19T04:12:37.561Z,98328.00
2018-08-19T04:15:11.194Z,98331.00
2018-08-19T04:17:43.011Z,98330.00
2018-08-19T04:20:14.743Z,98330.00
2018-08-19T04:22:46.424Z,98329.00
2018-08-19T04:25:22.502Z,98334.00
2018-08-19T04:27:54.214Z,98338.00
2018-08-19T04:30:26.130Z,98337.00
2018-08-19T04:32:57.833Z,98335.00
2018-08-19T04:35:29.845Z,98333.00
2018-08-19T04:38:01.513Z,98337.00
2018-08-19T04:40:33.147Z,98332.00
2018-08-19T04:43:05.020Z,98337.00
2018-08-19T04:45:36.633Z,98341.00
2018-08-19T04:48:08.415Z,98339.00
2018-08-19T04:50:40.148Z,98338.00
2018-08-19T04:53:12.037Z,98337.00
2018-08-19T04:55:43.835Z,98336.00
2018-08-19T04:58:15.681Z,98341.00
2018-08-19T05:00:47.593Z,98341.00
2018-08-19T05:03:19.377Z,98340.00
2018-08-19T05:05:51.024Z,98344.00
2018-08-19T05:08:22.995Z,98345.00
2018-08-19T05:10:54.593Z,98346.00
2018-08-19T05:13:26.398Z,98342.00
2018-08-19T05:15:58.460Z,98345.00
2018-08-19T05:18:30.409Z,98349.00
2018-08-19T05:21:07.085Z,98345.00
2018-08-19T05:23:38.950Z,98350.00
2018-08-19T05:26:12.752Z,98353.00
2018-08-19T05:29:15.653Z,98352.00
2018-08-19T05:31:52.573Z,98359.00
2018-08-19T05:34:29.005Z,98352.00
2018-08-19T05:37:00.959Z,98353.00
2018-08-19T05:39:32.841Z,98351.00
2018-08-19T05:42:13.723Z,98348.00
2018-08-19T05:44:45.524Z,98349.00
2018-08-19T05:47:19.362Z,98348.00
2018-08-19T05:49:51.393Z,98343.00
2018-08-19T05:52:24.063Z,98342.00
2018-08-19T05:54:58.851Z,98338.00
2018-08-19T05:57:32.033Z,98337.00
2018-08-19T06:00:08.765Z,98345.00
2018-08-19T06:02:43.685Z,98349.00
2018-08-19T06:05:15.589Z,98347.00
2018-08-19T06:07:48.188Z,98346.00
2018-08-19T06:10:19.948Z,98345.00
2018-08-19T06:12:51.622Z,98347.00
2018-08-19T06:15:23.551Z,98347.00
2018-08-19T06:17:55.513Z,98354.00
2018-08-19T06:20:30.036Z,98354.00
2018-08-19T06:23:01.970Z,98359.00
2018-08-19T06:25:33.969Z,98362.00
2018-08-19T06:28:05.846Z,98354.00
2018-08-19T06:30:37.742Z,98354.00
2018-08-19T06:33:09.477Z,98349.00
2018-08-19T06:35:41.514Z,98354.00
2018-08-19T06:38:13.310Z,98353.00
2018-08-19T06:40:45.057Z,98354.00
2018-08-19T06:43:17.079Z,98353.00
2018-08-19T06:45:48.879Z,98353.00
2018-08-19T06:48:20.537Z,98355.00
2018-08-19T06:50:52.383Z,98357.00
2018-08-19T06:53:29.975Z,98359.00
2018-08-19T06:56:01.891Z,98355.00
2018-08-19T06:58:33.608Z,98351.00
2018-08-19T07:01:05.661Z,98355.00
2018-08-19T07:03:44.144Z,98354.00
2018-08-19T07:06:38.131Z,98354.00
2018-08-19T07:09:29.871Z,98354.00
2018-08-19T07:12:29.660Z,98355.00
2018-08-19T07:15:11.482Z,98356.00
2018-08-19T07:18:07.062Z,98352.00
2018-08-19T07:20:43.394Z,98357.00
2018-08-19T07:23:16.563Z,98359.00
2018-08-19T07:25:50.603Z,98361.00
2018-08-19T07:28:43.395Z,98361.00
2018-08-19T07:31:24.693Z,98356.00
2018-08-19T07:34:01.498Z,98352.00
2018-08-19T07:36:51.409Z,98356.00
2018-08-19T07:39:28.124Z,98356.00
2018-08-19T07:42:02.517Z,98356.00
2018-08-19T07:44:37.049Z,98357.00
2018-08-19T07:47:11.014Z,98359.00
2018-08-19T07:49:45.588Z,98360.00
2018-08-19T07:52:19.895Z,98360.00
2018-08-19T07:54:54.626Z,98350.00
2018-08-19T07:57:33.074Z,98347.00
2018-08-19T08:00:07.184Z,98348.00
2018-08-19T08:02:43.296Z,98346.00
2018-08-19T08:05:17.045Z,98346.00
2018-08-19T08:07:51.618Z,98339.00
2018-08-19T08:10:25.591Z,98343.00
2018-08-19T08:13:14.319Z,98342.00
2018-08-19T08:15:57.140Z,98343.00
2018-08-19T08:18:31.608Z,98347.00
2018-08-19T08:21:10.817Z,98348.00
2018-08-19T08:23:45.752Z,98344.00
2018-08-19T08:26:19.227Z,98345.00
2018-08-19T08:28:57.392Z,98346.00
2018-08-19T08:31:29.282Z,98348.00
2018-08-19T08:34:00.858Z,98341.00
2018-08-19T08:36:32.473Z,98342.00
2018-08-19T08:39:04.695Z,98344.00
2018-08-19T08:41:36.493Z,98342.00
2018-08-19T08:44:08.403Z,98336.00
2018-08-19T08:46:40.160Z,98333.00
2018-08-19T08:49:11.901Z,98333.00
2018-08-19T08:51:44.893Z,98336.00
2018-08-19T08:54:16.722Z,98327.00
2018-08-19T08:56:48.832Z,98321.00
2018-08-19T08:59:20.433Z,98317.00
2018-08-19T09:01:52.105Z,98322.00
2018-08-19T09:04:23.988Z,98322.00
2018-08-19T09:06:55.935Z,98318.00
2018-08-19T09:09:27.880Z,98318.00
2018-08-19T09:11:59.680Z,98314.00
2018-08-19T09:14:32.403Z,98314.00
2018-08-19T09:17:05.342Z,98310.00
2018-08-19T09:19:37.855Z,98312.00
2018-08-19T09:22:11.345Z,98307.00
2018-08-19T09:24:44.102Z,98303.00
2018-08-19T09:27:16.797Z,98299.00
2018-08-19T09:29:49.602Z,98296.00
2018-08-19T09:32:22.438Z,98298.00
2018-08-19T09:34:55.156Z,98287.00
2018-08-19T09:37:27.613Z,98281.00
2018-08-19T09:40:00.382Z,98278.00
2018-08-19T09:42:33.303Z,98280.00
2018-08-19T09:45:06.544Z,98282.00
2018-08-19T09:47:38.767Z,98278.00
2018-08-19T09:50:11.669Z,98276.00
2018-08-19T09:52:44.633Z,98275.00
2018-08-19T09:55:17.470Z,98269.00
2018-08-19T09:57:55.854Z,98275.00
2018-08-19T10:00:32.194Z,98270.00
2018-08-19T10:03:05.138Z,98267.00
2018-08-19T10:05:38.186Z,98272.00
2018-08-19T10:08:10.977Z,98267.00
2018-08-19T10:10:42.929Z,98268.00
2018-08-19T10:13:16.426Z,98267.00
2018-08-19T10:15:48.152Z,98260.00
2018-08-19T10:18:20.090Z,98258.00
2018-08-19T10:20:51.948Z,98251.00
2018-08-19T10:23:26.258Z,98255.00
2018-08-19T10:25:57.978Z,98252.00
2018-08-19T10:28:29.714Z,98250.00
2018-08-19T10:31:02.154Z,98248.00
2018-08-19T10:33:33.905Z,98244.00
2018-08-19T10:36:05.704Z,98240.00
2018-08-19T10:38:37.484Z,98236.00
2018-08-19T10:41:09.224Z,98231.00
2018-08-19T10:43:41.065Z,98233.00
2018-08-19T10:46:13.031Z,98231.00
2018-08-19T10:48:44.597Z,98230.00
2018-08-19T10:51:16.250Z,98235.00
2018-08-19T10:53:47.929Z,98217.00
2018-08-19T10:56:19.672Z,98216.00
2018-08-19T10:58:56.465Z,98208.00
2018-08-19T11:01:28.509Z,98204.00
2018-08-19T11:04:00.334Z,98214.00
2018-08-19T11:06:32.318Z,98210.00
2018-08-19T11:09:05.236Z,98211.00
2018-08-19T11:11:36.891Z,98205.00
2018-08-19T11:14:11.325Z,98200.00
2018-08-19T11:16:43.075Z,98208.00
2018-08-19T11:19:14.825Z,98205.00
2018-08-19T11:21:46.653Z,98197.00
2018-08-19T11:24:22.678Z,98194.00
2018-08-19T11:26:59.329Z,98188.00
2018-08-19T11:29:34.268Z,98191.00
2018-08-19T11:32:06.202Z,98192.00
2018-08-19T11:34:38.044Z,98188.00
2018-08-19T11:37:09.817Z,98182.00
2018-08-19T11:39:44.546Z,98177.00
2018-08-19T11:42:16.364Z,98181.00
2018-08-19T11:44:48.123Z,98179.00
2018-08-19T11:47:19.916Z,98178.00
2018-08-19T11:49:51.707Z,98166.00
2018-08-19T11:52:23.351Z,98165.00
2018-08-19T11:54:55.145Z,98166.00
2018-08-19T11:57:26.969Z,98163.00
2018-08-19T11:59:58.741Z,98162.00
2018-08-19T12:02:30.563Z,98155.00
2018-08-19T12:05:02.417Z,98152.00
2018-08-19T12:07:34.113Z,98144.00
2018-08-19T12:10:06.062Z,98149.00
2018-08-19T12:12:49.110Z,98146.00
2018-08-19T12:15:20.865Z,98143.00
2018-08-19T12:17:52.613Z,98145.00
2018-08-19T12:20:28.397Z,98134.00
2018-08-19T12:23:00.122Z,98129.00
2018-08-19T12:25:31.861Z,98123.00
2018-08-19T12:28:03.542Z,98124.00
2018-08-19T12:30:35.409Z,98123.00
2018-08-19T12:33:23.098Z,98123.00
2018-08-19T12:35:57.463Z,98121.00
2018-08-19T12:38:29.401Z,98112.00
2018-08-19T12:41:03.930Z,98107.00
2018-08-19T12:43:36.422Z,98111.00
2018-08-19T12:46:08.571Z,98106.00
2018-08-19T12:48:40.153Z,98105.00
2018-08-19T12:51:12.085Z,98101.00
2018-08-19T12:53:43.891Z,98096.00
2018-08-19T12:56:16.175Z,98093.00
2018-08-19T12:58:47.799Z,98091.00
2018-08-19T13:01:19.532Z,98090.00
2018-08-19T13:03:51.309Z,98085.00
2018-08-19T13:06:23.062Z,98081.00
2018-08-19T13:08:54.724Z,98087.00
2018-08-19T13:11:26.584Z,98078.00
2018-08-19T13:13:58.313Z,98078.00
2018-08-19T13:16:30.006Z,98076.00
2018-08-19T13:19:01.684Z,98078.00
2018-08-19T13:21:33.494Z,98076.00
2018-08-19T13:24:05.412Z,98080.00
2018-08-19T13:26:37.029Z,98074.00
2018-08-19T13:29:08.961Z,98075.00
2018-08-19T13:31:40.616Z,98078.00
2018-08-19T13:34:12.306Z,98076.00
2018-08-19T13:36:44.173Z,98066.00
2018-08-19T13:39:16.033Z,98058.00
2018-08-19T13:41:47.923Z,98052.00
2018-08-19T13:44:19.661Z,98049.00
2018-08-19T13:46:51.543Z,98042.00
2018-08-19T13:49:28.269Z,98039.00
2018-08-19T13:52:03.873Z,98038.00
2018-08-19T13:54:36.101Z,98035.00
2018-08-19T13:57:07.908Z,98031.00
2018-08-19T13:59:39.529Z,98025.00
2018-08-19T14:02:11.353Z,98021.00
2018-08-19T14:04:43.174Z,98019.00
2018-08-19T14:07:14.906Z,98018.00
2018-08-19T14:09:46.743Z,98014.00
2018-08-19T14:12:18.623Z,98012.00
2018-08-19T14:14:50.285Z,98011.00
2018-08-19T14:17:22.220Z,98008.00
2018-08-19T14:19:53.994Z,98005.00
2018-08-19T14:22:25.652Z,98004.00
2018-08-19T14:24:57.402Z,97995.00
2018-08-19T14:27:29.177Z,97994.00
2018-08-19T14:30:00.980Z,98006.00
2018-08-19T14:32:40.339Z,98005.00
2018-08-19T14:35:12.136Z,97997.00
2018-08-19T14:37:44.246Z,97991.00
2018-08-19T14:40:18.678Z,97994.00
2018-08-19T14:42:50.365Z,97994.00
2018-08-19T14:45:22.168Z,97993.00
2018-08-19T14:47:53.911Z,97990.00
2018-08-19T14:50:25.688Z,97988.00
2018-08-19T14:52:57.236Z,97988.00
2018-08-19T14:55:28.870Z,97985.00
2018-08-19T14:58:00.865Z,97982.00
2018-08-19T15:00:32.633Z,97971.00
2018-08-19T15:03:04.457Z,97971.00
2018-08-19T15:05:36.292Z,97976.00
2018-08-19T15:08:13.018Z,97972.00
2018-08-19T15:10:46.416Z,97972.00
2018-08-19T15:13:18.053Z,97972.00
2018-08-19T15:15:49.697Z,97970.00
2018-08-19T15:18:21.360Z,97968.00
2018-08-19T15:20:53.139Z,97964.00
2018-08-19T15:23:24.889Z,97963.00
2018-08-19T15:25:56.332Z,97961.00
2018-08-19T15:28:27.988Z,97955.00
2018-08-19T15:30:59.821Z,97950.00
2018-08-19T15:33:31.630Z,97948.00
2018-08-19T15:36:03.268Z,97950.00
2018-08-19T15:38:35.029Z,97949.00
2018-08-19T15:41:06.827Z,97948.00
2018-08-19T15:43:38.666Z,97940.00
2018-08-19T15:46:10.433Z,97943.00
2018-08-19T15:48:42.157Z,97941.00
2018-08-19T15:51:13.909Z,97940.00
2018-08-19T15:53:45.805Z,97935.00
2018-08-19T15:56:17.578Z,97933.00
2018-08-19T15:58:49.586Z,97927.00
2018-08-19T16:01:35.457Z,97922.00
2018-08-19T16:04:13.946Z,97928.00
2018-08-19T16:06:47.225Z,97924.00
2018-08-19T16:09:22.576Z,97922.00
2018-08-19T16:11:54.569Z,97912.00
2018-08-19T16:14:30.550Z,97915.00
2018-08-19T16:17:03.547Z,97913.00
2018-08-19T16:19:35.308Z,97915.00
2018-08-19T16:22:07.260Z,97916.00
2018-08-19T16:24:39.122Z,97918.00
2018-08-19T16:27:10.918Z,97919.00
2018-08-19T16:29:42.768Z,97916.00
2018-08-19T16:32:14.707Z,97916.00
2018-08-19T16:34:46.370Z,97918.00
2018-08-19T16:37:18.167Z,97916.00
2018-08-19T16:39:50.082Z,97915.00
2018-08-19T16:42:21.874Z,97909.00
2018-08-19T16:44:53.614Z,97910.00
2018-08-19T16:47:25.387Z,97907.00
2018-08-19T16:49:56.933Z,97909.00
2018-08-19T16:52:28.878Z,97909.00
2018-08-19T16:55:00.732Z,97912.00
2018-08-19T16:57:32.516Z,97917.00
2018-08-19T17:00:04.442Z,97917.00
2018-08-19T17:02:37.015Z,97917.00
2018-08-19T17:05:29.085Z,97918.00
2018-08-19T17:08:00.934Z,97917.00
2018-08-19T17:10:32.612Z,97914.00
2018-08-19T17:13:04.365Z,97915.00
2018-08-19T17:15:36.203Z,97916.00
2018-08-19T17:18:08.232Z,97921.00
2018-08-19T17:20:40.052Z,97920.00
2018-08-19T17:23:11.877Z,97922.00
2018-08-19T17:25:43.482Z,97930.00
2018-08-19T17:28:20.204Z,97923.00
2018-08-19T17:30:53.408Z,97928.00
2018-08-19T17:33:28.610Z,97928.00
2018-08-19T17:36:00.432Z,97929.00
2018-08-19T17:38:34.337Z,97926.00
2018-08-19T17:41:06.606Z,97926.00
2018-08-19T17:43:42.561Z,97930.00
2018-08-19T17:46:15.580Z,97931.00
2018-08-19T17:48:47.333Z,97933.00
2018-08-19T17:51:36.771Z,97935.00
2018-08-19T17:54:42.071Z,97938.00
2018-08-19T17:57:13.790Z,97939.00
2018-08-19T17:59:45.800Z,97942.00
2018-08-19T18:02:17.687Z,97939.00
2018-08-19T18:04:49.293Z,97945.00
2018-08-19T18:07:27.369Z,97943.00
2018-08-19T18:10:00.311Z,97945.00
2018-08-19T18:12:32.045Z,97949.00
2018-08-19T18:15:04.090Z,97952.00
2018-08-19T18:17:35.848Z,97951.00
2018-08-19T18:20:36.375Z,97953.00
2018-08-19T18:23:15.816Z,97952.00
2018-08-19T18:25:50.982Z,97950.00
2018-08-19T18:28:26.716Z,97953.00
2018-08-19T18:31:04.295Z,97949.00
2018-08-19T18:33:38.309Z,97953.00
2018-08-19T18:36:10.022Z,97953.00
2018-08-19T18:38:41.643Z,97955.00
2018-08-19T18:41:25.616Z,97955.00
2018-08-19T18:43:58.458Z,97960.00
2018-08-19T18:46:30.533Z,97957.00
2018-08-19T18:49:20.329Z,97964.00
2018-08-19T18:51:54.240Z,97963.00
2018-08-19T18:54:32.959Z,97963.00
2018-08-19T18:57:08.826Z,97964.00
2018-08-19T18:59:44.584Z,97968.00
2018-08-19T19:02:16.451Z,97968.00
2018-08-19T19:04:47.981Z,97970.00
2018-08-19T19:07:19.629Z,97974.00
2018-08-19T19:09:51.637Z,97978.00
2018-08-19T19:12:24.216Z,97972.00
2018-08-19T19:14:55.828Z,97973.00
2018-08-19T19:17:27.616Z,97967.00
2018-08-19T19:19:59.513Z,97971.00
2018-08-19T19:22:31.229Z,97968.00
2018-08-19T19:25:02.977Z,97967.00
2018-08-19T19:27:34.758Z,97972.00
2018-08-19T19:30:06.592Z,97972.00
2018-08-19T19:32:38.278Z,97974.00
2018-08-19T19:35:18.839Z,97974.00
2018-08-19T19:37:50.331Z,97976.00
2018-08-19T19:40:23.381Z,97976.00
2018-08-19T19:42:55.212Z,97976.00
2018-08-19T19:45:28.226Z,97977.00
2018-08-19T19:48:00.402Z,97978.00
2018-08-19T19:50:32.814Z,97982.00
2018-08-19T19:53:05.160Z,97982.00
2018-08-19T19:56:06.553Z,97987.00
2018-08-19T19:58:41.854Z,97988.00
2018-08-19T20:01:14.005Z,97984.00
2018-08-19T20:03:55.089Z,97984.00
2018-08-19T20:06:27.433Z,97990.00
2018-08-19T20:09:01.267Z,97996.00
2018-08-19T20:11:32.902Z,97998.00
2018-08-19T20:14:04.491Z,98001.00
2018-08-19T20:16:36.237Z,98000.00
2018-08-19T20:19:08.311Z,98005.00
2018-08-19T20:21:40.266Z,98003.00
2018-08-19T20:24:11.853Z,98001.00
2018-08-19T20:26:43.681Z,98003.00
2018-08-19T20:29:15.417Z,98007.00
2018-08-19T20:31:47.352Z,98010.00
2018-08-19T20:34:19.029Z,98007.00
2018-08-19T20:36:50.803Z,98012.00
2018-08-19T20:39:22.626Z,98011.00
2018-08-19T20:41:54.306Z,98010.00
2018-08-19T20:44:25.970Z,98017.00
2018-08-19T20:46:58.727Z,98018.00
2018-08-19T20:49:30.496Z,98024.00
2018-08-19T20:52:02.500Z,98030.00
2018-08-19T20:54:34.121Z,98031.00
2018-08-19T20:57:05.993Z,98029.00
2018-08-19T20:59:38.805Z,98033.00
2018-08-19T21:02:10.658Z,98032.00
2018-08-19T21:04:42.356Z,98037.00
2018-08-19T21:07:14.179Z,98034.00
2018-08-19T21:09:45.893Z,98044.00
2018-08-19T21:12:17.753Z,98044.00
2018-08-19T21:14:49.597Z,98050.00
2018-08-19T21:17:21.491Z,98054.00
2018-08-19T21:19:53.231Z,98051.00
2018-08-19T21:22:26.020Z,98054.00
2018-08-19T21:24:57.789Z,98058.00
2018-08-19T21:27:29.632Z,98064.00
2018-08-19T21:30:01.400Z,98060.00
2018-08-19T21:32:33.261Z,98058.00
2018-08-19T21:35:05.323Z,98060.00
2018-08-19T21:37:37.103Z,98059.00
2018-08-19T21:40:08.869Z,98061.00
2018-08-19T21:42:51.504Z,98064.00
2018-08-19T21:45:23.224Z,98067.00
2018-08-19T21:47:54.774Z,98066.00
2018-08-19T21:50:27.082Z,98068.00
2018-08-19T21:53:03.289Z,98068.00
2018-08-19T21:55:36.628Z,98062.00
2018-08-19T21:58:08.575Z,98061.00
2018-08-19T22:00:45.902Z,98063.00
2018-08-19T22:03:23.176Z,98062.00
2018-08-19T22:05:55.052Z,98067.00
2018-08-19T22:08:26.779Z,98065.00
2018-08-19T22:10:58.637Z,98064.00
2018-08-19T22:13:30.468Z,98064.00
2018-08-19T22:16:02.281Z,98066.00
2018-08-19T22:18:34.037Z,98065.00
2018-08-19T22:21:17.241Z,98066.00
2018-08-19T22:23:50.378Z,98064.00
2018-08-19T22:26:22.549Z,98073.00
2018-08-19T22:29:11.357Z,98074.00
2018-08-19T22:31:43.312Z,98070.00
2018-08-19T22:34:14.974Z,98069.00
2018-08-19T22:36:46.846Z,98073.00
2018-08-19T22:39:20.488Z,98073.00
2018-08-19T22:41:53.010Z,98075.00
2018-08-19T22:44:24.668Z,98074.00
2018-08-19T22:46:56.344Z,98071.00
2018-08-19T22:49:30.120Z,98076.00
2018-08-19T22:52:21.650Z,98067.00
2018-08-19T22:54:57.459Z,98061.00
2018-08-19T22:57:29.399Z,98069.00
2018-08-19T23:00:01.546Z,98064.00
2018-08-19T23:02:33.622Z,98060.00
2018-08-19T23:05:05.668Z,98058.00
2018-08-19T23:07:37.422Z,98058.00
2018-08-19T23:10:09.183Z,98057.00
2018-08-19T23:12:42.454Z,98060.00
2018-08-19T23:15:30.362Z,98059.00
2018-08-19T23:18:02.169Z,98060.00
2018-08-19T23:20:33.958Z,98061.00
2018-08-19T23:23:05.782Z,98061.00
2018-08-19T23:25:37.648Z,98057.00
2018-08-19T23:28:09.420Z,98059.00
2018-08-19T23:30:41.108Z,98057.00
2018-08-19T23:33:12.824Z,98052.00
2018-08-19T23:35:44.502Z,98050.00
2018-08-19T23:38:16.633Z,98057.00
2018-08-19T23:40:48.521Z,98058.00
2018-08-19T23:43:20.427Z,98060.00
2018-08-19T23:45:52.047Z,98064.00
2018-08-19T23:48:23.913Z,98061.00
2018-08-19T23:50:55.657Z,98060.00
2018-08-19T23:53:27.417Z,98059.00
2018-08-19T23:55:59.206Z,98061.00
2018-08-19T23:58:31.055Z,98057.00
