createdAt,value
2019-03-04T00:01:46.327Z,3.80
2019-03-04T00:04:37.812Z,2.13
2019-03-04T00:07:29.185Z,2.27
2019-03-04T00:10:20.511Z,4.57
2019-03-04T00:13:12.188Z,3.53
2019-03-04T00:16:03.891Z,2.87
2019-03-04T00:18:55.462Z,3.63
2019-03-04T00:21:46.823Z,2.33
2019-03-04T00:24:38.446Z,5.20
2019-03-04T00:27:30.960Z,4.13
2019-03-04T00:30:22.323Z,4.23
2019-03-04T00:33:14.150Z,2.50
2019-03-04T00:36:05.847Z,4.43
2019-03-04T00:38:57.435Z,4.23
2019-03-04T00:41:49.075Z,4.80
2019-03-04T00:44:40.448Z,2.40
2019-03-04T00:47:31.836Z,6.43
2019-03-04T00:50:23.443Z,3.97
2019-03-04T00:53:14.759Z,4.40
2019-03-04T00:56:07.020Z,2.47
2019-03-04T00:58:58.374Z,2.33
2019-03-04T01:01:50.064Z,3.93
2019-03-04T01:04:41.660Z,4.63
2019-03-04T01:07:33.353Z,2.03
2019-03-04T01:10:24.997Z,1.90
2019-03-04T01:13:16.649Z,5.50
2019-03-04T01:16:08.067Z,3.30
2019-03-04T01:18:59.506Z,4.80
2019-03-04T01:21:51.342Z,2.27
2019-03-04T01:24:43.503Z,2.50
2019-03-04T01:27:35.204Z,1.47
2019-03-04T01:30:26.957Z,1.93
2019-03-04T01:33:18.406Z,5.27
2019-03-04T01:36:10.824Z,2.63
2019-03-04T01:39:02.362Z,4.60
2019-03-04T01:41:55.671Z,2.73
2019-03-04T01:44:47.250Z,3.33
2019-03-04T01:47:39.572Z,3.63
2019-03-04T01:50:31.076Z,0.97
2019-03-04T01:53:22.508Z,1.60
2019-03-04T01:56:14.174Z,1.17
2019-03-04T01:59:06.007Z,3.27
2019-03-04T02:01:58.434Z,2.20
2019-03-04T02:04:50.865Z,2.77
2019-03-04T02:07:42.294Z,0.60
2019-03-04T02:10:33.716Z,5.30
2019-03-04T02:13:25.357Z,5.87
2019-03-04T02:16:16.796Z,2.70
2019-03-04T13:29:25.184Z,5.40
2019-03-04T13:32:17.006Z,7.53
2019-03-04T13:35:11.567Z,8.63
2019-03-04T13:38:03.446Z,3.67
2019-03-04T13:40:54.892Z,5.60
2019-03-04T13:43:47.521Z,4.73
2019-03-04T13:46:39.867Z,9.87
2019-03-04T13:49:31.190Z,5.17
2019-03-04T13:52:22.811Z,5.13
2019-03-04T13:55:16.339Z,7.83
2019-03-04T13:58:07.699Z,3.30
2019-03-04T14:00:59.521Z,6.53
2019-03-04T14:03:50.927Z,7.07
2019-03-04T14:06:42.578Z,6.97
2019-03-04T14:09:34.560Z,11.73
2019-03-04T14:12:26.239Z,6.50
2019-03-04T14:15:22.367Z,8.27
2019-03-04T14:18:13.796Z,7.43
2019-03-04T14:21:05.211Z,6.63
2019-03-04T14:23:56.615Z,10.13
2019-03-04T14:26:48.124Z,10.57
2019-03-04T14:29:39.774Z,9.07
2019-03-04T14:32:31.375Z,9.57
2019-03-04T14:35:22.809Z,6.80
2019-03-04T14:38:14.330Z,11.80
2019-03-04T14:41:06.892Z,7.37
2019-03-04T14:43:58.278Z,14.47
2019-03-04T14:46:49.558Z,12.23
2019-03-04T14:49:45.009Z,6.80
2019-03-04T14:52:36.784Z,11.90
2019-03-04T14:55:28.529Z,13.17
2019-03-04T14:58:20.941Z,15.23
2019-03-04T15:01:13.101Z,18.07
2019-03-04T15:04:04.718Z,7.47
2019-03-04T15:06:55.967Z,14.30
2019-03-04T15:09:49.538Z,18.90
2019-03-04T15:12:40.441Z,18.73
2019-03-04T15:15:32.279Z,23.97
2019-03-04T15:18:23.754Z,9.13
2019-03-04T15:21:16.349Z,6.83
2019-03-04T15:24:08.050Z,10.73
2019-03-04T15:26:59.612Z,15.73
2019-03-04T15:29:51.785Z,15.00
2019-03-04T15:32:43.275Z,9.40
2019-03-04T15:35:35.085Z,9.13
2019-03-04T15:38:26.668Z,18.13
2019-03-04T15:41:18.545Z,10.60
2019-03-04T15:44:09.876Z,5.63
2019-03-04T15:47:01.322Z,17.67
2019-03-04T15:49:52.997Z,13.80
2019-03-04T15:52:45.341Z,14.77
2019-03-04T15:55:37.140Z,12.23
2019-03-04T15:58:28.867Z,10.47
2019-03-04T16:01:20.303Z,19.87
2019-03-04T16:04:11.803Z,7.07
2019-03-04T16:07:03.104Z,11.10
2019-03-04T16:09:55.040Z,14.53
2019-03-04T16:12:47.151Z,13.23
2019-03-04T16:15:41.158Z,14.87
2019-03-04T16:18:33.379Z,9.50
2019-03-04T16:21:25.000Z,10.33
2019-03-04T16:24:16.454Z,9.53
2019-03-04T16:27:15.247Z,11.30
2019-03-04T16:30:13.585Z,10.40
2019-03-04T16:33:04.934Z,7.70
2019-03-04T16:35:56.335Z,24.20
2019-03-04T16:38:47.614Z,9.27
2019-03-04T16:41:39.758Z,13.90
2019-03-04T16:44:31.363Z,13.53
2019-03-04T16:47:22.815Z,8.60
2019-03-04T16:50:15.109Z,10.77
2019-03-04T16:53:07.114Z,8.43
2019-03-04T16:55:58.450Z,7.23
2019-03-04T16:58:49.774Z,7.97
2019-03-04T17:01:42.024Z,4.00
2019-03-04T17:04:33.408Z,4.77
2019-03-04T17:07:25.106Z,6.30
2019-03-04T17:10:19.099Z,16.93
2019-03-04T17:13:10.564Z,6.17
2019-03-04T17:16:03.722Z,5.40
2019-03-04T17:18:55.822Z,6.57
2019-03-04T17:21:47.246Z,6.00
2019-03-04T17:24:39.653Z,2.33
2019-03-04T17:27:31.775Z,2.43
2019-03-04T17:30:23.340Z,2.17
2019-03-04T17:33:15.002Z,1.57
2019-03-04T17:36:06.634Z,3.20
2019-03-04T17:38:58.279Z,2.43
2019-03-04T17:41:49.786Z,2.13
2019-03-04T17:44:42.068Z,2.87
2019-03-04T17:47:33.715Z,4.37
2019-03-04T17:50:31.202Z,2.17
2019-03-04T17:53:23.741Z,5.53
2019-03-04T17:56:15.334Z,3.47
2019-03-04T17:59:06.597Z,3.17
2019-03-04T18:01:57.887Z,2.73
2019-03-04T18:04:50.026Z,8.33
2019-03-04T18:07:42.309Z,4.27
2019-03-04T18:10:33.663Z,10.00
2019-03-04T18:13:25.257Z,8.87
2019-03-04T18:16:17.282Z,9.83
2019-03-04T18:19:08.856Z,4.10
2019-03-04T18:22:01.085Z,3.93
2019-03-04T18:24:53.857Z,7.93
2019-03-04T18:27:52.606Z,6.83
2019-03-04T18:31:19.733Z,4.30
2019-03-04T18:35:05.190Z,3.73
2019-03-04T18:38:59.695Z,5.97
2019-03-04T18:42:36.084Z,5.23
2019-03-04T18:46:15.462Z,7.50
2019-03-04T18:49:06.887Z,6.17
2019-03-04T18:51:58.311Z,14.70
2019-03-04T18:54:50.580Z,25.27
2019-03-04T18:57:42.749Z,7.77
2019-03-04T19:00:34.087Z,8.50
2019-03-04T19:03:25.877Z,10.03
2019-03-04T19:06:17.424Z,9.53
2019-03-04T19:09:10.733Z,12.97
2019-03-04T19:12:02.208Z,11.50
2019-03-04T19:14:54.572Z,7.80
2019-03-04T19:17:46.145Z,10.80
2019-03-04T19:20:37.871Z,12.03
2019-03-04T19:23:29.623Z,14.30
2019-03-04T19:26:21.208Z,16.10
2019-03-04T19:29:13.138Z,11.37
2019-03-04T19:32:05.537Z,19.50
2019-03-04T19:34:57.192Z,16.80
2019-03-04T19:37:48.874Z,9.97
2019-03-04T19:40:40.345Z,14.13
2019-03-04T19:43:33.278Z,16.03
2019-03-04T19:46:24.837Z,15.03
2019-03-04T19:49:16.465Z,19.50
2019-03-04T19:52:08.606Z,17.37
2019-03-04T19:55:00.424Z,17.50
2019-03-04T19:57:51.885Z,15.97
2019-03-04T20:00:43.388Z,20.27
2019-03-04T20:03:36.409Z,18.20
2019-03-04T20:06:27.640Z,16.87
2019-03-04T20:09:19.263Z,22.10
2019-03-04T20:12:10.754Z,26.90
2019-03-04T20:15:02.964Z,20.13
2019-03-04T20:17:56.477Z,16.13
2019-03-04T20:20:47.801Z,18.30
2019-03-04T20:23:39.407Z,21.43
2019-03-04T20:26:30.744Z,18.53
2019-03-04T20:29:23.040Z,26.33
2019-03-04T20:32:14.376Z,15.10
2019-03-04T20:35:07.193Z,36.67
2019-03-04T20:38:00.578Z,19.23
2019-03-04T20:40:52.195Z,13.40
2019-03-04T20:43:43.818Z,15.57
2019-03-04T20:46:35.102Z,14.50
2019-03-04T20:49:27.320Z,14.20
2019-03-04T20:52:18.436Z,15.93
2019-03-04T20:55:10.411Z,20.53
2019-03-04T20:58:02.597Z,15.10
2019-03-04T21:00:54.248Z,17.87
2019-03-04T21:03:45.740Z,18.23
2019-03-04T21:06:38.059Z,11.93
2019-03-04T21:09:29.666Z,17.80
2019-03-04T21:12:21.669Z,15.23
2019-03-04T21:15:13.994Z,12.13
2019-03-04T21:18:06.198Z,12.50
2019-03-04T21:20:57.944Z,16.97
2019-03-04T21:23:50.268Z,14.97
2019-03-04T21:26:47.537Z,19.03
2019-03-04T21:30:20.043Z,17.77
2019-03-04T21:34:07.713Z,13.67
2019-03-04T21:37:16.428Z,23.73
2019-03-04T21:40:32.291Z,24.23
2019-03-04T21:43:35.124Z,14.80
2019-03-04T21:47:19.740Z,18.13
2019-03-04T21:50:14.931Z,14.70
2019-03-04T21:53:17.332Z,27.70
2019-03-04T21:57:19.995Z,17.03
2019-03-04T22:00:21.953Z,23.87
2019-03-04T22:03:24.276Z,12.30
2019-03-04T22:06:16.309Z,17.27
2019-03-04T22:09:08.379Z,16.57
2019-03-04T22:12:01.777Z,14.53
2019-03-04T22:14:53.196Z,14.57
2019-03-04T22:17:44.689Z,17.50
2019-03-04T22:20:36.831Z,19.10
2019-03-04T22:23:28.550Z,8.63
2019-03-04T22:26:21.204Z,7.53
2019-03-04T22:29:12.904Z,24.97
2019-03-04T22:32:04.817Z,10.43
2019-03-04T22:34:56.275Z,8.60
2019-03-04T22:37:47.984Z,9.30
2019-03-04T22:40:40.860Z,8.83
2019-03-04T22:43:33.239Z,7.37
2019-03-04T22:46:24.627Z,5.80
2019-03-04T22:49:15.995Z,7.83
2019-03-04T22:52:07.495Z,9.37
2019-03-04T22:54:58.807Z,8.43
2019-03-04T22:57:50.490Z,8.13
2019-03-04T23:01:41.818Z,8.37
2019-03-04T23:05:09.713Z,10.00
2019-03-04T23:08:01.627Z,11.77
2019-03-04T23:10:53.375Z,14.47
2019-03-04T23:14:00.250Z,12.90
2019-03-04T23:16:51.626Z,19.03
2019-03-04T23:19:43.182Z,17.07
2019-03-04T23:22:34.708Z,12.40
2019-03-04T23:25:27.043Z,14.70
2019-03-04T23:28:19.505Z,10.90
2019-03-04T23:31:10.804Z,22.27
2019-03-04T23:34:02.180Z,17.73
2019-03-04T23:36:53.475Z,10.90
2019-03-04T23:39:44.726Z,22.23
2019-03-04T23:42:36.479Z,13.90
2019-03-04T23:45:27.848Z,14.27
2019-03-04T23:48:20.144Z,12.40
2019-03-04T23:51:11.569Z,13.87
2019-03-04T23:54:03.009Z,11.60
2019-03-04T23:56:56.305Z,10.13
2019-03-04T23:59:47.701Z,19.47
