createdAt,value
2019-05-18T00:00:41.621Z,90.31
2019-05-18T00:01:41.615Z,90.52
2019-05-18T00:02:41.605Z,90.47
2019-05-18T00:03:41.596Z,90.41
2019-05-18T00:04:41.604Z,90.52
2019-05-18T00:05:41.568Z,90.72
2019-05-18T00:06:41.579Z,90.62
2019-05-18T00:07:41.559Z,91.44
2019-05-18T00:08:41.538Z,91.33
2019-05-18T00:09:43.070Z,90.72
2019-05-18T00:10:41.522Z,90.62
2019-05-18T00:11:41.529Z,90.82
2019-05-18T00:12:41.507Z,90.72
2019-05-18T00:13:41.478Z,91.33
2019-05-18T00:14:41.530Z,91.74
2019-05-18T00:15:41.469Z,92.15
2019-05-18T00:16:41.452Z,91.74
2019-05-18T00:17:41.457Z,92.66
2019-05-18T00:18:48.983Z,92.05
2019-05-18T00:19:41.414Z,92.25
2019-05-18T00:20:41.443Z,92.77
2019-05-18T00:21:41.391Z,92.77
2019-05-18T00:22:41.382Z,92.66
2019-05-18T00:23:41.372Z,92.77
2019-05-18T00:24:41.365Z,92.87
2019-05-18T00:25:41.372Z,92.25
2019-05-18T00:26:41.343Z,92.77
2019-05-18T00:27:41.329Z,92.87
2019-05-18T00:28:41.321Z,92.87
2019-05-18T00:29:41.323Z,92.66
2019-05-18T00:30:41.315Z,92.93
2019-05-18T00:31:41.283Z,93.18
2019-05-18T00:32:41.277Z,92.77
2019-05-18T00:33:41.274Z,92.87
2019-05-18T00:34:41.250Z,92.87
2019-05-18T00:35:41.271Z,92.97
2019-05-18T00:36:41.229Z,92.05
2019-05-18T00:37:41.235Z,92.56
2019-05-18T00:38:41.222Z,92.46
2019-05-18T00:39:41.201Z,92.87
2019-05-18T00:40:41.214Z,92.15
2019-05-18T00:41:41.175Z,92.05
2019-05-18T00:42:41.184Z,92.05
2019-05-18T00:43:41.153Z,92.05
2019-05-18T00:44:41.146Z,91.85
2019-05-18T00:45:48.695Z,92.66
2019-05-18T00:46:41.125Z,92.15
2019-05-18T00:47:42.231Z,92.66
2019-05-18T00:48:41.110Z,92.77
2019-05-18T00:49:41.093Z,92.46
2019-05-18T00:50:41.090Z,92.87
2019-05-18T00:51:41.088Z,92.46
2019-05-18T00:52:41.061Z,92.05
2019-05-18T00:53:41.044Z,92.46
2019-05-18T00:54:41.049Z,92.05
2019-05-18T00:55:41.024Z,92.36
2019-05-18T00:56:41.052Z,92.66
2019-05-18T00:57:41.005Z,92.46
2019-05-18T00:58:41.006Z,92.15
2019-05-18T00:59:40.981Z,92.56
2019-05-18T01:00:40.970Z,92.15
2019-05-18T01:01:40.966Z,92.05
2019-05-18T01:02:40.970Z,92.56
2019-05-18T01:03:40.949Z,91.95
2019-05-18T01:04:40.928Z,92.05
2019-05-18T01:05:40.994Z,91.13
2019-05-18T01:06:40.906Z,91.23
2019-05-18T01:07:40.929Z,90.72
2019-05-18T01:08:40.883Z,91.44
2019-05-18T01:09:40.871Z,91.33
2019-05-18T01:10:40.867Z,90.72
2019-05-18T01:11:40.851Z,90.92
2019-05-18T01:12:40.891Z,90.41
2019-05-18T01:13:40.832Z,90.82
2019-05-18T01:14:40.816Z,90.82
2019-05-18T01:15:40.808Z,91.33
2019-05-18T01:16:40.797Z,90.97
2019-05-18T01:17:40.804Z,90.82
2019-05-18T01:18:40.796Z,90.92
2019-05-18T01:19:40.764Z,90.45
2019-05-18T01:20:40.761Z,90.15
2019-05-18T01:21:40.744Z,90.36
2019-05-18T01:22:40.738Z,90.15
2019-05-18T01:23:40.754Z,90.05
2019-05-18T01:24:40.714Z,90.45
2019-05-18T01:25:40.699Z,90.56
2019-05-18T01:26:40.713Z,90.05
2019-05-18T01:27:40.687Z,90.56
2019-05-18T01:28:40.690Z,90.36
2019-05-18T01:29:40.658Z,90.05
2019-05-18T01:30:40.648Z,89.84
2019-05-18T01:31:40.637Z,89.94
2019-05-18T01:32:40.629Z,89.94
2019-05-18T01:33:40.631Z,90.30
2019-05-18T01:34:40.609Z,90.05
2019-05-18T01:35:40.605Z,90.19
2019-05-18T01:36:40.581Z,90.09
2019-05-18T01:37:40.569Z,90.15
2019-05-18T01:38:40.587Z,90.70
2019-05-18T01:39:40.550Z,90.77
2019-05-18T01:40:40.537Z,90.56
2019-05-18T01:41:40.590Z,90.36
2019-05-18T01:42:40.515Z,90.45
2019-05-18T01:43:40.528Z,90.15
2019-05-18T01:44:40.494Z,90.77
2019-05-18T01:45:40.500Z,91.17
2019-05-18T01:46:40.478Z,91.27
2019-05-18T01:47:40.466Z,91.07
2019-05-18T01:48:40.454Z,90.97
2019-05-18T01:49:40.499Z,91.11
2019-05-18T01:50:40.430Z,90.77
2019-05-18T01:51:40.419Z,91.07
2019-05-18T01:52:40.424Z,91.27
2019-05-18T01:53:40.398Z,91.27
2019-05-18T01:54:40.431Z,91.17
2019-05-18T01:55:40.375Z,91.22
2019-05-18T01:56:40.366Z,91.17
2019-05-18T01:57:40.359Z,90.81
2019-05-18T01:58:40.354Z,90.91
2019-05-18T01:59:42.177Z,90.91
2019-05-18T02:00:40.534Z,91.11
2019-05-18T02:01:40.314Z,91.22
2019-05-18T02:02:40.340Z,91.48
2019-05-18T02:03:40.294Z,91.73
2019-05-18T02:04:40.314Z,91.73
2019-05-18T02:05:40.297Z,91.17
2019-05-18T02:06:40.263Z,91.22
2019-05-18T02:07:40.255Z,91.42
2019-05-18T02:08:40.247Z,90.91
2019-05-18T02:09:40.677Z,90.70
2019-05-18T02:10:40.215Z,90.81
2019-05-18T02:11:40.206Z,91.22
2019-05-18T02:12:40.213Z,91.42
2019-05-18T02:13:40.184Z,92.10
2019-05-18T02:14:40.172Z,91.52
2019-05-18T02:15:40.182Z,91.93
2019-05-18T02:16:40.152Z,91.69
2019-05-18T02:17:40.138Z,92.71
2019-05-18T02:18:40.149Z,92.34
2019-05-18T02:19:40.119Z,92.65
2019-05-18T02:20:40.134Z,93.06
2019-05-18T02:21:40.099Z,92.34
2019-05-18T02:22:40.098Z,92.55
2019-05-18T02:23:40.075Z,92.75
2019-05-18T02:24:40.070Z,92.03
2019-05-18T02:25:40.073Z,92.03
2019-05-18T02:26:40.041Z,92.65
2019-05-18T02:27:40.041Z,92.96
2019-05-18T02:28:40.021Z,92.65
2019-05-18T02:29:40.009Z,92.14
2019-05-18T02:30:40.019Z,92.44
2019-05-18T02:31:40.010Z,92.96
2019-05-18T02:32:39.979Z,92.75
2019-05-18T02:33:39.979Z,92.55
2019-05-18T02:34:39.954Z,91.93
2019-05-18T02:35:39.968Z,91.52
2019-05-18T02:36:39.951Z,91.31
2019-05-18T02:37:39.930Z,91.42
2019-05-18T02:38:39.918Z,91.22
2019-05-18T02:39:39.900Z,91.22
2019-05-18T02:40:39.929Z,91.31
2019-05-18T02:41:39.880Z,91.42
2019-05-18T02:42:39.872Z,90.70
2019-05-18T02:43:39.867Z,90.91
2019-05-18T02:44:39.849Z,90.39
2019-05-18T02:45:39.897Z,90.60
2019-05-18T02:46:39.833Z,90.39
2019-05-18T02:47:39.823Z,90.54
2019-05-18T02:48:49.412Z,90.19
2019-05-18T02:49:40.829Z,90.91
2019-05-18T02:50:39.785Z,90.70
2019-05-18T02:51:39.813Z,91.42
2019-05-18T02:52:39.763Z,91.56
2019-05-18T02:53:39.759Z,91.67
2019-05-18T02:54:39.765Z,91.67
2019-05-18T02:55:39.745Z,91.36
2019-05-18T02:56:39.753Z,91.26
2019-05-18T02:57:39.723Z,91.46
2019-05-18T02:58:39.715Z,91.46
2019-05-18T02:59:39.692Z,90.75
2019-05-18T03:00:39.688Z,90.95
2019-05-18T03:01:39.697Z,91.36
2019-05-18T03:02:39.677Z,91.26
2019-05-18T03:03:39.662Z,90.64
2019-05-18T03:04:39.640Z,90.95
2019-05-18T03:05:39.628Z,91.46
2019-05-18T03:06:39.642Z,91.26
2019-05-18T03:07:39.627Z,91.46
2019-05-18T03:08:39.601Z,90.95
2019-05-18T03:09:39.617Z,91.05
2019-05-18T03:10:39.580Z,91.26
2019-05-18T03:11:39.631Z,90.79
2019-05-18T03:12:39.554Z,91.30
2019-05-18T03:13:39.541Z,90.79
2019-05-18T03:14:39.540Z,91.20
2019-05-18T03:15:39.516Z,91.09
2019-05-18T03:16:39.505Z,90.69
2019-05-18T03:17:39.534Z,90.07
2019-05-18T03:18:39.487Z,90.23
2019-05-18T03:19:39.483Z,90.58
2019-05-18T03:20:39.467Z,90.48
2019-05-18T03:21:39.451Z,90.07
2019-05-18T03:22:39.488Z,90.28
2019-05-18T03:23:39.438Z,89.97
2019-05-18T03:24:39.431Z,90.28
2019-05-18T03:25:39.407Z,90.37
2019-05-18T03:26:39.406Z,89.97
2019-05-18T03:27:39.390Z,90.48
2019-05-18T03:28:39.402Z,90.37
2019-05-18T03:29:39.365Z,90.07
2019-05-18T03:30:39.355Z,89.97
2019-05-18T03:31:39.387Z,90.48
2019-05-18T03:32:39.358Z,91.40
2019-05-18T03:33:39.348Z,91.09
2019-05-18T03:34:39.327Z,90.89
2019-05-18T03:35:39.316Z,91.40
2019-05-18T03:36:39.295Z,91.40
2019-05-18T03:37:39.279Z,91.30
2019-05-18T03:38:39.286Z,91.82
2019-05-18T03:39:39.254Z,91.40
2019-05-18T03:40:39.247Z,91.50
2019-05-18T03:41:39.240Z,91.30
2019-05-18T03:42:39.223Z,91.30
2019-05-18T03:43:39.234Z,92.83
2019-05-18T03:44:39.214Z,92.83
2019-05-18T03:45:39.212Z,92.83
2019-05-18T03:46:39.181Z,92.94
2019-05-18T03:47:39.170Z,93.15
2019-05-18T03:48:39.185Z,92.53
2019-05-18T03:49:39.157Z,92.74
2019-05-18T03:50:39.134Z,92.22
2019-05-18T03:51:39.128Z,92.53
2019-05-18T03:52:39.118Z,92.94
2019-05-18T03:53:39.112Z,93.86
2019-05-18T03:54:39.140Z,94.37
2019-05-18T03:55:39.082Z,94.17
2019-05-18T03:56:39.070Z,93.66
2019-05-18T03:57:39.069Z,93.66
2019-05-18T03:58:39.062Z,94.07
2019-05-18T03:59:39.068Z,93.66
2019-05-18T04:00:39.038Z,93.62
2019-05-18T04:01:39.018Z,94.37
2019-05-18T04:02:39.006Z,94.37
2019-05-18T04:03:38.996Z,94.12
2019-05-18T04:04:39.010Z,94.17
2019-05-18T04:05:38.977Z,94.37
2019-05-18T04:06:38.971Z,94.33
2019-05-18T04:07:38.963Z,94.58
2019-05-18T04:08:38.959Z,94.64
2019-05-18T04:09:38.932Z,94.37
2019-05-18T04:10:38.941Z,94.43
2019-05-18T04:11:38.934Z,94.58
2019-05-18T04:12:38.898Z,94.43
2019-05-18T04:13:38.897Z,94.43
2019-05-18T04:14:38.878Z,94.89
2019-05-18T04:15:38.923Z,94.84
2019-05-18T04:16:38.867Z,94.89
2019-05-18T04:17:38.859Z,94.74
2019-05-18T04:18:38.840Z,95.15
2019-05-18T04:19:46.181Z,95.46
2019-05-18T04:20:39.840Z,95.66
2019-05-18T04:21:38.808Z,95.15
2019-05-18T04:22:38.794Z,95.15
2019-05-18T04:23:38.787Z,95.46
2019-05-18T04:24:38.780Z,95.25
2019-05-18T04:25:38.788Z,96.28
2019-05-18T04:26:38.795Z,96.07
2019-05-18T04:27:38.744Z,96.07
2019-05-18T04:28:38.745Z,96.17
2019-05-18T04:29:38.721Z,96.07
2019-05-18T04:30:38.714Z,96.28
2019-05-18T04:31:38.726Z,96.07
2019-05-18T04:32:38.685Z,96.79
2019-05-18T04:33:38.682Z,96.07
2019-05-18T04:34:38.663Z,96.38
2019-05-18T04:35:38.665Z,96.69
2019-05-18T04:36:38.664Z,96.38
2019-05-18T04:37:38.632Z,96.79
2019-05-18T04:38:38.626Z,96.69
2019-05-18T04:39:38.608Z,96.58
2019-05-18T04:40:38.607Z,96.17
2019-05-18T04:41:38.609Z,95.87
2019-05-18T04:42:38.581Z,96.48
2019-05-18T04:43:38.574Z,95.97
2019-05-18T04:44:38.615Z,96.58
2019-05-18T04:45:38.548Z,96.07
2019-05-18T04:46:38.581Z,96.69
2019-05-18T04:47:38.524Z,96.48
2019-05-18T04:48:38.518Z,96.48
2019-05-18T04:49:38.509Z,95.46
2019-05-18T04:50:38.496Z,95.05
2019-05-18T04:51:38.483Z,95.25
2019-05-18T04:52:38.502Z,95.25
2019-05-18T04:53:38.475Z,96.28
2019-05-18T04:54:38.458Z,96.03
2019-05-18T04:55:38.439Z,96.03
2019-05-18T04:56:42.471Z,96.03
2019-05-18T04:57:38.445Z,96.23
2019-05-18T04:58:38.425Z,96.03
2019-05-18T04:59:38.396Z,96.54
2019-05-18T05:00:38.383Z,96.38
2019-05-18T05:01:38.413Z,96.33
2019-05-18T05:02:38.388Z,96.44
2019-05-18T05:03:38.364Z,96.79
2019-05-18T05:04:38.344Z,96.84
2019-05-18T05:05:38.356Z,97.15
2019-05-18T05:06:38.333Z,96.84
2019-05-18T05:07:38.325Z,97.25
2019-05-18T05:08:38.323Z,97.40
2019-05-18T05:09:38.284Z,97.56
2019-05-18T05:10:38.273Z,97.36
2019-05-18T05:11:38.267Z,97.25
2019-05-18T05:12:38.260Z,97.40
2019-05-18T05:13:38.307Z,97.15
2019-05-18T05:14:38.253Z,97.30
2019-05-18T05:15:38.222Z,97.46
2019-05-18T05:16:38.209Z,97.46
2019-05-18T05:17:38.208Z,97.61
2019-05-18T05:18:38.220Z,97.05
2019-05-18T05:19:38.178Z,97.56
2019-05-18T05:20:38.171Z,96.95
2019-05-18T05:21:38.156Z,96.95
2019-05-18T05:22:38.150Z,97.15
2019-05-18T05:23:38.162Z,97.15
2019-05-18T05:24:38.136Z,97.05
2019-05-18T05:25:38.113Z,97.25
2019-05-18T05:26:39.692Z,97.25
2019-05-18T05:27:38.091Z,97.05
2019-05-18T05:28:38.118Z,97.36
2019-05-18T05:29:38.076Z,97.25
2019-05-18T05:30:38.082Z,97.36
2019-05-18T05:31:38.051Z,97.15
2019-05-18T05:32:38.039Z,97.66
2019-05-18T05:33:38.080Z,97.46
2019-05-18T05:34:38.040Z,96.95
2019-05-18T05:35:38.009Z,97.05
2019-05-18T05:36:38.047Z,97.52
2019-05-18T05:37:37.985Z,97.25
2019-05-18T05:38:37.981Z,97.11
2019-05-18T05:39:38.003Z,96.95
2019-05-18T05:40:37.993Z,96.91
2019-05-18T05:41:37.964Z,96.39
2019-05-18T05:42:37.932Z,96.59
2019-05-18T05:43:37.923Z,96.70
2019-05-18T05:44:37.934Z,97.11
2019-05-18T05:45:37.922Z,97.00
2019-05-18T05:46:37.886Z,97.11
2019-05-18T05:47:45.434Z,97.11
2019-05-18T05:48:37.876Z,97.31
2019-05-18T05:49:37.857Z,96.91
2019-05-18T05:50:37.865Z,96.80
2019-05-18T05:51:37.833Z,96.91
2019-05-18T05:52:37.848Z,96.80
2019-05-18T05:53:37.814Z,96.59
2019-05-18T05:54:37.813Z,96.34
2019-05-18T05:55:37.828Z,96.66
2019-05-18T05:56:37.810Z,97.37
2019-05-18T05:57:37.776Z,97.16
2019-05-18T05:58:37.758Z,97.47
2019-05-18T05:59:37.772Z,96.55
2019-05-18T06:00:37.791Z,96.45
2019-05-18T06:01:37.733Z,96.96
2019-05-18T06:02:37.725Z,97.27
2019-05-18T06:03:37.704Z,97.12
2019-05-18T06:04:37.706Z,97.06
2019-05-18T06:05:37.715Z,97.02
2019-05-18T06:06:37.692Z,97.02
2019-05-18T06:07:37.665Z,97.22
2019-05-18T06:08:37.651Z,97.22
2019-05-18T06:09:37.639Z,97.63
2019-05-18T06:10:37.628Z,97.42
2019-05-18T06:11:37.641Z,97.33
2019-05-18T06:12:37.609Z,97.42
2019-05-18T06:13:37.608Z,97.74
2019-05-18T06:14:37.590Z,97.22
2019-05-18T06:15:37.584Z,96.10
2019-05-18T06:16:37.593Z,96.67
2019-05-18T06:17:37.557Z,97.28
2019-05-18T06:18:37.543Z,96.97
2019-05-18T06:19:37.544Z,95.95
2019-05-18T06:20:50.364Z,95.85
2019-05-18T06:21:38.555Z,95.44
2019-05-18T06:22:37.512Z,95.34
2019-05-18T06:23:37.527Z,95.75
2019-05-18T06:24:37.499Z,95.95
2019-05-18T06:25:37.475Z,94.98
2019-05-18T06:26:37.479Z,95.29
2019-05-18T06:27:37.456Z,95.39
2019-05-18T06:28:37.443Z,95.60
2019-05-18T06:29:37.428Z,95.29
2019-05-18T06:30:37.430Z,94.94
2019-05-18T06:31:37.436Z,94.74
2019-05-18T06:32:37.395Z,94.37
2019-05-18T06:33:37.384Z,93.86
2019-05-18T06:34:37.393Z,92.80
2019-05-18T06:35:37.379Z,90.96
2019-05-18T06:36:37.390Z,92.69
2019-05-18T06:37:37.343Z,89.32
2019-05-18T06:38:37.383Z,90.04
2019-05-18T06:39:37.400Z,92.59
2019-05-18T06:40:37.387Z,87.38
2019-05-18T06:41:37.328Z,92.65
2019-05-18T06:42:37.307Z,93.88
2019-05-18T06:43:37.323Z,94.29
2019-05-18T06:44:37.270Z,87.85
2019-05-18T06:45:37.273Z,87.35
2019-05-18T06:46:37.257Z,87.04
2019-05-18T06:47:37.259Z,91.83
2019-05-18T06:48:37.235Z,88.78
2019-05-18T06:49:37.221Z,89.14
2019-05-18T06:50:37.207Z,90.16
2019-05-18T06:51:37.199Z,89.86
2019-05-18T06:52:37.201Z,92.67
2019-05-18T06:53:37.169Z,92.67
2019-05-18T06:54:37.163Z,92.67
2019-05-18T06:55:37.150Z,92.87
2019-05-18T06:56:37.148Z,91.85
2019-05-18T06:57:37.145Z,90.73
2019-05-18T06:58:37.122Z,86.55
2019-05-18T06:59:37.106Z,88.45
2019-05-18T07:00:37.094Z,87.12
2019-05-18T07:01:37.094Z,85.90
2019-05-18T07:02:37.100Z,87.32
2019-05-18T07:03:37.107Z,86.37
2019-05-18T07:04:37.062Z,85.75
2019-05-18T07:05:37.042Z,85.75
2019-05-18T07:06:37.028Z,83.72
2019-05-18T07:07:37.027Z,86.98
2019-05-18T07:08:37.026Z,85.82
2019-05-18T07:09:37.001Z,85.11
2019-05-18T07:10:36.999Z,86.83
2019-05-18T07:11:37.013Z,84.59
2019-05-18T07:12:36.965Z,88.53
2019-05-18T07:13:36.974Z,86.13
2019-05-18T07:14:36.959Z,85.82
2019-05-18T07:15:36.932Z,83.34
2019-05-18T07:16:36.924Z,87.75
2019-05-18T07:17:36.939Z,87.14
2019-05-18T07:18:36.950Z,84.86
2019-05-18T07:19:36.888Z,86.80
2019-05-18T07:20:36.888Z,86.29
2019-05-18T07:21:36.879Z,87.92
2019-05-18T07:22:36.863Z,87.81
2019-05-18T07:23:36.883Z,85.68
2019-05-18T07:24:36.834Z,84.31
2019-05-18T07:25:36.852Z,86.55
2019-05-18T07:26:36.816Z,85.33
2019-05-18T07:27:36.826Z,86.61
2019-05-18T07:28:36.793Z,84.48
2019-05-18T07:29:36.840Z,83.87
2019-05-18T07:30:36.765Z,83.62
2019-05-18T07:31:36.758Z,83.93
2019-05-18T07:32:36.771Z,82.98
2019-05-18T07:33:36.737Z,82.84
2019-05-18T07:34:36.745Z,84.05
2019-05-18T07:35:36.723Z,80.40
2019-05-18T07:36:36.703Z,83.75
2019-05-18T07:37:36.692Z,81.68
2019-05-18T07:38:36.696Z,80.87
2019-05-18T07:39:36.693Z,79.14
2019-05-18T07:40:36.659Z,80.26
2019-05-18T07:41:46.339Z,82.19
2019-05-18T07:42:37.647Z,79.21
2019-05-18T07:43:36.628Z,80.93
2019-05-18T07:44:36.654Z,80.12
2019-05-18T07:45:36.605Z,79.21
2019-05-18T07:46:36.599Z,80.19
2019-05-18T07:47:36.586Z,79.17
2019-05-18T07:48:36.576Z,80.99
2019-05-18T07:49:36.591Z,80.59
2019-05-18T07:50:36.551Z,80.29
2019-05-18T07:51:37.503Z,78.56
2019-05-18T07:52:36.576Z,77.45
2019-05-18T07:54:37.528Z,79.27
2019-05-18T07:55:36.501Z,78.87
2019-05-18T07:56:36.488Z,80.29
2019-05-18T07:57:36.473Z,79.17
2019-05-18T07:58:36.466Z,80.29
2019-05-18T07:59:36.467Z,80.49
2019-05-18T08:00:36.460Z,80.39
2019-05-18T08:01:36.439Z,80.59
2019-05-18T08:02:38.301Z,78.16
2019-05-18T08:03:36.410Z,77.95
2019-05-18T08:04:39.705Z,78.87
2019-05-18T08:05:38.361Z,79.98
2019-05-18T08:06:36.551Z,78.36
2019-05-18T08:07:36.362Z,77.95
2019-05-18T08:08:36.357Z,79.58
2019-05-18T08:09:36.342Z,79.58
2019-05-18T08:10:36.366Z,78.56
2019-05-18T08:11:36.333Z,78.46
2019-05-18T08:12:36.309Z,78.46
2019-05-18T08:13:36.299Z,76.33
2019-05-18T08:14:36.289Z,74.30
2019-05-18T08:15:36.317Z,79.68
2019-05-18T08:16:36.291Z,77.86
2019-05-18T08:18:37.273Z,79.17
2019-05-18T08:19:36.237Z,77.41
2019-05-18T08:20:36.230Z,73.86
2019-05-18T08:21:36.237Z,74.37
2019-05-18T08:22:36.198Z,77.75
2019-05-18T08:23:36.202Z,78.53
2019-05-18T08:24:36.183Z,79.34
2019-05-18T08:25:36.192Z,78.93
2019-05-18T08:26:36.180Z,76.20
2019-05-18T08:27:36.159Z,78.83
2019-05-18T08:28:36.138Z,77.82
2019-05-18T08:29:36.125Z,78.49
2019-05-18T08:30:36.116Z,79.00
2019-05-18T08:31:36.134Z,79.91
2019-05-18T08:32:36.129Z,77.37
2019-05-18T08:33:36.085Z,79.00
2019-05-18T08:34:36.084Z,75.85
2019-05-18T08:35:36.056Z,79.30
2019-05-18T08:36:36.060Z,79.57
2019-05-18T08:37:36.061Z,77.07
2019-05-18T08:38:36.035Z,77.64
2019-05-18T08:39:36.020Z,78.05
2019-05-18T08:40:36.017Z,78.45
2019-05-18T08:41:35.995Z,74.47
2019-05-18T08:42:36.002Z,76.09
2019-05-18T08:43:35.970Z,75.58
2019-05-18T08:44:35.974Z,77.17
2019-05-18T08:45:35.979Z,76.79
2019-05-18T08:46:35.936Z,73.25
2019-05-18T08:47:35.949Z,77.00
2019-05-18T08:48:35.917Z,77.00
2019-05-18T08:49:35.905Z,77.20
2019-05-18T08:50:35.897Z,76.15
2019-05-18T08:51:35.905Z,74.16
2019-05-18T08:52:35.896Z,75.07
2019-05-18T08:53:35.877Z,77.67
2019-05-18T08:54:35.881Z,77.57
2019-05-18T08:55:35.842Z,75.65
2019-05-18T08:56:35.831Z,76.86
2019-05-18T08:57:35.844Z,77.17
2019-05-18T08:58:35.833Z,77.17
2019-05-18T08:59:35.919Z,75.04
2019-05-18T09:00:35.803Z,75.65
2019-05-18T09:01:35.845Z,77.73
2019-05-18T09:02:35.783Z,75.10
2019-05-18T09:03:35.774Z,76.22
2019-05-18T09:04:35.773Z,74.10
2019-05-18T09:05:35.759Z,76.52
2019-05-18T09:06:35.730Z,77.29
2019-05-18T09:07:35.739Z,71.94
2019-05-18T09:08:35.709Z,76.04
2019-05-18T09:09:35.690Z,72.41
2019-05-18T09:10:35.707Z,78.06
2019-05-18T09:11:35.665Z,76.42
2019-05-18T09:12:35.743Z,77.49
2019-05-18T09:13:35.651Z,74.56
2019-05-18T09:14:35.643Z,71.70
2019-05-18T09:15:35.641Z,72.00
2019-05-18T09:16:35.612Z,75.13
2019-05-18T09:17:35.604Z,68.54
2019-05-18T09:18:35.646Z,70.26
2019-05-18T09:19:35.595Z,71.06
2019-05-18T09:20:35.607Z,70.36
2019-05-18T09:21:35.562Z,69.15
2019-05-18T09:22:35.546Z,69.52
2019-05-18T09:23:35.556Z,68.11
2019-05-18T09:24:35.527Z,70.22
2019-05-18T09:25:35.519Z,67.54
2019-05-18T09:26:35.504Z,71.03
2019-05-18T09:27:35.517Z,73.25
2019-05-18T09:28:35.512Z,66.87
2019-05-18T09:29:35.472Z,70.90
2019-05-18T09:30:35.463Z,69.38
2019-05-18T09:31:35.454Z,68.28
2019-05-18T09:32:35.438Z,69.18
2019-05-18T09:33:35.432Z,70.90
2019-05-18T09:34:35.446Z,67.07
2019-05-18T09:35:35.406Z,66.06
2019-05-18T09:36:35.397Z,68.08
2019-05-18T09:37:35.388Z,69.96
2019-05-18T09:38:35.381Z,68.75
2019-05-18T09:39:35.833Z,68.44
2019-05-18T09:40:35.354Z,69.85
2019-05-18T09:41:35.345Z,72.54
2019-05-18T09:42:35.339Z,69.02
2019-05-18T09:43:35.320Z,66.60
2019-05-18T09:44:35.329Z,70.03
2019-05-18T09:45:35.300Z,69.29
2019-05-18T09:46:35.286Z,66.17
2019-05-18T09:47:35.292Z,65.44
2019-05-18T09:48:35.399Z,65.87
2019-05-18T09:49:35.294Z,65.16
2019-05-18T09:50:35.252Z,68.38
2019-05-18T09:51:35.234Z,64.76
2019-05-18T09:52:44.753Z,68.75
2019-05-18T09:53:36.232Z,69.96
2019-05-18T09:54:35.203Z,71.03
2019-05-18T09:55:35.220Z,69.72
2019-05-18T09:56:35.179Z,68.12
2019-05-18T09:57:35.167Z,66.91
2019-05-18T09:58:35.160Z,65.10
2019-05-18T09:59:35.168Z,65.30
2019-05-18T10:00:38.664Z,65.00
2019-05-18T10:01:35.137Z,65.00
2019-05-18T10:02:35.115Z,64.70
2019-05-18T10:03:35.108Z,64.30
2019-05-18T10:04:35.092Z,62.82
2019-05-18T10:05:35.103Z,64.63
2019-05-18T10:06:35.072Z,63.02
2019-05-18T10:07:35.060Z,66.57
2019-05-18T10:08:35.048Z,69.85
2019-05-18T10:09:39.187Z,65.44
2019-05-18T10:10:35.065Z,64.90
2019-05-18T10:11:38.402Z,66.91
2019-05-18T10:12:35.007Z,63.09
2019-05-18T10:13:34.995Z,66.61
2019-05-18T10:14:34.985Z,65.27
2019-05-18T10:15:34.992Z,64.17
2019-05-18T10:16:34.984Z,65.34
2019-05-18T10:17:34.961Z,67.05
2019-05-18T10:18:34.939Z,66.44
2019-05-18T10:19:34.961Z,66.82
2019-05-18T10:20:34.940Z,65.41
2019-05-18T10:21:34.960Z,66.31
2019-05-18T10:22:55.030Z,65.51
2019-05-18T10:23:35.894Z,65.71
2019-05-18T10:24:34.876Z,66.71
2019-05-18T10:25:34.889Z,63.00
2019-05-18T10:26:34.866Z,64.61
2019-05-18T10:27:34.844Z,64.51
2019-05-18T10:28:34.830Z,61.93
2019-05-18T10:29:34.836Z,63.23
2019-05-18T10:30:34.829Z,65.04
2019-05-18T10:31:34.799Z,64.91
2019-05-18T10:32:34.789Z,63.70
2019-05-18T10:33:34.789Z,65.11
2019-05-18T10:34:34.786Z,65.21
2019-05-18T10:35:34.776Z,65.11
2019-05-18T10:36:34.761Z,63.40
2019-05-18T10:37:34.735Z,62.80
2019-05-18T10:38:34.734Z,62.50
2019-05-18T10:39:42.286Z,63.81
2019-05-18T10:40:34.735Z,62.10
2019-05-18T10:41:42.247Z,61.80
2019-05-18T10:42:34.703Z,61.80
2019-05-18T10:43:42.235Z,62.80
2019-05-18T10:44:34.665Z,64.98
2019-05-18T10:45:44.785Z,65.08
2019-05-18T10:46:34.706Z,62.67
2019-05-18T10:47:42.194Z,61.57
2019-05-18T10:48:34.634Z,63.17
2019-05-18T10:49:42.190Z,62.14
2019-05-18T10:50:34.622Z,63.04
2019-05-18T10:51:42.209Z,63.01
2019-05-18T10:52:34.633Z,58.13
2019-05-18T10:53:34.600Z,60.36
2019-05-18T10:54:42.109Z,64.48
2019-05-18T10:55:34.732Z,64.04
2019-05-18T10:56:43.158Z,63.34
2019-05-18T10:57:34.545Z,59.83
2019-05-18T10:58:34.590Z,63.61
2019-05-18T10:59:42.085Z,61.61
2019-05-18T11:00:34.520Z,58.50
2019-05-18T11:01:44.044Z,59.61
2019-05-18T11:02:34.546Z,57.00
2019-05-18T11:03:42.015Z,60.61
2019-05-18T11:04:34.517Z,58.70
2019-05-18T11:05:34.439Z,59.68
2019-05-18T11:06:34.444Z,62.28
2019-05-18T11:07:34.477Z,63.35
2019-05-18T11:08:34.438Z,61.15
2019-05-18T11:09:34.544Z,59.82
2019-05-18T11:10:34.389Z,58.92
2019-05-18T11:11:43.115Z,56.55
2019-05-18T11:12:34.381Z,59.82
2019-05-18T11:13:41.937Z,55.05
2019-05-18T11:14:34.360Z,57.15
2019-05-18T11:15:41.874Z,59.02
2019-05-18T11:16:34.335Z,58.62
2019-05-18T11:17:41.865Z,55.22
2019-05-18T11:18:34.311Z,57.24
2019-05-18T11:19:34.279Z,60.42
2019-05-18T11:20:34.290Z,59.72
2019-05-18T11:21:34.271Z,56.22
2019-05-18T11:22:41.842Z,55.72
2019-05-18T11:23:43.171Z,58.22
2019-05-18T11:24:35.267Z,54.60
2019-05-18T11:25:34.238Z,56.20
2019-05-18T11:26:34.231Z,57.26
2019-05-18T11:27:34.236Z,57.17
2019-05-18T11:28:41.795Z,56.37
2019-05-18T11:29:34.206Z,55.66
2019-05-18T11:30:41.703Z,57.44
2019-05-18T11:31:34.164Z,56.14
2019-05-18T11:32:41.724Z,59.41
2019-05-18T11:33:34.152Z,58.11
2019-05-18T11:34:41.280Z,55.71
2019-05-18T11:35:34.113Z,54.82
2019-05-18T11:36:34.133Z,59.41
2019-05-18T11:37:34.117Z,59.31
2019-05-18T11:38:34.103Z,58.91
2019-05-18T11:39:41.660Z,58.11
2019-05-18T11:40:34.095Z,55.71
2019-05-18T11:41:41.600Z,53.72
2019-05-18T11:42:34.088Z,56.41
2019-05-18T11:44:43.773Z,55.41
2019-05-18T11:45:43.798Z,58.11
2019-05-18T11:46:51.322Z,52.52
2019-05-18T11:47:43.794Z,53.31
2019-05-18T11:48:51.255Z,53.29
2019-05-18T11:49:43.702Z,58.18
2019-05-18T11:50:43.685Z,58.78
2019-05-18T11:51:43.673Z,55.58
2019-05-18T11:52:43.678Z,53.36
2019-05-18T11:53:57.427Z,54.99
2019-05-18T11:54:44.645Z,53.79
2019-05-18T11:55:43.635Z,52.69
2019-05-18T11:56:43.633Z,53.49
2019-05-18T11:57:43.609Z,48.93
2019-05-18T11:58:43.618Z,49.44
2019-05-18T11:59:43.588Z,54.64
2019-05-18T12:00:43.587Z,51.57
2019-05-18T12:01:43.569Z,56.44
2019-05-18T12:02:43.557Z,53.54
2019-05-18T12:03:43.574Z,54.74
2019-05-18T12:04:43.545Z,52.55
2019-05-18T12:05:43.527Z,51.57
2019-05-18T12:06:43.520Z,50.54
2019-05-18T12:07:43.506Z,51.17
2019-05-18T12:08:43.499Z,55.77
2019-05-18T12:09:43.527Z,54.67
2019-05-18T12:10:43.483Z,52.77
2019-05-18T12:11:43.473Z,52.57
2019-05-18T12:12:43.459Z,52.27
2019-05-18T12:13:43.466Z,56.27
2019-05-18T12:14:43.462Z,54.86
2019-05-18T12:15:43.428Z,53.57
2019-05-18T12:16:43.435Z,52.17
2019-05-18T12:17:43.405Z,53.07
2019-05-18T12:18:43.432Z,49.27
2019-05-18T12:19:43.403Z,55.49
2019-05-18T12:20:43.388Z,59.36
2019-05-18T12:21:43.390Z,58.24
2019-05-18T12:22:43.364Z,55.74
2019-05-18T12:23:50.937Z,53.22
2019-05-18T12:24:43.363Z,52.79
2019-05-18T12:25:50.959Z,54.69
2019-05-18T12:26:43.399Z,57.28
2019-05-18T12:27:43.416Z,54.57
2019-05-18T12:28:50.873Z,57.06
2019-05-18T12:29:43.335Z,51.97
2019-05-18T12:30:43.799Z,50.07
2019-05-18T12:31:43.295Z,57.26
2019-05-18T12:32:43.279Z,51.07
2019-05-18T12:33:43.245Z,52.57
2019-05-18T12:34:45.184Z,49.57
2019-05-18T12:35:43.241Z,47.38
2019-05-18T12:36:43.212Z,50.77
2019-05-18T12:37:43.199Z,51.17
2019-05-18T12:38:43.210Z,51.07
2019-05-18T12:39:43.187Z,52.07
2019-05-18T12:40:43.198Z,51.37
2019-05-18T12:41:43.169Z,50.87
2019-05-18T12:42:43.151Z,52.37
2019-05-18T12:43:43.138Z,52.17
2019-05-18T12:44:43.133Z,52.67
2019-05-18T12:45:43.132Z,52.14
2019-05-18T12:46:43.155Z,54.53
2019-05-18T12:47:43.098Z,51.97
2019-05-18T12:48:43.120Z,50.67
2019-05-18T12:49:52.004Z,50.57
2019-05-18T12:50:43.165Z,49.75
2019-05-18T12:51:43.178Z,49.05
2019-05-18T12:52:43.061Z,50.25
2019-05-18T12:53:43.058Z,53.17
2019-05-18T12:54:46.566Z,50.65
2019-05-18T12:55:43.028Z,47.36