createdAt,value
2019-03-30T00:01:06.121Z,81.67
2019-03-30T00:03:35.468Z,81.60
2019-03-30T00:06:04.883Z,81.63
2019-03-30T00:08:34.293Z,81.83
2019-03-30T00:11:03.842Z,81.61
2019-03-30T00:13:46.369Z,81.63
2019-03-30T00:16:15.730Z,81.50
2019-03-30T00:18:46.130Z,81.91
2019-03-30T00:21:15.523Z,82.65
2019-03-30T00:23:44.895Z,83.17
2019-03-30T00:26:14.272Z,82.43
2019-03-30T00:28:43.668Z,82.96
2019-03-30T00:31:13.013Z,83.78
2019-03-30T00:33:42.357Z,83.68
2019-03-30T00:36:12.073Z,84.21
2019-03-30T00:38:41.680Z,83.70
2019-03-30T00:41:11.219Z,84.33
2019-03-30T00:43:40.689Z,82.76
2019-03-30T00:46:10.090Z,82.32
2019-03-30T00:48:39.518Z,82.16
2019-03-30T00:51:08.888Z,83.40
2019-03-30T00:53:38.516Z,83.12
2019-03-30T00:56:07.943Z,83.13
2019-03-30T00:58:37.312Z,84.01
2019-03-30T01:01:06.703Z,84.12
2019-03-30T01:03:36.164Z,84.25
2019-03-30T01:17:29.156Z,84.17
2019-03-30T01:20:03.112Z,84.15
2019-03-30T01:22:29.643Z,83.94
2019-03-30T01:24:59.362Z,84.05
2019-03-30T01:27:28.813Z,84.39
2019-03-30T01:29:58.224Z,83.82
2019-03-30T01:32:27.669Z,84.45
2019-03-30T01:34:57.076Z,84.85
2019-03-30T01:37:26.436Z,85.28
2019-03-30T01:39:55.911Z,84.87
2019-03-30T01:42:25.286Z,84.12
2019-03-30T01:44:54.648Z,83.99
2019-03-30T01:47:24.121Z,83.68
2019-03-30T01:49:53.485Z,83.87
2019-03-30T01:52:22.869Z,84.36
2019-03-30T01:54:52.302Z,84.38
2019-03-30T01:57:21.752Z,84.52
2019-03-30T01:59:51.120Z,84.92
2019-03-30T02:02:20.491Z,85.39
2019-03-30T02:04:49.948Z,84.80
2019-03-30T02:07:19.363Z,84.25
2019-03-30T02:09:48.842Z,84.78
2019-03-30T02:12:18.540Z,84.23
2019-03-30T02:14:47.973Z,84.19
2019-03-30T02:17:20.174Z,83.95
2019-03-30T02:19:48.664Z,83.41
2019-03-30T02:22:18.022Z,83.64
2019-03-30T02:24:47.471Z,84.08
2019-03-30T02:27:17.173Z,84.56
2019-03-30T02:29:46.947Z,84.83
2019-03-30T02:32:16.506Z,85.54
2019-03-30T02:34:46.114Z,85.40
2019-03-30T02:37:15.466Z,85.22
2019-03-30T02:39:44.813Z,85.38
2019-03-30T02:42:14.210Z,85.97
2019-03-30T02:44:43.660Z,86.27
2019-03-30T02:47:13.037Z,84.98
2019-03-30T02:49:42.430Z,85.46
2019-03-30T02:52:11.837Z,85.29
2019-03-30T02:54:42.633Z,85.18
2019-03-30T02:57:12.109Z,85.55
2019-03-30T02:59:41.491Z,85.83
2019-03-30T03:02:10.853Z,85.78
2019-03-30T03:04:40.278Z,85.80
2019-03-30T03:07:09.831Z,86.01
2019-03-30T03:09:39.126Z,85.31
2019-03-30T03:12:08.493Z,84.87
2019-03-30T03:14:37.846Z,84.88
2019-03-30T03:17:07.326Z,84.07
2019-03-30T03:19:36.730Z,84.35
2019-03-30T03:22:06.143Z,85.48
2019-03-30T03:24:44.665Z,85.54
2019-03-30T03:27:14.434Z,85.99
2019-03-30T03:29:44.310Z,85.77
2019-03-30T03:32:13.788Z,86.01
2019-03-30T03:34:43.309Z,85.92
2019-03-30T03:37:12.658Z,86.37
2019-03-30T03:39:42.041Z,86.24
2019-03-30T03:42:12.074Z,86.25
2019-03-30T03:44:41.464Z,86.58
2019-03-30T03:47:10.895Z,86.92
2019-03-30T03:49:41.949Z,86.96
2019-03-30T03:52:11.350Z,86.95
2019-03-30T03:54:40.859Z,86.32
2019-03-30T03:57:12.789Z,86.30
2019-03-30T03:59:43.213Z,86.75
2019-03-30T04:02:14.790Z,86.37
2019-03-30T04:04:47.661Z,85.11
2019-03-30T04:07:18.854Z,85.22
2019-03-30T04:09:51.276Z,85.87
2019-03-30T04:12:23.183Z,86.29
2019-03-30T04:14:53.418Z,86.29
2019-03-30T04:17:23.355Z,85.46
2019-03-30T04:19:52.785Z,85.26
2019-03-30T04:22:22.284Z,85.03
2019-03-30T04:24:51.662Z,84.83
2019-03-30T04:27:21.025Z,85.56
2019-03-30T04:29:50.376Z,86.18
2019-03-30T04:32:19.784Z,86.38
2019-03-30T04:34:49.154Z,85.77
2019-03-30T04:37:18.520Z,86.41
2019-03-30T04:39:47.897Z,86.90
2019-03-30T04:42:17.393Z,85.51
2019-03-30T04:44:47.521Z,85.24
2019-03-30T04:47:16.877Z,85.73
2019-03-30T04:49:46.497Z,85.89
2019-03-30T04:52:15.923Z,86.49
2019-03-30T04:54:45.512Z,86.71
2019-03-30T04:57:15.074Z,86.44
2019-03-30T04:59:44.473Z,86.30
2019-03-30T05:02:13.841Z,86.75
2019-03-30T05:04:43.645Z,86.92
2019-03-30T05:07:13.051Z,86.81
2019-03-30T05:09:42.373Z,86.79
2019-03-30T05:12:11.827Z,87.07
2019-03-30T05:14:43.803Z,86.47
2019-03-30T05:17:13.199Z,85.95
2019-03-30T05:19:42.633Z,85.80
2019-03-30T05:22:16.352Z,86.04
2019-03-30T05:24:43.287Z,86.83
2019-03-30T05:27:18.442Z,86.76
2019-03-30T05:29:48.179Z,87.27
2019-03-30T05:32:17.632Z,86.75
2019-03-30T05:34:46.957Z,86.74
2019-03-30T05:37:16.321Z,86.80
2019-03-30T05:39:45.659Z,86.65
2019-03-30T05:42:15.165Z,86.79
2019-03-30T05:44:44.510Z,87.71
2019-03-30T05:47:14.224Z,87.85
2019-03-30T05:49:43.673Z,87.75
2019-03-30T05:52:25.873Z,88.07
2019-03-30T05:54:44.323Z,88.16
2019-03-30T05:57:13.675Z,87.94
2019-03-30T05:59:43.022Z,88.32
2019-03-30T06:02:12.380Z,88.81
2019-03-30T06:04:41.797Z,89.48
2019-03-30T06:07:11.145Z,89.66
2019-03-30T06:09:40.580Z,90.07
2019-03-30T06:12:09.974Z,92.29
2019-03-30T06:14:41.521Z,93.44
2019-03-30T06:17:10.934Z,94.25
2019-03-30T06:19:40.260Z,94.47
2019-03-30T06:22:09.621Z,94.70
2019-03-30T06:24:38.956Z,94.90
2019-03-30T06:27:08.508Z,95.16
2019-03-30T06:29:37.929Z,95.38
2019-03-30T06:32:07.260Z,95.41
2019-03-30T06:34:36.674Z,95.63
2019-03-30T06:37:06.187Z,95.64
2019-03-30T06:39:37.122Z,95.62
2019-03-30T06:42:06.731Z,95.46
2019-03-30T06:44:36.165Z,95.38
2019-03-30T06:47:05.516Z,95.07
2019-03-30T06:49:34.850Z,94.84
2019-03-30T06:52:04.283Z,94.87
2019-03-30T06:54:33.802Z,94.28
2019-03-30T06:57:03.177Z,93.98
2019-03-30T06:59:32.549Z,93.71
2019-03-30T07:02:01.934Z,93.30
2019-03-30T07:04:31.486Z,93.06
2019-03-30T07:07:02.815Z,92.74
2019-03-30T07:09:33.971Z,92.50
2019-03-30T07:12:06.627Z,92.08
2019-03-30T07:14:37.656Z,91.67
2019-03-30T07:17:11.035Z,91.01
2019-03-30T07:19:43.504Z,90.18
2019-03-30T07:22:13.059Z,89.01
2019-03-30T07:24:42.585Z,88.61
2019-03-30T07:27:12.193Z,87.75
2019-03-30T07:29:41.671Z,86.93
2019-03-30T07:32:11.058Z,86.47
2019-03-30T07:34:41.863Z,84.75
2019-03-30T07:37:11.443Z,83.92
2019-03-30T07:39:40.849Z,83.77
2019-03-30T07:42:10.767Z,83.05
2019-03-30T07:44:40.279Z,82.34
2019-03-30T07:47:09.680Z,81.61
2019-03-30T07:49:39.372Z,81.35
2019-03-30T07:52:08.763Z,81.69
2019-03-30T07:54:40.203Z,81.41
2019-03-30T07:57:16.915Z,80.84
2019-03-30T07:59:41.108Z,80.47
2019-03-30T08:02:11.504Z,79.99
2019-03-30T08:04:41.039Z,79.89
2019-03-30T08:07:10.563Z,78.93
2019-03-30T08:09:49.153Z,78.38
2019-03-30T08:12:18.759Z,78.35
2019-03-30T08:14:48.359Z,76.93
2019-03-30T08:17:17.757Z,76.76
2019-03-30T08:19:50.246Z,75.76
2019-03-30T08:22:19.903Z,75.79
2019-03-30T08:24:49.314Z,75.07
2019-03-30T08:27:18.725Z,74.54
2019-03-30T08:29:48.167Z,74.31
2019-03-30T08:32:18.206Z,74.46
2019-03-30T08:34:47.807Z,73.70
2019-03-30T08:37:22.377Z,73.02
2019-03-30T08:39:51.981Z,72.87
2019-03-30T08:42:21.474Z,73.16
2019-03-30T08:44:50.902Z,71.93
2019-03-30T08:47:20.406Z,71.39
2019-03-30T08:49:51.904Z,70.75
2019-03-30T08:52:22.396Z,69.91
2019-03-30T08:54:52.200Z,70.03
2019-03-30T08:57:21.700Z,70.28
2019-03-30T08:59:51.148Z,69.22
2019-03-30T09:02:20.601Z,69.71
2019-03-30T09:05:26.704Z,69.86
2019-03-30T09:07:56.101Z,69.10
2019-03-30T09:10:25.473Z,67.62
2019-03-30T09:12:54.891Z,68.22
2019-03-30T09:15:30.764Z,67.82
2019-03-30T09:18:00.533Z,67.87
2019-03-30T09:20:29.986Z,67.24
2019-03-30T09:22:59.363Z,67.26
2019-03-30T09:25:28.941Z,66.28
2019-03-30T09:27:58.355Z,66.78
2019-03-30T09:30:27.868Z,66.16
2019-03-30T09:32:57.539Z,65.74
2019-03-30T09:35:26.971Z,65.72
2019-03-30T09:37:56.388Z,64.75
2019-03-30T09:40:25.827Z,65.23
2019-03-30T09:42:55.332Z,64.21
2019-03-30T09:45:24.878Z,64.48
2019-03-30T09:47:54.473Z,64.23
2019-03-30T09:50:24.053Z,63.69
2019-03-30T09:52:53.578Z,63.69
2019-03-30T09:55:27.368Z,64.22
2019-03-30T10:05:42.835Z,62.08
2019-03-30T10:08:57.240Z,61.70
2019-03-30T10:11:26.730Z,62.80
2019-03-30T10:13:56.107Z,62.36
2019-03-30T10:16:27.405Z,62.60
2019-03-30T10:18:57.040Z,61.67
2019-03-30T10:22:02.053Z,61.62
2019-03-30T10:24:37.951Z,60.81
2019-03-30T10:27:02.819Z,60.94
2019-03-30T10:29:32.252Z,61.28
2019-03-30T10:32:02.272Z,59.96
2019-03-30T10:34:32.252Z,59.36
2019-03-30T10:37:01.861Z,59.33
2019-03-30T10:39:35.372Z,58.75
2019-03-30T10:42:05.270Z,58.88
2019-03-30T10:44:37.027Z,57.58
2019-03-30T10:47:06.737Z,58.01
2019-03-30T10:49:36.565Z,56.11
2019-03-30T10:52:06.321Z,55.49
2019-03-30T10:54:36.116Z,55.48
2019-03-30T10:57:06.180Z,57.09
2019-03-30T10:59:35.930Z,55.68
2019-03-30T12:07:22.981Z,49.62
2019-03-30T12:09:52.898Z,50.50
2019-03-30T12:12:27.956Z,48.03
2019-03-30T12:14:58.013Z,49.08
2019-03-30T12:17:29.035Z,48.52
2019-03-30T12:19:59.284Z,48.43
2019-03-30T12:22:31.472Z,49.09
2019-03-30T12:25:03.076Z,49.57
2019-03-30T12:27:37.344Z,50.59
2019-03-30T12:30:14.275Z,50.98
2019-03-30T12:32:48.842Z,51.41
2019-03-30T12:35:18.631Z,49.78
2019-03-30T12:37:48.438Z,50.18
2019-03-30T12:40:19.279Z,50.39
2019-03-30T12:42:49.155Z,50.53
2019-03-30T12:45:19.044Z,50.26
2019-03-30T12:47:48.802Z,49.93
2019-03-30T12:50:18.584Z,49.03
2019-03-30T12:52:48.339Z,48.73
2019-03-30T12:55:18.141Z,46.98
2019-03-30T12:57:47.711Z,46.95
2019-03-30T13:00:17.395Z,47.21
2019-03-30T13:02:47.329Z,47.02
2019-03-30T13:05:29.944Z,46.39
2019-03-30T13:07:59.732Z,46.78
2019-03-30T13:10:29.602Z,47.01
2019-03-30T13:12:59.172Z,46.70
2019-03-30T13:15:28.551Z,47.67
2019-03-30T13:18:08.249Z,46.47
2019-03-30T13:20:37.691Z,46.33
2019-03-30T13:23:07.723Z,45.70
2019-03-30T13:25:38.547Z,44.09
2019-03-30T13:28:08.748Z,44.06
2019-03-30T13:30:38.907Z,44.18
2019-03-30T13:33:08.601Z,45.71
2019-03-30T13:35:40.343Z,46.23
2019-03-30T13:38:20.531Z,45.79
2019-03-30T13:40:48.654Z,43.98
2019-03-30T13:43:18.394Z,45.33
2019-03-30T13:45:49.467Z,44.18
2019-03-30T13:48:26.635Z,45.21
2019-03-30T13:50:56.522Z,43.10
2019-03-30T13:53:26.815Z,44.31
2019-03-30T13:55:59.212Z,43.93
2019-03-30T13:58:32.084Z,43.11
2019-03-30T14:01:02.088Z,43.57
2019-03-30T14:03:38.745Z,42.33
2019-03-30T14:06:09.933Z,42.25
2019-03-30T14:08:39.927Z,42.46
2019-03-30T14:11:10.627Z,42.15
2019-03-30T14:13:42.531Z,41.15
2019-03-30T14:16:12.282Z,40.59
2019-03-30T14:18:42.442Z,41.23
2019-03-30T14:22:04.594Z,40.39
2019-03-30T14:24:34.002Z,41.01
2019-03-30T14:27:24.911Z,39.72
2019-03-30T14:30:07.557Z,40.89
2019-03-30T14:32:37.008Z,41.80
2019-03-30T14:35:08.152Z,41.71
2019-03-30T14:37:37.665Z,40.82
2019-03-30T14:40:08.100Z,41.24
2019-03-30T14:42:37.492Z,42.19
2019-03-30T14:45:07.663Z,42.15
2019-03-30T14:47:39.980Z,43.21
2019-03-30T14:50:12.706Z,43.87
2019-03-30T14:52:42.351Z,43.41
2019-03-30T14:55:11.890Z,43.47
2019-03-30T14:57:41.756Z,42.72
2019-03-30T15:00:25.121Z,44.80
2019-03-30T15:02:54.838Z,42.59
2019-03-30T15:05:24.542Z,42.67
2019-03-30T15:07:54.011Z,41.53
2019-03-30T15:10:23.549Z,40.34
2019-03-30T15:12:52.957Z,40.08
2019-03-30T15:15:22.720Z,40.95
2019-03-30T15:17:53.299Z,41.74
2019-03-30T15:21:04.467Z,41.88
2019-03-30T15:23:33.892Z,42.90
2019-03-30T15:26:03.687Z,43.77
2019-03-30T15:28:33.039Z,44.24
2019-03-30T15:31:05.244Z,43.34
2019-03-30T15:33:34.852Z,44.35
2019-03-30T15:36:05.934Z,45.24
2019-03-30T15:38:35.337Z,43.57
2019-03-30T15:41:04.767Z,42.76
2019-03-30T15:43:38.412Z,42.02
2019-03-30T15:46:06.478Z,42.47
2019-03-30T15:48:36.140Z,42.48
2019-03-30T15:51:06.908Z,42.26
2019-03-30T15:53:38.650Z,42.17
2019-03-30T15:56:08.271Z,40.99
2019-03-30T15:58:37.995Z,39.64
2019-03-30T16:01:07.809Z,38.43
2019-03-30T16:03:37.566Z,30.80
2019-03-30T16:06:07.277Z,29.41
2019-03-30T16:08:38.580Z,28.90
2019-03-30T16:11:08.145Z,28.32
2019-03-30T16:13:42.916Z,26.75
2019-03-30T16:16:12.464Z,26.05
2019-03-30T16:18:44.072Z,25.83
2019-03-30T16:21:13.953Z,26.78
2019-03-30T16:23:43.366Z,30.44
2019-03-30T16:26:12.817Z,31.77
2019-03-30T16:28:42.538Z,28.87
2019-03-30T16:31:12.446Z,29.75
2019-03-30T16:33:41.942Z,27.23
2019-03-30T16:36:11.535Z,28.43
2019-03-30T16:38:40.962Z,34.14
2019-03-30T16:41:10.623Z,36.77
2019-03-30T16:43:45.751Z,40.20
2019-03-30T16:46:15.356Z,41.52
2019-03-30T16:48:44.903Z,43.04
2019-03-30T16:51:14.395Z,42.97
2019-03-30T16:53:49.005Z,42.89
2019-03-30T16:56:18.387Z,42.02
2019-03-30T16:58:47.857Z,43.22
2019-03-30T17:01:17.220Z,42.21
2019-03-30T17:03:46.669Z,43.12
2019-03-30T17:06:17.051Z,43.43
2019-03-30T17:08:46.546Z,43.90
2019-03-30T17:17:36.409Z,45.33
2019-03-30T17:20:06.191Z,45.36
2019-03-30T17:22:35.736Z,45.85
2019-03-30T17:25:05.706Z,45.99
2019-03-30T17:27:35.167Z,46.12
2019-03-30T17:30:06.652Z,46.68
2019-03-30T17:32:58.045Z,47.00
2019-03-30T17:35:27.805Z,47.58
2019-03-30T17:38:04.767Z,47.67
2019-03-30T17:40:34.245Z,48.60
2019-03-30T17:43:03.704Z,50.65
2019-03-30T17:45:33.209Z,53.93
2019-03-30T17:48:03.175Z,57.68
2019-03-30T17:50:33.331Z,60.13
2019-03-30T17:53:02.847Z,62.12
2019-03-30T17:55:33.962Z,63.00
2019-03-30T17:58:12.783Z,63.28
2019-03-30T18:00:34.712Z,62.91
2019-03-30T18:03:04.244Z,62.85
2019-03-30T18:05:36.106Z,62.26
2019-03-30T18:08:05.639Z,61.78
2019-03-30T18:10:35.155Z,62.25
2019-03-30T18:13:04.506Z,63.94
2019-03-30T18:15:34.846Z,62.40
2019-03-30T18:18:04.440Z,61.93
2019-03-30T18:20:34.030Z,61.38
2019-03-30T18:23:03.648Z,61.63
2019-03-30T18:25:33.038Z,61.88
2019-03-30T18:28:02.390Z,62.38
2019-03-30T18:30:37.500Z,62.17
2019-03-30T18:33:07.228Z,62.44
2019-03-30T18:35:38.144Z,63.38
2019-03-30T18:38:07.787Z,63.36
2019-03-30T18:40:37.453Z,63.55
2019-03-30T18:43:07.625Z,63.67
2019-03-30T18:45:37.701Z,63.09
2019-03-30T18:48:15.015Z,61.43
2019-03-30T18:50:51.147Z,61.53
2019-03-30T18:53:30.311Z,60.51
2019-03-30T18:56:05.341Z,60.76
2019-03-30T18:58:41.495Z,60.87
2019-03-30T19:01:09.559Z,62.13
2019-03-30T19:03:39.107Z,61.75
2019-03-30T19:06:08.710Z,61.08
2019-03-30T19:08:39.637Z,60.93
2019-03-30T19:11:09.254Z,60.29
2019-03-30T19:13:38.770Z,59.91
2019-03-30T19:16:08.728Z,59.44
2019-03-30T19:18:38.241Z,59.21
2019-03-30T19:21:07.746Z,60.31
2019-03-30T19:23:37.416Z,60.85
2019-03-30T19:26:08.195Z,60.26
2019-03-30T19:28:37.623Z,61.80
2019-03-30T19:31:07.421Z,63.17
2019-03-30T19:33:37.988Z,63.05
2019-03-30T19:36:10.055Z,62.83
2019-03-30T19:38:39.079Z,63.21
2019-03-30T19:41:08.597Z,64.00
2019-03-30T19:43:38.058Z,63.36
2019-03-30T19:46:07.579Z,64.15
2019-03-30T19:48:37.289Z,64.21
2019-03-30T19:51:06.987Z,64.45
2019-03-30T19:53:36.474Z,64.13
2019-03-30T19:56:06.186Z,65.43
2019-03-30T19:58:38.716Z,65.28
2019-03-30T20:01:08.342Z,65.42
2019-03-30T20:03:37.837Z,65.93
2019-03-30T20:06:07.389Z,67.10
2019-03-30T20:08:36.799Z,66.90
2019-03-30T20:11:09.573Z,66.76
2019-03-30T20:13:39.045Z,66.76
2019-03-30T20:16:08.788Z,67.85
2019-03-30T20:18:38.161Z,68.04
2019-03-30T20:21:07.539Z,68.87
2019-03-30T20:23:37.057Z,68.46
2019-03-30T20:26:06.627Z,68.46
2019-03-30T20:28:36.063Z,68.83
2019-03-30T20:31:05.551Z,69.91
2019-03-30T20:33:35.008Z,69.35
2019-03-30T20:36:04.433Z,70.66
2019-03-30T20:38:33.812Z,70.66
2019-03-30T20:41:04.410Z,70.56
2019-03-30T20:43:34.033Z,71.03
2019-03-30T20:46:03.453Z,70.49
2019-03-30T20:48:32.846Z,72.08
2019-03-30T20:51:02.880Z,73.05
2019-03-30T20:53:32.421Z,73.05
2019-03-30T20:56:02.620Z,72.92
2019-03-30T20:58:31.994Z,73.23
2019-03-30T21:01:02.833Z,72.12
2019-03-30T21:03:32.306Z,72.82
2019-03-30T21:06:01.868Z,74.32
2019-03-30T21:08:31.637Z,75.29
2019-03-30T21:11:01.433Z,74.95
2019-03-30T21:13:31.544Z,75.74
2019-03-30T21:16:01.020Z,74.49
2019-03-30T21:18:30.383Z,74.50
2019-03-30T21:20:59.822Z,73.46
2019-03-30T21:23:29.592Z,75.12
2019-03-30T21:25:59.002Z,75.45
2019-03-30T21:28:28.494Z,75.52
2019-03-30T21:30:57.990Z,76.88
2019-03-30T21:33:27.542Z,77.67
2019-03-30T21:35:57.065Z,77.79
2019-03-30T21:38:26.413Z,77.14
2019-03-30T21:40:55.821Z,77.12
2019-03-30T21:43:25.675Z,77.17
2019-03-30T21:45:55.226Z,75.95
2019-03-30T21:48:24.619Z,76.54
2019-03-30T21:50:56.404Z,76.07
2019-03-30T21:53:25.984Z,76.13
2019-03-30T21:55:55.513Z,78.41
2019-03-30T21:58:24.951Z,78.25
2019-03-30T22:00:54.901Z,78.98
2019-03-30T22:03:24.378Z,78.63
2019-03-30T22:05:54.051Z,81.00
2019-03-30T22:08:23.677Z,83.30
2019-03-30T22:10:53.227Z,84.04
2019-03-30T22:13:23.711Z,82.90
2019-03-30T22:15:53.081Z,80.41
2019-03-30T22:18:22.622Z,82.48
2019-03-30T22:20:53.203Z,80.71
2019-03-30T22:23:22.756Z,79.94
2019-03-30T22:25:52.194Z,81.73
2019-03-30T22:28:22.742Z,81.87
2019-03-30T22:30:52.378Z,79.96
2019-03-30T22:33:21.814Z,81.45
2019-03-30T22:35:51.637Z,81.54
2019-03-30T22:38:21.154Z,81.10
2019-03-30T22:40:59.077Z,83.09
2019-03-30T22:43:28.598Z,83.93
2019-03-30T22:45:57.960Z,84.21
2019-03-30T22:48:27.538Z,85.31
2019-03-30T22:50:56.995Z,81.91
2019-03-30T22:53:26.570Z,82.38
2019-03-30T22:55:56.036Z,84.57
2019-03-30T22:58:25.409Z,82.49
2019-03-30T23:01:08.742Z,83.54
2019-03-30T23:03:38.463Z,82.68
2019-03-30T23:06:08.026Z,82.43
2019-03-30T23:08:37.468Z,83.21
2019-03-30T23:11:08.530Z,83.34
2019-03-30T23:13:38.027Z,82.38
2019-03-30T23:16:07.414Z,83.01
2019-03-30T23:18:36.849Z,85.26
2019-03-30T23:21:06.456Z,84.10
2019-03-30T23:23:36.125Z,84.42
2019-03-30T23:26:05.729Z,83.91
2019-03-30T23:28:35.332Z,84.32
2019-03-30T23:31:04.991Z,84.64
2019-03-30T23:33:34.491Z,85.88
2019-03-30T23:36:06.039Z,86.58
2019-03-30T23:38:35.738Z,85.79
2019-03-30T23:41:05.579Z,84.95
2019-03-30T23:43:35.051Z,85.24
2019-03-30T23:46:04.402Z,85.20
2019-03-30T23:48:33.964Z,86.64
2019-03-30T23:51:03.827Z,84.14
2019-03-30T23:53:33.200Z,83.63
2019-03-30T23:56:02.631Z,83.84
2019-03-30T23:58:32.037Z,83.52
