createdAt,value
2018-09-24T00:00:16.592Z,0.00
2018-09-24T00:01:16.443Z,0.00
2018-09-24T00:02:16.458Z,0.00
2018-09-24T00:03:16.482Z,0.00
2018-09-24T00:04:16.654Z,0.00
2018-09-24T00:05:16.504Z,0.00
2018-09-24T00:06:16.528Z,0.00
2018-09-24T00:07:16.548Z,0.00
2018-09-24T00:08:16.551Z,0.00
2018-09-24T00:09:16.725Z,0.00
2018-09-24T00:10:16.632Z,0.00
2018-09-24T00:11:16.602Z,0.00
2018-09-24T00:12:16.622Z,0.00
2018-09-24T00:13:16.645Z,0.00
2018-09-24T00:14:16.814Z,0.00
2018-09-24T00:15:16.676Z,0.00
2018-09-24T00:16:16.695Z,0.00
2018-09-24T00:17:16.714Z,0.00
2018-09-24T00:18:16.723Z,0.00
2018-09-24T00:19:16.894Z,0.00
2018-09-24T00:20:16.747Z,0.00
2018-09-24T00:21:16.779Z,0.00
2018-09-24T00:22:16.780Z,0.00
2018-09-24T00:23:16.815Z,0.00
2018-09-24T00:24:16.967Z,0.00
2018-09-24T00:25:16.842Z,0.00
2018-09-24T00:26:16.857Z,0.00
2018-09-24T00:27:16.863Z,0.00
2018-09-24T00:28:16.873Z,0.00
2018-09-24T00:29:17.040Z,0.00
2018-09-24T00:30:16.924Z,0.00
2018-09-24T00:31:16.928Z,0.00
2018-09-24T00:32:16.944Z,0.00
2018-09-24T00:33:16.956Z,0.00
2018-09-24T00:34:17.138Z,0.00
2018-09-24T00:35:16.985Z,0.00
2018-09-24T00:36:17.005Z,0.00
2018-09-24T00:37:17.047Z,0.00
2018-09-24T00:38:17.081Z,0.00
2018-09-24T00:39:17.214Z,0.00
2018-09-24T00:40:17.076Z,0.00
2018-09-24T00:41:17.103Z,0.00
2018-09-24T00:42:17.113Z,0.00
2018-09-24T00:43:17.124Z,0.00
2018-09-24T00:44:17.293Z,0.00
2018-09-24T00:45:17.149Z,0.00
2018-09-24T00:46:17.173Z,0.00
2018-09-24T00:47:17.194Z,0.00
2018-09-24T00:48:17.198Z,0.00
2018-09-24T00:49:17.212Z,0.00
2018-09-24T00:50:17.378Z,0.00
2018-09-24T00:51:17.279Z,0.00
2018-09-24T00:52:17.258Z,0.00
2018-09-24T00:53:17.289Z,0.00
2018-09-24T00:54:17.296Z,0.00
2018-09-24T00:55:17.470Z,0.00
2018-09-24T00:56:17.338Z,0.00
2018-09-24T00:57:17.353Z,0.00
2018-09-24T00:58:17.370Z,0.00
2018-09-24T00:59:17.374Z,0.00
2018-09-24T01:00:17.649Z,0.00
2018-09-24T01:01:17.403Z,0.00
2018-09-24T01:02:17.424Z,0.00
2018-09-24T01:03:17.444Z,0.00
2018-09-24T01:04:17.451Z,0.00
2018-09-24T01:05:17.718Z,0.00
2018-09-24T01:06:17.494Z,0.00
2018-09-24T01:07:17.494Z,0.00
2018-09-24T01:08:17.511Z,0.00
2018-09-24T01:09:17.539Z,0.00
2018-09-24T01:10:17.702Z,0.00
2018-09-24T01:11:17.558Z,0.00
2018-09-24T01:12:17.584Z,0.00
2018-09-24T01:13:17.606Z,0.00
2018-09-24T01:14:17.604Z,0.00
2018-09-24T01:15:17.716Z,0.00
2018-09-24T01:16:17.639Z,0.00
2018-09-24T01:17:17.662Z,0.00
2018-09-24T01:18:17.716Z,0.00
2018-09-24T01:19:17.686Z,0.00
2018-09-24T01:20:17.851Z,0.00
2018-09-24T01:21:17.728Z,0.00
2018-09-24T01:22:17.729Z,0.00
2018-09-24T01:23:17.750Z,0.00
2018-09-24T01:24:17.767Z,0.00
2018-09-24T01:25:17.945Z,0.00
2018-09-24T01:26:17.800Z,0.00
2018-09-24T01:27:17.820Z,0.00
2018-09-24T01:28:17.835Z,0.00
2018-09-24T01:29:17.845Z,0.00
2018-09-24T01:30:18.115Z,0.00
2018-09-24T01:31:17.884Z,0.00
2018-09-24T01:32:17.893Z,0.00
2018-09-24T01:33:17.909Z,0.00
2018-09-24T01:34:17.915Z,0.00
2018-09-24T01:35:18.089Z,0.00
2018-09-24T01:36:17.947Z,0.00
2018-09-24T01:37:17.976Z,0.00
2018-09-24T01:38:17.979Z,0.00
2018-09-24T01:39:17.990Z,0.00
2018-09-24T01:40:18.161Z,0.00
2018-09-24T01:41:18.032Z,0.00
2018-09-24T01:42:18.052Z,0.00
2018-09-24T01:43:18.056Z,0.00
2018-09-24T01:44:18.065Z,0.00
2018-09-24T01:45:18.240Z,0.00
2018-09-24T01:46:18.091Z,0.00
2018-09-24T01:47:18.119Z,0.00
2018-09-24T01:48:18.124Z,0.00
2018-09-24T01:49:18.150Z,0.00
2018-09-24T01:50:18.155Z,0.00
2018-09-24T01:51:18.331Z,0.00
2018-09-24T01:52:18.197Z,0.00
2018-09-24T01:53:18.203Z,0.00
2018-09-24T01:54:18.209Z,0.00
2018-09-24T01:55:18.230Z,0.00
2018-09-24T01:56:18.396Z,0.00
2018-09-24T01:57:18.272Z,0.00
2018-09-24T01:58:18.271Z,0.00
2018-09-24T01:59:18.305Z,0.00
2018-09-24T02:00:18.324Z,0.00
2018-09-24T02:01:18.431Z,0.00
2018-09-24T02:02:18.346Z,0.00
2018-09-24T02:03:18.369Z,0.00
2018-09-24T02:04:18.373Z,0.00
2018-09-24T02:05:18.388Z,0.00
2018-09-24T02:06:18.503Z,0.00
2018-09-24T02:07:18.423Z,0.00
2018-09-24T02:08:18.426Z,0.00
2018-09-24T02:09:18.435Z,0.00
2018-09-24T02:10:18.456Z,0.00
2018-09-24T02:11:18.563Z,0.00
2018-09-24T02:12:18.495Z,0.00
2018-09-24T02:13:18.496Z,0.00
2018-09-24T02:14:18.526Z,0.00
2018-09-24T02:15:18.556Z,0.00
2018-09-24T02:16:18.694Z,0.00
2018-09-24T02:17:18.569Z,0.00
2018-09-24T02:18:18.566Z,0.00
2018-09-24T02:19:18.590Z,0.00
2018-09-24T02:20:18.601Z,0.00
2018-09-24T02:21:18.877Z,0.00
2018-09-24T02:22:18.628Z,0.00
2018-09-24T02:23:18.657Z,0.00
2018-09-24T02:24:18.670Z,0.00
2018-09-24T02:25:18.687Z,0.00
2018-09-24T02:26:18.837Z,0.00
2018-09-24T02:27:18.715Z,0.00
2018-09-24T02:28:18.734Z,0.00
2018-09-24T02:29:18.733Z,0.00
2018-09-24T02:30:18.745Z,0.00
2018-09-24T02:31:18.907Z,0.00
2018-09-24T02:32:18.785Z,0.00
2018-09-24T02:33:18.790Z,0.00
2018-09-24T02:34:18.807Z,0.00
2018-09-24T02:35:18.833Z,0.00
2018-09-24T02:36:18.994Z,0.00
2018-09-24T02:37:18.867Z,0.00
2018-09-24T02:38:18.859Z,0.00
2018-09-24T02:39:18.877Z,0.00
2018-09-24T02:40:18.898Z,0.00
2018-09-24T02:41:19.057Z,0.00
2018-09-24T02:42:18.937Z,0.00
2018-09-24T02:43:18.941Z,0.00
2018-09-24T02:44:18.955Z,0.00
2018-09-24T02:45:18.978Z,0.00
2018-09-24T02:46:19.182Z,0.00
2018-09-24T02:47:19.001Z,0.00
2018-09-24T02:48:19.022Z,0.00
2018-09-24T02:49:19.021Z,0.00
2018-09-24T02:50:19.041Z,0.00
2018-09-24T02:51:19.309Z,0.00
2018-09-24T02:52:19.085Z,0.00
2018-09-24T02:53:19.083Z,0.00
2018-09-24T02:54:19.113Z,0.00
2018-09-24T02:55:19.117Z,0.00
2018-09-24T02:56:19.125Z,0.00
2018-09-24T02:57:19.254Z,0.00
2018-09-24T02:58:19.163Z,0.00
2018-09-24T02:59:19.177Z,0.00
2018-09-24T03:00:19.192Z,0.00
2018-09-24T03:01:19.256Z,0.00
2018-09-24T03:02:19.318Z,0.00
2018-09-24T03:03:19.264Z,0.00
2018-09-24T03:04:19.248Z,0.00
2018-09-24T03:05:19.262Z,0.00
2018-09-24T03:06:19.272Z,0.00
2018-09-24T03:07:19.448Z,0.00
2018-09-24T03:08:19.316Z,0.00
2018-09-24T03:09:19.315Z,0.00
2018-09-24T03:10:19.338Z,0.00
2018-09-24T03:11:19.358Z,0.00
2018-09-24T03:12:19.619Z,0.00
2018-09-24T03:13:19.387Z,0.00
2018-09-24T03:14:19.406Z,0.00
2018-09-24T03:15:19.419Z,0.00
2018-09-24T03:16:19.427Z,0.00
2018-09-24T03:17:19.649Z,0.00
2018-09-24T03:18:19.455Z,0.00
2018-09-24T03:19:19.465Z,0.00
2018-09-24T03:20:19.473Z,0.00
2018-09-24T03:21:19.518Z,0.00
2018-09-24T03:22:19.665Z,0.00
2018-09-24T03:23:19.518Z,0.00
2018-09-24T03:24:19.537Z,0.00
2018-09-24T03:25:19.543Z,0.00
2018-09-24T03:26:19.649Z,0.00
2018-09-24T03:27:19.731Z,0.00
2018-09-24T03:28:19.597Z,0.00
2018-09-24T03:29:19.604Z,0.00
2018-09-24T03:30:19.620Z,0.00
2018-09-24T03:31:19.645Z,0.00
2018-09-24T03:32:19.808Z,0.00
2018-09-24T03:33:19.670Z,0.00
2018-09-24T03:34:19.685Z,0.00
2018-09-24T03:35:19.695Z,0.00
2018-09-24T03:36:19.696Z,0.00
2018-09-24T03:37:19.860Z,0.00
2018-09-24T03:38:19.740Z,0.00
2018-09-24T03:39:19.754Z,0.00
2018-09-24T03:40:19.761Z,0.00
2018-09-24T03:41:19.773Z,0.00
2018-09-24T03:42:19.946Z,0.00
2018-09-24T03:43:19.798Z,0.00
2018-09-24T03:44:19.829Z,0.00
2018-09-24T03:45:19.838Z,0.00
2018-09-24T03:46:19.849Z,0.00
2018-09-24T03:47:20.120Z,0.00
2018-09-24T03:48:19.881Z,0.00
2018-09-24T03:49:19.886Z,0.00
2018-09-24T03:50:19.893Z,0.00
2018-09-24T03:51:19.914Z,0.00
2018-09-24T03:52:20.078Z,0.00
2018-09-24T03:53:19.951Z,0.00
2018-09-24T03:54:19.970Z,0.00
2018-09-24T03:55:19.987Z,0.00
2018-09-24T03:56:19.981Z,0.00
2018-09-24T03:57:20.163Z,0.00
2018-09-24T03:58:20.018Z,0.00
2018-09-24T03:59:20.019Z,0.00
2018-09-24T04:00:20.095Z,0.00
2018-09-24T04:01:20.067Z,0.00
2018-09-24T04:02:20.223Z,0.00
2018-09-24T04:03:20.091Z,0.00
2018-09-24T04:04:20.090Z,0.00
2018-09-24T04:05:20.129Z,0.00
2018-09-24T04:06:20.117Z,0.00
2018-09-24T04:07:20.135Z,0.00
2018-09-24T04:08:20.296Z,0.00
2018-09-24T04:09:20.236Z,0.00
2018-09-24T04:10:20.195Z,0.00
2018-09-24T04:11:20.199Z,0.00
2018-09-24T04:12:20.200Z,0.00
2018-09-24T04:13:20.332Z,0.00
2018-09-24T04:14:20.238Z,0.00
2018-09-24T04:15:20.259Z,0.00
2018-09-24T04:16:20.267Z,0.00
2018-09-24T04:17:20.283Z,0.00
2018-09-24T04:18:20.446Z,0.00
2018-09-24T04:19:20.315Z,0.00
2018-09-24T04:20:20.322Z,0.00
2018-09-24T04:21:20.323Z,0.00
2018-09-24T04:22:20.354Z,0.00
2018-09-24T04:23:20.501Z,0.00
2018-09-24T04:24:20.364Z,0.00
2018-09-24T04:25:20.379Z,0.00
2018-09-24T04:26:20.488Z,0.00
2018-09-24T04:27:20.419Z,0.00
2018-09-24T04:28:20.573Z,0.00
2018-09-24T04:29:20.451Z,0.00
2018-09-24T04:30:20.450Z,0.00
2018-09-24T04:31:20.462Z,0.00
2018-09-24T04:32:20.483Z,0.00
2018-09-24T04:33:20.652Z,0.00
2018-09-24T04:34:20.497Z,0.00
2018-09-24T04:35:20.521Z,0.00
2018-09-24T04:36:20.543Z,0.00
2018-09-24T04:37:20.556Z,0.00
2018-09-24T04:38:20.709Z,0.00
2018-09-24T04:39:20.597Z,0.00
2018-09-24T04:40:20.594Z,0.00
2018-09-24T04:41:20.613Z,0.00
2018-09-24T04:42:20.618Z,0.00
2018-09-24T04:43:20.777Z,0.00
2018-09-24T04:44:20.651Z,0.00
2018-09-24T04:45:20.661Z,0.00
2018-09-24T04:46:20.677Z,0.00
2018-09-24T04:47:20.689Z,0.00
2018-09-24T04:48:20.955Z,0.00
2018-09-24T04:49:20.760Z,0.00
2018-09-24T04:50:20.716Z,0.00
2018-09-24T04:51:20.734Z,0.00
2018-09-24T04:52:20.757Z,0.00
2018-09-24T04:53:20.920Z,0.00
2018-09-24T04:54:20.772Z,0.00
2018-09-24T04:55:20.796Z,0.00
2018-09-24T04:56:20.801Z,0.00
2018-09-24T04:57:20.831Z,0.00
2018-09-24T04:58:20.986Z,0.00
2018-09-24T04:59:20.849Z,0.00
2018-09-24T05:00:20.853Z,0.00
2018-09-24T05:01:20.874Z,0.00
2018-09-24T05:02:20.893Z,0.00
2018-09-24T05:03:21.145Z,0.00
2018-09-24T05:04:20.909Z,0.00
2018-09-24T05:05:20.920Z,0.00
2018-09-24T05:06:20.945Z,0.00
2018-09-24T05:07:20.953Z,0.00
2018-09-24T05:08:21.210Z,0.00
2018-09-24T05:09:20.974Z,0.00
2018-09-24T05:10:21.041Z,0.00
2018-09-24T05:11:21.011Z,0.00
2018-09-24T05:12:21.027Z,0.00
2018-09-24T05:13:21.036Z,0.00
2018-09-24T05:14:21.190Z,0.00
2018-09-24T05:15:21.064Z,0.00
2018-09-24T05:16:21.122Z,0.00
2018-09-24T05:17:21.091Z,0.00
2018-09-24T05:18:21.107Z,0.00
2018-09-24T05:19:21.105Z,0.00
2018-09-24T05:20:21.363Z,0.00
2018-09-24T05:21:21.135Z,0.00
2018-09-24T05:22:21.147Z,0.00
2018-09-24T05:23:21.171Z,0.00
2018-09-24T05:24:21.182Z,0.00
2018-09-24T05:25:21.448Z,0.00
2018-09-24T05:26:21.209Z,0.00
2018-09-24T05:27:21.247Z,0.00
2018-09-24T05:28:21.239Z,0.00
2018-09-24T05:29:21.255Z,0.00
2018-09-24T05:30:21.412Z,0.00
2018-09-24T05:31:21.269Z,0.00
2018-09-24T05:32:21.374Z,0.00
2018-09-24T05:33:21.318Z,0.00
2018-09-24T05:34:21.372Z,0.00
2018-09-24T05:35:21.469Z,0.00
2018-09-24T05:36:21.341Z,0.00
2018-09-24T05:37:21.342Z,0.00
2018-09-24T05:38:21.377Z,0.00
2018-09-24T05:39:21.375Z,0.00
2018-09-24T05:40:21.544Z,0.00
2018-09-24T05:41:21.516Z,0.00
2018-09-24T05:42:21.411Z,0.00
2018-09-24T05:43:21.440Z,0.00
2018-09-24T05:44:21.487Z,0.00
2018-09-24T05:45:21.611Z,0.00
2018-09-24T05:46:21.480Z,0.00
2018-09-24T05:47:21.493Z,0.00
2018-09-24T05:48:21.490Z,0.00
2018-09-24T05:49:21.504Z,0.00
2018-09-24T05:50:21.685Z,0.00
2018-09-24T05:51:21.530Z,0.00
2018-09-24T05:52:21.566Z,0.00
2018-09-24T05:53:21.569Z,0.00
2018-09-24T05:54:21.630Z,0.00
2018-09-24T05:55:21.734Z,0.00
2018-09-24T05:56:21.596Z,0.00
2018-09-24T05:57:21.624Z,0.00
2018-09-24T05:58:21.636Z,0.00
2018-09-24T05:59:21.657Z,0.00
2018-09-24T06:00:21.810Z,0.00
2018-09-24T06:01:21.672Z,0.00
2018-09-24T06:02:21.688Z,0.00
2018-09-24T06:03:21.698Z,0.00
2018-09-24T06:04:21.716Z,0.00
2018-09-24T06:05:21.882Z,0.00
2018-09-24T06:06:21.741Z,0.00
2018-09-24T06:07:21.758Z,0.00
2018-09-24T06:08:21.755Z,0.00
2018-09-24T06:09:21.771Z,0.00
2018-09-24T06:10:21.888Z,0.00
2018-09-24T06:11:21.806Z,0.00
2018-09-24T06:12:21.821Z,0.00
2018-09-24T06:13:21.814Z,0.00
2018-09-24T06:14:21.833Z,0.00
2018-09-24T06:15:21.993Z,0.00
2018-09-24T06:16:21.869Z,0.00
2018-09-24T06:17:21.872Z,0.00
2018-09-24T06:18:21.898Z,0.00
2018-09-24T06:19:21.915Z,0.00
2018-09-24T06:20:22.165Z,0.00
2018-09-24T06:21:21.940Z,0.00
2018-09-24T06:22:21.937Z,0.00
2018-09-24T06:23:21.963Z,0.00
2018-09-24T06:24:21.967Z,0.00
2018-09-24T06:25:21.973Z,0.00
2018-09-24T06:26:22.147Z,0.00
2018-09-24T06:27:22.001Z,0.00
2018-09-24T06:28:22.034Z,0.00
2018-09-24T06:29:22.028Z,0.00
2018-09-24T06:30:22.050Z,0.00
2018-09-24T06:31:22.214Z,0.00
2018-09-24T06:32:22.059Z,0.00
2018-09-24T06:33:22.084Z,0.00
2018-09-24T06:34:22.161Z,0.00
2018-09-24T06:35:22.116Z,0.00
2018-09-24T06:36:22.128Z,0.00
2018-09-24T06:37:22.274Z,0.00
2018-09-24T06:38:22.142Z,0.00
2018-09-24T06:39:22.166Z,0.00
2018-09-24T06:40:22.177Z,0.00
2018-09-24T06:41:22.184Z,0.00
2018-09-24T06:42:22.344Z,0.00
2018-09-24T06:43:22.203Z,0.00
2018-09-24T06:44:22.218Z,0.00
2018-09-24T06:45:22.225Z,0.00
2018-09-24T06:46:22.256Z,0.00
2018-09-24T06:47:22.418Z,0.00
2018-09-24T06:48:22.293Z,0.00
2018-09-24T06:49:22.289Z,0.00
2018-09-24T06:50:22.295Z,0.00
2018-09-24T06:51:22.304Z,0.00
2018-09-24T06:52:22.461Z,0.00
2018-09-24T06:53:22.342Z,0.00
2018-09-24T06:54:22.345Z,0.00
2018-09-24T06:55:22.366Z,0.00
2018-09-24T06:56:22.380Z,0.00
2018-09-24T06:57:22.541Z,0.00
2018-09-24T06:58:22.409Z,0.00
2018-09-24T06:59:22.409Z,0.00
2018-09-24T07:00:22.433Z,0.00
2018-09-24T07:01:22.440Z,0.00
2018-09-24T07:02:22.605Z,0.00
2018-09-24T07:03:22.461Z,0.00
2018-09-24T07:04:22.467Z,0.00
2018-09-24T07:05:22.548Z,0.00
2018-09-24T07:06:22.488Z,0.00
2018-09-24T07:07:22.660Z,0.00
2018-09-24T07:08:22.536Z,0.00
2018-09-24T07:09:22.543Z,0.00
2018-09-24T07:10:22.555Z,0.00
2018-09-24T07:11:22.675Z,0.00
2018-09-24T07:12:22.715Z,0.00
2018-09-24T07:13:22.592Z,0.00
2018-09-24T07:14:22.613Z,0.00
2018-09-24T07:15:22.617Z,0.00
2018-09-24T07:16:22.624Z,0.00
2018-09-24T07:17:22.797Z,0.00
2018-09-24T07:18:22.679Z,0.00
2018-09-24T07:19:22.660Z,0.00
2018-09-24T07:20:22.669Z,0.00
2018-09-24T07:21:22.710Z,0.00
2018-09-24T07:22:22.860Z,0.00
2018-09-24T07:23:22.718Z,0.00
2018-09-24T07:24:22.734Z,0.00
2018-09-24T07:25:22.748Z,0.00
2018-09-24T07:26:22.760Z,0.00
2018-09-24T07:27:22.912Z,0.00
2018-09-24T07:28:22.853Z,0.00
2018-09-24T07:29:22.795Z,0.00
2018-09-24T07:30:22.803Z,0.00
2018-09-24T07:31:22.824Z,0.00
2018-09-24T07:32:22.974Z,0.00
2018-09-24T07:33:22.959Z,0.00
2018-09-24T07:34:22.855Z,0.00
2018-09-24T07:35:22.864Z,0.00
2018-09-24T07:36:22.882Z,0.00
2018-09-24T07:37:23.034Z,0.00
2018-09-24T07:38:22.907Z,0.00
2018-09-24T07:39:22.918Z,0.00
2018-09-24T07:40:22.927Z,0.00
2018-09-24T07:41:22.933Z,0.00
2018-09-24T07:42:23.098Z,0.00
2018-09-24T07:43:22.983Z,0.00
2018-09-24T07:44:22.970Z,0.00
2018-09-24T07:45:22.982Z,0.00
2018-09-24T07:46:22.997Z,0.00
2018-09-24T07:47:23.168Z,0.00
2018-09-24T07:48:23.026Z,0.00
2018-09-24T07:49:23.042Z,0.00
2018-09-24T07:50:23.052Z,0.00
2018-09-24T07:51:23.055Z,0.00
2018-09-24T07:52:23.073Z,0.00
2018-09-24T07:53:23.238Z,0.00
2018-09-24T07:54:23.109Z,0.00
2018-09-24T07:55:23.194Z,0.00
2018-09-24T07:56:23.119Z,0.00
2018-09-24T07:57:23.161Z,0.00
2018-09-24T07:58:23.299Z,0.00
2018-09-24T07:59:23.176Z,0.00
2018-09-24T08:00:23.180Z,0.00
2018-09-24T08:01:23.197Z,0.00
2018-09-24T08:02:23.200Z,0.00
2018-09-24T08:03:23.374Z,0.00
2018-09-24T08:04:23.235Z,0.00
2018-09-24T08:05:23.235Z,0.00
2018-09-24T08:06:23.260Z,0.00
2018-09-24T08:07:23.279Z,0.00
2018-09-24T08:08:23.424Z,0.00
2018-09-24T08:09:23.287Z,0.00
2018-09-24T08:10:23.301Z,0.00
2018-09-24T08:11:23.320Z,0.00
2018-09-24T08:12:23.326Z,0.00
2018-09-24T08:13:23.549Z,0.00
2018-09-24T08:14:23.364Z,0.00
2018-09-24T08:15:23.361Z,0.00
2018-09-24T08:16:23.382Z,0.00
2018-09-24T08:17:23.403Z,0.00
2018-09-24T08:18:23.504Z,0.00
2018-09-24T08:19:23.421Z,0.00
2018-09-24T08:20:23.431Z,0.00
2018-09-24T08:21:23.432Z,0.00
2018-09-24T08:22:23.455Z,0.00
2018-09-24T08:23:23.721Z,0.00
2018-09-24T08:24:23.489Z,0.00
2018-09-24T08:25:23.479Z,0.00
2018-09-24T08:26:23.494Z,0.00
2018-09-24T08:27:23.518Z,0.00
2018-09-24T08:28:23.671Z,0.00
2018-09-24T08:29:23.547Z,0.00
2018-09-24T08:30:23.548Z,0.00
2018-09-24T08:31:23.560Z,0.00
2018-09-24T08:32:23.578Z,0.00
2018-09-24T08:33:23.744Z,0.00
2018-09-24T08:34:23.603Z,0.00
2018-09-24T08:35:23.624Z,0.00
2018-09-24T08:36:23.655Z,0.00
2018-09-24T08:37:23.632Z,0.00
2018-09-24T08:38:23.790Z,0.00
2018-09-24T08:39:23.665Z,0.00
2018-09-24T08:40:23.679Z,0.00
2018-09-24T08:41:23.688Z,0.00
2018-09-24T08:42:23.707Z,0.00
2018-09-24T08:43:23.870Z,0.00
2018-09-24T08:44:23.725Z,0.00
2018-09-24T08:45:23.729Z,0.00
2018-09-24T08:46:23.765Z,0.00
2018-09-24T08:47:23.765Z,0.00
2018-09-24T08:48:23.928Z,5.63
2018-09-24T08:49:23.778Z,5.63
2018-09-24T08:50:23.798Z,5.63
2018-09-24T08:51:23.805Z,5.63
2018-09-24T08:52:23.815Z,5.63
2018-09-24T08:53:24.085Z,5.63
2018-09-24T08:54:23.841Z,11.25
2018-09-24T08:55:23.856Z,11.25
2018-09-24T08:56:23.877Z,11.25
2018-09-24T08:57:24.018Z,11.25
2018-09-24T08:58:24.044Z,16.88
2018-09-24T08:59:23.912Z,16.88
2018-09-24T09:00:23.931Z,16.88
2018-09-24T09:01:23.940Z,22.50
2018-09-24T09:02:23.960Z,22.50
2018-09-24T09:03:24.113Z,22.50
2018-09-24T09:04:23.962Z,28.13
2018-09-24T09:05:23.986Z,28.13
2018-09-24T09:06:23.992Z,33.75
2018-09-24T09:07:24.035Z,33.75
2018-09-24T09:08:24.108Z,33.75
2018-09-24T09:09:24.126Z,39.38
2018-09-24T09:10:24.045Z,39.38
2018-09-24T09:11:24.048Z,45.00
2018-09-24T09:12:24.072Z,45.00
2018-09-24T09:13:24.087Z,50.63
2018-09-24T09:14:24.102Z,50.63
2018-09-24T09:15:24.368Z,56.25
2018-09-24T09:16:24.123Z,56.25
2018-09-24T09:17:24.125Z,61.88
2018-09-24T09:18:24.151Z,61.88
2018-09-24T09:19:24.178Z,67.50
2018-09-24T09:20:24.338Z,67.50
2018-09-24T09:21:24.172Z,73.13
2018-09-24T09:22:24.183Z,73.13
2018-09-24T09:23:24.212Z,73.13
2018-09-24T09:24:24.220Z,78.75
2018-09-24T09:25:24.385Z,78.75
2018-09-24T09:26:24.249Z,84.38
2018-09-24T09:27:24.264Z,84.38
2018-09-24T09:28:24.261Z,90.00
2018-09-24T09:29:24.284Z,90.00
2018-09-24T09:30:24.447Z,95.63
2018-09-24T09:31:24.315Z,95.63
2018-09-24T09:32:24.306Z,101.25
2018-09-24T09:33:24.324Z,101.25
2018-09-24T09:34:24.337Z,101.25
2018-09-24T09:35:24.517Z,106.88
2018-09-24T09:36:24.361Z,106.88
2018-09-24T09:37:24.380Z,106.88
2018-09-24T09:38:24.399Z,106.88
2018-09-24T09:39:24.410Z,112.50
2018-09-24T09:40:24.677Z,112.50
2018-09-24T09:41:24.435Z,112.50
2018-09-24T09:42:24.436Z,118.13
2018-09-24T09:43:24.450Z,118.13
2018-09-24T09:44:24.473Z,123.75
2018-09-24T09:45:24.638Z,123.75
2018-09-24T09:46:24.499Z,129.38
2018-09-24T09:47:24.503Z,129.38
2018-09-24T09:48:24.524Z,129.38
2018-09-24T09:49:24.539Z,135.00
2018-09-24T09:50:24.692Z,135.00
2018-09-24T09:51:24.573Z,135.00
2018-09-24T09:52:24.580Z,140.63
2018-09-24T09:53:24.635Z,140.63
2018-09-24T09:54:24.600Z,146.25
2018-09-24T09:55:24.866Z,146.25
2018-09-24T09:56:24.625Z,146.25
2018-09-24T09:57:24.650Z,151.88
2018-09-24T09:58:24.658Z,151.88
2018-09-24T09:59:24.672Z,157.50
2018-09-24T10:00:24.837Z,157.50
2018-09-24T10:01:24.681Z,157.50
2018-09-24T10:02:24.718Z,163.13
2018-09-24T10:03:24.712Z,163.13
2018-09-24T10:04:24.744Z,168.75
2018-09-24T10:05:25.006Z,168.75
2018-09-24T10:06:24.765Z,174.38
2018-09-24T10:07:24.779Z,174.38
2018-09-24T10:08:24.795Z,185.63
2018-09-24T10:09:24.811Z,180.00
2018-09-24T10:10:24.971Z,185.63
2018-09-24T10:11:24.839Z,185.63
2018-09-24T10:12:24.836Z,185.63
2018-09-24T10:13:24.853Z,191.25
2018-09-24T10:14:24.877Z,191.25
2018-09-24T10:15:25.031Z,191.25
2018-09-24T10:16:24.904Z,191.25
2018-09-24T10:17:24.905Z,202.50
2018-09-24T10:18:24.920Z,202.50
2018-09-24T10:19:24.954Z,196.88
2018-09-24T10:20:25.107Z,202.50
2018-09-24T10:21:24.978Z,202.50
2018-09-24T10:22:24.995Z,208.13
2018-09-24T10:23:24.987Z,213.75
2018-09-24T10:24:25.004Z,219.38
2018-09-24T10:25:25.035Z,219.38
2018-09-24T10:26:25.202Z,241.88
2018-09-24T10:27:25.070Z,247.50
2018-09-24T10:28:25.082Z,247.50
2018-09-24T10:29:25.085Z,236.25
2018-09-24T10:30:25.100Z,230.63
2018-09-24T10:31:25.124Z,230.63
2018-09-24T10:32:25.291Z,225.00
2018-09-24T10:33:25.154Z,225.00
2018-09-24T10:34:25.160Z,225.00
2018-09-24T10:35:25.173Z,230.63
2018-09-24T10:36:25.198Z,230.63
2018-09-24T10:37:25.365Z,236.25
2018-09-24T10:38:25.229Z,241.88
2018-09-24T10:39:25.246Z,247.50
2018-09-24T10:40:25.252Z,253.13
2018-09-24T10:41:25.268Z,253.13
2018-09-24T10:42:25.439Z,258.75
2018-09-24T10:43:25.313Z,264.38
2018-09-24T10:44:25.323Z,270.00
2018-09-24T10:45:25.326Z,270.00
2018-09-24T10:46:25.341Z,270.00
2018-09-24T10:47:25.518Z,275.63
2018-09-24T10:48:25.389Z,281.25
2018-09-24T10:49:25.401Z,286.88
2018-09-24T10:50:25.419Z,292.50
2018-09-24T10:51:25.435Z,292.50
2018-09-24T10:52:25.591Z,298.13
2018-09-24T10:53:25.461Z,298.13
2018-09-24T10:54:25.488Z,303.75
2018-09-24T10:55:25.505Z,303.75
2018-09-24T10:56:25.502Z,309.38
2018-09-24T10:57:25.677Z,309.38
2018-09-24T10:58:25.536Z,315.00
2018-09-24T10:59:25.572Z,320.63
2018-09-24T11:00:25.581Z,320.63
2018-09-24T11:01:25.594Z,315.00
2018-09-24T11:02:25.763Z,320.63
2018-09-24T11:03:25.628Z,326.25
2018-09-24T11:04:25.629Z,331.88
2018-09-24T11:05:25.653Z,343.13
2018-09-24T11:06:25.663Z,343.13
2018-09-24T11:07:25.840Z,337.50
2018-09-24T11:08:25.699Z,354.38
2018-09-24T11:09:25.709Z,348.75
2018-09-24T11:10:25.860Z,360.00
2018-09-24T11:11:25.752Z,365.63
2018-09-24T11:12:26.017Z,371.25
2018-09-24T11:13:25.791Z,376.88
2018-09-24T11:14:25.795Z,388.13
2018-09-24T11:15:25.825Z,405.00
2018-09-24T11:16:26.032Z,410.63
2018-09-24T11:17:26.156Z,416.25
2018-09-24T11:18:25.872Z,421.88
2018-09-24T11:19:25.883Z,433.13
2018-09-24T11:20:25.893Z,450.00
2018-09-24T11:21:25.942Z,461.25
2018-09-24T11:22:26.118Z,472.50
2018-09-24T11:23:25.952Z,478.13
2018-09-24T11:24:25.977Z,495.00
2018-09-24T11:25:25.985Z,500.63
2018-09-24T11:27:26.030Z,511.88
2018-09-24T11:28:26.145Z,517.50
2018-09-24T11:29:26.163Z,517.50
2018-09-24T11:30:26.090Z,523.13
2018-09-24T11:31:26.089Z,523.13
2018-09-24T11:32:26.120Z,528.75
2018-09-24T11:33:26.270Z,534.38
2018-09-24T11:34:26.145Z,528.75
2018-09-24T11:35:26.177Z,534.38
2018-09-24T11:36:26.175Z,534.38
2018-09-24T11:37:26.197Z,534.38
2018-09-24T11:38:26.367Z,540.00
2018-09-24T11:39:26.246Z,545.63
2018-09-24T11:40:26.266Z,545.63
2018-09-24T11:41:26.269Z,545.63
2018-09-24T11:42:26.289Z,545.63
2018-09-24T11:43:26.456Z,545.63
2018-09-24T11:44:26.348Z,551.25
2018-09-24T11:45:26.356Z,545.63
2018-09-24T11:46:26.414Z,551.25
2018-09-24T11:47:26.383Z,551.25
2018-09-24T11:48:26.555Z,556.88
2018-09-24T11:49:26.440Z,556.88
2018-09-24T11:50:26.456Z,556.88
2018-09-24T11:51:26.467Z,562.50
2018-09-24T11:52:26.509Z,568.13
2018-09-24T11:53:26.639Z,568.13
2018-09-24T11:54:26.529Z,568.13
2018-09-24T11:55:26.548Z,568.13
2018-09-24T11:56:26.555Z,579.38
2018-09-24T11:57:26.573Z,568.13
2018-09-24T11:58:26.753Z,573.75
2018-09-24T11:59:26.615Z,573.75
2018-09-24T12:00:26.629Z,573.75
2018-09-24T12:01:26.660Z,579.38
2018-09-24T12:02:26.771Z,579.38
2018-09-24T12:03:26.849Z,579.38
2018-09-24T12:04:26.708Z,585.00
2018-09-24T12:05:26.731Z,585.00
2018-09-24T12:06:26.760Z,585.00
2018-09-24T12:07:26.770Z,585.00
2018-09-24T12:08:26.932Z,590.63
2018-09-24T12:09:26.805Z,590.63
2018-09-24T12:10:26.843Z,590.63
2018-09-24T12:11:26.857Z,590.63
2018-09-24T12:12:26.882Z,596.25
2018-09-24T12:13:27.109Z,601.88
2018-09-24T12:14:26.913Z,601.88
2018-09-24T12:15:26.934Z,601.88
2018-09-24T12:16:26.949Z,601.88
2018-09-24T12:17:26.971Z,601.88
2018-09-24T12:18:27.000Z,601.88
2018-09-24T12:19:27.169Z,607.50
2018-09-24T12:20:27.028Z,607.50
2018-09-24T12:21:27.058Z,607.50
2018-09-24T12:22:27.081Z,618.75
2018-09-24T12:23:27.086Z,607.50
2018-09-24T12:24:27.221Z,613.13
2018-09-24T12:25:27.138Z,618.75
2018-09-24T12:26:27.151Z,618.75
2018-09-24T12:27:27.178Z,624.38
2018-09-24T12:28:27.200Z,618.75
2018-09-24T12:29:27.309Z,618.75
2018-09-24T12:30:27.242Z,624.38
2018-09-24T12:31:27.269Z,624.38
2018-09-24T12:32:27.288Z,624.38
2018-09-24T12:33:27.294Z,618.75
2018-09-24T12:34:27.464Z,624.38
2018-09-24T12:35:27.348Z,624.38
2018-09-24T12:36:27.354Z,624.38
2018-09-24T12:37:27.391Z,630.00
2018-09-24T12:38:27.395Z,624.38
2018-09-24T12:39:27.600Z,624.38
2018-09-24T12:40:27.448Z,624.38
2018-09-24T12:41:27.471Z,618.75
2018-09-24T12:42:27.479Z,624.38
2018-09-24T12:43:27.498Z,624.38
2018-09-24T12:44:27.621Z,624.38
2018-09-24T12:45:27.544Z,624.38
2018-09-24T12:46:27.572Z,630.00
2018-09-24T12:47:27.591Z,630.00
2018-09-24T12:48:27.616Z,630.00
2018-09-24T12:49:27.789Z,624.38
2018-09-24T12:50:27.647Z,630.00
2018-09-24T12:51:27.676Z,641.25
2018-09-24T12:52:27.687Z,646.88
2018-09-24T12:53:27.826Z,669.38
2018-09-24T12:54:27.881Z,686.25
2018-09-24T12:55:27.766Z,714.38
2018-09-24T12:56:27.775Z,725.63
2018-09-24T12:57:27.809Z,748.13
2018-09-24T12:58:27.821Z,765.00
2018-09-24T12:59:28.097Z,776.25
2018-09-24T13:00:27.869Z,787.50
2018-09-24T13:01:27.896Z,798.75
2018-09-24T13:02:27.911Z,810.00
2018-09-24T13:03:27.939Z,821.25
2018-09-24T13:04:27.950Z,838.13