createdAt,value
2019-05-13T00:01:34.858Z,2.57
2019-05-13T00:04:03.590Z,3.20
2019-05-13T00:06:30.276Z,2.43
2019-05-13T00:08:57.096Z,2.47
2019-05-13T00:11:24.015Z,3.23
2019-05-13T00:13:50.734Z,2.80
2019-05-13T00:16:17.442Z,2.70
2019-05-13T00:18:44.539Z,2.37
2019-05-13T00:21:11.176Z,2.77
2019-05-13T00:23:37.766Z,3.60
2019-05-13T00:26:04.495Z,2.83
2019-05-13T00:28:33.982Z,3.33
2019-05-13T00:31:00.016Z,2.27
2019-05-13T00:33:26.659Z,2.80
2019-05-13T00:35:53.526Z,2.43
2019-05-13T00:38:20.422Z,3.03
2019-05-13T00:40:47.198Z,3.77
2019-05-13T00:43:14.396Z,2.80
2019-05-13T00:45:44.337Z,3.97
2019-05-13T00:48:11.173Z,3.67
2019-05-13T00:50:37.903Z,3.13
2019-05-13T00:53:04.685Z,4.77
2019-05-13T00:55:34.297Z,3.17
2019-05-13T00:58:04.748Z,2.20
2019-05-13T01:00:33.893Z,3.13
2019-05-13T01:03:00.589Z,3.63
2019-05-13T01:05:27.197Z,3.30
2019-05-13T01:07:53.861Z,3.20
2019-05-13T01:10:20.799Z,3.43
2019-05-13T01:12:47.603Z,3.60
2019-05-13T01:15:14.721Z,3.57
2019-05-13T01:17:41.471Z,4.10
2019-05-13T01:20:08.633Z,3.70
2019-05-13T01:22:36.883Z,4.20
2019-05-13T01:25:04.601Z,3.47
2019-05-13T01:27:33.425Z,3.90
2019-05-13T01:29:59.871Z,3.40
2019-05-13T01:32:26.519Z,3.63
2019-05-13T01:34:53.854Z,3.80
2019-05-13T01:37:23.374Z,3.90
2019-05-13T01:39:49.539Z,3.50
2019-05-13T01:42:16.310Z,7.13
2019-05-13T01:44:43.765Z,4.17
2019-05-13T01:47:10.847Z,4.20
2019-05-13T01:49:37.726Z,4.27
2019-05-13T01:52:04.536Z,3.63
2019-05-13T01:54:33.638Z,5.00
2019-05-13T01:57:00.573Z,4.23
2019-05-13T01:59:27.214Z,3.57
2019-05-13T02:01:54.187Z,3.33
2019-05-13T02:04:20.934Z,4.47
2019-05-13T02:06:47.682Z,4.70
2019-05-13T02:09:14.360Z,5.10
2019-05-13T02:11:43.812Z,4.13
2019-05-13T02:14:09.708Z,3.90
2019-05-13T02:16:36.379Z,4.33
2019-05-13T02:19:03.829Z,4.37
2019-05-13T02:21:33.456Z,4.10
2019-05-13T02:23:59.304Z,4.17
2019-05-13T02:26:27.940Z,4.63
2019-05-13T02:28:54.568Z,5.20
2019-05-13T02:31:32.059Z,4.60
2019-05-13T02:33:52.913Z,5.67
2019-05-13T02:36:18.299Z,5.43
2019-05-13T02:38:45.863Z,4.80
2019-05-13T02:41:13.467Z,5.77
2019-05-13T02:43:42.142Z,4.67
2019-05-13T02:46:12.527Z,4.70
2019-05-13T02:48:37.500Z,4.40
2019-05-13T02:51:04.278Z,4.67
2019-05-13T02:53:33.511Z,5.10
2019-05-13T02:56:03.054Z,4.63
2019-05-13T02:58:32.942Z,5.20
2019-05-13T03:00:58.170Z,4.87
2019-05-13T03:03:26.371Z,5.83
2019-05-13T03:05:53.563Z,5.80
2019-05-13T03:08:38.552Z,5.47
2019-05-13T03:10:52.747Z,5.07
2019-05-13T03:13:18.206Z,5.13
2019-05-13T03:16:02.787Z,5.50
2019-05-13T03:18:33.328Z,4.87
2019-05-13T03:20:58.627Z,5.70
2019-05-13T03:23:25.247Z,5.60
2019-05-13T03:25:53.788Z,6.63
2019-05-13T03:28:22.345Z,5.70
2019-05-13T03:30:49.555Z,5.27
2019-05-13T03:33:20.119Z,5.73
2019-05-13T03:35:46.476Z,6.27
2019-05-13T03:38:13.097Z,6.17
2019-05-13T03:40:42.558Z,6.17
2019-05-13T03:43:12.608Z,6.23
2019-05-13T03:45:38.810Z,5.37
2019-05-13T03:48:05.624Z,5.50
2019-05-13T03:50:34.808Z,6.07
2019-05-13T03:53:02.990Z,6.20
2019-05-13T03:55:32.910Z,5.93
2019-05-13T03:58:02.987Z,6.27
2019-05-13T04:00:28.515Z,6.57
2019-05-13T04:02:55.364Z,5.77
2019-05-13T04:05:23.217Z,6.00
2019-05-13T04:07:52.260Z,6.00
2019-05-13T04:10:22.402Z,5.60
2019-05-13T04:12:47.502Z,6.73
2019-05-13T04:15:14.611Z,6.50
2019-05-13T04:17:42.793Z,6.70
2019-05-13T04:20:12.615Z,6.20
2019-05-13T04:22:38.493Z,5.93
2019-05-13T04:25:05.760Z,6.60
2019-05-13T04:27:34.429Z,6.50
2019-05-13T04:30:03.562Z,5.73
2019-05-13T04:32:33.296Z,6.23
2019-05-13T04:34:58.275Z,5.93
2019-05-13T04:37:24.998Z,6.80
2019-05-13T04:39:56.132Z,6.33
2019-05-13T04:42:23.144Z,6.77
2019-05-13T04:44:54.860Z,7.57
2019-05-13T04:47:22.935Z,6.37
2019-05-13T04:49:53.208Z,7.33
2019-05-13T04:52:18.508Z,8.90
2019-05-13T04:54:45.284Z,6.83
2019-05-13T04:57:12.481Z,8.77
2019-05-13T04:59:44.377Z,7.07
2019-05-13T05:02:40.083Z,6.97
2019-05-13T05:05:03.284Z,6.97
2019-05-13T05:07:34.035Z,7.13
2019-05-13T05:10:38.287Z,7.63
2019-05-13T05:13:38.789Z,7.37
2019-05-13T05:16:28.637Z,7.20
2019-05-13T05:19:24.137Z,6.50
2019-05-13T05:22:03.991Z,6.70
2019-05-13T05:24:52.054Z,10.27
2019-05-13T05:27:46.093Z,8.17
2019-05-13T05:30:51.981Z,7.57
2019-05-13T05:33:45.523Z,7.90
2019-05-13T05:36:34.214Z,8.33
2019-05-13T05:39:07.575Z,7.73
2019-05-13T05:41:35.743Z,7.37
2019-05-13T05:44:05.765Z,8.27
2019-05-13T05:46:38.988Z,7.33
2019-05-13T05:49:08.456Z,7.53
2019-05-13T05:51:37.521Z,8.67
2019-05-13T05:54:04.357Z,8.90
2019-05-13T05:56:32.613Z,9.23
2019-05-13T05:59:02.919Z,10.37
2019-05-13T06:01:33.153Z,7.60
2019-05-13T06:04:01.516Z,8.90
2019-05-13T06:06:29.003Z,7.87
2019-05-13T06:08:55.728Z,7.63
2019-05-13T06:11:22.486Z,8.47
2019-05-13T06:13:52.153Z,7.93
2019-05-13T06:16:18.056Z,7.87
2019-05-13T06:18:44.908Z,8.60
2019-05-13T06:21:12.280Z,9.23
2019-05-13T06:23:41.703Z,6.57
2019-05-13T06:26:07.623Z,8.77
2019-05-13T06:28:34.595Z,8.17
2019-05-13T06:31:02.563Z,8.40
2019-05-13T06:33:31.621Z,6.17
2019-05-13T06:36:01.054Z,7.20
2019-05-13T06:38:27.275Z,6.80
2019-05-13T06:41:03.334Z,7.90
2019-05-13T06:43:22.541Z,6.80
2019-05-13T06:45:51.391Z,7.33
2019-05-13T06:48:18.029Z,7.67
2019-05-13T06:50:44.765Z,7.43
2019-05-13T06:53:12.640Z,7.00
2019-05-13T06:55:41.719Z,7.10
2019-05-13T06:58:08.206Z,7.73
2019-05-13T07:00:35.183Z,6.13
2019-05-13T07:03:02.450Z,6.70
2019-05-13T07:05:31.669Z,8.00
2019-05-13T07:08:02.562Z,5.97
2019-05-13T07:10:29.196Z,5.50
2019-05-13T07:12:56.118Z,7.93
2019-05-13T07:15:22.955Z,5.70
2019-05-13T07:17:52.001Z,9.17
2019-05-13T07:20:18.682Z,6.00
2019-05-13T07:22:45.688Z,5.60
2019-05-13T07:25:12.518Z,4.93
2019-05-13T07:27:39.246Z,5.60
2019-05-13T07:30:06.364Z,4.83
2019-05-13T07:32:33.813Z,5.13
2019-05-13T07:35:03.886Z,5.40
2019-05-13T07:37:31.779Z,5.87
2019-05-13T07:39:59.199Z,5.40
2019-05-13T07:42:25.894Z,5.60
2019-05-13T07:44:54.544Z,4.93
2019-05-13T07:47:22.260Z,4.67
2019-05-13T07:49:51.593Z,5.03
2019-05-13T07:52:17.911Z,4.97
2019-05-13T07:54:44.658Z,5.50
2019-05-13T07:57:12.478Z,4.83
2019-05-13T07:59:39.054Z,4.90
2019-05-13T08:02:05.677Z,5.07
2019-05-13T08:04:33.672Z,4.50
2019-05-13T08:07:14.737Z,4.70
2019-05-13T08:09:42.023Z,5.10
2019-05-13T08:12:13.894Z,5.17
2019-05-13T08:14:43.318Z,4.40
2019-05-13T08:17:07.602Z,4.13
2019-05-13T08:19:34.334Z,4.67
2019-05-13T08:22:02.204Z,4.73
2019-05-13T08:24:31.431Z,3.83
2019-05-13T08:27:02.119Z,4.13
2019-05-13T08:29:28.460Z,3.83
2019-05-13T08:31:55.090Z,4.43
2019-05-13T08:34:22.649Z,3.73
2019-05-13T08:36:51.426Z,4.13
2019-05-13T08:39:18.040Z,3.53
2019-05-13T08:41:44.806Z,3.57
2019-05-13T08:44:12.305Z,3.63
2019-05-13T08:46:41.382Z,3.20
2019-05-13T08:49:07.996Z,3.93
2019-05-13T08:51:35.010Z,3.23
2019-05-13T08:54:02.525Z,3.10
2019-05-13T08:56:32.633Z,2.67
2019-05-13T08:59:01.062Z,3.37
2019-05-13T09:01:27.541Z,3.93
2019-05-13T09:03:54.477Z,3.30
2019-05-13T09:06:22.106Z,3.57
2019-05-13T09:08:53.280Z,3.77
2019-05-13T09:11:17.626Z,3.30
2019-05-13T09:13:44.539Z,3.17
2019-05-13T09:16:13.399Z,2.67
2019-05-13T09:18:42.447Z,3.43
2019-05-13T09:21:08.515Z,3.27
2019-05-13T09:23:35.245Z,3.27
2019-05-13T09:26:02.727Z,4.20
2019-05-13T09:28:32.282Z,3.80
2019-05-13T09:30:58.365Z,3.60
2019-05-13T09:33:25.110Z,3.23
2019-05-13T09:35:53.514Z,3.33
2019-05-13T09:38:22.194Z,3.40
2019-05-13T09:40:48.841Z,2.90
2019-05-13T09:43:15.852Z,2.53
2019-05-13T09:45:42.707Z,2.43
2019-05-13T09:48:09.391Z,3.27
2019-05-13T09:50:36.369Z,2.77
2019-05-13T09:53:03.236Z,2.37
2019-05-13T09:55:32.819Z,2.80
2019-05-13T09:58:02.222Z,2.30
2019-05-13T10:00:28.166Z,2.30
2019-05-13T10:02:55.153Z,2.73
2019-05-13T10:05:22.511Z,2.60
2019-05-13T10:07:49.602Z,2.17
2019-05-13T10:10:16.461Z,2.17
2019-05-13T10:12:43.226Z,1.97
2019-05-13T10:15:12.587Z,1.90
2019-05-13T10:17:42.458Z,2.87
2019-05-13T10:20:08.778Z,1.80
2019-05-13T10:22:36.057Z,1.90
2019-05-13T10:25:05.573Z,2.00
2019-05-13T10:27:32.822Z,1.73
2019-05-13T10:30:00.071Z,2.17
2019-05-13T10:32:26.807Z,2.03
2019-05-13T10:34:54.492Z,1.90
2019-05-13T10:37:22.042Z,2.00
2019-05-13T10:39:51.121Z,1.77
2019-05-13T10:42:18.392Z,2.40
2019-05-13T10:44:45.029Z,1.87
2019-05-13T10:47:12.188Z,2.23
2019-05-13T10:49:41.880Z,1.90
2019-05-13T10:52:07.799Z,2.30
2019-05-13T10:54:34.543Z,2.00
2019-05-13T10:57:03.835Z,1.80
2019-05-13T10:59:29.855Z,1.97
2019-05-13T11:01:57.638Z,1.70
2019-05-13T11:04:24.671Z,1.83
2019-05-13T11:06:52.574Z,1.50
2019-05-13T11:09:21.855Z,1.93
2019-05-13T11:11:49.109Z,1.97
2019-05-13T11:14:15.984Z,1.97
2019-05-13T11:16:42.898Z,2.57
2019-05-13T11:19:11.912Z,2.67
2019-05-13T11:21:38.596Z,2.13
2019-05-13T11:24:05.391Z,2.30
2019-05-13T11:26:36.085Z,2.53
2019-05-13T11:29:02.765Z,1.80
2019-05-13T11:31:32.523Z,2.10
2019-05-13T11:33:57.577Z,3.27
2019-05-13T11:36:24.304Z,2.63
2019-05-13T11:38:53.118Z,2.10
2019-05-13T11:41:22.590Z,2.20
2019-05-13T11:44:08.088Z,1.77
2019-05-13T11:46:16.511Z,1.80
2019-05-13T11:48:43.329Z,2.37
2019-05-13T11:51:12.801Z,1.23
2019-05-13T11:53:38.631Z,1.70
2019-05-13T11:56:05.351Z,2.27
2019-05-13T11:58:32.594Z,1.50
2019-05-13T12:01:02.539Z,1.93
2019-05-13T12:03:32.182Z,2.13
2019-05-13T12:05:57.583Z,2.33
2019-05-13T12:08:24.385Z,1.87
2019-05-13T12:10:52.001Z,1.73
2019-05-13T12:13:22.696Z,1.30
2019-05-13T12:15:50.050Z,1.50
2019-05-13T12:18:17.795Z,1.80
2019-05-13T12:20:45.003Z,2.10
2019-05-13T12:23:12.996Z,2.20
2019-05-13T12:25:43.776Z,1.90
2019-05-13T12:28:11.372Z,1.97
2019-05-13T12:30:38.464Z,1.73
2019-05-13T12:33:05.410Z,2.40
2019-05-13T12:35:33.277Z,2.50
2019-05-13T12:38:00.003Z,1.93
2019-05-13T12:40:27.064Z,2.13
2019-05-13T12:42:56.191Z,1.67
2019-05-13T12:45:23.388Z,1.90
2019-05-13T12:47:53.079Z,1.80
2019-05-13T12:50:23.687Z,1.87
2019-05-13T12:52:50.934Z,2.40
2019-05-13T12:55:21.232Z,2.53
2019-05-13T12:57:47.733Z,2.73
2019-05-13T13:00:16.123Z,2.43
2019-05-13T13:02:49.989Z,3.07
2019-05-13T13:05:19.598Z,2.57
2019-05-13T13:07:42.531Z,1.93
2019-05-13T13:10:14.204Z,3.33
2019-05-13T13:12:37.812Z,2.57
2019-05-13T13:15:32.870Z,2.30
2019-05-13T13:17:35.862Z,3.70
2019-05-13T13:20:09.429Z,3.00
2019-05-13T13:22:33.637Z,2.37
2019-05-13T13:25:07.836Z,2.77
2019-05-13T13:27:59.937Z,2.70
2019-05-13T13:30:08.609Z,3.10
2019-05-13T13:32:34.345Z,2.73
2019-05-13T13:35:03.702Z,2.30
2019-05-13T13:37:33.771Z,3.07
2019-05-13T13:39:58.713Z,2.43
2019-05-13T13:42:25.591Z,2.27
2019-05-13T13:44:53.832Z,3.33
2019-05-13T13:47:24.302Z,2.43
2019-05-13T13:49:53.303Z,2.23
2019-05-13T13:52:18.867Z,2.90
2019-05-13T13:54:45.532Z,2.53
2019-05-13T13:57:13.497Z,2.17
2019-05-13T14:00:14.809Z,3.00
2019-05-13T14:02:13.060Z,2.57
2019-05-13T14:04:37.834Z,2.60
2019-05-13T14:09:33.386Z,2.20
2019-05-13T14:12:03.682Z,2.40
2019-05-13T14:14:31.963Z,2.13
2019-05-13T14:16:59.188Z,2.33
2019-05-13T14:19:25.994Z,2.57
2019-05-13T14:21:52.787Z,2.33
2019-05-13T14:24:21.583Z,2.33
2019-05-13T14:26:48.484Z,2.30
2019-05-13T14:29:15.086Z,2.40
2019-05-13T14:31:42.022Z,2.00
2019-05-13T14:34:11.398Z,2.17
2019-05-13T14:36:37.316Z,2.00
2019-05-13T14:39:05.769Z,2.23
2019-05-13T14:41:32.515Z,2.60
2019-05-13T14:43:59.263Z,2.60
2019-05-13T14:46:43.086Z,2.40
2019-05-13T14:48:54.550Z,2.57
2019-05-13T14:51:21.829Z,3.00
2019-05-13T14:53:48.762Z,3.47
2019-05-13T14:56:15.482Z,3.23
2019-05-13T14:58:42.261Z,3.57
2019-05-13T15:01:15.704Z,2.80
2019-05-13T15:03:37.480Z,2.50
2019-05-13T15:06:04.500Z,2.80
2019-05-13T15:08:32.961Z,2.67
2019-05-13T15:11:01.942Z,3.30
2019-05-13T15:13:28.569Z,2.30
2019-05-13T15:15:56.016Z,4.17
2019-05-13T15:18:22.634Z,2.73
2019-05-13T15:20:49.412Z,3.13
2019-05-13T15:23:16.255Z,2.97
2019-05-13T15:25:44.798Z,4.23
2019-05-13T15:28:12.082Z,3.00
2019-05-13T15:30:38.852Z,3.70
2019-05-13T15:33:05.486Z,2.97
2019-05-13T15:35:32.418Z,2.43
2019-05-13T15:37:59.333Z,3.07
2019-05-13T15:40:27.652Z,3.03
2019-05-13T15:42:54.346Z,3.27
2019-05-13T15:45:21.424Z,3.10
2019-05-13T15:47:48.146Z,3.50
2019-05-13T15:50:14.845Z,3.53
2019-05-13T15:52:43.239Z,2.83
2019-05-13T15:55:11.979Z,2.90
2019-05-13T15:57:38.700Z,2.60
2019-05-13T16:00:06.876Z,3.00
2019-05-13T16:02:33.717Z,3.33
2019-05-13T16:05:03.924Z,3.57
2019-05-13T16:07:30.424Z,3.90
2019-05-13T16:09:57.063Z,3.40
2019-05-13T16:12:23.688Z,3.60
2019-05-13T16:14:52.592Z,3.50
2019-05-13T16:17:23.056Z,3.27
2019-05-13T16:19:47.963Z,3.33
2019-05-13T16:22:14.676Z,2.80
2019-05-13T16:24:41.619Z,4.07
2019-05-13T16:27:11.836Z,3.40
2019-05-13T16:29:42.351Z,3.90
2019-05-13T16:32:11.818Z,3.53
2019-05-13T16:34:37.946Z,3.23
2019-05-13T16:37:17.801Z,3.77
2019-05-13T16:39:45.183Z,3.37
2019-05-13T16:42:14.236Z,3.27
2019-05-13T16:44:43.011Z,3.50
2019-05-13T16:47:12.149Z,3.33
2019-05-13T16:49:41.103Z,4.27
2019-05-13T16:52:11.474Z,3.90
2019-05-13T16:54:42.333Z,4.17
2019-05-13T16:57:07.549Z,4.37
2019-05-13T16:59:34.927Z,3.30
2019-05-13T17:02:02.098Z,4.50
2019-05-13T17:04:29.133Z,4.47
2019-05-13T17:06:56.211Z,5.17
2019-05-13T17:09:22.861Z,4.53
2019-05-13T17:11:51.818Z,4.50
2019-05-13T17:14:18.240Z,5.60
2019-05-13T17:16:44.914Z,4.17
2019-05-13T17:19:12.235Z,4.37
2019-05-13T17:21:41.114Z,4.73
2019-05-13T17:24:08.238Z,4.37
2019-05-13T17:26:34.953Z,3.73
2019-05-13T17:29:01.862Z,5.07
2019-05-13T17:31:28.450Z,5.67
2019-05-13T17:33:57.101Z,5.17
2019-05-13T17:36:24.058Z,4.93
2019-05-13T17:38:52.102Z,4.97
2019-05-13T17:41:21.231Z,4.70
2019-05-13T17:43:47.861Z,5.37
2019-05-13T17:46:14.535Z,4.57
2019-05-13T17:48:41.677Z,5.17
2019-05-13T17:51:12.690Z,5.10
2019-05-13T17:53:41.224Z,5.30
2019-05-13T17:56:11.198Z,4.40
2019-05-13T17:58:38.081Z,4.70
2019-05-13T18:01:04.735Z,4.67
2019-05-13T18:03:32.271Z,4.33
2019-05-13T18:05:59.295Z,4.47
2019-05-13T18:08:26.347Z,6.53
2019-05-13T18:10:53.103Z,4.40
2019-05-13T18:13:21.542Z,4.67
2019-05-13T18:15:48.427Z,4.20
2019-05-13T18:18:15.153Z,5.03
2019-05-13T18:20:42.026Z,4.03
2019-05-13T18:23:09.171Z,4.57
2019-05-13T18:25:36.309Z,5.47
2019-05-13T18:28:03.495Z,4.33
2019-05-13T18:30:31.791Z,4.27
2019-05-13T18:33:01.050Z,4.87
2019-05-13T18:35:28.494Z,6.30
2019-05-13T18:38:01.181Z,4.17
2019-05-13T18:40:27.820Z,5.33
2019-05-13T18:42:54.802Z,4.90
2019-05-13T18:45:22.165Z,5.00
2019-05-13T18:47:51.352Z,4.80
2019-05-13T18:50:18.428Z,4.23
2019-05-13T18:52:45.074Z,5.10
2019-05-13T18:55:12.572Z,3.90
2019-05-13T18:57:39.673Z,4.43
2019-05-13T19:00:07.055Z,4.23
2019-05-13T19:02:33.776Z,4.90
2019-05-13T19:05:01.479Z,4.07
2019-05-13T19:07:31.375Z,4.30
2019-05-13T19:09:57.872Z,4.23
2019-05-13T19:12:25.804Z,4.60
2019-05-13T19:14:55.351Z,3.47
2019-05-13T19:17:22.470Z,4.10
2019-05-13T19:19:51.347Z,4.50
2019-05-13T19:22:17.749Z,3.40
2019-05-13T19:24:44.406Z,4.70
2019-05-13T19:27:12.031Z,3.43
2019-05-13T19:29:38.976Z,3.67
2019-05-13T19:32:05.742Z,3.83
2019-05-13T19:34:32.643Z,3.83
2019-05-13T19:37:02.157Z,3.50
2019-05-13T19:39:31.044Z,3.13
2019-05-13T19:41:57.829Z,4.13
2019-05-13T19:44:24.666Z,3.17
2019-05-13T19:46:52.318Z,3.10
2019-05-13T19:49:29.715Z,3.60
2019-05-13T19:51:48.191Z,2.77
2019-05-13T19:54:15.011Z,3.20
2019-05-13T19:56:41.941Z,3.90
2019-05-13T19:59:09.482Z,2.97
2019-05-13T20:01:36.229Z,3.00
2019-05-13T20:04:02.883Z,2.83
2019-05-13T20:06:31.968Z,3.00
2019-05-13T20:09:01.267Z,2.90
2019-05-13T20:11:27.653Z,2.87
2019-05-13T20:13:54.290Z,2.27
2019-05-13T20:16:22.167Z,2.40
2019-05-13T20:19:02.856Z,2.50
2019-05-13T20:21:43.374Z,2.67
2019-05-13T20:24:11.845Z,2.00
2019-05-13T20:26:38.837Z,2.80
2019-05-13T20:29:05.775Z,3.20
2019-05-13T20:31:33.563Z,2.67
2019-05-13T20:34:01.713Z,2.97
2019-05-13T20:36:28.496Z,2.93
2019-05-13T20:38:55.289Z,2.83
2019-05-13T20:41:22.493Z,2.43
2019-05-13T20:43:51.889Z,3.17
2019-05-13T20:46:17.835Z,2.57
2019-05-13T20:48:44.482Z,2.93
2019-05-13T20:51:11.450Z,3.30
2019-05-13T20:53:41.269Z,2.40
2019-05-13T20:56:08.405Z,2.87
2019-05-13T20:58:35.176Z,2.53
2019-05-13T21:01:02.506Z,2.77
2019-05-13T21:03:31.417Z,2.53
2019-05-13T21:05:59.200Z,2.50
2019-05-13T21:08:25.918Z,2.77
2019-05-13T21:10:52.847Z,2.77
2019-05-13T21:13:21.194Z,2.37
2019-05-13T21:15:48.131Z,3.17
2019-05-13T21:18:15.190Z,2.23
2019-05-13T21:20:42.064Z,3.33
2019-05-13T21:23:11.135Z,3.23
2019-05-13T21:25:37.282Z,3.37
2019-05-13T21:28:04.161Z,2.83
2019-05-13T21:30:30.788Z,2.70
2019-05-13T21:32:57.646Z,2.57
2019-05-13T21:35:24.269Z,2.90
2019-05-13T21:37:51.191Z,2.90
2019-05-13T21:40:18.246Z,3.37
2019-05-13T21:42:45.181Z,3.30
2019-05-13T21:45:12.134Z,3.70
2019-05-13T21:47:38.931Z,3.03
2019-05-13T21:50:06.239Z,2.97
2019-05-13T21:52:32.958Z,3.40
2019-05-13T21:55:01.734Z,3.13
2019-05-13T21:57:28.181Z,3.80
2019-05-13T21:59:55.031Z,3.20
2019-05-13T22:02:23.437Z,3.27
2019-05-13T22:04:51.876Z,3.97
2019-05-13T22:07:18.766Z,3.83
2019-05-13T22:09:45.854Z,4.03
2019-05-13T22:12:12.601Z,3.37
2019-05-13T22:14:41.220Z,3.53
2019-05-13T22:17:08.991Z,3.40
2019-05-13T22:19:35.823Z,4.43
2019-05-13T22:22:02.601Z,3.13
2019-05-13T22:24:31.245Z,4.00
2019-05-13T22:26:57.948Z,3.87
2019-05-13T22:29:25.756Z,4.20
2019-05-13T22:31:54.258Z,4.83
2019-05-13T22:34:21.998Z,3.43
2019-05-13T22:36:48.740Z,4.70
2019-05-13T22:39:15.557Z,3.70
2019-05-13T22:41:42.342Z,4.63
2019-05-13T22:44:11.420Z,4.13
2019-05-13T22:46:37.737Z,4.97
2019-05-13T22:49:04.606Z,4.30
2019-05-13T22:51:32.003Z,4.53
2019-05-13T22:53:58.819Z,5.13
2019-05-13T22:56:25.434Z,4.57
2019-05-13T22:58:52.074Z,4.03
2019-05-13T23:01:32.504Z,3.47
2019-05-13T23:03:59.116Z,3.63
2019-05-13T23:06:25.746Z,3.57
2019-05-13T23:08:52.372Z,4.73
2019-05-13T23:11:21.766Z,4.27
2019-05-13T23:13:47.800Z,3.90
2019-05-13T23:16:14.518Z,5.00
2019-05-13T23:18:42.060Z,4.20
2019-05-13T23:21:11.345Z,3.97
2019-05-13T23:23:37.528Z,3.60
2019-05-13T23:26:04.128Z,4.40
2019-05-13T23:28:32.271Z,4.13
2019-05-13T23:31:01.695Z,3.63
2019-05-13T23:33:28.546Z,3.70
2019-05-13T23:35:55.289Z,4.33
2019-05-13T23:38:21.910Z,3.87
2019-05-13T23:40:48.693Z,3.70
2019-05-13T23:43:15.294Z,3.90
2019-05-13T23:45:41.888Z,3.17
2019-05-13T23:48:08.628Z,4.70
2019-05-13T23:50:35.370Z,3.73
2019-05-13T23:53:02.090Z,4.57
2019-05-13T23:55:31.971Z,4.40
2019-05-13T23:57:58.296Z,4.60
