createdAt,value
2022-12-23T00:01:02.380Z,2.63
2022-12-23T00:03:30.375Z,2.72
2022-12-23T00:05:57.699Z,2.85
2022-12-23T00:08:25.567Z,2.95
2022-12-23T00:10:56.484Z,3.35
2022-12-23T00:13:41.686Z,2.50
2022-12-23T00:16:13.596Z,2.08
2022-12-23T00:18:43.893Z,2.45
2022-12-23T00:21:13.862Z,2.75
2022-12-23T00:23:43.614Z,2.13
2022-12-23T00:26:22.255Z,2.80
2022-12-23T00:28:49.327Z,2.80
2022-12-23T00:31:18.577Z,3.15
2022-12-23T00:33:47.245Z,2.28
2022-12-23T00:36:26.807Z,2.47
2022-12-23T00:39:12.131Z,3.13
2022-12-23T00:41:57.360Z,2.33
2022-12-23T00:44:24.487Z,2.72
2022-12-23T00:46:50.877Z,2.35
2022-12-23T00:49:38.128Z,2.47
2022-12-23T00:52:06.093Z,2.72
2022-12-23T00:54:32.507Z,2.53
2022-12-23T00:56:59.503Z,3.33
2022-12-23T00:59:26.236Z,2.30
2022-12-23T01:02:11.785Z,3.08
2022-12-23T01:04:57.047Z,2.90
2022-12-23T01:07:23.993Z,2.65
2022-12-23T01:09:50.398Z,2.67
2022-12-23T01:12:17.332Z,2.70
2022-12-23T01:14:43.840Z,2.67
2022-12-23T01:17:10.282Z,2.20
2022-12-23T01:19:36.837Z,2.30
2022-12-23T01:22:03.641Z,2.35
2022-12-23T01:24:31.526Z,2.60
2022-12-23T01:26:58.184Z,2.28
2022-12-23T01:29:25.308Z,2.50
2022-12-23T01:31:51.784Z,2.50
2022-12-23T01:34:18.165Z,2.67
2022-12-23T01:36:44.574Z,2.38
2022-12-23T01:39:10.939Z,2.45
2022-12-23T01:41:56.048Z,3.10
2022-12-23T01:44:53.635Z,2.35
2022-12-23T01:47:26.345Z,2.00
2022-12-23T01:49:59.170Z,2.38
2022-12-23T01:52:25.840Z,2.08
2022-12-23T01:54:52.722Z,2.10
2022-12-23T01:57:19.266Z,1.77
2022-12-23T02:00:06.061Z,1.92
2022-12-23T02:02:55.260Z,1.67
2022-12-23T02:05:23.749Z,2.00
2022-12-23T02:08:10.487Z,2.35
2022-12-23T02:10:52.571Z,1.55
2022-12-23T02:13:34.365Z,2.25
2022-12-23T02:16:19.116Z,2.08
2022-12-23T02:18:57.527Z,1.92
2022-12-23T02:21:31.295Z,1.83
2022-12-23T02:24:04.972Z,2.13
2022-12-23T02:26:49.564Z,2.00
2022-12-23T02:29:38.316Z,1.85
2022-12-23T02:32:15.774Z,1.90
2022-12-23T02:34:55.874Z,1.95
2022-12-23T02:37:53.271Z,2.05
2022-12-23T02:40:25.697Z,1.70
2022-12-23T02:43:10.681Z,2.00
2022-12-23T02:46:13.236Z,2.08
2022-12-23T02:48:55.233Z,2.05
2022-12-23T02:51:27.538Z,1.90
2022-12-23T02:53:57.589Z,1.73
2022-12-23T02:56:26.975Z,2.03
2022-12-23T02:58:58.235Z,2.17
2022-12-23T03:01:27.917Z,1.70
2022-12-23T03:03:54.478Z,2.00
2022-12-23T03:06:30.351Z,2.10
2022-12-23T03:08:59.391Z,1.50
2022-12-23T03:11:45.467Z,1.98
2022-12-23T03:14:33.421Z,1.85
2022-12-23T03:17:33.974Z,1.90
2022-12-23T03:20:05.581Z,2.15
2022-12-23T03:22:46.631Z,1.90
2022-12-23T03:25:33.869Z,1.95
2022-12-23T03:28:08.780Z,2.05
2022-12-23T03:30:37.878Z,2.90
2022-12-23T03:33:12.210Z,2.67
2022-12-23T03:35:44.796Z,2.40
2022-12-23T03:38:14.711Z,3.05
2022-12-23T03:40:49.242Z,3.50
2022-12-23T03:43:24.490Z,2.95
2022-12-23T03:46:01.366Z,3.50
2022-12-23T03:48:34.581Z,3.08
2022-12-23T03:51:11.424Z,3.25
2022-12-23T03:53:44.740Z,2.85
2022-12-23T03:56:21.644Z,3.20
2022-12-23T03:59:10.957Z,3.85
2022-12-23T04:01:47.367Z,2.65
2022-12-23T04:04:29.287Z,2.70
2022-12-23T04:07:05.531Z,2.50
2022-12-23T04:09:32.671Z,3.67
2022-12-23T04:11:59.303Z,3.50
2022-12-23T04:14:25.628Z,3.72
2022-12-23T04:16:55.304Z,3.38
2022-12-23T04:19:22.005Z,3.20
2022-12-23T04:21:48.420Z,3.65
2022-12-23T04:24:14.759Z,3.33
2022-12-23T04:26:41.089Z,3.10
2022-12-23T04:29:07.444Z,2.80
2022-12-23T04:31:33.866Z,2.50
2022-12-23T04:34:00.287Z,3.20
2022-12-23T04:36:26.836Z,3.30
2022-12-23T04:38:53.112Z,3.42
2022-12-23T04:41:19.437Z,4.07
2022-12-23T04:43:52.541Z,2.92
2022-12-23T04:46:19.519Z,2.78
2022-12-23T04:48:45.944Z,2.25
2022-12-23T04:51:12.236Z,3.63
2022-12-23T04:53:39.037Z,3.40
2022-12-23T04:56:05.470Z,3.45
2022-12-23T04:58:31.812Z,3.58
2022-12-23T05:01:06.416Z,2.47
2022-12-23T05:03:33.290Z,2.33
2022-12-23T05:06:00.003Z,1.60
2022-12-23T05:08:27.041Z,1.00
2022-12-23T05:10:53.496Z,0.85
2022-12-23T05:13:20.140Z,0.80
2022-12-23T05:15:50.211Z,0.80
2022-12-23T05:18:16.949Z,0.80
2022-12-23T05:20:43.692Z,1.00
2022-12-23T05:23:10.644Z,0.65
2022-12-23T05:25:38.263Z,0.80
2022-12-23T05:28:05.870Z,0.98
2022-12-23T05:30:32.209Z,0.77
2022-12-23T05:32:58.599Z,0.70
2022-12-23T05:35:26.720Z,0.80
2022-12-23T05:37:53.543Z,0.80
2022-12-23T05:40:24.254Z,0.70
2022-12-23T05:42:54.458Z,0.70
2022-12-23T05:45:21.697Z,0.98
2022-12-23T05:47:48.092Z,1.08
2022-12-23T05:50:14.560Z,0.80
2022-12-23T05:52:41.464Z,0.80
2022-12-23T05:55:08.593Z,0.80
2022-12-23T05:57:34.971Z,1.00
2022-12-23T06:00:01.446Z,1.00
2022-12-23T06:02:27.908Z,0.93
2022-12-23T06:04:54.322Z,1.17
2022-12-23T06:07:20.666Z,1.63
2022-12-23T06:09:47.005Z,0.57
2022-12-23T06:12:13.285Z,0.95
2022-12-23T06:14:39.680Z,0.60
2022-12-23T06:17:06.059Z,0.70
2022-12-23T06:19:32.483Z,1.05
2022-12-23T06:21:58.780Z,1.00
2022-12-23T06:24:25.133Z,0.93
2022-12-23T06:26:56.759Z,0.93
2022-12-23T06:29:24.205Z,0.70
2022-12-23T06:31:50.716Z,0.90
2022-12-23T06:34:17.085Z,0.95
2022-12-23T06:36:43.619Z,0.82
2022-12-23T06:39:13.610Z,0.85
2022-12-23T06:41:39.986Z,1.10
2022-12-23T06:44:06.953Z,1.13
2022-12-23T06:46:33.367Z,1.33
2022-12-23T06:48:59.668Z,0.95
2022-12-23T06:51:26.057Z,1.05
2022-12-23T06:53:52.431Z,1.10
2022-12-23T06:56:19.008Z,1.10
2022-12-23T06:58:45.336Z,1.15
2022-12-23T07:01:11.779Z,1.00
2022-12-23T07:03:38.265Z,1.25
2022-12-23T07:06:04.869Z,1.05
2022-12-23T07:08:31.196Z,1.30
2022-12-23T07:11:02.076Z,1.40
2022-12-23T07:13:33.265Z,1.63
2022-12-23T07:16:06.939Z,1.50
2022-12-23T07:18:34.568Z,1.90
2022-12-23T07:21:02.408Z,2.13
2022-12-23T07:23:29.603Z,2.08
2022-12-23T07:25:56.492Z,2.17
2022-12-23T07:28:24.279Z,2.30
2022-12-23T07:30:51.371Z,2.42
2022-12-23T07:33:18.037Z,2.38
2022-12-23T07:35:44.867Z,2.58
2022-12-23T07:38:14.398Z,2.10
2022-12-23T07:40:43.770Z,2.30
2022-12-23T07:43:13.404Z,2.25
2022-12-23T07:45:42.762Z,2.42
2022-12-23T07:50:35.452Z,2.47
2022-12-23T07:53:11.342Z,2.45
2022-12-23T07:55:40.633Z,2.13
2022-12-23T08:00:38.094Z,2.42
2022-12-23T08:03:04.572Z,2.45
2022-12-23T08:05:31.434Z,2.85
2022-12-23T08:08:00.290Z,2.90
2022-12-23T08:10:26.834Z,2.67
2022-12-23T08:12:56.178Z,2.60
2022-12-23T08:17:53.359Z,2.85
2022-12-23T08:20:19.688Z,2.95
2022-12-23T08:22:46.112Z,2.70
2022-12-23T08:25:17.801Z,2.30
2022-12-23T08:27:49.658Z,2.50
2022-12-23T08:30:16.193Z,2.38
2022-12-23T08:32:42.501Z,2.38
2022-12-23T08:35:09.046Z,3.35
2022-12-23T08:37:35.452Z,2.83
2022-12-23T08:40:01.801Z,2.85
2022-12-23T08:42:28.117Z,2.97
2022-12-23T08:44:54.423Z,2.83
2022-12-23T08:47:20.760Z,2.65
2022-12-23T08:49:48.029Z,2.47
2022-12-23T08:52:14.342Z,3.17
2022-12-23T08:54:40.821Z,2.90
2022-12-23T08:57:07.153Z,2.92
2022-12-23T08:59:33.495Z,2.47
2022-12-23T09:02:01.979Z,2.88
2022-12-23T09:04:28.493Z,2.63
2022-12-23T09:06:54.819Z,2.63
2022-12-23T09:09:21.419Z,2.60
2022-12-23T09:11:48.445Z,2.55
2022-12-23T09:14:20.250Z,2.72
2022-12-23T09:16:49.521Z,2.55
2022-12-23T09:19:15.860Z,2.88
2022-12-23T09:21:42.270Z,2.80
2022-12-23T09:24:13.808Z,2.85
2022-12-23T09:26:44.841Z,2.60
2022-12-23T09:29:12.841Z,2.63
2022-12-23T09:31:45.206Z,2.58
2022-12-23T09:34:14.399Z,2.83
2022-12-23T09:36:40.703Z,3.20
2022-12-23T09:39:07.087Z,2.85
2022-12-23T09:42:12.049Z,2.38
2022-12-23T09:45:07.461Z,2.75
2022-12-23T09:47:38.246Z,2.72
2022-12-23T09:50:28.914Z,2.90
2022-12-23T09:53:00.713Z,3.17
2022-12-23T09:55:59.731Z,3.15
2022-12-23T09:58:41.293Z,3.17
2022-12-23T10:01:34.430Z,3.17
2022-12-23T10:04:23.412Z,2.75
2022-12-23T10:07:01.004Z,2.85
2022-12-23T10:09:38.502Z,2.55
2022-12-23T10:12:19.720Z,3.40
2022-12-23T10:14:55.600Z,2.97
2022-12-23T10:17:41.616Z,3.35
2022-12-23T10:20:23.372Z,2.63
2022-12-23T10:22:51.532Z,3.17
2022-12-23T10:25:33.217Z,3.03
2022-12-23T10:28:00.207Z,3.35
2022-12-23T10:30:57.353Z,3.20
2022-12-23T10:33:30.622Z,3.08
2022-12-23T10:36:27.848Z,3.33
2022-12-23T10:39:05.843Z,2.92
2022-12-23T10:41:43.005Z,3.40
2022-12-23T10:44:32.644Z,3.72
2022-12-23T10:47:23.374Z,3.17
2022-12-23T10:50:35.820Z,3.08
2022-12-23T10:53:09.176Z,3.25
2022-12-23T10:55:38.514Z,3.67
2022-12-23T10:58:18.390Z,3.35
2022-12-23T11:00:56.572Z,2.95
2022-12-23T11:03:33.594Z,3.00
2022-12-23T11:06:00.518Z,3.28
2022-12-23T11:08:29.954Z,3.03
2022-12-23T11:10:57.652Z,3.33
2022-12-23T11:13:46.062Z,3.03
2022-12-23T11:16:26.729Z,3.20
2022-12-23T11:19:05.654Z,3.05
2022-12-23T11:21:33.505Z,3.15
2022-12-23T11:24:16.344Z,2.83
2022-12-23T11:26:47.563Z,3.10
2022-12-23T11:29:28.035Z,2.60
2022-12-23T11:31:54.983Z,3.55
2022-12-23T11:34:24.222Z,3.50
2022-12-23T11:39:36.481Z,2.80
2022-12-23T11:42:06.021Z,3.10
2022-12-23T11:44:38.161Z,3.40
2022-12-23T11:47:43.695Z,3.17
2022-12-23T11:50:30.262Z,3.15
2022-12-23T11:53:21.714Z,3.45
2022-12-23T11:56:07.535Z,2.65
2022-12-23T11:58:48.164Z,3.10
2022-12-23T12:01:18.664Z,3.17
2022-12-23T12:03:50.124Z,2.60
2022-12-23T12:06:19.386Z,2.70
2022-12-23T12:08:51.349Z,2.47
2022-12-23T12:11:24.711Z,2.60
2022-12-23T12:13:58.739Z,2.85
2022-12-23T12:16:52.093Z,3.08
2022-12-23T12:19:57.301Z,2.72
2022-12-23T12:22:44.316Z,3.42
2022-12-23T12:25:20.600Z,3.50
2022-12-23T12:27:57.377Z,3.65
2022-12-23T12:30:23.860Z,4.45
2022-12-23T12:33:00.805Z,4.38
2022-12-23T12:35:40.122Z,4.55
2022-12-23T12:38:17.138Z,4.10
2022-12-23T12:40:49.597Z,4.78
2022-12-23T12:43:24.171Z,4.95
2022-12-23T12:46:02.124Z,4.85
2022-12-23T12:48:45.472Z,4.53
2022-12-23T12:51:40.239Z,4.60
2022-12-23T12:54:21.037Z,3.67
2022-12-23T12:56:51.879Z,4.95
2022-12-23T12:59:22.548Z,4.10
2022-12-23T13:02:10.816Z,4.18
2022-12-23T13:05:04.182Z,4.10
2022-12-23T13:07:39.497Z,4.38
2022-12-23T13:10:39.706Z,5.32
2022-12-23T13:13:37.157Z,4.35
2022-12-23T13:16:24.524Z,4.22
2022-12-23T13:18:50.893Z,4.75
2022-12-23T13:21:32.377Z,4.30
2022-12-23T13:24:20.459Z,4.15
2022-12-23T13:26:49.633Z,5.00
2022-12-23T13:32:17.765Z,4.03
2022-12-23T13:34:58.592Z,4.00
2022-12-23T13:37:39.079Z,4.35
2022-12-23T13:40:33.445Z,3.90
2022-12-23T13:43:05.944Z,4.30
2022-12-23T13:45:37.017Z,3.97
2022-12-23T13:48:19.569Z,3.60
2022-12-23T13:51:14.129Z,3.78
2022-12-23T13:54:04.147Z,3.70
2022-12-23T13:56:46.872Z,3.47
2022-12-23T13:59:15.548Z,3.13
2022-12-23T14:01:47.845Z,3.97
2022-12-23T14:04:32.988Z,3.08
2022-12-23T14:07:05.636Z,2.45
2022-12-23T14:09:38.724Z,2.72
2022-12-23T14:12:35.936Z,2.33
2022-12-23T14:15:18.177Z,2.30
2022-12-23T14:18:19.852Z,2.42
2022-12-23T14:20:56.629Z,2.53
2022-12-23T14:23:49.921Z,2.42
2022-12-23T14:26:51.978Z,1.95
2022-12-23T14:29:47.991Z,2.08
2022-12-23T14:32:36.305Z,2.40
2022-12-23T14:35:16.537Z,2.00
2022-12-23T14:37:43.536Z,2.13
2022-12-23T14:40:37.816Z,2.13
2022-12-23T14:43:22.620Z,2.10
2022-12-23T14:46:04.914Z,2.00
2022-12-23T14:51:03.840Z,2.42
2022-12-23T14:53:34.075Z,2.88
2022-12-23T14:56:09.367Z,2.25
2022-12-23T14:58:51.097Z,2.35
2022-12-23T15:01:20.838Z,2.10
2022-12-23T15:03:57.571Z,2.15
2022-12-23T15:06:40.163Z,2.35
2022-12-23T15:09:09.526Z,2.10
2022-12-23T15:11:37.113Z,2.33
2022-12-23T15:14:09.668Z,2.13
2022-12-23T15:16:39.502Z,1.88
2022-12-23T15:19:24.581Z,2.13
2022-12-23T15:22:17.014Z,2.00
2022-12-23T15:24:47.493Z,2.03
2022-12-23T15:27:28.737Z,1.70
2022-12-23T15:30:00.439Z,1.45
2022-12-23T15:32:28.887Z,2.00
2022-12-23T15:35:03.867Z,1.33
2022-12-23T15:37:31.377Z,1.80
2022-12-23T15:40:06.228Z,1.52
2022-12-23T15:42:38.303Z,1.60
2022-12-23T15:45:22.852Z,1.50
2022-12-23T15:47:50.754Z,1.75
2022-12-23T15:50:21.695Z,1.50
2022-12-23T15:52:50.194Z,1.90
2022-12-23T15:55:36.176Z,2.15
2022-12-23T15:58:03.941Z,1.70
2022-12-23T16:01:00.155Z,1.70
2022-12-23T16:03:32.932Z,1.60
2022-12-23T16:06:24.370Z,1.90
2022-12-23T16:08:59.704Z,2.03
2022-12-23T16:11:53.363Z,2.00
2022-12-23T16:14:40.802Z,2.45
2022-12-23T16:17:07.215Z,2.45
2022-12-23T16:19:39.596Z,2.35
2022-12-23T16:22:23.935Z,2.08
2022-12-23T16:24:55.900Z,1.92
2022-12-23T16:27:43.599Z,1.85
2022-12-23T16:30:14.221Z,1.58
2022-12-23T16:32:55.964Z,1.80
2022-12-23T16:35:40.651Z,1.30
2022-12-23T16:38:25.043Z,1.20
2022-12-23T16:40:56.345Z,1.25
2022-12-23T16:43:24.651Z,1.10
2022-12-23T16:45:54.165Z,1.27
2022-12-23T16:48:33.675Z,1.55
2022-12-23T16:51:01.632Z,1.55
2022-12-23T16:53:28.005Z,1.33
2022-12-23T16:56:00.304Z,1.35
2022-12-23T16:58:27.126Z,1.50
2022-12-23T17:00:53.655Z,1.00
2022-12-23T17:03:20.600Z,1.10
2022-12-23T17:05:48.113Z,0.93
2022-12-23T17:08:14.820Z,1.48
2022-12-23T17:10:42.405Z,1.23
2022-12-23T17:13:11.748Z,1.08
2022-12-23T17:15:38.325Z,1.25
2022-12-23T17:18:11.787Z,0.85
2022-12-23T17:20:38.265Z,1.05
2022-12-23T17:23:05.369Z,0.85
2022-12-23T17:25:34.771Z,0.60
2022-12-23T17:28:01.252Z,0.88
2022-12-23T17:30:27.579Z,0.50
2022-12-23T17:32:58.388Z,0.90
2022-12-23T17:35:25.300Z,0.70
2022-12-23T17:37:52.253Z,0.70
2022-12-23T17:40:19.963Z,1.15
2022-12-23T17:42:47.204Z,0.70
2022-12-23T17:45:27.786Z,0.70
2022-12-23T17:47:54.555Z,0.77
2022-12-23T17:50:21.301Z,0.85
2022-12-23T17:52:48.395Z,0.98
2022-12-23T17:55:23.905Z,0.80
2022-12-23T17:57:51.633Z,1.00
2022-12-23T18:00:27.995Z,0.88
2022-12-23T18:02:56.186Z,0.80
2022-12-23T18:05:26.819Z,0.95
2022-12-23T18:07:54.864Z,1.00
2022-12-23T18:10:25.175Z,1.08
2022-12-23T18:12:54.841Z,1.17
2022-12-23T18:15:26.836Z,2.10
2022-12-23T18:18:52.735Z,2.00
2022-12-23T18:21:28.065Z,2.00
2022-12-23T18:23:57.331Z,2.97
2022-12-23T18:26:24.418Z,2.20
2022-12-23T18:28:51.352Z,1.90
2022-12-23T18:31:20.879Z,2.50
2022-12-23T18:33:48.587Z,1.55
2022-12-23T18:36:30.729Z,1.60
2022-12-23T18:38:58.057Z,2.72
2022-12-23T18:41:27.260Z,1.90
2022-12-23T18:43:54.486Z,2.15
2022-12-23T18:46:21.276Z,2.20
2022-12-23T18:48:48.292Z,2.55
2022-12-23T18:51:16.443Z,1.90
2022-12-23T18:53:43.560Z,2.42
2022-12-23T18:56:19.936Z,2.30
2022-12-23T18:58:46.846Z,2.10
2022-12-23T19:01:15.057Z,2.00
2022-12-23T19:03:42.052Z,2.35
2022-12-23T19:06:11.629Z,2.13
2022-12-23T19:08:38.509Z,2.03
2022-12-23T19:11:16.892Z,1.80
2022-12-23T19:13:43.830Z,1.30
2022-12-23T19:16:19.360Z,1.98
2022-12-23T19:18:47.114Z,1.95
2022-12-23T19:21:16.537Z,1.40
2022-12-23T19:23:43.556Z,1.58
2022-12-23T19:26:12.130Z,1.80
2022-12-23T19:29:40.183Z,1.40
2022-12-23T19:32:06.524Z,1.60
2022-12-23T19:34:32.828Z,1.63
2022-12-23T19:37:57.699Z,1.60
2022-12-23T19:41:22.676Z,1.80
2022-12-23T19:44:47.569Z,1.95
2022-12-23T19:48:12.394Z,1.80
2022-12-23T19:50:38.685Z,1.70
2022-12-23T19:53:04.969Z,1.70
2022-12-23T19:55:31.291Z,2.03
2022-12-23T19:57:57.619Z,1.80
2022-12-23T20:00:23.918Z,1.50
2022-12-23T20:02:55.111Z,1.60
2022-12-23T20:05:24.773Z,1.70
2022-12-23T20:07:51.068Z,1.88
2022-12-23T20:10:17.448Z,2.05
2022-12-23T20:12:43.730Z,1.48
2022-12-23T20:15:10.303Z,2.17
2022-12-23T20:17:37.719Z,1.90
2022-12-23T20:20:06.897Z,2.10
2022-12-23T20:25:01.898Z,1.80
2022-12-23T20:27:28.475Z,2.17
2022-12-23T20:29:54.907Z,1.98
2022-12-23T20:32:24.138Z,2.05
2022-12-23T20:37:17.442Z,2.33
2022-12-23T20:39:43.814Z,2.10
2022-12-23T20:42:10.364Z,2.08
2022-12-23T20:44:37.628Z,2.00
2022-12-23T20:47:06.172Z,2.00
2022-12-23T20:49:32.977Z,2.22
2022-12-23T20:51:59.554Z,1.75
2022-12-23T20:54:32.070Z,1.60
2022-12-23T20:56:58.946Z,1.80
2022-12-23T20:59:25.293Z,2.03
2022-12-23T21:01:52.138Z,1.65
2022-12-23T21:04:18.854Z,1.75
2022-12-23T21:06:45.425Z,1.63
2022-12-23T21:09:14.440Z,1.88
2022-12-23T21:11:43.688Z,2.08
2022-12-23T21:14:11.256Z,1.92
2022-12-23T21:16:38.991Z,2.08
2022-12-23T21:19:07.122Z,1.73
2022-12-23T21:21:34.062Z,1.85
2022-12-23T21:24:04.053Z,2.35
2022-12-23T21:26:32.065Z,1.90
2022-12-23T21:29:00.266Z,1.80
2022-12-23T21:31:29.347Z,2.30
2022-12-23T21:36:24.853Z,2.25
2022-12-23T21:38:51.566Z,1.92
2022-12-23T21:41:22.771Z,2.15
2022-12-23T21:43:49.639Z,2.00
2022-12-23T21:46:20.607Z,2.83
2022-12-23T21:48:47.581Z,1.98
2022-12-23T21:51:40.316Z,2.40
2022-12-23T21:54:08.985Z,2.60
2022-12-23T21:56:35.866Z,2.20
2022-12-23T21:59:05.224Z,3.42
2022-12-23T22:01:32.288Z,2.40
2022-12-23T22:04:02.603Z,2.60
2022-12-23T22:06:31.970Z,2.03
2022-12-23T22:08:59.366Z,2.92
2022-12-23T22:11:28.683Z,2.88
2022-12-23T22:13:56.605Z,2.33
2022-12-23T22:16:25.866Z,2.47
2022-12-23T22:18:53.315Z,3.00
2022-12-23T22:21:22.400Z,2.50
2022-12-23T22:23:50.449Z,2.90
2022-12-23T22:26:24.837Z,3.13
2022-12-23T22:28:52.957Z,2.90
2022-12-23T22:31:40.076Z,2.17
2022-12-23T22:34:07.704Z,3.03
2022-12-23T22:36:34.702Z,3.40
2022-12-23T22:39:02.153Z,2.58
2022-12-23T22:41:30.358Z,2.67
2022-12-23T22:43:57.972Z,3.42
2022-12-23T22:46:25.375Z,2.53
2022-12-23T22:48:55.318Z,2.47
2022-12-23T22:51:24.232Z,2.30
2022-12-23T22:53:50.716Z,2.63
2022-12-23T22:56:18.775Z,2.25
2022-12-23T22:58:45.195Z,2.70
2022-12-23T23:01:32.715Z,3.08
2022-12-23T23:04:00.635Z,2.45
2022-12-23T23:06:38.344Z,2.65
2022-12-23T23:09:11.472Z,2.60
2022-12-23T23:11:37.920Z,3.22
2022-12-23T23:14:04.276Z,2.95
2022-12-23T23:16:30.666Z,2.47
2022-12-23T23:18:58.675Z,2.53
2022-12-23T23:21:25.801Z,2.47
2022-12-23T23:23:52.130Z,2.92
2022-12-23T23:26:19.525Z,2.92
2022-12-23T23:28:46.698Z,2.72
2022-12-23T23:34:00.143Z,2.83
2022-12-23T23:36:26.642Z,3.13
2022-12-23T23:38:52.998Z,2.33
2022-12-23T23:41:23.167Z,2.78
2022-12-23T23:43:50.760Z,2.45
2022-12-23T23:46:17.259Z,2.75
2022-12-23T23:48:43.641Z,2.92
2022-12-23T23:51:09.944Z,2.60
2022-12-23T23:53:36.235Z,2.45
2022-12-23T23:56:06.033Z,2.50
2022-12-23T23:58:33.500Z,2.42
