createdAt,value
2019-01-09T00:03:02.091Z,1.9
2019-01-09T00:18:08.054Z,1.7
2019-01-09T00:32:55.960Z,1.8
2019-01-09T00:48:00.275Z,1.6
2019-01-09T01:02:53.335Z,1.8
2019-01-09T01:17:53.344Z,1.7
2019-01-09T01:33:06.559Z,1.5
2019-01-09T01:48:01.726Z,1.6
2019-01-09T02:02:19.052Z,1.8
2019-01-09T02:18:13.053Z,1.6
2019-01-09T02:33:17.794Z,1.8
2019-01-09T02:48:03.831Z,1.7
2019-01-09T03:02:35.402Z,1.7
2019-01-09T03:17:19.508Z,1.8
2019-01-09T03:32:59.975Z,1.9
2019-01-09T03:47:54.661Z,1.8
2019-01-09T04:03:08.443Z,1.6
2019-01-09T04:17:51.516Z,1.5
2019-01-09T04:33:05.531Z,1.6
2019-01-09T04:48:05.025Z,1.7
2019-01-09T05:17:52.494Z,1.6
2019-01-09T05:32:56.089Z,1.6
2019-01-09T05:47:32.753Z,1.6
2019-01-09T06:02:27.858Z,1.5
2019-01-09T06:17:59.576Z,1.4
2019-01-09T06:32:41.418Z,1.5
2019-01-09T06:47:32.199Z,1.6
2019-01-09T07:03:05.333Z,1.5
2019-01-09T07:18:16.552Z,1.8
2019-01-09T07:32:50.175Z,1.6
2019-01-09T07:47:45.921Z,1.6
2019-01-09T08:03:05.241Z,1.6
2019-01-09T08:18:02.790Z,1.6
2019-01-09T08:32:43.202Z,1.5
2019-01-09T08:47:38.451Z,1.6
2019-01-09T09:03:25.149Z,1.4
2019-01-09T09:17:59.948Z,3.6
2019-01-09T09:33:25.431Z,3.6
2019-01-09T09:47:54.482Z,2.5
2019-01-09T10:02:37.221Z,2.8
2019-01-09T10:17:34.148Z,2.9
2019-01-09T10:33:34.722Z,2.7
2019-01-09T10:48:26.541Z,2.5
2019-01-09T11:03:28.777Z,2.5
2019-01-09T11:18:16.082Z,2.1
2019-01-09T11:33:16.034Z,2.7
2019-01-09T11:48:07.694Z,2.1
2019-01-09T12:02:57.647Z,2.4
2019-01-09T12:18:25.079Z,2.3
2019-01-09T12:33:27.030Z,2.2
2019-01-09T12:48:13.387Z,3.2
2019-01-09T13:03:12.531Z,2.7
2019-01-09T13:18:11.487Z,2.6
2019-01-09T13:33:27.836Z,2.7
2019-01-09T13:48:15.859Z,2.6
2019-01-09T14:03:14.098Z,2.7
2019-01-09T14:18:27.810Z,2.4
2019-01-09T14:32:42.647Z,2.5
2019-01-09T14:37:22.515Z,2.5
2019-01-09T14:39:53.383Z,2.5
2019-01-09T14:42:20.770Z,2.5
2019-01-09T14:48:17.639Z,2.9
2019-01-09T15:02:59.807Z,2.7
2019-01-09T15:18:20.568Z,2.4
2019-01-09T15:33:05.716Z,2.3
2019-01-09T15:47:55.244Z,2.7
2019-01-09T16:02:54.337Z,2.6
2019-01-09T16:18:43.096Z,2.3
2019-01-09T16:33:32.013Z,2.2
2019-01-09T16:48:18.569Z,2.4
2019-01-09T17:03:34.381Z,2.6
2019-01-09T17:18:32.282Z,2.4
2019-01-09T17:33:25.179Z,2.5
2019-01-09T17:48:04.177Z,2.5
2019-01-09T18:02:55.224Z,2.1
2019-01-09T18:18:52.867Z,2.1
2019-01-09T18:33:32.573Z,2.2
2019-01-09T18:48:35.805Z,2.4
2019-01-09T19:03:29.521Z,2.1
2019-01-09T19:18:14.261Z,2.2
2019-01-09T19:33:27.283Z,2
2019-01-09T19:48:13.669Z,2.2
2019-01-09T20:03:09.599Z,2.1
2019-01-09T20:18:43.098Z,2
2019-01-09T20:33:34.198Z,1.8
2019-01-09T20:48:32.931Z,2.1
2019-01-09T21:03:33.459Z,2
2019-01-09T21:18:27.182Z,2
2019-01-09T21:33:40.472Z,2.2
2019-01-09T21:48:39.328Z,2
2019-01-09T22:03:25.029Z,2
2019-01-09T22:18:37.865Z,1.9
2019-01-09T22:33:18.889Z,1.7
2019-01-09T22:49:04.111Z,1.8
2019-01-09T23:04:09.261Z,1.6
2019-01-09T23:18:42.442Z,1.9
2019-01-09T23:33:17.071Z,1.8
2019-01-09T23:48:49.843Z,1.6
