createdAt,value
2022-08-20T00:01:23.232Z,19.61
2022-08-20T00:03:53.420Z,19.58
2022-08-20T00:06:24.260Z,19.57
2022-08-20T00:08:54.901Z,19.52
2022-08-20T00:11:25.719Z,19.46
2022-08-20T00:13:58.032Z,19.39
2022-08-20T00:16:32.389Z,19.37
2022-08-20T00:19:00.823Z,19.38
2022-08-20T00:21:29.470Z,19.36
2022-08-20T00:24:02.064Z,19.37
2022-08-20T00:26:32.616Z,19.36
2022-08-20T00:29:05.480Z,19.34
2022-08-20T00:31:33.717Z,19.29
2022-08-20T00:34:01.854Z,19.29
2022-08-20T00:36:30.074Z,19.30
2022-08-20T00:39:01.706Z,19.40
2022-08-20T00:41:31.049Z,19.60
2022-08-20T00:44:10.042Z,19.58
2022-08-20T00:46:40.903Z,19.76
2022-08-20T00:49:12.552Z,19.80
2022-08-20T00:51:43.602Z,19.88
2022-08-20T00:54:17.156Z,19.94
2022-08-20T00:56:53.662Z,20.03
2022-08-20T00:59:28.164Z,20.09
2022-08-20T01:01:57.788Z,20.21
2022-08-20T01:04:27.265Z,20.21
2022-08-20T01:06:55.628Z,20.21
2022-08-20T01:09:33.475Z,20.23
2022-08-20T01:12:12.405Z,20.33
2022-08-20T01:14:46.415Z,20.36
2022-08-20T01:17:20.607Z,20.28
2022-08-20T01:19:53.022Z,20.42
2022-08-20T01:22:46.365Z,20.45
2022-08-20T01:25:24.763Z,20.38
2022-08-20T01:27:57.730Z,20.45
2022-08-20T01:30:29.371Z,20.38
2022-08-20T01:32:57.662Z,20.40
2022-08-20T01:35:26.930Z,20.40
2022-08-20T01:37:57.541Z,20.35
2022-08-20T01:40:45.477Z,20.50
2022-08-20T01:43:15.522Z,20.55
2022-08-20T01:45:45.941Z,20.49
2022-08-20T01:48:18.798Z,20.53
2022-08-20T01:50:56.905Z,20.60
2022-08-20T01:53:33.473Z,20.63
2022-08-20T01:56:02.944Z,20.56
2022-08-20T01:58:34.679Z,20.52
2022-08-20T02:01:05.237Z,20.51
2022-08-20T02:03:38.785Z,20.50
2022-08-20T02:06:10.334Z,20.47
2022-08-20T02:08:38.460Z,20.56
2022-08-20T02:11:06.755Z,20.53
2022-08-20T02:13:36.365Z,20.54
2022-08-20T02:16:07.401Z,20.50
2022-08-20T02:18:40.463Z,20.48
2022-08-20T02:21:14.167Z,20.39
2022-08-20T02:23:45.306Z,20.45
2022-08-20T02:26:13.477Z,20.46
2022-08-20T02:28:42.935Z,20.47
2022-08-20T02:31:11.790Z,20.50
2022-08-20T02:33:39.945Z,20.49
2022-08-20T02:36:08.717Z,20.45
2022-08-20T02:38:38.915Z,20.43
2022-08-20T02:41:12.339Z,20.39
2022-08-20T02:43:41.740Z,20.39
2022-08-20T02:46:09.984Z,20.38
2022-08-20T02:48:38.440Z,20.39
2022-08-20T02:51:08.226Z,20.38
2022-08-20T02:53:39.270Z,20.35
2022-08-20T02:56:08.180Z,20.34
2022-08-20T02:58:37.037Z,20.34
2022-08-20T03:01:12.596Z,20.36
2022-08-20T03:03:41.204Z,20.33
2022-08-20T03:06:10.544Z,20.35
2022-08-20T03:08:39.375Z,20.33
2022-08-20T03:11:07.674Z,20.32
2022-08-20T03:13:37.456Z,20.33
2022-08-20T03:16:10.526Z,20.33
2022-08-20T03:18:44.372Z,20.38
2022-08-20T03:21:14.882Z,20.36
2022-08-20T03:23:46.065Z,20.44
2022-08-20T03:26:16.384Z,20.58
2022-08-20T03:28:44.884Z,20.59
2022-08-20T03:31:19.502Z,20.54
2022-08-20T03:33:52.692Z,20.54
2022-08-20T03:36:28.156Z,20.51
2022-08-20T03:38:58.968Z,20.45
2022-08-20T03:41:30.168Z,20.47
2022-08-20T03:43:58.582Z,20.45
2022-08-20T03:46:28.861Z,20.43
2022-08-20T03:48:59.850Z,20.44
2022-08-20T03:51:30.061Z,20.49
2022-08-20T03:54:00.487Z,20.49
2022-08-20T03:56:31.736Z,20.62
2022-08-20T03:59:00.200Z,20.55
2022-08-20T04:01:44.261Z,20.53
2022-08-20T04:04:15.048Z,20.50
2022-08-20T04:06:43.417Z,20.45
2022-08-20T04:09:11.633Z,20.51
2022-08-20T04:14:23.211Z,20.35
2022-08-20T04:16:54.204Z,20.38
2022-08-20T04:19:22.466Z,20.37
2022-08-20T04:21:50.531Z,20.35
2022-08-20T04:24:22.608Z,20.35
2022-08-20T04:27:05.307Z,20.40
2022-08-20T04:29:36.621Z,20.42
2022-08-20T04:32:06.800Z,20.42
2022-08-20T04:34:35.700Z,20.39
2022-08-20T04:37:04.004Z,20.38
2022-08-20T04:39:32.327Z,20.36
2022-08-20T04:41:59.425Z,20.38
2022-08-20T04:44:27.771Z,20.37
2022-08-20T04:46:57.951Z,20.34
2022-08-20T04:49:26.541Z,20.33
2022-08-20T04:51:55.600Z,20.35
2022-08-20T04:54:25.931Z,20.36
2022-08-20T04:56:53.961Z,20.35
2022-08-20T04:59:21.967Z,20.34
2022-08-20T05:01:50.241Z,20.35
2022-08-20T05:04:19.616Z,20.36
2022-08-20T05:06:49.649Z,20.39
2022-08-20T05:09:20.233Z,20.42
2022-08-20T05:11:48.858Z,20.43
2022-08-20T05:14:19.265Z,20.46
2022-08-20T05:16:47.759Z,20.47
2022-08-20T05:19:20.018Z,20.47
2022-08-20T05:21:48.104Z,20.48
2022-08-20T05:24:18.992Z,20.51
2022-08-20T05:26:49.391Z,20.59
2022-08-20T05:29:17.711Z,20.26
2022-08-20T05:31:45.735Z,19.68
2022-08-20T05:34:16.543Z,19.35
2022-08-20T05:36:51.427Z,19.09
2022-08-20T05:39:21.327Z,18.85
2022-08-20T05:41:51.009Z,18.64
2022-08-20T05:44:20.202Z,18.48
2022-08-20T05:46:49.177Z,18.44
2022-08-20T05:49:20.524Z,18.42
2022-08-20T05:51:52.291Z,18.41
2022-08-20T05:54:21.476Z,18.43
2022-08-20T05:56:49.743Z,18.53
2022-08-20T05:59:21.083Z,18.61
2022-08-20T06:01:53.031Z,18.71
2022-08-20T06:04:27.791Z,18.69
2022-08-20T06:07:02.427Z,18.79
2022-08-20T06:09:35.040Z,18.91
2022-08-20T06:12:06.192Z,19.04
2022-08-20T06:14:37.392Z,19.28
2022-08-20T06:17:07.784Z,19.37
2022-08-20T06:19:37.580Z,19.49
2022-08-20T06:22:18.017Z,19.60
2022-08-20T06:24:52.220Z,19.87
2022-08-20T06:27:21.468Z,20.01
2022-08-20T06:29:53.309Z,20.16
2022-08-20T06:32:32.363Z,20.23
2022-08-20T06:35:03.693Z,20.28
2022-08-20T06:37:36.625Z,20.42
2022-08-20T06:40:10.843Z,20.37
2022-08-20T06:42:41.648Z,20.48
2022-08-20T06:45:13.597Z,20.40
2022-08-20T06:47:46.311Z,20.37
2022-08-20T06:50:20.008Z,20.62
2022-08-20T06:52:53.317Z,20.67
2022-08-20T06:55:22.877Z,20.76
2022-08-20T06:58:00.513Z,20.83
2022-08-20T07:00:31.461Z,20.91
2022-08-20T07:03:01.214Z,20.98
2022-08-20T07:05:29.718Z,20.99
2022-08-20T07:08:01.006Z,21.27
2022-08-20T07:10:30.583Z,21.49
2022-08-20T07:13:00.497Z,21.61
2022-08-20T07:15:28.841Z,21.63
2022-08-20T07:18:05.786Z,21.80
2022-08-20T07:20:37.025Z,22.07
2022-08-20T07:23:06.568Z,22.28
2022-08-20T07:25:35.170Z,22.34
2022-08-20T07:28:05.692Z,22.65
2022-08-20T07:30:56.562Z,23.08
2022-08-20T07:33:26.535Z,23.71
2022-08-20T07:35:57.333Z,24.28
2022-08-20T07:38:30.255Z,24.29
2022-08-20T07:41:00.345Z,24.24
2022-08-20T07:43:29.486Z,24.11
2022-08-20T07:46:00.807Z,24.06
2022-08-20T07:48:32.263Z,24.03
2022-08-20T07:51:03.573Z,23.96
2022-08-20T07:53:35.842Z,23.53
2022-08-20T07:56:07.416Z,23.73
2022-08-20T07:58:37.304Z,23.77
2022-08-20T08:01:06.070Z,23.96
2022-08-20T08:03:37.809Z,24.05
2022-08-20T08:06:29.046Z,23.95
2022-08-20T08:09:03.136Z,24.13
2022-08-20T08:11:34.092Z,24.21
2022-08-20T08:14:03.583Z,24.11
2022-08-20T08:16:32.728Z,24.26
2022-08-20T08:19:07.500Z,24.04
2022-08-20T08:21:35.674Z,24.43
2022-08-20T08:24:05.996Z,25.24
2022-08-20T08:26:34.156Z,26.29
2022-08-20T08:29:02.670Z,26.32
2022-08-20T08:31:30.812Z,26.03
2022-08-20T08:34:01.460Z,25.71
2022-08-20T08:36:29.886Z,25.42
2022-08-20T08:38:58.010Z,25.37
2022-08-20T08:41:32.111Z,25.05
2022-08-20T08:44:06.037Z,25.24
2022-08-20T08:46:41.115Z,24.97
2022-08-20T08:49:12.647Z,25.03
2022-08-20T08:51:44.138Z,24.80
2022-08-20T08:54:17.253Z,24.81
2022-08-20T08:56:50.218Z,24.93
2022-08-20T08:59:20.383Z,25.57
2022-08-20T09:01:55.424Z,26.38
2022-08-20T09:04:31.621Z,27.77
2022-08-20T09:07:02.863Z,29.43
2022-08-20T09:09:33.885Z,29.83
2022-08-20T09:15:23.716Z,29.55
2022-08-20T09:17:52.008Z,28.78
2022-08-20T09:20:27.166Z,27.98
2022-08-20T09:22:57.974Z,27.61
2022-08-20T09:25:26.725Z,27.23
2022-08-20T09:27:54.699Z,26.80
2022-08-20T09:30:24.202Z,27.21
2022-08-20T09:32:53.993Z,29.76
2022-08-20T09:35:22.203Z,29.89
2022-08-20T09:37:52.292Z,30.67
2022-08-20T09:40:21.661Z,32.14
2022-08-20T09:42:50.917Z,33.08
2022-08-20T09:45:19.360Z,33.09
2022-08-20T09:47:55.170Z,34.04
2022-08-20T09:50:25.213Z,32.48
2022-08-20T09:52:58.770Z,32.12
2022-08-20T09:55:33.489Z,30.14
2022-08-20T09:58:07.788Z,29.95
2022-08-20T10:00:35.899Z,30.29
2022-08-20T10:03:05.307Z,32.54
2022-08-20T10:05:33.357Z,31.73
2022-08-20T10:08:01.531Z,33.48
2022-08-20T10:10:29.791Z,33.72
2022-08-20T10:13:00.307Z,33.99
2022-08-20T10:15:28.467Z,32.72
2022-08-20T10:17:58.999Z,31.43
2022-08-20T10:20:28.793Z,32.96
2022-08-20T10:22:56.816Z,32.83
2022-08-20T10:25:25.080Z,31.15
2022-08-20T10:27:53.108Z,34.33
2022-08-20T10:30:21.407Z,36.18
2022-08-20T10:32:49.707Z,34.14
2022-08-20T10:35:20.316Z,34.61
2022-08-20T10:37:50.033Z,34.70
2022-08-20T10:40:18.470Z,35.35
2022-08-20T10:42:48.664Z,35.24
2022-08-20T10:45:19.074Z,34.28
2022-08-20T10:47:47.137Z,34.91
2022-08-20T10:50:19.848Z,31.76
2022-08-20T10:52:49.221Z,31.78
2022-08-20T10:55:20.013Z,31.60
2022-08-20T10:57:48.018Z,31.02
2022-08-20T11:00:19.236Z,31.29
2022-08-20T11:02:47.833Z,31.37
2022-08-20T11:05:18.666Z,31.63
2022-08-20T11:07:50.635Z,32.15
2022-08-20T11:10:30.538Z,33.65
2022-08-20T11:12:58.502Z,35.11
2022-08-20T11:15:27.136Z,35.40
2022-08-20T11:17:56.373Z,35.24
2022-08-20T11:20:26.277Z,35.49
2022-08-20T11:22:55.445Z,34.99
2022-08-20T11:25:23.689Z,37.18
2022-08-20T11:27:54.897Z,35.44
2022-08-20T11:30:25.843Z,34.06
2022-08-20T11:32:54.157Z,35.02
2022-08-20T11:35:42.108Z,35.53
2022-08-20T11:38:12.465Z,36.42
2022-08-20T11:40:40.530Z,37.54
2022-08-20T11:43:15.053Z,37.43
2022-08-20T11:45:44.952Z,37.16
2022-08-20T11:48:13.065Z,35.95
2022-08-20T11:50:41.062Z,34.69
2022-08-20T11:53:09.007Z,35.30
2022-08-20T11:55:37.638Z,35.75
2022-08-20T11:58:07.401Z,34.50
2022-08-20T12:00:37.390Z,35.31
2022-08-20T12:03:11.632Z,35.60
2022-08-20T12:05:41.084Z,35.59
2022-08-20T12:08:25.001Z,35.84
2022-08-20T12:10:57.362Z,34.65
2022-08-20T12:13:31.049Z,34.33
2022-08-20T12:16:15.388Z,33.76
2022-08-20T12:18:46.198Z,33.74
2022-08-20T12:21:14.567Z,32.08
2022-08-20T12:23:45.368Z,31.84
2022-08-20T12:26:13.359Z,31.92
2022-08-20T12:28:41.615Z,32.07
2022-08-20T12:31:09.650Z,31.78
2022-08-20T12:33:38.995Z,31.59
2022-08-20T12:36:10.901Z,31.20
2022-08-20T12:38:38.868Z,30.89
2022-08-20T12:41:07.130Z,31.07
2022-08-20T12:43:37.737Z,31.01
2022-08-20T12:46:05.811Z,31.36
2022-08-20T12:48:36.271Z,31.13
2022-08-20T12:51:05.702Z,30.61
2022-08-20T12:53:36.225Z,30.86
2022-08-20T12:56:05.197Z,30.88
2022-08-20T12:58:33.706Z,30.75
2022-08-20T13:01:04.217Z,31.00
2022-08-20T13:03:32.345Z,30.95
2022-08-20T13:06:02.301Z,30.72
2022-08-20T13:08:31.941Z,31.02
2022-08-20T13:11:02.160Z,31.17
2022-08-20T13:13:30.339Z,30.97
2022-08-20T13:15:58.543Z,30.71
2022-08-20T13:18:26.693Z,30.58
2022-08-20T13:20:54.713Z,30.92
2022-08-20T13:23:25.170Z,30.68
2022-08-20T13:25:54.819Z,30.38
2022-08-20T13:28:22.797Z,30.29
2022-08-20T13:30:50.862Z,30.12
2022-08-20T13:33:18.872Z,30.12
2022-08-20T13:35:47.013Z,30.13
2022-08-20T13:38:17.215Z,30.02
2022-08-20T13:40:47.480Z,30.15
2022-08-20T13:43:18.510Z,30.31
2022-08-20T13:45:46.776Z,30.13
2022-08-20T13:48:15.475Z,29.94
2022-08-20T13:50:46.787Z,29.85
2022-08-20T13:53:16.378Z,29.90
2022-08-20T13:55:45.343Z,29.80
2022-08-20T13:58:13.433Z,29.60
2022-08-20T14:00:42.987Z,29.58
2022-08-20T14:03:11.385Z,29.56
2022-08-20T14:05:40.153Z,29.57
2022-08-20T14:08:11.012Z,29.83
2022-08-20T14:10:42.862Z,29.77
2022-08-20T14:16:28.493Z,29.66
2022-08-20T14:18:57.636Z,29.72
2022-08-20T14:21:25.850Z,29.56
2022-08-20T14:23:58.114Z,29.63
2022-08-20T14:26:28.616Z,29.68
2022-08-20T14:28:56.668Z,29.55
2022-08-20T14:31:28.805Z,29.45
2022-08-20T14:33:56.774Z,29.19
2022-08-20T14:36:24.902Z,29.29
2022-08-20T14:38:52.884Z,29.44
2022-08-20T14:41:21.182Z,29.45
2022-08-20T14:43:51.660Z,29.30
2022-08-20T14:46:21.667Z,29.36
2022-08-20T14:48:53.229Z,29.21
2022-08-20T14:51:21.463Z,29.33
2022-08-20T14:53:50.745Z,29.20
2022-08-20T14:56:18.911Z,29.22
2022-08-20T14:58:47.184Z,29.13
2022-08-20T15:01:15.220Z,29.18
2022-08-20T15:03:45.723Z,29.13
2022-08-20T15:06:22.175Z,28.93
2022-08-20T15:08:50.483Z,29.03
2022-08-20T15:11:18.517Z,28.90
2022-08-20T15:13:46.662Z,28.85
2022-08-20T15:16:14.664Z,28.87
2022-08-20T15:18:43.427Z,28.88
2022-08-20T15:21:11.509Z,28.89
2022-08-20T15:23:40.960Z,28.86
2022-08-20T15:26:08.999Z,28.77
2022-08-20T15:28:37.392Z,28.69
2022-08-20T15:31:10.326Z,28.65
2022-08-20T15:33:38.324Z,28.60
2022-08-20T15:36:08.150Z,28.60
2022-08-20T15:38:36.703Z,28.64
2022-08-20T15:41:06.514Z,28.66
2022-08-20T15:43:35.326Z,28.62
2022-08-20T15:46:06.676Z,28.60
2022-08-20T15:48:37.668Z,28.54
2022-08-20T15:51:24.090Z,28.46
2022-08-20T15:53:58.279Z,28.38
2022-08-20T15:56:59.394Z,28.32
2022-08-20T15:59:43.705Z,28.29
2022-08-20T16:02:30.543Z,28.22
2022-08-20T16:05:18.481Z,28.15
2022-08-20T16:07:55.667Z,28.16
2022-08-20T16:10:31.322Z,28.16
2022-08-20T16:13:19.716Z,28.06
2022-08-20T16:15:51.375Z,27.95
2022-08-20T16:18:23.466Z,27.95
2022-08-20T16:20:56.089Z,27.95
2022-08-20T16:23:35.377Z,27.91
2022-08-20T16:26:14.445Z,27.87
2022-08-20T16:28:53.180Z,27.76
2022-08-20T16:31:25.604Z,27.84
2022-08-20T16:34:05.681Z,27.77
2022-08-20T16:37:03.514Z,27.73
2022-08-20T16:39:43.039Z,27.63
2022-08-20T16:42:12.365Z,27.54
2022-08-20T16:44:48.421Z,27.54
2022-08-20T16:47:20.849Z,27.47
2022-08-20T16:49:53.973Z,27.36
2022-08-20T16:52:22.326Z,27.29
2022-08-20T16:54:50.536Z,27.10
2022-08-20T16:57:19.994Z,27.14
2022-08-20T17:00:12.039Z,27.06
2022-08-20T17:02:51.698Z,27.00
2022-08-20T17:05:21.343Z,26.88
2022-08-20T17:07:52.904Z,26.79
2022-08-20T17:10:25.199Z,26.85
2022-08-20T17:12:56.680Z,26.79
2022-08-20T17:15:29.232Z,26.74
2022-08-20T17:17:58.016Z,26.66
2022-08-20T17:20:29.092Z,26.60
2022-08-20T17:23:12.187Z,26.51
2022-08-20T17:25:42.909Z,26.48
2022-08-20T17:28:15.743Z,26.35
2022-08-20T17:30:47.972Z,26.23
2022-08-20T17:33:25.410Z,26.16
2022-08-20T17:35:56.677Z,26.11
2022-08-20T17:38:29.609Z,26.01
2022-08-20T17:41:00.660Z,25.90
2022-08-20T17:43:31.705Z,25.81
2022-08-20T17:46:11.202Z,25.73
2022-08-20T17:48:44.166Z,25.63
2022-08-20T17:51:17.415Z,25.57
2022-08-20T17:53:52.194Z,25.49
2022-08-20T17:56:29.831Z,25.40
2022-08-20T17:59:03.688Z,25.26
2022-08-20T18:01:38.284Z,25.13
2022-08-20T18:04:06.448Z,25.09
2022-08-20T18:06:44.538Z,25.00
2022-08-20T18:09:17.641Z,24.91
2022-08-20T18:11:50.386Z,24.84
2022-08-20T18:14:41.555Z,24.75
2022-08-20T18:17:16.618Z,24.63
2022-08-20T18:20:11.443Z,24.53
2022-08-20T18:22:48.901Z,24.42
2022-08-20T18:25:26.429Z,24.41
2022-08-20T18:27:59.411Z,24.30
2022-08-20T18:30:28.081Z,24.24
2022-08-20T18:33:05.463Z,24.12
2022-08-20T18:35:37.485Z,24.07
2022-08-20T18:38:27.782Z,23.93
2022-08-20T18:41:09.197Z,23.84
2022-08-20T18:43:37.688Z,23.72
2022-08-20T18:46:21.385Z,23.63
2022-08-20T18:48:57.853Z,23.49
2022-08-20T18:51:32.934Z,23.42
2022-08-20T18:54:01.278Z,23.39
2022-08-20T18:56:40.660Z,23.29
2022-08-20T18:59:16.290Z,23.18
2022-08-20T19:01:48.400Z,23.14
2022-08-20T19:04:29.459Z,23.05
2022-08-20T19:07:02.622Z,22.98
2022-08-20T19:09:45.241Z,22.92
2022-08-20T19:12:30.287Z,22.87
2022-08-20T19:17:57.741Z,22.76
2022-08-20T19:20:29.272Z,22.58
2022-08-20T19:23:05.021Z,22.62
2022-08-20T19:25:39.469Z,22.54
2022-08-20T19:28:31.366Z,22.50
2022-08-20T19:31:10.514Z,22.39
2022-08-20T19:33:44.639Z,22.32
2022-08-20T19:36:17.716Z,22.24
2022-08-20T19:38:52.641Z,22.21
2022-08-20T19:41:29.249Z,22.22
2022-08-20T19:44:00.253Z,22.15
2022-08-20T19:46:32.276Z,22.06
2022-08-20T19:49:20.985Z,21.99
2022-08-20T19:52:01.691Z,21.93
2022-08-20T19:54:30.715Z,21.80
2022-08-20T19:57:00.068Z,21.73
2022-08-20T19:59:28.449Z,21.67
2022-08-20T20:02:00.277Z,21.66
2022-08-20T20:04:37.848Z,21.58
2022-08-20T20:07:23.866Z,21.53
2022-08-20T20:09:55.458Z,21.41
2022-08-20T20:12:24.727Z,21.29
2022-08-20T20:14:54.957Z,21.22
2022-08-20T20:17:25.927Z,21.18
2022-08-20T20:19:59.109Z,21.05
2022-08-20T20:22:28.489Z,21.09
2022-08-20T20:25:04.690Z,20.97
2022-08-20T20:27:33.913Z,20.90
2022-08-20T20:30:07.536Z,20.79
2022-08-20T20:32:39.827Z,20.74
2022-08-20T20:35:09.357Z,20.66
2022-08-20T20:37:49.307Z,20.58
2022-08-20T20:40:26.523Z,20.48
2022-08-20T20:43:04.700Z,20.32
2022-08-20T20:45:35.889Z,20.34
2022-08-20T20:48:15.834Z,20.29
2022-08-20T20:50:48.958Z,20.21
2022-08-20T20:53:31.429Z,20.13
2022-08-20T20:56:27.620Z,20.07
2022-08-20T20:58:56.425Z,19.98
2022-08-20T21:01:27.152Z,19.96
2022-08-20T21:03:59.657Z,19.87
2022-08-20T21:06:31.502Z,19.81
2022-08-20T21:09:01.784Z,19.77
2022-08-20T21:11:29.781Z,19.72
2022-08-20T21:14:00.150Z,19.67
2022-08-20T21:16:28.188Z,19.59
2022-08-20T21:18:59.356Z,19.49
2022-08-20T21:21:27.375Z,19.46
2022-08-20T21:23:56.930Z,19.44
2022-08-20T21:26:28.942Z,19.51
2022-08-20T21:28:57.342Z,19.28
2022-08-20T21:31:29.776Z,19.42
2022-08-20T21:33:58.098Z,19.41
2022-08-20T21:36:26.327Z,19.35
2022-08-20T21:38:56.204Z,19.31
2022-08-20T21:41:29.843Z,19.36
2022-08-20T21:43:58.777Z,19.18
2022-08-20T21:46:28.791Z,19.04
2022-08-20T21:48:59.298Z,19.20
2022-08-20T21:51:30.386Z,19.23
2022-08-20T21:54:02.542Z,18.97
2022-08-20T21:56:32.578Z,19.01
2022-08-20T21:59:04.327Z,18.87
2022-08-20T22:01:33.366Z,18.91
2022-08-20T22:04:01.629Z,18.70
2022-08-20T22:06:31.987Z,18.56
2022-08-20T22:09:00.208Z,18.42
2022-08-20T22:11:33.315Z,18.31
2022-08-20T22:14:02.081Z,18.19
2022-08-20T22:16:30.092Z,18.09
2022-08-20T22:19:00.601Z,17.87
2022-08-20T22:21:35.308Z,17.91
2022-08-20T22:24:07.316Z,17.80
2022-08-20T22:26:39.514Z,17.67
2022-08-20T22:29:08.896Z,17.57
2022-08-20T22:31:41.381Z,17.53
2022-08-20T22:34:11.301Z,17.41
2022-08-20T22:36:42.297Z,17.37
2022-08-20T22:39:10.802Z,17.34
2022-08-20T22:41:40.713Z,17.28
2022-08-20T22:44:11.004Z,17.31
2022-08-20T22:46:47.374Z,17.34
2022-08-20T22:49:19.891Z,17.27
2022-08-20T22:51:50.556Z,17.26
2022-08-20T22:54:23.894Z,17.16
2022-08-20T22:56:55.718Z,17.08
2022-08-20T22:59:24.552Z,17.14
2022-08-20T23:01:55.964Z,17.09
2022-08-20T23:04:27.773Z,17.14
2022-08-20T23:06:57.127Z,17.04
2022-08-20T23:09:28.132Z,16.97
2022-08-20T23:11:59.901Z,16.88
2022-08-20T23:14:27.990Z,16.82
2022-08-20T23:17:01.982Z,16.76
2022-08-20T23:19:30.022Z,16.67
2022-08-20T23:21:58.526Z,16.60
2022-08-20T23:24:27.022Z,16.50
2022-08-20T23:26:55.561Z,16.40
2022-08-20T23:29:26.827Z,16.32
2022-08-20T23:31:56.567Z,16.22
2022-08-20T23:34:25.136Z,16.17
2022-08-20T23:36:57.457Z,16.13
2022-08-20T23:39:26.653Z,16.06
2022-08-20T23:41:54.873Z,16.05
2022-08-20T23:44:29.613Z,15.99
2022-08-20T23:47:02.856Z,15.91
2022-08-20T23:49:32.840Z,15.84
2022-08-20T23:52:01.110Z,15.79
2022-08-20T23:54:30.540Z,15.77
2022-08-20T23:57:01.318Z,15.97
2022-08-20T23:59:37.791Z,16.01
