createdAt,value
2018-08-12T00:01:38.127Z,"    0"
2018-08-12T00:06:33.588Z,"    0"
2018-08-12T00:11:30.103Z,"    0"
2018-08-12T00:16:25.672Z,"    0"
2018-08-12T00:21:22.166Z,"    0"
2018-08-12T00:26:19.140Z,"    0"
2018-08-12T00:31:14.526Z,"    0"
2018-08-12T00:36:10.345Z,"    0"
2018-08-12T00:41:06.202Z,"    0"
2018-08-12T00:46:03.413Z,"    0"
2018-08-12T00:50:59.695Z,"    0"
2018-08-12T00:55:56.477Z,"    0"
2018-08-12T01:00:51.822Z,"    0"
2018-08-12T01:05:48.742Z,"    0"
2018-08-12T01:10:44.150Z,"    0"
2018-08-12T01:15:40.143Z,"    0"
2018-08-12T01:20:35.626Z,"    0"
2018-08-12T01:25:31.378Z,"    0"
2018-08-12T01:30:26.961Z,"    0"
2018-08-12T01:35:22.663Z,"    0"
2018-08-12T01:40:18.446Z,"    0"
2018-08-12T01:45:15.561Z,"    0"
2018-08-12T01:50:10.948Z,"    0"
2018-08-12T01:55:08.082Z,"    0"
2018-08-12T02:00:04.463Z,"    0"
2018-08-12T02:05:01.341Z,"    0"
2018-08-12T02:09:57.204Z,"    0"
2018-08-12T02:14:53.065Z,"    0"
2018-08-12T02:19:49.332Z,"    0"
2018-08-12T02:24:45.246Z,"    0"
2018-08-12T02:29:42.349Z,"    0"
2018-08-12T02:34:38.904Z,"    0"
2018-08-12T02:39:35.502Z,"    0"
2018-08-12T02:44:32.130Z,"    0"
2018-08-12T02:49:28.509Z,"    0"
2018-08-12T02:54:24.104Z,"    0"
2018-08-12T02:59:19.832Z,"    0"
2018-08-12T03:04:15.536Z,"    0"
2018-08-12T03:09:11.758Z,"    0"
2018-08-12T03:14:07.664Z,"    0"
2018-08-12T03:19:03.490Z,"    0"
2018-08-12T03:24:00.079Z,"    0"
2018-08-12T03:28:55.666Z,"    0"
2018-08-12T03:33:52.412Z,"    4"
2018-08-12T03:38:47.999Z,"    4"
2018-08-12T03:43:44.049Z,"    8"
2018-08-12T03:48:39.671Z,"   16"
2018-08-12T03:53:36.980Z,"   32"
2018-08-12T03:58:32.990Z,"   52"
2018-08-12T04:03:28.709Z,"   92"
2018-08-12T04:08:25.697Z,"  136"
2018-08-12T04:13:21.441Z,"  204"
2018-08-12T04:18:17.002Z,"  292"
2018-08-12T04:23:12.746Z,"  420"
2018-08-12T04:28:09.908Z,"  572"
2018-08-12T04:33:05.676Z,"  724"
2018-08-12T04:38:01.453Z,"  864"
2018-08-12T04:42:57.500Z," 1056"
2018-08-12T04:47:53.354Z," 1232"
2018-08-12T04:52:48.978Z," 1412"
2018-08-12T04:57:44.954Z," 1684"
2018-08-12T05:02:40.521Z," 2096"
2018-08-12T05:07:36.846Z," 2632"
2018-08-12T05:12:32.739Z," 2972"
2018-08-12T05:17:29.686Z," 3336"
2018-08-12T05:22:26.476Z," 4000"
2018-08-12T05:27:22.191Z," 4708"
2018-08-12T05:32:18.564Z," 4428"
2018-08-12T05:37:15.490Z," 4496"
2018-08-12T05:42:11.152Z," 4668"
2018-08-12T05:47:07.095Z," 5384"
2018-08-12T05:52:03.029Z," 5424"
2018-08-12T05:57:00.760Z," 4848"
2018-08-12T06:01:56.290Z," 4500"
2018-08-12T06:06:52.126Z," 4156"
2018-08-12T06:11:48.442Z," 4816"
2018-08-12T06:16:44.137Z," 4940"
2018-08-12T06:21:40.313Z," 4072"
2018-08-12T06:26:36.464Z," 4732"
2018-08-12T06:31:32.525Z," 6084"
2018-08-12T06:36:28.547Z," 4316"
2018-08-12T06:41:24.855Z," 5856"
2018-08-12T06:46:20.704Z," 3400"
2018-08-12T06:51:16.676Z," 3268"
2018-08-12T06:56:12.497Z," 4656"
2018-08-12T07:01:09.359Z," 3256"
2018-08-12T07:06:05.325Z," 3304"
2018-08-12T07:11:01.139Z," 4488"
2018-08-12T07:15:57.293Z," 7824"
2018-08-12T07:20:53.840Z," 4156"
2018-08-12T07:25:51.097Z," 3680"
2018-08-12T07:30:46.841Z," 4216"
2018-08-12T07:35:43.413Z,14568
2018-08-12T07:40:41.366Z,16448
2018-08-12T07:45:39.509Z," 8636"
2018-08-12T07:50:36.825Z,43776
2018-08-12T07:55:35.378Z,50048
2018-08-12T08:00:33.082Z,51488
2018-08-12T08:05:31.359Z,55296
2018-08-12T08:10:29.791Z,28544
2018-08-12T08:15:25.386Z,49760
2018-08-12T08:20:21.785Z,41920
2018-08-12T08:25:18.718Z,15288
2018-08-12T08:30:13.540Z,48416
2018-08-12T08:35:10.756Z,25280
2018-08-12T08:40:06.968Z,47552
2018-08-12T08:45:03.851Z,22624
2018-08-12T08:49:59.425Z,13588
2018-08-12T08:54:54.119Z,11288
2018-08-12T08:59:49.398Z," 7988"
2018-08-12T09:04:44.413Z," 8808"
2018-08-12T09:09:39.929Z,12816
2018-08-12T09:14:35.766Z," 8644"
2018-08-12T09:19:31.576Z," 8760"
2018-08-12T09:24:28.359Z,12232
2018-08-12T09:29:25.243Z,10580
2018-08-12T09:34:20.983Z,13164
2018-08-12T09:39:18.047Z,52384
2018-08-12T09:44:16.658Z,64096
2018-08-12T09:49:14.344Z,60896
2018-08-12T09:54:10.378Z,54368
2018-08-12T09:59:08.360Z,70272
2018-08-12T10:04:04.972Z,75712
2018-08-12T10:09:01.539Z,63168
2018-08-12T10:13:57.966Z,86560
2018-08-12T10:18:54.352Z,79456
2018-08-12T10:23:51.630Z,78016
2018-08-12T10:28:48.354Z,78688
2018-08-12T10:33:45.198Z,73952
2018-08-12T10:38:42.211Z,82784
2018-08-12T10:43:38.997Z,68800
2018-08-12T10:48:35.417Z,59808
2018-08-12T10:53:31.894Z,57376
2018-08-12T10:58:29.571Z,85088
2018-08-12T11:03:25.965Z,76096
2018-08-12T11:08:22.501Z,73536
2018-08-12T11:13:19.981Z,75936
2018-08-12T11:18:17.146Z,89920
2018-08-12T11:23:13.983Z,72672
2018-08-12T11:28:10.046Z,61952
2018-08-12T11:33:06.545Z,77344
2018-08-12T11:38:02.312Z,68704
2018-08-12T11:42:58.625Z,63072
2018-08-12T11:47:55.116Z,75008
2018-08-12T11:52:51.991Z,65632
2018-08-12T11:57:49.433Z,81024
2018-08-12T12:02:47.622Z,69632
2018-08-12T12:07:42.845Z,69312
2018-08-12T12:12:37.538Z,59328
2018-08-12T12:17:33.705Z,30528
2018-08-12T12:22:28.771Z,52000
2018-08-12T12:27:24.183Z,55104
2018-08-12T12:32:20.246Z,19936
2018-08-12T12:37:14.450Z,17792
2018-08-12T12:42:12.944Z,53216
2018-08-12T12:47:07.857Z," 9280"
2018-08-12T12:52:03.035Z,23104
2018-08-12T12:56:59.259Z,14948
2018-08-12T13:01:54.825Z,14656
2018-08-12T13:06:50.916Z,42496
2018-08-12T13:11:49.406Z,55712
2018-08-12T13:16:45.767Z,51744
2018-08-12T13:21:42.048Z,32928
2018-08-12T13:26:37.342Z,65824
2018-08-12T13:31:33.396Z,64768
2018-08-12T13:36:29.681Z,67584
2018-08-12T13:41:26.054Z,25952
2018-08-12T13:46:21.830Z,26016
2018-08-12T13:51:17.395Z," 7312"
2018-08-12T13:56:12.830Z," 6612"
2018-08-12T14:01:08.092Z," 6376"
2018-08-12T14:06:03.725Z," 6288"
2018-08-12T14:10:59.427Z," 6016"
2018-08-12T14:15:56.609Z," 5788"
2018-08-12T14:20:52.183Z," 5380"
2018-08-12T14:25:48.542Z," 5420"
2018-08-12T14:30:44.865Z," 5392"
2018-08-12T14:35:41.137Z," 5024"
2018-08-12T14:40:37.032Z," 5184"
2018-08-12T14:45:33.330Z," 5176"
2018-08-12T14:50:29.353Z," 4564"
2018-08-12T14:55:25.236Z," 4436"
2018-08-12T15:00:22.148Z," 4520"
2018-08-12T15:05:17.792Z," 4528"
2018-08-12T15:10:13.843Z," 4496"
2018-08-12T15:15:09.977Z," 4156"
2018-08-12T15:20:06.013Z," 3876"
2018-08-12T15:25:01.912Z," 3720"
2018-08-12T15:29:58.192Z," 3980"
2018-08-12T15:34:55.240Z," 4652"
2018-08-12T15:39:51.299Z," 5148"
2018-08-12T15:44:48.468Z," 4864"
2018-08-12T15:49:44.146Z," 4736"
2018-08-12T15:54:41.123Z," 4156"
2018-08-12T15:59:36.747Z," 4212"
2018-08-12T16:04:32.562Z," 4068"
2018-08-12T16:09:28.562Z," 4120"
2018-08-12T16:14:24.494Z," 4056"
2018-08-12T16:19:20.584Z," 4012"
2018-08-12T16:24:16.666Z," 3712"
2018-08-12T16:29:12.667Z," 3508"
2018-08-12T16:34:09.732Z," 3284"
2018-08-12T16:39:06.468Z," 3112"
2018-08-12T16:44:02.208Z," 2860"
2018-08-12T16:48:58.991Z," 2744"
2018-08-12T16:53:55.528Z," 2604"
2018-08-12T16:58:52.308Z," 2620"
2018-08-12T17:03:49.098Z," 2832"
2018-08-12T17:08:46.111Z," 2896"
2018-08-12T17:13:42.570Z," 2716"
2018-08-12T17:18:38.152Z," 2812"
2018-08-12T17:23:34.370Z," 2664"
2018-08-12T17:28:31.423Z," 2776"
2018-08-12T17:33:27.133Z," 2784"
2018-08-12T17:38:23.106Z," 2408"
2018-08-12T17:43:18.942Z," 2232"
2018-08-12T17:48:15.477Z," 1936"
2018-08-12T17:53:11.464Z," 1752"
2018-08-12T17:58:07.338Z," 1544"
2018-08-12T18:03:03.428Z," 1200"
2018-08-12T18:07:59.142Z," 1044"
2018-08-12T18:12:55.254Z,"  960"
2018-08-12T18:17:52.042Z,"  852"
2018-08-12T18:22:47.992Z,"  712"
2018-08-12T18:27:43.690Z,"  580"
2018-08-12T18:32:39.516Z,"  496"
2018-08-12T18:37:35.407Z,"  400"
2018-08-12T18:42:31.282Z,"  304"
2018-08-12T18:47:28.345Z,"  224"
2018-08-12T18:52:23.941Z,"  144"
2018-08-12T18:57:20.341Z,"   96"
2018-08-12T19:02:16.763Z,"   72"
2018-08-12T19:07:12.584Z,"   44"
2018-08-12T19:12:08.309Z,"   24"
2018-08-12T19:17:04.184Z,"   12"
2018-08-12T19:22:00.308Z,"    8"
2018-08-12T19:26:56.133Z,"    0"
2018-08-12T19:31:52.169Z,"    0"
2018-08-12T19:36:48.467Z,"    0"
2018-08-12T19:41:44.881Z,"    0"
2018-08-12T19:46:40.922Z,"    0"
2018-08-12T19:51:36.610Z,"    0"
2018-08-12T19:56:32.350Z,"    0"
2018-08-12T20:01:28.540Z,"    0"
2018-08-12T20:06:24.932Z,"    0"
2018-08-12T20:11:20.615Z,"    0"
2018-08-12T20:16:16.595Z,"    0"
2018-08-12T20:21:12.415Z,"    0"
2018-08-12T20:26:09.321Z,"    0"
2018-08-12T20:31:05.919Z,"    0"
2018-08-12T20:36:01.335Z,"    0"
2018-08-12T20:40:57.242Z,"    0"
2018-08-12T20:45:53.119Z,"    0"
2018-08-12T20:50:49.302Z,"    0"
2018-08-12T20:55:45.246Z,"    0"
2018-08-12T21:00:41.137Z,"    0"
2018-08-12T21:05:36.997Z,"    0"
2018-08-12T21:10:32.648Z,"    0"
2018-08-12T21:15:28.943Z,"    0"
2018-08-12T21:20:24.809Z,"    0"
2018-08-12T21:25:21.809Z,"    0"
2018-08-12T21:30:17.671Z,"    0"
2018-08-12T21:35:13.533Z,"    0"
2018-08-12T21:40:09.299Z,"    0"
2018-08-12T21:45:06.272Z,"    0"
2018-08-12T21:50:01.767Z,"    0"
2018-08-12T21:54:57.825Z,"    0"
2018-08-12T21:59:53.801Z,"    0"
2018-08-12T22:04:49.553Z,"    0"
2018-08-12T22:09:46.352Z,"    0"
2018-08-12T22:14:41.885Z,"    0"
2018-08-12T22:19:37.677Z,"    0"
2018-08-12T22:24:34.604Z,"    0"
2018-08-12T22:29:30.130Z,"    0"
2018-08-12T22:34:26.147Z,"    0"
2018-08-12T22:39:22.252Z,"    0"
2018-08-12T22:44:18.506Z,"    0"
2018-08-12T22:49:14.323Z,"    0"
2018-08-12T22:54:10.165Z,"    0"
2018-08-12T22:59:05.916Z,"    0"
2018-08-12T23:04:02.422Z,"    0"
2018-08-12T23:08:58.351Z,"    0"
2018-08-12T23:13:55.295Z,"    0"
2018-08-12T23:18:51.614Z,"    0"
2018-08-12T23:23:47.440Z,"    0"
2018-08-12T23:28:43.485Z,"    0"
2018-08-12T23:33:39.290Z,"    0"
2018-08-12T23:38:35.336Z,"    0"
2018-08-12T23:43:31.179Z,"    0"
2018-08-12T23:48:27.660Z,"    0"
2018-08-12T23:53:24.573Z,"    0"
2018-08-12T23:58:20.461Z,"    0"
