createdAt,value
2023-05-10T00:01:45.745Z,4.30
2023-05-10T00:04:14.264Z,3.28
2023-05-10T00:06:41.270Z,3.72
2023-05-10T00:09:08.149Z,4.28
2023-05-10T00:11:35.087Z,4.10
2023-05-10T00:14:02.121Z,3.78
2023-05-10T00:16:29.167Z,4.10
2023-05-10T00:18:56.161Z,4.43
2023-05-10T00:21:24.456Z,4.07
2023-05-10T00:23:51.392Z,3.80
2023-05-10T00:26:18.352Z,3.90
2023-05-10T00:28:50.875Z,3.97
2023-05-10T00:31:18.714Z,4.43
2023-05-10T00:33:45.658Z,4.47
2023-05-10T00:36:12.545Z,4.00
2023-05-10T00:38:41.496Z,4.35
2023-05-10T00:41:09.051Z,3.92
2023-05-10T00:43:37.568Z,3.58
2023-05-10T00:46:05.011Z,4.35
2023-05-10T00:48:32.934Z,4.55
2023-05-10T00:50:59.874Z,4.40
2023-05-10T00:53:26.972Z,4.57
2023-05-10T00:55:55.425Z,4.75
2023-05-10T00:58:24.359Z,4.03
2023-05-10T01:00:52.035Z,4.65
2023-05-10T01:03:19.598Z,3.83
2023-05-10T01:05:46.522Z,4.00
2023-05-10T01:08:13.434Z,4.95
2023-05-10T01:10:40.496Z,4.32
2023-05-10T01:13:10.406Z,4.38
2023-05-10T01:15:37.842Z,3.90
2023-05-10T01:18:04.993Z,4.20
2023-05-10T01:20:38.264Z,4.93
2023-05-10T01:23:29.570Z,3.67
2023-05-10T01:26:16.296Z,4.70
2023-05-10T01:29:10.936Z,5.32
2023-05-10T01:32:22.733Z,3.67
2023-05-10T01:34:57.061Z,4.40
2023-05-10T01:37:32.783Z,3.42
2023-05-10T01:40:04.424Z,4.00
2023-05-10T01:42:38.225Z,3.45
2023-05-10T01:45:11.160Z,4.03
2023-05-10T01:47:41.246Z,3.85
2023-05-10T01:50:11.963Z,3.88
2023-05-10T01:52:42.793Z,3.25
2023-05-10T01:55:13.442Z,3.65
2023-05-10T01:57:41.453Z,2.80
2023-05-10T02:00:09.654Z,3.65
2023-05-10T02:02:46.619Z,3.35
2023-05-10T02:05:16.426Z,2.88
2023-05-10T02:07:43.597Z,3.05
2023-05-10T02:10:11.574Z,2.75
2023-05-10T02:12:40.948Z,2.33
2023-05-10T02:15:09.157Z,2.15
2023-05-10T02:17:37.394Z,1.83
2023-05-10T02:20:08.770Z,2.90
2023-05-10T02:22:38.071Z,2.85
2023-05-10T02:25:05.960Z,2.78
2023-05-10T02:27:32.969Z,2.70
2023-05-10T02:30:00.065Z,3.30
2023-05-10T02:32:28.179Z,3.58
2023-05-10T02:34:56.000Z,3.47
2023-05-10T02:37:23.313Z,3.00
2023-05-10T02:39:52.212Z,4.13
2023-05-10T02:42:20.063Z,3.58
2023-05-10T02:44:49.438Z,3.40
2023-05-10T02:47:16.463Z,3.78
2023-05-10T02:49:43.528Z,3.53
2023-05-10T02:52:11.282Z,3.00
2023-05-10T02:54:42.250Z,3.10
2023-05-10T02:57:14.466Z,3.60
2023-05-10T02:59:43.767Z,3.20
2023-05-10T03:02:11.386Z,3.67
2023-05-10T03:04:38.454Z,3.47
2023-05-10T03:07:05.789Z,2.80
2023-05-10T03:09:33.199Z,3.55
2023-05-10T03:12:04.547Z,2.53
2023-05-10T03:14:44.979Z,3.22
2023-05-10T03:17:16.934Z,2.88
2023-05-10T03:19:51.968Z,3.45
2023-05-10T03:22:23.127Z,3.65
2023-05-10T03:24:50.355Z,4.15
2023-05-10T03:27:18.010Z,3.83
2023-05-10T03:29:47.528Z,3.65
2023-05-10T03:32:14.692Z,3.05
2023-05-10T03:34:43.378Z,4.28
2023-05-10T03:39:37.386Z,4.10
2023-05-10T03:42:07.021Z,4.07
2023-05-10T03:44:34.413Z,4.40
2023-05-10T03:47:03.135Z,3.97
2023-05-10T03:49:30.578Z,3.35
2023-05-10T03:51:57.649Z,4.47
2023-05-10T03:54:24.600Z,4.18
2023-05-10T03:56:51.697Z,4.38
2023-05-10T03:59:20.040Z,3.92
2023-05-10T04:01:46.988Z,4.03
2023-05-10T04:04:15.409Z,4.78
2023-05-10T04:06:42.473Z,3.70
2023-05-10T04:09:10.169Z,3.80
2023-05-10T04:11:37.166Z,3.90
2023-05-10T04:14:04.133Z,3.30
2023-05-10T04:16:31.072Z,5.00
2023-05-10T04:18:58.419Z,4.50
2023-05-10T04:21:26.742Z,4.10
2023-05-10T04:23:53.620Z,3.65
2023-05-10T04:26:21.308Z,4.50
2023-05-10T04:28:48.185Z,4.18
2023-05-10T04:31:15.281Z,4.40
2023-05-10T04:33:42.266Z,4.03
2023-05-10T04:36:09.710Z,3.97
2023-05-10T04:38:38.112Z,3.75
2023-05-10T04:41:06.206Z,4.63
2023-05-10T04:43:33.189Z,3.60
2023-05-10T04:46:00.280Z,3.90
2023-05-10T04:48:27.871Z,4.03
2023-05-10T04:50:55.072Z,4.90
2023-05-10T04:53:22.005Z,4.50
2023-05-10T04:55:50.320Z,3.90
2023-05-10T04:58:17.404Z,4.45
2023-05-10T05:00:45.179Z,4.40
2023-05-10T05:03:12.435Z,3.38
2023-05-10T05:05:39.518Z,3.30
2023-05-10T05:08:06.403Z,3.92
2023-05-10T05:10:33.526Z,4.13
2023-05-10T05:13:01.922Z,4.25
2023-05-10T05:15:31.683Z,3.40
2023-05-10T05:17:58.996Z,4.80
2023-05-10T05:20:29.161Z,3.92
2023-05-10T05:22:57.284Z,4.18
2023-05-10T05:25:25.807Z,4.38
2023-05-10T05:27:53.536Z,3.63
2023-05-10T05:30:24.475Z,4.05
2023-05-10T05:32:52.360Z,4.13
2023-05-10T05:35:19.597Z,3.72
2023-05-10T05:37:46.674Z,4.25
2023-05-10T05:40:14.320Z,5.45
2023-05-10T05:42:41.213Z,4.60
2023-05-10T05:45:09.870Z,2.88
2023-05-10T05:50:06.113Z,3.95
2023-05-10T05:52:33.022Z,4.30
2023-05-10T05:54:59.956Z,4.57
2023-05-10T05:57:27.689Z,4.32
2023-05-10T05:59:54.627Z,5.18
2023-05-10T06:02:21.806Z,5.45
2023-05-10T06:04:50.204Z,5.82
2023-05-10T06:07:17.540Z,4.97
2023-05-10T06:09:44.422Z,5.43
2023-05-10T06:12:12.716Z,6.35
2023-05-10T06:14:39.738Z,5.82
2023-05-10T06:17:07.789Z,5.60
2023-05-10T06:19:34.773Z,5.28
2023-05-10T06:22:03.025Z,6.22
2023-05-10T06:24:30.004Z,6.45
2023-05-10T06:26:57.038Z,6.18
2023-05-10T06:29:23.932Z,6.10
2023-05-10T06:31:51.097Z,7.20
2023-05-10T06:34:18.007Z,5.45
2023-05-10T06:36:45.282Z,5.68
2023-05-10T06:39:13.758Z,5.72
2023-05-10T06:41:40.717Z,5.60
2023-05-10T06:44:07.623Z,6.32
2023-05-10T06:46:34.601Z,5.88
2023-05-10T06:49:01.573Z,5.68
2023-05-10T06:51:28.439Z,6.43
2023-05-10T06:53:55.334Z,6.18
2023-05-10T06:56:23.812Z,4.88
2023-05-10T06:58:50.860Z,5.72
2023-05-10T07:01:17.882Z,5.50
2023-05-10T07:03:44.868Z,5.47
2023-05-10T07:06:21.585Z,5.90
2023-05-10T07:08:52.643Z,5.10
2023-05-10T07:11:19.643Z,5.70
2023-05-10T07:13:47.925Z,5.07
2023-05-10T07:16:14.943Z,6.57
2023-05-10T07:18:41.897Z,6.57
2023-05-10T07:21:09.791Z,6.68
2023-05-10T07:23:36.963Z,5.55
2023-05-10T07:26:04.128Z,2.97
2023-05-10T07:28:31.145Z,5.88
2023-05-10T07:30:59.647Z,6.07
2023-05-10T07:33:26.694Z,5.20
2023-05-10T07:35:53.672Z,5.47
2023-05-10T07:38:20.526Z,4.82
2023-05-10T07:40:47.415Z,6.00
2023-05-10T07:43:14.308Z,6.45
2023-05-10T07:45:41.248Z,6.22
2023-05-10T07:48:09.877Z,5.75
2023-05-10T07:50:36.811Z,6.43
2023-05-10T07:53:03.705Z,5.40
2023-05-10T07:55:30.960Z,6.32
2023-05-10T07:57:58.214Z,6.15
2023-05-10T08:00:25.126Z,5.43
2023-05-10T08:02:52.110Z,6.20
2023-05-10T08:05:20.406Z,4.47
2023-05-10T08:07:47.397Z,5.97
2023-05-10T08:10:14.356Z,6.25
2023-05-10T08:12:41.360Z,6.50
2023-05-10T08:15:09.816Z,6.32
2023-05-10T08:17:36.793Z,6.43
2023-05-10T08:20:04.212Z,6.85
2023-05-10T08:22:32.574Z,6.93
2023-05-10T08:24:59.520Z,6.45
2023-05-10T08:27:26.633Z,5.05
2023-05-10T08:29:53.616Z,5.57
2023-05-10T08:32:20.702Z,7.78
2023-05-10T08:34:47.661Z,4.97
2023-05-10T08:37:14.787Z,6.20
2023-05-10T08:39:43.238Z,4.65
2023-05-10T08:42:10.773Z,6.13
2023-05-10T08:44:38.157Z,5.75
2023-05-10T08:47:07.829Z,5.10
2023-05-10T08:49:35.079Z,6.85
2023-05-10T08:52:05.029Z,6.05
2023-05-10T08:54:33.163Z,5.65
2023-05-10T08:57:01.603Z,6.32
2023-05-10T08:59:29.063Z,5.38
2023-05-10T09:01:57.289Z,6.05
2023-05-10T09:04:24.285Z,6.70
2023-05-10T09:06:51.786Z,4.88
2023-05-10T09:09:18.979Z,7.57
2023-05-10T09:11:45.969Z,6.40
2023-05-10T09:14:14.675Z,6.47
2023-05-10T09:16:42.550Z,5.80
2023-05-10T09:19:10.745Z,7.00
2023-05-10T09:21:39.292Z,6.00
2023-05-10T09:26:34.306Z,6.25
2023-05-10T09:29:01.583Z,6.55
2023-05-10T09:31:48.045Z,6.75
2023-05-10T09:34:19.052Z,7.07
2023-05-10T09:36:53.560Z,6.93
2023-05-10T09:39:21.067Z,6.63
2023-05-10T09:41:48.312Z,5.95
2023-05-10T09:44:18.937Z,6.38
2023-05-10T09:46:52.016Z,6.03
2023-05-10T09:49:19.259Z,5.72
2023-05-10T09:51:46.413Z,6.75
2023-05-10T09:54:14.488Z,6.00
2023-05-10T09:56:41.932Z,5.32
2023-05-10T09:59:10.938Z,7.60
2023-05-10T10:01:38.198Z,4.72
2023-05-10T10:04:08.353Z,6.53
2023-05-10T10:06:38.731Z,6.57
2023-05-10T10:09:06.548Z,7.68
2023-05-10T10:11:34.799Z,6.80
2023-05-10T10:14:02.019Z,7.38
2023-05-10T10:16:30.253Z,8.18
2023-05-10T10:18:57.335Z,6.60
2023-05-10T10:21:26.143Z,6.00
2023-05-10T10:23:54.102Z,6.75
2023-05-10T10:26:22.141Z,7.72
2023-05-10T10:28:53.323Z,6.78
2023-05-10T10:31:29.233Z,7.40
2023-05-10T10:34:03.565Z,6.93
2023-05-10T10:36:34.265Z,6.65
2023-05-10T10:39:02.416Z,6.22
2023-05-10T10:41:31.876Z,8.50
2023-05-10T10:44:28.368Z,6.90
2023-05-10T10:47:03.716Z,7.00
2023-05-10T10:49:32.905Z,6.00
2023-05-10T10:52:24.316Z,7.95
2023-05-10T10:54:52.352Z,6.25
2023-05-10T10:57:20.326Z,5.85
2023-05-10T10:59:47.495Z,6.53
2023-05-10T11:02:36.335Z,5.88
2023-05-10T11:05:25.042Z,6.65
2023-05-10T11:07:57.374Z,5.75
2023-05-10T11:10:24.905Z,4.07
2023-05-10T11:13:01.938Z,5.85
2023-05-10T11:15:32.552Z,4.72
2023-05-10T11:17:59.857Z,5.88
2023-05-10T11:20:35.978Z,5.38
2023-05-10T11:23:16.799Z,5.90
2023-05-10T11:25:46.934Z,5.30
2023-05-10T11:28:14.033Z,5.65
2023-05-10T11:30:42.424Z,5.93
2023-05-10T11:33:09.918Z,5.55
2023-05-10T11:35:42.992Z,5.75
2023-05-10T11:38:11.552Z,6.47
2023-05-10T11:40:40.666Z,6.40
2023-05-10T11:43:09.774Z,6.57
2023-05-10T11:45:36.905Z,7.10
2023-05-10T11:48:04.002Z,7.13
2023-05-10T11:50:31.053Z,7.97
2023-05-10T11:52:58.363Z,5.82
2023-05-10T11:55:25.439Z,6.57
2023-05-10T11:57:56.488Z,5.07
2023-05-10T12:00:23.600Z,6.22
2023-05-10T12:02:51.194Z,6.82
2023-05-10T12:05:18.415Z,7.35
2023-05-10T12:07:45.784Z,6.90
2023-05-10T12:10:16.208Z,7.57
2023-05-10T12:12:45.078Z,7.00
2023-05-10T12:17:43.726Z,5.40
2023-05-10T12:20:21.735Z,7.63
2023-05-10T12:22:52.769Z,6.78
2023-05-10T12:25:20.042Z,5.90
2023-05-10T12:27:50.724Z,6.38
2023-05-10T12:30:23.261Z,6.63
2023-05-10T12:32:50.703Z,8.13
2023-05-10T12:35:18.142Z,12.77
2023-05-10T12:37:45.059Z,6.28
2023-05-10T12:40:12.674Z,6.30
2023-05-10T12:42:41.045Z,7.72
2023-05-10T12:45:09.366Z,6.30
2023-05-10T12:47:38.143Z,6.47
2023-05-10T12:50:06.268Z,6.50
2023-05-10T12:52:33.346Z,12.70
2023-05-10T12:55:00.840Z,7.43
2023-05-10T12:57:28.811Z,8.20
2023-05-10T12:59:56.121Z,8.82
2023-05-10T13:02:24.146Z,7.38
2023-05-10T13:04:53.106Z,7.43
2023-05-10T13:07:20.096Z,7.25
2023-05-10T13:09:47.046Z,7.40
2023-05-10T13:12:14.255Z,6.50
2023-05-10T13:14:41.729Z,5.28
2023-05-10T13:17:08.757Z,5.53
2023-05-10T13:19:36.068Z,5.78
2023-05-10T13:22:04.447Z,6.38
2023-05-10T13:24:31.418Z,7.07
2023-05-10T13:26:59.130Z,6.38
2023-05-10T13:29:26.125Z,6.80
2023-05-10T13:31:53.209Z,7.32
2023-05-10T13:34:21.561Z,5.85
2023-05-10T13:36:48.843Z,5.68
2023-05-10T13:39:17.818Z,7.90
2023-05-10T13:41:44.753Z,7.55
2023-05-10T13:44:13.494Z,6.60
2023-05-10T13:46:40.583Z,7.10
2023-05-10T13:49:07.630Z,7.43
2023-05-10T13:51:35.046Z,6.78
2023-05-10T13:54:02.113Z,4.43
2023-05-10T13:56:43.555Z,5.13
2023-05-10T14:01:37.597Z,6.70
2023-05-10T14:04:04.829Z,7.18
2023-05-10T14:06:31.782Z,8.38
2023-05-10T14:08:58.745Z,5.85
2023-05-10T14:11:25.819Z,5.07
2023-05-10T14:13:54.208Z,6.53
2023-05-10T14:16:21.406Z,5.75
2023-05-10T14:18:48.495Z,5.13
2023-05-10T14:21:16.346Z,5.60
2023-05-10T14:23:43.307Z,4.80
2023-05-10T14:26:10.464Z,5.50
2023-05-10T14:28:37.543Z,7.20
2023-05-10T14:31:06.566Z,5.00
2023-05-10T14:33:33.450Z,6.65
2023-05-10T14:36:01.053Z,6.95
2023-05-10T14:38:28.236Z,6.95
2023-05-10T14:40:55.087Z,6.70
2023-05-10T14:43:22.112Z,7.53
2023-05-10T14:45:49.259Z,8.05
2023-05-10T14:48:18.502Z,7.15
2023-05-10T14:50:47.127Z,6.55
2023-05-10T14:53:36.105Z,4.47
2023-05-10T14:56:03.937Z,6.10
2023-05-10T14:58:34.430Z,6.60
2023-05-10T15:01:01.873Z,4.68
2023-05-10T15:03:31.011Z,6.57
2023-05-10T15:05:58.943Z,7.72
2023-05-10T15:08:26.018Z,6.57
2023-05-10T15:10:53.106Z,5.45
2023-05-10T15:13:20.043Z,6.03
2023-05-10T15:15:47.064Z,6.55
2023-05-10T15:18:14.091Z,6.50
2023-05-10T15:20:42.442Z,5.93
2023-05-10T15:23:09.387Z,5.57
2023-05-10T15:25:38.201Z,6.68
2023-05-10T15:28:05.645Z,6.35
2023-05-10T15:30:32.773Z,6.10
2023-05-10T15:33:00.082Z,6.63
2023-05-10T15:35:27.166Z,7.93
2023-05-10T15:37:55.442Z,7.65
2023-05-10T15:40:22.509Z,7.72
2023-05-10T15:42:49.477Z,7.22
2023-05-10T15:45:17.010Z,5.07
2023-05-10T15:47:45.248Z,5.88
2023-05-10T15:50:12.921Z,7.80
2023-05-10T15:52:39.817Z,7.25
2023-05-10T15:55:13.251Z,6.55
2023-05-10T15:57:41.420Z,7.05
2023-05-10T16:00:09.819Z,7.25
2023-05-10T16:02:40.082Z,5.55
2023-05-10T16:05:07.628Z,6.97
2023-05-10T16:07:34.575Z,6.13
2023-05-10T16:10:04.197Z,4.05
2023-05-10T16:12:32.556Z,5.82
2023-05-10T16:14:59.528Z,6.15
2023-05-10T16:17:26.752Z,5.50
2023-05-10T16:19:53.786Z,5.90
2023-05-10T16:22:22.336Z,5.75
2023-05-10T16:24:49.888Z,6.82
2023-05-10T16:27:17.516Z,5.63
2023-05-10T16:29:47.018Z,5.47
2023-05-10T16:32:14.041Z,5.70
2023-05-10T16:34:41.022Z,7.00
2023-05-10T16:37:08.014Z,3.42
2023-05-10T16:39:34.900Z,7.05
2023-05-10T16:42:01.755Z,7.50
2023-05-10T16:44:28.800Z,4.95
2023-05-10T16:46:57.030Z,7.03
2023-05-10T16:49:26.190Z,7.93
2023-05-10T16:51:53.297Z,6.55
2023-05-10T16:54:21.408Z,5.28
2023-05-10T16:56:48.334Z,6.65
2023-05-10T16:59:15.261Z,6.43
2023-05-10T17:01:42.264Z,5.50
2023-05-10T17:04:10.919Z,5.15
2023-05-10T17:09:05.771Z,7.07
2023-05-10T17:11:33.064Z,7.20
2023-05-10T17:14:01.485Z,7.65
2023-05-10T17:16:30.059Z,5.32
2023-05-10T17:18:57.179Z,5.88
2023-05-10T17:21:25.541Z,6.78
2023-05-10T17:23:52.463Z,6.43
2023-05-10T17:26:19.324Z,6.50
2023-05-10T17:28:46.250Z,5.43
2023-05-10T17:31:13.197Z,5.72
2023-05-10T17:33:40.313Z,5.85
2023-05-10T17:36:07.898Z,6.43
2023-05-10T17:38:36.203Z,6.55
2023-05-10T17:41:03.192Z,5.82
2023-05-10T17:43:30.213Z,5.72
2023-05-10T17:45:57.292Z,4.18
2023-05-10T17:48:24.364Z,5.80
2023-05-10T17:50:51.665Z,5.57
2023-05-10T17:53:19.452Z,5.55
2023-05-10T17:55:47.815Z,6.03
2023-05-10T17:58:14.746Z,6.05
2023-05-10T18:00:41.609Z,7.03
2023-05-10T18:03:08.650Z,5.90
2023-05-10T18:05:36.438Z,5.95
2023-05-10T18:08:04.145Z,5.82
2023-05-10T18:10:31.210Z,5.88
2023-05-10T18:12:59.544Z,4.88
2023-05-10T18:15:27.699Z,5.10
2023-05-10T18:17:56.009Z,5.78
2023-05-10T18:22:49.960Z,4.07
2023-05-10T18:25:17.579Z,4.95
2023-05-10T18:27:44.715Z,5.55
2023-05-10T18:30:14.492Z,3.38
2023-05-10T18:32:41.865Z,5.15
2023-05-10T18:35:09.644Z,4.72
2023-05-10T18:37:36.921Z,3.63
2023-05-10T18:40:05.079Z,5.20
2023-05-10T18:42:32.215Z,4.43
2023-05-10T18:44:59.226Z,4.47
2023-05-10T18:47:27.731Z,4.47
2023-05-10T18:52:22.436Z,4.70
2023-05-10T18:54:49.599Z,4.85
2023-05-10T18:57:16.775Z,4.50
2023-05-10T18:59:43.676Z,4.05
2023-05-10T19:02:10.893Z,4.88
2023-05-10T19:04:39.388Z,4.68
2023-05-10T19:07:06.446Z,4.03
2023-05-10T19:09:33.464Z,5.43
2023-05-10T19:12:00.641Z,5.38
2023-05-10T19:14:27.985Z,3.60
2023-05-10T19:16:55.144Z,3.55
2023-05-10T19:19:23.935Z,5.30
2023-05-10T19:21:52.328Z,5.10
2023-05-10T19:24:21.714Z,4.13
2023-05-10T19:26:49.429Z,5.85
2023-05-10T19:29:16.568Z,5.78
2023-05-10T19:31:44.890Z,5.30
2023-05-10T19:34:11.887Z,5.90
2023-05-10T19:36:38.808Z,4.70
2023-05-10T19:39:07.209Z,5.05
2023-05-10T19:41:34.132Z,5.53
2023-05-10T19:44:01.255Z,4.78
2023-05-10T19:46:28.333Z,4.43
2023-05-10T19:48:55.645Z,5.00
2023-05-10T19:51:22.586Z,3.63
2023-05-10T19:53:49.542Z,4.65
2023-05-10T19:56:18.499Z,4.82
2023-05-10T19:58:45.653Z,4.45
2023-05-10T20:01:13.190Z,4.35
2023-05-10T20:03:40.504Z,4.43
2023-05-10T20:06:07.483Z,4.47
2023-05-10T20:08:34.362Z,4.35
2023-05-10T20:11:02.784Z,5.05
2023-05-10T20:13:31.271Z,3.42
2023-05-10T20:15:58.389Z,5.00
2023-05-10T20:18:25.396Z,4.47
2023-05-10T20:20:56.080Z,4.82
2023-05-10T20:23:23.261Z,4.00
2023-05-10T20:25:50.294Z,3.97
2023-05-10T20:28:21.361Z,5.03
2023-05-10T20:30:53.053Z,2.85
2023-05-10T20:33:20.710Z,5.22
2023-05-10T20:35:47.846Z,3.72
2023-05-10T20:38:14.777Z,4.88
2023-05-10T20:40:41.928Z,4.32
2023-05-10T20:43:08.937Z,5.25
2023-05-10T20:45:37.529Z,4.25
2023-05-10T20:48:06.845Z,4.45
2023-05-10T20:50:33.848Z,4.55
2023-05-10T20:53:01.095Z,4.40
2023-05-10T20:55:28.318Z,3.95
2023-05-10T20:57:55.389Z,6.40
2023-05-10T21:00:22.292Z,5.90
2023-05-10T21:02:49.249Z,3.58
2023-05-10T21:05:18.907Z,4.38
2023-05-10T21:07:45.897Z,3.72
2023-05-10T21:10:12.890Z,3.00
2023-05-10T21:12:40.063Z,4.43
2023-05-10T21:15:08.675Z,5.80
2023-05-10T21:17:35.773Z,4.78
2023-05-10T21:20:02.766Z,4.50
2023-05-10T21:22:31.038Z,2.97
2023-05-10T21:24:57.955Z,5.43
2023-05-10T21:27:25.005Z,5.78
2023-05-10T21:29:52.197Z,6.35
2023-05-10T21:32:20.168Z,5.43
2023-05-10T21:34:47.050Z,4.72
2023-05-10T21:37:15.485Z,5.82
2023-05-10T21:39:43.830Z,4.95
2023-05-10T21:42:10.778Z,5.38
2023-05-10T21:44:38.756Z,5.20
2023-05-10T21:47:05.724Z,5.05
2023-05-10T21:49:32.640Z,4.18
2023-05-10T21:51:59.521Z,6.03
2023-05-10T21:54:26.362Z,6.85
2023-05-10T21:56:54.705Z,5.45
2023-05-10T21:59:21.800Z,5.65
2023-05-10T22:01:48.914Z,5.93
2023-05-10T22:04:16.030Z,6.03
2023-05-10T22:06:43.021Z,5.60
2023-05-10T22:09:10.201Z,4.75
2023-05-10T22:11:37.178Z,6.22
2023-05-10T22:14:05.475Z,6.05
2023-05-10T22:16:32.392Z,6.30
2023-05-10T22:18:59.393Z,7.07
2023-05-10T22:21:26.358Z,6.28
2023-05-10T22:23:53.215Z,6.60
2023-05-10T22:26:20.149Z,6.18
2023-05-10T22:28:47.086Z,6.20
2023-05-10T22:31:15.442Z,5.97
2023-05-10T22:33:42.351Z,6.18
2023-05-10T22:36:09.464Z,6.65
2023-05-10T22:38:36.489Z,5.78
2023-05-10T22:41:03.424Z,5.60
2023-05-10T22:43:30.314Z,6.25
2023-05-10T22:45:57.669Z,5.90
2023-05-10T22:48:25.942Z,6.80
2023-05-10T22:50:52.818Z,6.00
2023-05-10T22:53:19.754Z,6.13
2023-05-10T22:55:47.240Z,4.20
2023-05-10T22:58:14.182Z,6.47
2023-05-10T23:00:41.309Z,6.93
2023-05-10T23:03:08.365Z,6.70
2023-05-10T23:05:36.644Z,6.13
2023-05-10T23:08:03.719Z,8.10
2023-05-10T23:10:30.897Z,7.20
2023-05-10T23:12:57.941Z,7.38
2023-05-10T23:15:24.814Z,5.20
2023-05-10T23:17:51.939Z,8.43
2023-05-10T23:20:19.148Z,6.65
2023-05-10T23:22:47.734Z,5.85
2023-05-10T23:25:14.652Z,5.90
2023-05-10T23:27:41.600Z,7.05
2023-05-10T23:30:09.564Z,7.40
2023-05-10T23:32:36.491Z,6.03
2023-05-10T23:35:03.709Z,7.65
2023-05-10T23:37:30.650Z,7.22
2023-05-10T23:39:59.183Z,6.75
2023-05-10T23:42:26.388Z,5.78
2023-05-10T23:44:53.264Z,7.13
2023-05-10T23:47:20.174Z,6.20
2023-05-10T23:49:47.138Z,6.45
2023-05-10T23:52:14.109Z,5.53
2023-05-10T23:54:41.297Z,4.03
2023-05-10T23:57:09.714Z,5.38
2023-05-10T23:59:36.592Z,4.78
