createdAt,value
2023-05-05T16:04:07.398Z,5.90
2023-05-05T16:04:13.751Z,7.90
2023-05-05T16:04:23.701Z,8.20
2023-05-05T16:04:33.603Z,8.20
2023-05-05T16:04:43.789Z,7.20
2023-05-05T16:04:53.975Z,7.50
2023-05-05T16:05:14.182Z,9.00
2023-05-05T16:05:25.391Z,9.20
2023-05-05T16:05:34.380Z,9.40
2023-05-05T16:05:44.444Z,9.30
2023-05-05T16:05:54.714Z,9.70
2023-05-05T16:06:05.833Z,10.10
2023-05-05T16:06:14.951Z,11.00
2023-05-05T16:06:35.825Z,15.40
2023-05-05T16:06:45.483Z,18.70
2023-05-05T16:06:55.353Z,16.60
2023-05-05T16:07:05.498Z,12.60
2023-05-05T16:07:15.750Z,7.00
2023-05-05T16:07:26.825Z,7.30
2023-05-05T16:07:35.860Z,7.20
2023-05-05T16:07:46.106Z,7.10
2023-05-05T16:07:55.964Z,5.90
2023-05-05T16:08:06.333Z,5.60
2023-05-05T16:08:16.473Z,5.40
2023-05-05T16:08:26.875Z,6.60
2023-05-05T16:08:36.875Z,6.50
2023-05-05T16:08:46.942Z,8.30
2023-05-05T16:09:00.581Z,13.30
2023-05-05T16:09:13.587Z,19.40
2023-05-05T16:09:19.440Z,22.90
2023-05-05T16:09:30.423Z,19.80
2023-05-05T16:09:39.749Z,17.10
2023-05-05T16:09:50.070Z,13.90
2023-05-05T16:10:00.894Z,12.00
2023-05-05T16:10:20.427Z,11.30
2023-05-05T16:10:30.457Z,11.30
2023-05-05T16:10:40.678Z,9.50
2023-05-05T16:10:50.729Z,9.70
2023-05-05T16:11:00.677Z,9.40
2023-05-05T16:11:12.726Z,10.20
2023-05-05T16:11:38.956Z,8.90
2023-05-05T16:11:45.317Z,8.90
2023-05-05T16:11:55.241Z,9.60
2023-05-05T16:12:05.885Z,8.80
2023-05-05T16:12:15.453Z,8.60
2023-05-05T16:12:25.480Z,8.10
2023-05-05T16:12:45.637Z,7.60
2023-05-05T16:12:55.904Z,6.90
2023-05-05T16:13:06.896Z,5.90
2023-05-05T16:13:16.042Z,5.20
2023-05-05T16:13:26.355Z,4.90
2023-05-05T16:13:36.285Z,4.80
2023-05-05T16:13:46.441Z,4.60
2023-05-05T16:13:56.537Z,4.70
2023-05-05T16:14:17.037Z,5.00
2023-05-05T16:14:27.106Z,5.50
2023-05-05T16:14:37.108Z,5.50
2023-05-05T16:14:47.818Z,5.40
2023-05-05T16:14:59.059Z,5.00
2023-05-05T16:15:08.032Z,5.10
2023-05-05T16:15:17.663Z,5.30
2023-05-05T16:15:27.942Z,5.10
2023-05-05T16:15:38.255Z,5.00
2023-05-05T16:15:48.122Z,4.90
2023-05-05T16:16:07.989Z,5.80
2023-05-05T16:16:18.738Z,5.70
2023-05-05T16:16:28.316Z,8.40
2023-05-05T16:16:38.418Z,8.30
2023-05-05T16:16:49.239Z,22.00
2023-05-05T16:16:58.744Z,24.60
2023-05-05T16:17:08.620Z,25.80
2023-05-05T16:17:22.632Z,17.00
2023-05-05T16:17:29.342Z,12.70
2023-05-05T16:17:40.178Z,11.20
2023-05-05T16:17:49.594Z,5.20
2023-05-05T16:17:59.718Z,5.00
2023-05-05T16:18:11.151Z,7.90
2023-05-05T16:18:29.689Z,12.90
2023-05-05T16:18:41.383Z,10.60
2023-05-05T16:18:50.076Z,5.90
2023-05-05T16:19:00.745Z,6.40
2023-05-05T16:20:38.409Z,6.60
2023-05-05T16:20:45.111Z,8.40
2023-05-05T16:20:54.437Z,7.20
2023-05-05T16:21:04.599Z,8.00
2023-05-05T16:21:14.966Z,8.50
2023-05-05T16:21:24.686Z,8.90
2023-05-05T16:21:44.093Z,7.60
2023-05-05T16:21:55.270Z,6.30
2023-05-05T16:22:06.440Z,6.60
2023-05-05T16:22:15.408Z,6.40
2023-05-05T16:22:25.596Z,7.10
2023-05-05T16:22:35.715Z,7.30
2023-05-05T16:22:45.863Z,7.90
2023-05-05T16:22:55.881Z,7.90
2023-05-05T16:23:16.128Z,7.90
2023-05-05T16:23:26.334Z,8.50
2023-05-05T16:23:36.510Z,14.50
2023-05-05T16:23:46.499Z,17.30
2023-05-05T16:23:56.792Z,19.30
2023-05-05T16:24:06.770Z,16.80
2023-05-05T16:24:16.923Z,24.40
2023-05-05T16:24:26.989Z,23.80
2023-05-05T16:24:39.381Z,21.10
2023-05-05T16:24:47.230Z,13.30
2023-05-05T16:24:57.477Z,12.50
2023-05-05T16:25:07.550Z,12.10
2023-05-05T16:25:17.672Z,12.10
2023-05-05T16:25:27.728Z,13.10
2023-05-05T16:25:47.097Z,13.30
2023-05-05T16:25:58.186Z,11.50
2023-05-05T16:26:08.363Z,10.00
2023-05-05T16:26:18.430Z,10.10
2023-05-05T16:26:28.625Z,9.60
2023-05-05T16:26:38.658Z,8.80
2023-05-05T16:26:48.800Z,8.10
2023-05-05T16:26:58.908Z,7.10
2023-05-05T16:27:08.966Z,7.10
2023-05-05T16:27:20.184Z,8.00
2023-05-05T16:27:30.158Z,8.80
2023-05-05T16:27:40.566Z,9.00
2023-05-05T16:27:49.700Z,9.30
2023-05-05T16:27:59.552Z,9.10
2023-05-05T16:28:09.825Z,9.00
2023-05-05T16:28:32.740Z,8.50
2023-05-05T16:28:42.878Z,8.00
2023-05-05T16:28:50.251Z,7.40
2023-05-05T16:29:00.445Z,5.90
2023-05-05T16:29:10.488Z,6.00
2023-05-05T16:29:20.694Z,6.90
2023-05-05T16:29:42.661Z,7.40
2023-05-05T16:29:51.088Z,6.90
2023-05-05T16:30:01.109Z,6.20
2023-05-05T16:30:11.324Z,6.30
2023-05-05T16:30:21.407Z,5.90
2023-05-05T16:30:31.475Z,5.80
2023-05-05T16:30:52.062Z,6.10
2023-05-05T16:31:02.085Z,5.90
2023-05-05T16:31:12.395Z,6.80
2023-05-05T16:31:22.343Z,7.10
2023-05-05T16:31:32.748Z,7.50
2023-05-05T16:31:42.724Z,7.10
2023-05-05T16:31:52.656Z,7.30
2023-05-05T16:32:02.817Z,7.20
2023-05-05T16:32:12.860Z,7.10
2023-05-05T16:32:23.213Z,6.90
2023-05-05T16:32:33.140Z,6.80
2023-05-05T16:32:43.901Z,6.60
2023-05-05T16:32:53.483Z,6.60
2023-05-05T16:33:03.665Z,6.70
2023-05-05T16:33:14.077Z,6.90
2023-05-05T16:33:24.168Z,6.60
2023-05-05T16:33:33.802Z,6.40
2023-05-05T16:33:44.091Z,6.50
2023-05-05T16:33:54.140Z,6.90
2023-05-05T16:34:04.206Z,7.50
2023-05-05T16:34:14.530Z,7.80
2023-05-05T16:34:24.524Z,7.50
2023-05-05T16:34:34.621Z,6.90
2023-05-05T16:34:45.161Z,6.60
2023-05-05T16:34:54.948Z,6.80
2023-05-05T16:35:05.237Z,7.10
2023-05-05T16:35:15.336Z,7.00
2023-05-05T16:35:25.415Z,7.90
2023-05-05T16:35:35.590Z,9.70
2023-05-05T16:35:45.604Z,16.10
2023-05-05T16:35:55.900Z,17.40
2023-05-05T16:36:05.806Z,16.10
2023-05-05T16:36:15.985Z,10.20
2023-05-05T16:36:26.169Z,8.50
2023-05-05T16:36:36.213Z,8.10
2023-05-05T16:36:46.444Z,8.60
2023-05-05T16:36:56.515Z,19.80
2023-05-05T16:37:06.606Z,19.40
2023-05-05T16:37:16.788Z,18.50
2023-05-05T16:37:26.898Z,6.60
2023-05-05T16:37:37.050Z,7.40
2023-05-05T16:37:47.793Z,8.30
2023-05-05T16:37:57.373Z,8.80
2023-05-05T16:38:07.861Z,7.60
2023-05-05T16:38:17.470Z,6.10
2023-05-05T16:38:27.676Z,5.10
2023-05-05T16:38:37.840Z,4.80
2023-05-05T16:38:47.992Z,4.80
2023-05-05T16:38:57.970Z,4.80
2023-05-05T16:39:08.134Z,4.80
2023-05-05T16:39:18.495Z,6.40
2023-05-05T16:39:28.360Z,6.50
2023-05-05T16:39:38.478Z,6.90
2023-05-05T16:39:48.621Z,5.90
2023-05-05T16:39:58.819Z,6.10
2023-05-05T16:40:08.900Z,5.90
2023-05-05T16:40:18.979Z,5.20
2023-05-05T16:40:29.237Z,5.00
2023-05-05T16:40:39.280Z,5.50
2023-05-05T16:40:49.496Z,5.50
2023-05-05T16:40:59.596Z,5.40
2023-05-05T16:41:09.769Z,4.80
2023-05-05T16:41:19.719Z,4.60
2023-05-05T16:41:30.011Z,4.70
2023-05-05T16:41:41.294Z,5.20
2023-05-05T16:41:54.293Z,6.50
2023-05-05T16:42:06.874Z,7.00
2023-05-05T16:42:13.381Z,6.80
2023-05-05T16:42:25.317Z,5.30
2023-05-05T16:42:37.024Z,4.20
2023-05-05T16:42:46.262Z,4.10
2023-05-05T16:42:55.315Z,4.00
2023-05-05T16:43:17.901Z,4.10
2023-05-05T16:43:25.610Z,4.00
2023-05-05T16:43:35.854Z,4.00
2023-05-05T16:43:46.132Z,4.30
2023-05-05T16:43:58.292Z,4.80
2023-05-05T16:44:06.140Z,4.80
2023-05-05T16:44:23.330Z,4.70
2023-05-05T16:44:38.748Z,4.50
2023-05-05T16:44:44.812Z,4.90
2023-05-05T16:44:55.274Z,4.90
2023-05-05T16:45:06.464Z,4.80
2023-05-05T16:45:15.542Z,4.60
2023-05-05T16:45:28.112Z,4.80
2023-05-05T16:45:51.296Z,5.00
2023-05-05T16:45:59.934Z,5.00
2023-05-05T16:46:11.280Z,5.00
2023-05-05T16:46:18.137Z,5.10
2023-05-05T16:46:28.137Z,5.10
2023-05-05T16:46:43.906Z,5.00
2023-05-05T16:47:01.516Z,5.10
2023-05-05T16:47:09.489Z,4.90
2023-05-05T16:47:20.612Z,4.50
2023-05-05T16:47:29.754Z,4.60
2023-05-05T16:47:40.709Z,4.90
2023-05-05T16:47:55.272Z,5.30
2023-05-05T16:48:57.169Z,7.80
2023-05-05T16:49:06.563Z,8.10
2023-05-05T16:49:12.395Z,5.10
2023-05-05T16:49:22.690Z,7.10
2023-05-05T16:49:32.803Z,7.10
2023-05-05T16:49:43.466Z,6.50
2023-05-05T16:50:03.192Z,5.80
2023-05-05T16:50:13.254Z,7.60
2023-05-05T16:50:23.301Z,7.50
2023-05-05T16:50:33.514Z,6.70
2023-05-05T16:50:43.646Z,4.50
2023-05-05T16:50:53.833Z,4.10
2023-05-05T16:51:04.023Z,3.80
2023-05-05T16:51:14.014Z,3.90
2023-05-05T16:51:24.240Z,4.70
2023-05-05T16:51:34.251Z,5.70
2023-05-05T16:51:44.435Z,6.80
2023-05-05T16:51:54.475Z,7.00
2023-05-05T16:52:04.737Z,6.70
2023-05-05T16:52:18.789Z,5.90
2023-05-05T16:52:25.167Z,5.50
2023-05-05T16:52:35.263Z,6.00
2023-05-05T16:52:45.235Z,6.80
2023-05-05T16:53:01.535Z,8.20
2023-05-05T16:53:10.538Z,9.70
