createdAt,value
2019-02-08T09:17:59.061Z,2.60
2019-02-08T09:18:06.927Z,2.50
2019-02-08T09:18:21.911Z,2.30
2019-02-08T09:18:36.884Z,2.30
2019-02-08T09:18:51.875Z,2.10
2019-02-08T09:19:06.849Z,2.00
2019-02-08T09:19:21.826Z,2.10
2019-02-08T09:19:36.813Z,2.20
2019-02-08T09:19:51.800Z,2.50
2019-02-08T09:20:06.761Z,3.20
2019-02-08T09:20:21.751Z,2.50
2019-02-08T09:20:36.726Z,1.80
2019-02-08T09:20:51.715Z,2.10
2019-02-08T09:21:06.696Z,1.90
2019-02-08T09:21:21.727Z,1.40
2019-02-08T09:21:36.634Z,1.40
2019-02-08T09:21:51.608Z,1.40
2019-02-08T09:22:06.605Z,1.90
2019-02-08T09:22:21.566Z,2.60
2019-02-08T09:22:36.543Z,2.20
2019-02-08T09:22:51.561Z,2.00
2019-02-08T09:23:06.495Z,2.40
2019-02-08T09:23:21.472Z,2.10
2019-02-08T09:23:36.464Z,2.40
2019-02-08T09:23:51.441Z,2.30
2019-02-08T09:24:06.413Z,1.40
2019-02-08T09:28:26.354Z,2.40
2019-02-08T09:28:41.345Z,1.90
2019-02-08T09:28:56.305Z,1.70
2019-02-08T09:29:11.289Z,1.90
2019-02-08T09:29:26.274Z,1.90
2019-02-08T09:29:42.670Z,1.30
2019-02-08T09:29:56.239Z,1.90
2019-02-08T09:30:11.251Z,2.10
2019-02-08T09:30:26.203Z,1.40
2019-02-08T09:30:41.183Z,2.70
2019-02-08T09:30:56.165Z,2.50
2019-02-08T09:31:11.177Z,2.70
2019-02-08T09:31:26.126Z,4.30
2019-02-08T09:31:41.110Z,2.90
2019-02-08T09:31:56.091Z,1.50
2019-02-08T09:32:11.069Z,2.10
2019-02-08T09:32:26.046Z,1.90
2019-02-08T09:32:41.025Z,1.90
2019-02-08T09:32:56.007Z,2.00
2019-02-08T09:33:10.984Z,1.20
2019-02-08T09:33:25.963Z,1.20
2019-02-08T09:33:40.939Z,0.90
2019-02-08T09:33:55.915Z,1.80
2019-02-08T09:34:10.917Z,2.20
2019-02-08T09:34:25.870Z,2.40
2019-02-08T09:34:40.843Z,2.20
2019-02-08T09:34:55.823Z,1.80
2019-02-08T09:35:10.796Z,2.20
2019-02-08T09:35:25.778Z,1.70
2019-02-08T09:35:40.782Z,1.90
2019-02-08T09:35:55.728Z,2.20
2019-02-08T09:36:10.700Z,1.90
2019-02-08T09:36:25.729Z,1.60
2019-02-08T09:36:47.417Z,1.80
2019-02-08T09:36:56.625Z,2.50
2019-02-08T09:37:10.612Z,1.70
2019-02-08T09:37:25.578Z,1.00
2019-02-08T09:37:40.553Z,1.50
2019-02-08T09:37:55.528Z,2.00
2019-02-08T09:38:10.509Z,2.60
2019-02-08T09:38:25.488Z,2.20
2019-02-08T09:38:40.451Z,1.50
2019-02-08T09:38:55.426Z,1.50
2019-02-08T09:39:10.402Z,4.50
2019-02-08T09:39:25.406Z,4.80
2019-02-08T09:39:40.350Z,2.10
2019-02-08T09:39:55.326Z,2.30
2019-02-08T09:40:11.613Z,1.90
2019-02-08T09:40:25.271Z,2.10
2019-02-08T09:40:40.257Z,2.50
2019-02-08T09:40:55.225Z,1.60
2019-02-08T09:41:10.196Z,1.30
2019-02-08T09:41:25.173Z,1.90
2019-02-08T09:41:40.160Z,2.20
2019-02-08T09:41:55.118Z,2.70
2019-02-08T09:42:10.095Z,2.50
2019-02-08T09:42:25.067Z,2.10
2019-02-08T09:42:40.039Z,2.90
2019-02-08T09:42:55.015Z,3.00
2019-02-08T09:43:09.984Z,2.30
2019-02-08T09:43:24.961Z,1.90
2019-02-08T09:43:39.936Z,2.40
2019-02-08T09:43:54.909Z,2.40
2019-02-08T09:44:09.881Z,2.40
2019-02-08T09:44:24.864Z,2.40
2019-02-08T09:44:39.850Z,2.70
2019-02-08T09:44:54.803Z,2.10
2019-02-08T09:45:09.778Z,1.50
2019-02-08T09:45:24.751Z,2.20
2019-02-08T09:45:39.727Z,2.10
2019-02-08T09:45:54.696Z,1.20
2019-02-08T09:46:09.669Z,1.70
2019-02-08T09:46:24.643Z,2.80
2019-02-08T09:46:39.672Z,2.40
2019-02-08T09:46:54.595Z,1.70
2019-02-08T09:47:09.566Z,1.60
2019-02-08T09:47:24.539Z,2.60
2019-02-08T09:47:39.515Z,2.80
2019-02-08T09:47:54.484Z,2.10
2019-02-08T09:48:09.461Z,2.30
2019-02-08T09:48:24.431Z,2.40
2019-02-08T09:48:39.403Z,2.30
2019-02-08T09:48:54.381Z,2.50
2019-02-08T09:49:09.353Z,2.00
2019-02-08T09:49:24.324Z,2.00
2019-02-08T09:49:39.298Z,1.80
2019-02-08T09:49:54.271Z,1.40
2019-02-08T09:50:09.245Z,2.20
2019-02-08T09:50:24.221Z,2.90
2019-02-08T09:50:39.946Z,2.70
2019-02-08T09:50:54.165Z,2.40
2019-02-08T09:51:09.138Z,1.80
2019-02-08T09:51:24.188Z,2.80
2019-02-08T09:51:39.100Z,2.90
2019-02-08T09:51:54.086Z,1.80
2019-02-08T09:52:09.031Z,1.60
2019-02-08T09:52:24.005Z,1.90
2019-02-08T09:52:38.977Z,2.60
2019-02-08T09:52:53.947Z,2.20
2019-02-08T09:53:08.919Z,1.80
2019-02-08T09:53:23.889Z,2.30
2019-02-08T09:53:38.865Z,2.00
2019-02-08T09:53:53.835Z,1.90
2019-02-08T09:54:08.808Z,1.90
2019-02-08T09:54:23.778Z,2.00
2019-02-08T09:54:39.566Z,1.80
2019-02-08T09:54:53.740Z,2.90
2019-02-08T09:55:08.703Z,3.10
2019-02-08T09:55:23.674Z,1.30
2019-02-08T09:55:38.638Z,1.60
2019-02-08T09:55:57.820Z,1.70
2019-02-08T09:56:09.579Z,1.30
2019-02-08T09:56:23.556Z,1.80
2019-02-08T09:56:38.526Z,1.50
2019-02-08T09:56:53.540Z,1.30
2019-02-08T09:57:08.477Z,2.30
2019-02-08T09:57:23.441Z,2.40
2019-02-08T09:57:38.429Z,2.10
2019-02-08T09:57:53.394Z,1.80
2019-02-08T09:58:08.358Z,1.80
2019-02-08T09:58:23.330Z,2.00
2019-02-08T09:58:38.302Z,2.00
2019-02-08T09:58:53.275Z,2.10
2019-02-08T09:59:08.251Z,1.70
2019-02-08T09:59:23.216Z,1.30
2019-02-08T09:59:38.189Z,1.10
2019-02-08T09:59:53.161Z,0.90
2019-02-08T10:00:08.187Z,1.10
2019-02-08T10:00:23.105Z,1.50
2019-02-08T10:00:38.084Z,1.80
2019-02-08T10:00:53.046Z,1.60
2019-02-08T10:01:08.018Z,1.90
2019-02-08T10:01:22.987Z,2.00
2019-02-08T10:01:37.959Z,1.60
2019-02-08T10:01:52.932Z,1.80
2019-02-08T10:02:07.922Z,1.70
2019-02-08T10:02:22.877Z,1.30
2019-02-08T10:09:36.452Z,1.60
2019-02-08T10:09:51.416Z,2.30
2019-02-08T10:10:06.405Z,2.20
2019-02-08T10:10:21.390Z,2.20
2019-02-08T10:10:36.380Z,2.70
2019-02-08T10:10:51.366Z,2.60
2019-02-08T10:11:06.349Z,1.50
2019-02-08T10:11:21.352Z,1.40
2019-02-08T10:11:36.325Z,2.00
2019-02-08T10:11:51.302Z,1.60
2019-02-08T10:12:06.287Z,1.30
2019-02-08T10:12:21.274Z,1.60
2019-02-08T10:12:36.283Z,1.30
2019-02-08T10:12:51.241Z,1.30
2019-02-08T10:13:06.223Z,1.80
2019-02-08T10:29:11.374Z,0.50
2019-02-08T10:29:26.349Z,1.40
2019-02-08T13:16:14.767Z,0.20
2019-02-08T13:16:29.770Z,0.40
2019-02-08T13:16:44.734Z,1.00
2019-02-08T13:16:59.728Z,1.00
2019-02-08T13:17:14.712Z,0.50
2019-02-08T13:17:29.695Z,0.90
2019-02-08T13:17:44.986Z,1.00
2019-02-08T13:17:59.718Z,0.50
2019-02-08T13:18:14.658Z,0.50
2019-02-08T13:18:29.643Z,0.80
2019-02-08T13:18:44.677Z,0.90
2019-02-08T13:18:59.611Z,0.70
2019-02-08T13:19:14.607Z,0.50
2019-02-08T13:19:29.589Z,0.40
2019-02-08T13:19:44.568Z,0.60
2019-02-08T13:19:59.551Z,1.00
2019-02-08T13:20:14.529Z,0.90
2019-02-08T13:20:29.524Z,0.50
2019-02-08T13:20:44.499Z,0.80
2019-02-08T13:20:59.480Z,0.80
2019-02-08T13:21:14.463Z,0.40
2019-02-08T13:21:29.442Z,0.50
2019-02-08T13:21:44.430Z,0.60
2019-02-08T13:21:59.411Z,0.50
2019-02-08T13:22:14.393Z,0.30
2019-02-08T13:22:29.371Z,0.30
2019-02-08T13:22:44.351Z,0.50
2019-02-08T13:22:59.339Z,0.60
2019-02-08T13:23:14.317Z,0.50
2019-02-08T13:23:29.296Z,0.60
2019-02-08T13:23:44.292Z,0.90
2019-02-08T13:23:59.273Z,1.20
2019-02-08T13:24:14.238Z,0.90
2019-02-08T13:24:29.217Z,0.60
2019-02-08T13:24:44.199Z,0.50
2019-02-08T13:24:59.184Z,0.60
2019-02-08T13:25:14.162Z,0.60
2019-02-08T13:25:29.171Z,0.40
2019-02-08T13:25:44.122Z,0.30
2019-02-08T13:25:59.104Z,0.40
2019-02-08T13:26:14.084Z,0.30
2019-02-08T13:26:29.067Z,0.50
2019-02-08T13:26:44.042Z,0.60
2019-02-08T13:26:59.025Z,0.60
2019-02-08T13:27:14.005Z,0.60
2019-02-08T13:27:29.002Z,0.70
2019-02-08T13:27:43.967Z,0.70
2019-02-08T13:27:58.945Z,0.50
2019-02-08T13:28:13.927Z,0.50
2019-02-08T13:28:29.426Z,0.50
2019-02-08T13:28:43.895Z,0.80
2019-02-08T13:28:58.868Z,0.70
2019-02-08T13:29:13.851Z,0.80
2019-02-08T13:29:29.423Z,0.70
2019-02-08T13:29:43.811Z,1.00
2019-02-08T13:29:58.793Z,1.10
2019-02-08T13:30:13.773Z,0.60
2019-02-08T13:30:28.784Z,0.50
2019-02-08T13:30:43.739Z,0.50
2019-02-08T13:30:58.735Z,0.60
2019-02-08T13:31:13.696Z,0.50
2019-02-08T13:31:28.719Z,0.60
2019-02-08T13:31:43.654Z,1.90
2019-02-08T13:31:58.637Z,2.70
2019-02-08T13:32:13.615Z,1.40
2019-02-08T13:32:28.596Z,0.90
2019-02-08T13:32:43.576Z,1.30
2019-02-08T13:32:58.555Z,1.00
2019-02-08T13:33:13.533Z,0.70
2019-02-08T13:33:28.512Z,0.70
2019-02-08T13:33:43.492Z,0.40
2019-02-08T13:33:58.470Z,0.30
2019-02-08T13:34:13.451Z,0.70
2019-02-08T13:34:28.434Z,1.00
2019-02-08T13:34:43.448Z,1.10
2019-02-08T13:34:58.433Z,0.70
2019-02-08T13:35:13.385Z,0.40
2019-02-08T13:35:28.400Z,0.60
2019-02-08T13:35:43.352Z,0.70
2019-02-08T13:35:58.392Z,0.40
2019-02-08T13:36:13.287Z,0.40
2019-02-08T13:36:28.270Z,0.70
2019-02-08T13:36:43.243Z,0.60
2019-02-08T13:36:58.222Z,0.20
2019-02-08T13:37:13.201Z,0.30
2019-02-08T13:37:28.178Z,0.40
2019-02-08T13:37:43.159Z,0.80
2019-02-08T13:37:58.138Z,1.10
2019-02-08T13:38:13.118Z,0.60
2019-02-08T13:38:28.095Z,0.70
2019-02-08T13:38:43.076Z,1.00
2019-02-08T13:38:58.057Z,0.80
2019-02-08T13:39:13.033Z,1.00
2019-02-08T13:39:28.017Z,1.10
2019-02-08T13:39:43.002Z,0.90
2019-02-08T13:39:57.969Z,1.00
2019-02-08T13:40:13.919Z,0.70
2019-02-08T13:40:27.975Z,0.40
2019-02-08T13:40:42.911Z,0.70
2019-02-08T13:40:57.884Z,0.70
2019-02-08T13:41:12.862Z,0.90
2019-02-08T13:41:27.842Z,1.00
2019-02-08T13:41:42.821Z,0.80
2019-02-08T13:41:57.797Z,1.30
2019-02-08T13:42:12.777Z,1.30
2019-02-08T13:42:27.754Z,1.30
2019-02-08T13:42:42.734Z,1.20
2019-02-08T13:42:57.727Z,1.70
2019-02-08T13:43:12.731Z,1.40
2019-02-08T13:43:27.675Z,0.70
2019-02-08T13:43:42.648Z,1.00
2019-02-08T13:43:57.627Z,0.90
2019-02-08T13:44:12.613Z,0.50
2019-02-08T13:44:27.587Z,0.40
2019-02-08T13:44:42.562Z,0.40
2019-02-08T13:44:57.539Z,0.60
2019-02-08T13:45:12.517Z,0.70
2019-02-08T13:45:27.496Z,0.50
2019-02-08T13:45:42.477Z,0.40
2019-02-08T13:45:57.458Z,0.60
2019-02-08T13:46:12.434Z,0.70
2019-02-08T13:46:27.412Z,0.70
2019-02-08T13:46:42.393Z,0.50
2019-02-08T13:46:57.370Z,0.40
2019-02-08T13:47:12.347Z,0.70
2019-02-08T13:47:27.324Z,0.90
2019-02-08T13:47:42.307Z,0.70
2019-02-08T13:47:57.283Z,1.20
2019-02-08T13:48:12.262Z,1.30
2019-02-08T13:48:27.275Z,1.30
2019-02-08T13:48:42.219Z,2.30
2019-02-08T13:48:57.230Z,1.50
2019-02-08T13:49:12.173Z,0.30
2019-02-08T13:49:27.152Z,0.70
2019-02-08T13:49:42.133Z,0.70
2019-02-08T13:49:57.115Z,0.60
2019-02-08T13:50:12.090Z,0.80
2019-02-08T13:50:27.069Z,0.90
2019-02-08T13:50:42.046Z,0.80
2019-02-08T13:50:57.028Z,0.50
2019-02-08T13:51:12.004Z,0.80
2019-02-08T13:51:26.993Z,1.60
2019-02-08T13:51:41.962Z,1.80
2019-02-08T13:51:56.944Z,1.00
2019-02-08T13:52:11.918Z,0.30
2019-02-08T13:52:26.898Z,0.80
2019-02-08T13:52:41.877Z,0.90
2019-02-08T13:52:56.856Z,0.60
2019-02-08T13:53:11.838Z,1.50
2019-02-08T13:53:26.821Z,1.30
2019-02-08T13:53:41.812Z,0.70
2019-02-08T13:53:56.772Z,0.80
2019-02-08T13:54:11.749Z,0.70
2019-02-08T13:54:26.728Z,1.40
2019-02-08T13:54:41.709Z,1.50
2019-02-08T13:54:56.690Z,1.40
2019-02-08T13:55:11.668Z,1.00
2019-02-08T13:55:26.644Z,0.40
2019-02-08T13:55:41.642Z,0.60
2019-02-08T13:55:56.597Z,1.20
2019-02-08T13:56:11.600Z,1.10
2019-02-08T13:56:26.552Z,0.50
2019-02-08T13:56:41.530Z,0.50
2019-02-08T13:57:00.695Z,0.40
2019-02-08T13:57:11.486Z,0.50
2019-02-08T13:57:26.466Z,0.70
2019-02-08T13:57:41.478Z,0.60
2019-02-08T13:57:56.427Z,0.50
2019-02-08T13:58:11.399Z,0.60
2019-02-08T13:58:26.384Z,0.50
2019-02-08T13:58:41.356Z,1.00
2019-02-08T13:58:56.333Z,1.10
2019-02-08T13:59:11.312Z,0.60
2019-02-08T13:59:26.289Z,0.50
2019-02-08T13:59:41.278Z,0.60
2019-02-08T13:59:56.252Z,0.70
2019-02-08T14:00:11.221Z,0.40
2019-02-08T14:00:26.198Z,0.30
2019-02-08T14:00:41.179Z,0.60
2019-02-08T14:00:56.156Z,0.90
2019-02-08T14:01:11.182Z,0.60
2019-02-08T14:01:26.111Z,0.40
2019-02-08T14:01:41.087Z,0.50
2019-02-08T14:01:56.064Z,0.50
2019-02-08T14:02:11.042Z,2.60
2019-02-08T14:02:26.099Z,2.40
2019-02-08T14:02:42.614Z,0.90
2019-02-08T14:02:55.979Z,1.30
2019-02-08T14:03:10.964Z,0.70
2019-02-08T14:03:25.939Z,0.70
2019-02-08T14:03:40.915Z,0.90
2019-02-08T14:03:55.895Z,1.00
2019-02-08T14:04:11.811Z,1.10
2019-02-08T14:04:25.850Z,1.00
2019-02-08T14:04:40.829Z,1.20
2019-02-08T14:04:55.806Z,0.90
2019-02-08T14:05:10.784Z,0.30
2019-02-08T14:05:25.761Z,0.50
2019-02-08T14:05:40.739Z,1.20
2019-02-08T14:05:55.717Z,1.10
2019-02-08T14:06:10.695Z,0.40
2019-02-08T14:06:25.737Z,0.60
2019-02-08T14:06:40.649Z,0.40
2019-02-08T14:06:55.628Z,0.70
2019-02-08T14:07:10.609Z,1.90
2019-02-08T14:07:25.585Z,1.70
2019-02-08T14:07:40.565Z,0.80
2019-02-08T14:07:55.549Z,0.60
2019-02-08T14:08:10.523Z,1.10
2019-02-08T14:08:25.500Z,1.30
2019-02-08T14:08:40.479Z,0.60
2019-02-08T14:08:55.457Z,0.70
2019-02-08T14:09:10.435Z,0.70
2019-02-08T14:09:25.416Z,0.60
2019-02-08T14:09:40.394Z,0.60
2019-02-08T14:09:55.372Z,0.40
2019-02-08T14:10:10.354Z,0.40
2019-02-08T14:10:25.335Z,0.70
2019-02-08T14:10:40.317Z,0.70
2019-02-08T14:10:55.292Z,0.80
2019-02-08T14:11:10.268Z,0.70
2019-02-08T14:11:25.249Z,0.50
2019-02-08T14:11:40.282Z,0.60
2019-02-08T14:11:55.208Z,0.50
2019-02-08T14:12:10.183Z,0.60
2019-02-08T14:12:25.179Z,0.70
2019-02-08T14:12:40.949Z,0.40
2019-02-08T14:12:55.127Z,1.00
2019-02-08T14:13:10.098Z,1.00
2019-02-08T14:13:25.114Z,0.40
2019-02-08T14:13:40.894Z,1.00
2019-02-08T14:13:55.036Z,1.90
2019-02-08T14:14:10.018Z,2.00
2019-02-08T14:14:24.999Z,1.10
2019-02-08T14:14:39.976Z,0.60
2019-02-08T14:14:54.953Z,0.90
2019-02-08T14:15:09.987Z,1.10
2019-02-08T14:15:24.923Z,0.70
2019-02-08T14:15:39.893Z,0.60
2019-02-08T14:15:54.879Z,3.60
2019-02-08T14:16:09.853Z,3.50
2019-02-08T14:16:24.833Z,0.40
2019-02-08T14:16:39.811Z,0.20
2019-02-08T14:16:54.792Z,0.70
2019-02-08T14:17:09.786Z,0.70
2019-02-08T14:17:24.749Z,0.60
2019-02-08T14:17:39.729Z,2.50
2019-02-08T14:17:54.712Z,2.60
2019-02-08T14:18:09.686Z,1.20
2019-02-08T14:18:24.665Z,0.90
2019-02-08T14:18:39.663Z,0.40
2019-02-08T14:18:54.626Z,0.50
2019-02-08T14:19:09.608Z,1.00
2019-02-08T14:19:24.586Z,1.00
2019-02-08T14:19:39.582Z,0.70
2019-02-08T14:19:54.544Z,0.80
2019-02-08T14:20:09.524Z,2.30
2019-02-08T14:20:24.514Z,2.20
2019-02-08T14:20:39.477Z,0.80
2019-02-08T14:20:54.457Z,0.60
2019-02-08T14:21:09.437Z,0.80
2019-02-08T14:21:24.416Z,0.70
2019-02-08T14:21:39.394Z,0.30
2019-02-08T14:21:54.385Z,0.60
2019-02-08T14:22:09.353Z,0.60
2019-02-08T14:22:24.784Z,0.80
2019-02-08T14:22:39.319Z,1.00
2019-02-08T14:22:54.296Z,0.80
2019-02-08T14:23:09.284Z,0.60
2019-02-08T14:23:24.256Z,0.90
2019-02-08T14:23:39.276Z,1.20
2019-02-08T14:23:54.250Z,1.40
2019-02-08T14:24:09.200Z,1.40
2019-02-08T14:24:24.172Z,1.80
2019-02-08T14:24:39.156Z,1.40
2019-02-08T14:24:54.127Z,2.30
2019-02-08T14:25:09.112Z,2.20
2019-02-08T14:25:24.093Z,1.40
2019-02-08T14:25:39.070Z,1.30
2019-02-08T14:25:54.048Z,0.90
2019-02-08T14:26:09.027Z,0.90
2019-02-08T14:26:24.004Z,0.50
2019-02-08T14:26:38.983Z,0.50
2019-02-08T14:26:53.993Z,2.80
2019-02-08T14:27:08.953Z,3.10
2019-02-08T14:27:23.925Z,0.70
2019-02-08T14:27:38.907Z,1.00
2019-02-08T14:27:53.882Z,1.20
2019-02-08T14:28:08.860Z,1.10
2019-02-08T14:28:23.838Z,2.40
2019-02-08T14:28:38.828Z,2.30
2019-02-08T14:28:53.797Z,1.30
2019-02-08T14:29:08.779Z,1.70
2019-02-08T14:29:23.754Z,1.40
2019-02-08T14:29:38.733Z,1.20
2019-02-08T14:29:53.714Z,1.60
2019-02-08T14:30:08.697Z,1.00
2019-02-08T14:30:23.670Z,1.50
2019-02-08T14:30:38.651Z,1.50
2019-02-08T14:30:53.629Z,0.80
2019-02-08T14:31:08.613Z,1.30
2019-02-08T14:31:23.587Z,1.10
2019-02-08T14:31:38.565Z,1.30
2019-02-08T14:31:53.580Z,1.60
2019-02-08T14:32:08.528Z,0.90
2019-02-08T14:32:23.504Z,1.00
2019-02-08T14:32:39.429Z,1.30
2019-02-08T14:32:53.469Z,1.70
2019-02-08T14:33:08.467Z,1.90
2019-02-08T14:33:23.422Z,1.50
2019-02-08T14:33:38.404Z,1.20
2019-02-08T14:33:53.377Z,1.00
2019-02-08T14:34:08.356Z,1.40
2019-02-08T14:34:23.335Z,1.40
2019-02-08T14:34:43.500Z,0.90
2019-02-08T14:34:54.291Z,1.70
2019-02-08T14:35:08.276Z,2.10
2019-02-08T14:35:23.317Z,1.50
2019-02-08T14:35:38.918Z,1.00
2019-02-08T14:35:53.226Z,1.30
2019-02-08T14:36:08.196Z,1.50
2019-02-08T14:36:23.173Z,1.90
2019-02-08T14:36:38.156Z,2.10
2019-02-08T14:36:53.159Z,1.20
2019-02-08T14:37:08.142Z,1.40
2019-02-08T14:37:23.093Z,1.70
2019-02-08T14:37:38.072Z,1.60
2019-02-08T14:37:53.053Z,1.20
2019-02-08T14:38:08.026Z,1.30
2019-02-08T14:38:23.001Z,1.80
2019-02-08T14:38:37.982Z,1.40
2019-02-08T14:38:52.958Z,0.70
2019-02-08T14:39:07.940Z,1.00
2019-02-08T14:39:22.918Z,1.60
2019-02-08T14:39:37.910Z,1.70
2019-02-08T14:39:52.875Z,1.80
2019-02-08T14:40:07.861Z,1.40
2019-02-08T14:40:22.834Z,0.50
2019-02-08T14:40:37.814Z,0.60
2019-02-08T14:40:52.790Z,1.50
2019-02-08T14:41:07.772Z,2.40
2019-02-08T14:41:23.422Z,1.90
2019-02-08T14:41:37.729Z,1.10
2019-02-08T14:41:52.710Z,0.90
2019-02-08T14:42:07.738Z,1.40
2019-02-08T14:42:22.666Z,1.60
2019-02-08T14:42:37.646Z,1.90
2019-02-08T14:42:52.625Z,1.90
2019-02-08T14:43:07.600Z,0.90
2019-02-08T14:43:22.583Z,0.50
2019-02-08T14:43:37.556Z,0.50
2019-02-08T14:43:52.537Z,0.80
2019-02-08T14:44:07.515Z,1.10
2019-02-08T14:44:22.490Z,1.10
2019-02-08T14:44:37.474Z,1.40
2019-02-08T14:44:52.448Z,1.40
2019-02-08T14:45:07.426Z,0.80
2019-02-08T14:45:22.406Z,0.80
2019-02-08T14:45:37.383Z,1.00
2019-02-08T14:45:52.362Z,1.10
2019-02-08T14:46:07.343Z,1.00
2019-02-08T14:46:22.322Z,0.60
2019-02-08T14:46:37.300Z,1.00
2019-02-08T14:46:52.279Z,1.30
2019-02-08T14:47:07.277Z,1.40
2019-02-08T14:47:22.263Z,1.50
2019-02-08T14:47:37.217Z,1.20
2019-02-08T14:47:52.199Z,2.20
2019-02-08T14:48:07.174Z,2.50
2019-02-08T14:48:22.165Z,1.50
2019-02-08T14:48:37.131Z,1.10
2019-02-08T14:48:52.116Z,1.00
2019-02-08T14:49:07.092Z,1.70
2019-02-08T14:49:22.068Z,1.50
2019-02-08T14:49:37.051Z,2.00
2019-02-08T14:49:52.028Z,2.20
2019-02-08T14:50:07.041Z,1.10
2019-02-08T14:50:21.990Z,1.10
2019-02-08T14:50:36.973Z,2.10
2019-02-08T14:50:51.945Z,2.00
2019-02-08T14:51:06.926Z,1.50
2019-02-08T14:51:21.907Z,2.10
2019-02-08T14:51:36.901Z,1.50
2019-02-08T14:51:51.863Z,1.10
2019-02-08T14:52:06.887Z,1.50
2019-02-08T14:52:21.822Z,2.20
2019-02-08T14:52:36.798Z,1.70
2019-02-08T14:52:51.776Z,1.10
2019-02-08T14:53:06.757Z,1.60
2019-02-08T14:53:21.736Z,1.20
2019-02-08T14:53:36.715Z,0.80
2019-02-08T14:53:51.693Z,0.90
2019-02-08T14:54:06.672Z,1.20
2019-02-08T14:54:21.651Z,1.70
2019-02-08T14:54:36.630Z,1.70
2019-02-08T14:54:51.613Z,1.80
2019-02-08T14:55:06.590Z,1.70
2019-02-08T14:55:21.566Z,1.80
2019-02-08T14:55:36.545Z,1.60
2019-02-08T14:55:51.524Z,1.10
2019-02-08T14:56:06.503Z,1.60
2019-02-08T14:56:21.497Z,1.10
2019-02-08T14:56:36.505Z,1.10
2019-02-08T14:56:51.438Z,1.40
2019-02-08T14:57:06.416Z,1.70
2019-02-08T14:57:21.424Z,1.10
2019-02-08T14:57:36.371Z,2.10
2019-02-08T14:57:51.354Z,2.80
2019-02-08T14:58:06.327Z,1.70
2019-02-08T14:58:21.307Z,2.10
2019-02-08T14:58:36.286Z,1.90
2019-02-08T14:58:51.925Z,1.30
2019-02-08T14:59:06.249Z,1.00
2019-02-08T14:59:21.227Z,1.20
2019-02-08T14:59:36.200Z,1.30
2019-02-08T14:59:51.201Z,1.00
2019-02-08T15:00:06.159Z,1.00
2019-02-08T15:00:21.137Z,1.00
2019-02-08T15:00:36.113Z,2.00
2019-02-08T15:00:51.089Z,2.70
2019-02-08T15:01:06.076Z,2.10
2019-02-08T15:01:21.045Z,1.50
2019-02-08T15:01:36.023Z,1.50
2019-02-08T15:01:51.006Z,1.30
2019-02-08T15:02:05.980Z,2.00
2019-02-08T15:02:20.959Z,2.30
2019-02-08T15:02:35.953Z,1.90
2019-02-08T15:02:50.915Z,1.70
2019-02-08T15:03:05.896Z,1.30
2019-02-08T15:03:20.871Z,1.90
2019-02-08T15:03:35.848Z,2.00
2019-02-08T15:03:50.832Z,2.90
2019-02-08T15:04:07.589Z,3.10
2019-02-08T15:04:20.783Z,2.00
2019-02-08T15:04:35.761Z,1.50
2019-02-08T15:04:50.740Z,1.30
2019-02-08T15:05:05.722Z,2.50
2019-02-08T15:05:20.697Z,2.80
2019-02-08T15:05:35.679Z,2.20
2019-02-08T15:05:50.659Z,2.70
2019-02-08T15:06:05.637Z,3.10
2019-02-08T15:06:20.621Z,2.30
2019-02-08T15:06:35.601Z,1.50
2019-02-08T15:06:50.572Z,1.50
2019-02-08T15:07:05.559Z,1.60
2019-02-08T15:07:20.552Z,1.90
2019-02-08T15:07:35.546Z,2.00
2019-02-08T15:07:50.491Z,2.30
2019-02-08T15:08:05.467Z,2.60
2019-02-08T15:08:20.442Z,2.50
2019-02-08T15:08:35.432Z,2.60
2019-02-08T15:08:50.406Z,2.40
2019-02-08T15:09:05.380Z,2.00
2019-02-08T15:09:20.359Z,1.50
2019-02-08T15:09:35.338Z,1.20
2019-02-08T15:09:50.318Z,1.20
2019-02-08T15:10:05.305Z,1.90
2019-02-08T15:10:20.273Z,2.00
2019-02-08T15:10:35.251Z,1.50
2019-02-08T15:10:50.230Z,1.30
2019-02-08T15:11:05.221Z,0.80
2019-02-08T15:11:20.189Z,2.30
2019-02-08T15:11:35.167Z,2.70
2019-02-08T15:11:50.147Z,1.80
2019-02-08T15:12:05.124Z,1.60
2019-02-08T15:12:20.100Z,1.00
2019-02-08T15:12:35.083Z,1.40
2019-02-08T15:12:50.079Z,2.10
2019-02-08T15:13:05.038Z,2.10
2019-02-08T15:13:20.034Z,2.20
2019-02-08T15:13:34.991Z,2.10
2019-02-08T15:13:49.970Z,2.70
2019-02-08T15:14:04.951Z,2.70
2019-02-08T15:14:19.928Z,3.20
2019-02-08T15:14:34.907Z,2.80
2019-02-08T15:14:49.890Z,1.40
2019-02-08T15:15:04.866Z,1.80
2019-02-08T15:15:19.849Z,1.70
2019-02-08T15:15:34.833Z,2.00
2019-02-08T15:15:49.812Z,2.80
2019-02-08T15:16:04.784Z,3.50
2019-02-08T15:16:19.821Z,2.60
2019-02-08T15:16:34.750Z,1.40
2019-02-08T15:16:49.722Z,1.50
2019-02-08T15:17:04.702Z,1.40
2019-02-08T15:17:19.684Z,1.80
2019-02-08T15:17:34.691Z,1.70
2019-02-08T15:17:49.639Z,1.20
2019-02-08T15:18:04.618Z,1.70
2019-02-08T15:18:19.599Z,2.00
2019-02-08T15:18:34.591Z,1.50
2019-02-08T15:18:49.570Z,0.90
2019-02-08T15:19:04.555Z,0.80
2019-02-08T15:19:19.511Z,2.10
2019-02-08T15:19:34.491Z,2.20
2019-02-08T15:19:49.468Z,1.20
2019-02-08T15:20:04.449Z,1.00
2019-02-08T15:20:19.436Z,1.80
2019-02-08T15:20:34.406Z,2.80
2019-02-08T15:20:49.388Z,1.70
2019-02-08T15:21:04.363Z,0.90
2019-02-08T15:21:19.340Z,1.80
2019-02-08T15:21:34.319Z,2.10
2019-02-08T15:21:49.296Z,2.00
2019-02-08T15:22:04.274Z,2.30
2019-02-08T15:22:19.250Z,2.00
2019-02-08T15:22:34.232Z,1.60
2019-02-08T15:22:49.210Z,1.40
2019-02-08T15:23:04.189Z,1.10
2019-02-08T15:23:19.165Z,1.50
2019-02-08T15:23:34.145Z,1.90
2019-02-08T15:23:49.121Z,1.40
2019-02-08T15:24:04.132Z,1.60
2019-02-08T15:24:19.082Z,1.60
2019-02-08T15:24:34.060Z,1.10
2019-02-08T15:24:49.037Z,1.40
2019-02-08T15:25:04.061Z,1.10
2019-02-08T15:25:18.998Z,1.00
2019-02-08T15:25:33.985Z,1.90
2019-02-08T15:25:48.959Z,2.20
2019-02-08T15:26:03.935Z,2.10
2019-02-08T15:26:18.918Z,2.40
2019-02-08T15:26:33.895Z,2.70
2019-02-08T15:26:48.883Z,2.10
2019-02-08T15:27:03.855Z,1.20
2019-02-08T15:27:24.180Z,1.10
2019-02-08T15:27:34.809Z,2.90
2019-02-08T15:27:48.793Z,2.90
2019-02-08T15:28:03.770Z,2.00
2019-02-08T15:28:18.748Z,2.40
2019-02-08T15:28:33.725Z,2.40
2019-02-08T15:28:48.703Z,2.30
2019-02-08T15:29:03.701Z,2.10
2019-02-08T15:29:18.661Z,2.00
2019-02-08T15:29:33.640Z,1.70
2019-02-08T15:29:50.156Z,1.50
2019-02-08T15:30:03.600Z,1.80
2019-02-08T15:30:18.577Z,1.70
2019-02-08T15:30:33.556Z,1.60
2019-02-08T15:30:48.537Z,1.90
2019-02-08T15:31:03.514Z,2.70
2019-02-08T15:31:18.494Z,3.10
2019-02-08T15:31:33.475Z,2.30
2019-02-08T15:31:48.449Z,2.00
2019-02-08T15:32:03.427Z,2.00
2019-02-08T15:32:18.407Z,2.00
2019-02-08T15:32:33.386Z,1.60
2019-02-08T15:32:48.368Z,3.80
2019-02-08T15:33:03.359Z,4.70
2019-02-08T15:33:18.323Z,1.80
2019-02-08T15:33:33.302Z,1.10
2019-02-08T15:33:48.922Z,2.50
2019-02-08T15:34:03.258Z,2.90
2019-02-08T15:34:18.239Z,1.30
2019-02-08T15:34:33.219Z,1.10
2019-02-08T15:34:48.196Z,1.40
2019-02-08T15:35:03.182Z,1.20
2019-02-08T15:35:18.155Z,2.00
2019-02-08T15:35:33.173Z,1.90
2019-02-08T15:35:48.114Z,1.30
2019-02-08T15:36:03.092Z,1.50
2019-02-08T15:36:18.073Z,2.10
2019-02-08T15:36:33.051Z,2.10
2019-02-08T15:36:49.316Z,3.00
2019-02-08T15:37:03.012Z,2.90
2019-02-08T15:37:25.567Z,1.30
2019-02-08T15:37:32.965Z,0.90
2019-02-08T15:37:47.944Z,0.70
2019-02-08T15:38:02.951Z,1.50
2019-02-08T15:38:17.902Z,3.20
2019-02-08T15:38:32.882Z,2.80
2019-02-08T15:38:47.862Z,1.10
2019-02-08T15:39:02.839Z,0.90
2019-02-08T15:39:17.820Z,1.30
2019-02-08T15:39:32.795Z,1.70
2019-02-08T15:39:47.775Z,1.20
2019-02-08T15:40:02.754Z,2.00
2019-02-08T15:40:17.732Z,2.50
2019-02-08T15:40:32.709Z,1.70
2019-02-08T15:40:47.687Z,3.00
2019-02-08T15:41:02.699Z,3.00
2019-02-08T15:41:17.650Z,1.70
2019-02-08T15:41:32.625Z,2.20
2019-02-08T15:41:47.611Z,1.60
2019-02-08T15:42:02.587Z,1.20
2019-02-08T15:42:17.564Z,1.70
2019-02-08T15:42:32.580Z,1.60
2019-02-08T15:42:47.538Z,1.30
2019-02-08T15:43:02.525Z,1.60
2019-02-08T15:43:17.509Z,1.90
2019-02-08T15:43:32.454Z,1.60
2019-02-08T15:43:47.433Z,1.40
2019-02-08T15:44:02.412Z,1.70
2019-02-08T15:44:17.391Z,2.50
2019-02-08T15:44:32.368Z,1.90
2019-02-08T15:44:47.351Z,1.40
2019-02-08T15:45:02.324Z,2.30
2019-02-08T15:45:17.305Z,2.30
2019-02-08T15:45:32.283Z,1.40
2019-02-08T15:45:47.259Z,2.00
2019-02-08T15:46:03.235Z,1.80
2019-02-08T15:46:17.219Z,2.40
2019-02-08T15:46:32.197Z,3.30
2019-02-08T15:46:47.176Z,1.70
2019-02-08T15:47:02.167Z,1.40
2019-02-08T15:47:17.132Z,2.00
2019-02-08T15:47:32.110Z,1.90
2019-02-08T15:47:47.086Z,1.80
2019-02-08T15:48:02.063Z,1.90
2019-02-08T15:48:17.041Z,1.80
2019-02-08T15:48:32.041Z,1.70
2019-02-08T15:48:46.999Z,1.60
2019-02-08T15:49:01.976Z,3.00
2019-02-08T15:49:16.993Z,2.40
2019-02-08T15:49:31.931Z,1.20
2019-02-08T15:49:46.912Z,1.80
2019-02-08T15:50:01.888Z,2.00
2019-02-08T15:50:16.867Z,1.50
2019-02-08T15:50:31.846Z,1.50