createdAt,value
2022-08-12T00:01:00.898Z,16.00
2022-08-12T00:03:45.914Z,16.20
2022-08-12T00:09:17.283Z,15.90
2022-08-12T00:12:02.803Z,15.70
2022-08-12T00:14:47.857Z,15.50
2022-08-12T00:17:33.820Z,15.60
2022-08-12T00:23:06.480Z,15.70
2022-08-12T00:26:21.719Z,15.50
2022-08-12T00:29:10.311Z,15.40
2022-08-12T00:31:55.740Z,15.30
2022-08-12T00:34:43.798Z,14.80
2022-08-12T00:37:31.808Z,15.40
2022-08-12T00:40:17.399Z,14.60
2022-08-12T00:42:46.358Z,15.80
2022-08-12T00:45:14.904Z,15.20
2022-08-12T00:47:42.369Z,15.10
2022-08-12T00:50:27.093Z,15.00
2022-08-12T00:55:24.164Z,14.70
2022-08-12T00:57:51.872Z,14.60
2022-08-12T01:00:24.745Z,15.70
2022-08-12T01:02:53.264Z,14.70
2022-08-12T01:05:39.556Z,16.20
2022-08-12T01:08:27.775Z,14.70
2022-08-12T01:11:14.621Z,14.80
2022-08-12T01:13:46.379Z,14.30
2022-08-12T01:28:31.619Z,14.90
2022-08-12T01:31:01.128Z,14.10
2022-08-12T01:33:34.193Z,14.60
2022-08-12T01:36:08.550Z,13.80
2022-08-12T01:38:36.241Z,14.30
2022-08-12T01:41:03.361Z,13.90
2022-08-12T01:43:30.656Z,13.80
2022-08-12T01:46:07.758Z,13.90
2022-08-12T01:49:00.538Z,14.10
2022-08-12T01:52:21.067Z,14.10
2022-08-12T01:54:43.062Z,14.00
2022-08-12T01:57:12.760Z,14.10
2022-08-12T01:59:59.033Z,14.20
2022-08-12T02:02:32.108Z,14.10
2022-08-12T02:05:23.598Z,13.80
2022-08-12T02:08:13.718Z,14.00
2022-08-12T02:11:13.909Z,14.00
2022-08-12T02:13:50.316Z,13.90
2022-08-12T02:16:27.971Z,13.80
2022-08-12T02:19:03.270Z,13.60
2022-08-12T02:22:00.082Z,13.70
2022-08-12T02:24:33.112Z,13.40
2022-08-12T02:27:04.425Z,13.50
2022-08-12T02:29:31.274Z,13.10
2022-08-12T02:31:59.933Z,13.20
2022-08-12T02:34:27.679Z,13.30
2022-08-12T02:36:56.030Z,13.40
2022-08-12T02:39:30.431Z,13.90
2022-08-12T02:41:58.402Z,13.40
2022-08-12T02:44:26.274Z,13.30
2022-08-12T02:46:55.114Z,13.30
2022-08-12T02:49:32.741Z,12.90
2022-08-12T02:52:00.219Z,13.20
2022-08-12T02:54:27.759Z,13.70
2022-08-12T02:56:54.805Z,13.30
2022-08-12T02:59:22.677Z,13.30
2022-08-12T03:01:50.901Z,13.00
2022-08-12T03:04:42.948Z,13.20
2022-08-12T03:07:33.562Z,13.10
2022-08-12T03:10:15.967Z,13.00
2022-08-12T03:12:49.153Z,12.90
2022-08-12T03:15:18.784Z,13.00
2022-08-12T03:20:41.060Z,12.80
2022-08-12T03:23:09.850Z,12.90
2022-08-12T03:25:44.187Z,12.70
2022-08-12T03:28:23.829Z,12.80
2022-08-12T03:30:56.206Z,12.70
2022-08-12T03:33:24.350Z,12.70
2022-08-12T03:35:54.469Z,12.70
2022-08-12T03:38:23.418Z,12.70
2022-08-12T03:41:22.995Z,12.40
2022-08-12T03:44:23.083Z,12.20
2022-08-12T03:47:40.643Z,12.40
2022-08-12T03:50:26.500Z,12.20
2022-08-12T03:53:13.468Z,12.20
2022-08-12T03:55:58.633Z,12.00
2022-08-12T03:58:44.055Z,12.30
2022-08-12T04:01:11.785Z,12.20
2022-08-12T04:03:54.729Z,12.20
2022-08-12T04:06:35.851Z,12.10
2022-08-12T04:09:14.674Z,12.70
2022-08-12T04:12:02.713Z,12.00
2022-08-12T04:14:29.496Z,12.20
2022-08-12T04:16:56.765Z,12.30
2022-08-12T04:19:25.581Z,12.20
2022-08-12T04:22:02.135Z,12.20
2022-08-12T04:24:31.947Z,12.20
2022-08-12T04:26:59.183Z,12.30
2022-08-12T04:30:16.726Z,12.30
2022-08-12T04:32:16.252Z,12.20
2022-08-12T04:34:45.114Z,12.20
2022-08-12T04:37:15.344Z,12.30
2022-08-12T04:39:46.070Z,12.20
2022-08-12T04:42:14.440Z,12.30
2022-08-12T04:44:42.541Z,12.40
2022-08-12T04:47:16.151Z,12.40
2022-08-12T04:49:43.875Z,12.50
2022-08-12T04:52:12.330Z,12.60
2022-08-12T04:54:44.329Z,12.70
2022-08-12T04:57:13.276Z,12.50
2022-08-12T04:59:47.936Z,12.60
2022-08-12T05:02:22.833Z,12.90
2022-08-12T05:04:51.095Z,12.60
2022-08-12T05:07:17.987Z,12.50
2022-08-12T05:10:00.179Z,12.50
2022-08-12T05:12:32.483Z,12.50
2022-08-12T05:15:01.132Z,12.40
2022-08-12T05:17:28.521Z,12.50
2022-08-12T05:19:57.475Z,12.90
2022-08-12T05:22:27.933Z,12.90
2022-08-12T05:24:54.534Z,13.00
2022-08-12T05:27:22.493Z,13.10
2022-08-12T05:30:08.313Z,13.10
2022-08-12T05:32:37.400Z,13.10
2022-08-12T05:35:09.074Z,13.30
2022-08-12T05:42:37.829Z,13.70
2022-08-12T05:47:52.744Z,14.00
2022-08-12T05:50:19.683Z,13.90
2022-08-12T05:52:46.317Z,14.40
2022-08-12T05:55:15.106Z,14.40
2022-08-12T05:57:41.845Z,14.50
2022-08-12T06:00:09.209Z,14.70
2022-08-12T06:02:50.602Z,14.90
2022-08-12T06:05:18.723Z,15.10
2022-08-12T06:10:33.152Z,15.60
2022-08-12T06:13:28.035Z,15.60
2022-08-12T06:15:57.986Z,16.00
2022-08-12T06:18:38.744Z,16.00
2022-08-12T06:23:42.621Z,16.20
2022-08-12T06:26:12.868Z,16.70
2022-08-12T06:28:40.041Z,17.00
2022-08-12T06:56:02.564Z,20.80
2022-08-12T07:28:18.272Z,22.80
2022-08-12T07:30:45.752Z,23.00
2022-08-12T07:33:13.057Z,23.20
2022-08-12T07:40:42.240Z,23.60
2022-08-12T07:50:30.167Z,24.30
2022-08-12T07:57:58.679Z,23.80
2022-08-12T08:00:26.372Z,25.20
2022-08-12T08:05:22.593Z,24.30
2022-08-12T08:10:16.755Z,24.50
2022-08-12T08:12:58.585Z,24.10
2022-08-12T08:15:51.087Z,24.10
2022-08-12T08:18:26.826Z,24.30
2022-08-12T08:20:55.120Z,25.10
2022-08-12T08:23:21.852Z,25.90
2022-08-12T08:28:23.234Z,25.40
2022-08-12T08:30:51.149Z,24.20
2022-08-12T08:33:24.645Z,25.60
2022-08-12T08:38:34.896Z,25.80
2022-08-12T08:42:17.697Z,25.80
2022-08-12T08:44:11.875Z,26.10
2022-08-12T08:46:39.602Z,25.80
2022-08-12T08:54:06.939Z,26.20
2022-08-12T09:17:13.971Z,26.60
2022-08-12T09:19:57.305Z,28.00
2022-08-12T09:22:29.356Z,25.70
2022-08-12T09:28:03.881Z,27.10
2022-08-12T09:30:16.979Z,28.20
2022-08-12T09:33:04.041Z,27.20
2022-08-12T09:35:42.802Z,27.40
2022-08-12T09:38:28.300Z,29.00
2022-08-12T10:02:53.158Z,27.80
2022-08-12T10:05:00.529Z,29.50
2022-08-12T10:07:40.643Z,27.40
2022-08-12T10:10:22.766Z,27.90
2022-08-12T10:18:35.194Z,28.50
2022-08-12T10:21:07.274Z,28.50
2022-08-12T10:34:53.747Z,29.50
2022-08-12T10:38:33.853Z,29.70
2022-08-12T10:51:02.480Z,29.40
2022-08-12T10:53:45.196Z,30.10
2022-08-12T11:25:11.243Z,32.50
2022-08-12T11:27:38.387Z,32.60
2022-08-12T11:30:31.383Z,32.80
2022-08-12T11:37:59.433Z,30.10
2022-08-12T11:40:26.446Z,31.70
2022-08-12T11:45:27.659Z,32.10
2022-08-12T11:58:40.522Z,33.10
2022-08-12T12:03:44.194Z,34.50
2022-08-12T12:06:17.186Z,33.50
2022-08-12T12:14:08.270Z,33.10
2022-08-12T12:16:30.833Z,33.80
2022-08-12T12:19:00.253Z,33.10
2022-08-12T12:21:48.129Z,33.60
2022-08-12T12:24:13.602Z,33.70
2022-08-12T12:27:00.160Z,33.60
2022-08-12T12:30:19.921Z,33.70
2022-08-12T12:53:02.426Z,34.70
2022-08-12T12:55:35.471Z,35.20
2022-08-12T12:58:04.916Z,35.20
2022-08-12T13:00:34.501Z,34.60
2022-08-12T13:18:12.284Z,35.50
2022-08-12T13:20:46.111Z,35.80
2022-08-12T13:23:36.814Z,36.00
2022-08-12T13:26:01.561Z,36.80
2022-08-12T13:28:30.078Z,35.60
2022-08-12T13:30:57.674Z,36.20
2022-08-12T13:33:28.579Z,36.00
2022-08-12T13:36:06.426Z,36.80
2022-08-12T13:38:40.100Z,36.80
2022-08-12T13:41:11.590Z,36.30
2022-08-12T13:43:41.212Z,35.90
2022-08-12T13:46:12.089Z,36.40
2022-08-12T13:56:24.441Z,35.60
2022-08-12T15:14:16.070Z,35.00
2022-08-12T15:16:51.762Z,35.80
2022-08-12T15:20:09.201Z,32.00
2022-08-12T15:22:39.647Z,35.50
2022-08-12T15:27:22.129Z,34.60
2022-08-12T15:29:52.308Z,34.70
2022-08-12T15:32:31.709Z,36.00
2022-08-12T15:35:00.662Z,35.60
2022-08-12T15:38:09.028Z,33.90
2022-08-12T15:40:14.751Z,35.20
2022-08-12T15:42:57.849Z,35.40
2022-08-12T15:45:26.293Z,35.40
2022-08-12T15:48:04.494Z,34.20
2022-08-12T15:50:45.413Z,34.50
2022-08-12T15:55:46.101Z,34.70
2022-08-12T16:00:43.718Z,35.20
2022-08-12T16:03:14.215Z,36.00
2022-08-12T16:06:19.016Z,35.60
2022-08-12T16:08:42.404Z,35.50
2022-08-12T16:11:14.918Z,35.40
2022-08-12T16:13:44.468Z,34.70
2022-08-12T16:16:23.171Z,35.20
2022-08-12T16:18:59.657Z,34.70
2022-08-12T16:21:51.328Z,36.20
2022-08-12T16:26:50.951Z,34.40
2022-08-12T16:29:18.330Z,33.80
2022-08-12T16:31:45.114Z,33.80
2022-08-12T16:34:26.194Z,34.40
2022-08-12T16:37:04.620Z,35.00
2022-08-12T16:49:49.885Z,28.60
2022-08-12T16:54:47.784Z,27.90
2022-08-12T16:57:14.463Z,27.60
2022-08-12T17:07:26.362Z,27.00
2022-08-12T17:09:54.687Z,27.00
2022-08-12T17:12:21.647Z,27.00
2022-08-12T17:14:53.064Z,27.10
2022-08-12T17:17:35.254Z,26.70
2022-08-12T17:20:34.828Z,27.20
2022-08-12T17:23:14.103Z,27.30
2022-08-12T17:25:48.439Z,27.00
2022-08-12T17:30:43.895Z,26.90
2022-08-12T17:33:17.223Z,28.10
2022-08-12T17:35:52.013Z,28.20
2022-08-12T17:40:47.912Z,26.50
2022-08-12T17:43:56.088Z,25.30
2022-08-12T17:48:34.445Z,26.30
2022-08-12T17:51:04.712Z,26.80
2022-08-12T17:58:51.222Z,26.20
2022-08-12T18:12:03.600Z,25.90
2022-08-12T18:14:37.033Z,27.10
2022-08-12T18:17:08.302Z,25.70
2022-08-12T18:20:05.481Z,25.60
2022-08-12T18:22:30.548Z,25.50
2022-08-12T18:26:12.297Z,25.40
2022-08-12T18:28:16.667Z,25.30
2022-08-12T18:30:53.106Z,25.20
2022-08-12T18:33:43.809Z,25.10
2022-08-12T18:38:40.350Z,24.80
2022-08-12T18:41:33.592Z,24.70
2022-08-12T18:44:07.922Z,24.50
2022-08-12T18:46:54.493Z,24.40
2022-08-12T18:54:41.376Z,24.30
2022-08-12T19:18:01.123Z,23.70
2022-08-12T19:20:35.041Z,23.50
2022-08-12T19:23:07.180Z,23.30
2022-08-12T19:25:59.395Z,23.30
2022-08-12T19:28:30.014Z,23.20
2022-08-12T19:31:56.063Z,23.10
2022-08-12T19:34:56.020Z,23.10
2022-08-12T19:37:08.599Z,23.10
2022-08-12T19:42:22.906Z,22.90
2022-08-12T19:44:55.230Z,22.80
2022-08-12T19:47:22.569Z,22.80
2022-08-12T19:52:21.159Z,22.60
2022-08-12T19:54:56.298Z,22.60
2022-08-12T19:57:23.337Z,22.60
2022-08-12T20:00:03.502Z,22.60
2022-08-12T20:02:33.863Z,22.40
2022-08-12T20:06:06.638Z,22.40
2022-08-12T20:07:59.267Z,22.40
2022-08-12T20:10:35.413Z,22.30
2022-08-12T20:13:18.742Z,22.20
2022-08-12T20:15:51.117Z,22.20
2022-08-12T20:18:53.307Z,22.10
2022-08-12T20:21:16.140Z,22.10
2022-08-12T20:23:50.702Z,21.40
2022-08-12T20:28:55.444Z,20.20
2022-08-12T20:31:22.054Z,20.20
2022-08-12T20:33:55.918Z,20.00
2022-08-12T20:36:41.117Z,19.80
2022-08-12T20:39:37.356Z,19.80
2022-08-12T20:41:58.521Z,20.10
2022-08-12T20:44:28.678Z,20.30
2022-08-12T20:47:20.026Z,20.20
2022-08-12T20:52:25.287Z,19.70
2022-08-12T20:54:52.037Z,19.90
2022-08-12T20:57:22.083Z,20.00
2022-08-12T20:59:50.339Z,19.30
2022-08-12T21:02:24.673Z,19.40
2022-08-12T21:05:19.676Z,19.30
2022-08-12T21:07:51.807Z,18.50
2022-08-12T21:10:20.602Z,19.30
2022-08-12T21:12:48.333Z,18.70
2022-08-12T21:15:22.951Z,18.90
2022-08-12T21:18:01.227Z,18.90
2022-08-12T21:23:04.478Z,19.10
2022-08-12T21:25:44.776Z,19.10
2022-08-12T21:28:13.328Z,19.00
2022-08-12T21:30:54.804Z,19.10
2022-08-12T22:11:44.099Z,17.60
2022-08-12T22:19:22.854Z,17.40
2022-08-12T22:21:54.653Z,17.60
2022-08-12T22:24:26.936Z,17.40
2022-08-12T22:26:56.600Z,17.30
2022-08-12T22:29:42.524Z,18.30
2022-08-12T22:32:11.419Z,16.10
2022-08-12T23:11:08.451Z,16.60
2022-08-12T23:16:31.505Z,15.90
2022-08-12T23:19:09.483Z,15.70
2022-08-12T23:22:05.238Z,16.50
2022-08-12T23:24:30.502Z,15.90
2022-08-12T23:27:16.325Z,14.90
2022-08-12T23:30:17.898Z,14.30
2022-08-12T23:32:36.400Z,15.00
2022-08-12T23:35:04.474Z,15.20
2022-08-12T23:37:47.863Z,15.50
2022-08-12T23:40:22.211Z,15.40
2022-08-12T23:42:50.809Z,16.20
2022-08-12T23:45:20.715Z,14.90
2022-08-12T23:47:58.480Z,16.90
2022-08-12T23:50:26.272Z,14.70
2022-08-12T23:53:02.587Z,15.40
2022-08-12T23:55:40.698Z,15.30
2022-08-12T23:58:21.727Z,15.40
