createdAt,value
2022-10-19T00:01:38.140Z,12.26
2022-10-19T00:04:41.285Z,12.20
2022-10-19T00:07:46.000Z,12.09
2022-10-19T00:10:49.733Z,12.39
2022-10-19T00:13:53.552Z,12.07
2022-10-19T00:16:58.098Z,12.05
2022-10-19T00:20:01.424Z,12.05
2022-10-19T00:23:06.026Z,12.10
2022-10-19T00:26:09.861Z,12.14
2022-10-19T00:29:14.435Z,12.09
2022-10-19T00:32:17.677Z,11.99
2022-10-19T00:35:20.874Z,12.37
2022-10-19T00:38:25.383Z,12.27
2022-10-19T00:41:31.541Z,12.26
2022-10-19T00:45:01.566Z,12.06
2022-10-19T00:48:05.027Z,12.19
2022-10-19T00:51:08.448Z,12.21
2022-10-19T00:54:13.279Z,11.78
2022-10-19T00:57:17.121Z,11.71
2022-10-19T01:00:20.517Z,11.65
2022-10-19T01:03:23.715Z,12.09
2022-10-19T01:06:28.261Z,11.97
2022-10-19T01:09:32.801Z,11.89
2022-10-19T01:12:54.033Z,11.78
2022-10-19T01:16:04.447Z,12.00
2022-10-19T01:19:24.636Z,11.87
2022-10-19T01:22:42.983Z,11.69
2022-10-19T01:25:56.717Z,11.57
2022-10-19T01:29:10.648Z,11.63
2022-10-19T01:32:21.594Z,11.73
2022-10-19T01:35:30.192Z,11.79
2022-10-19T01:38:38.913Z,11.74
2022-10-19T01:41:50.437Z,11.70
2022-10-19T01:44:56.607Z,11.81
2022-10-19T01:48:05.948Z,11.72
2022-10-19T01:51:14.190Z,11.69
2022-10-19T01:54:18.954Z,11.80
2022-10-19T01:57:26.718Z,11.56
2022-10-19T02:00:30.481Z,11.55
2022-10-19T02:03:36.777Z,11.67
2022-10-19T02:06:41.657Z,11.66
2022-10-19T02:09:44.793Z,11.47
2022-10-19T02:12:49.099Z,11.52
2022-10-19T02:15:55.788Z,11.56
2022-10-19T02:19:01.919Z,11.38
2022-10-19T02:22:05.511Z,11.28
2022-10-19T02:25:10.047Z,11.29
2022-10-19T02:28:13.494Z,11.37
2022-10-19T02:31:17.074Z,11.38
2022-10-19T02:34:21.639Z,11.63
2022-10-19T02:37:25.822Z,11.32
2022-10-19T02:40:33.564Z,11.38
2022-10-19T02:43:40.151Z,11.17
2022-10-19T02:46:46.569Z,11.35
2022-10-19T02:49:51.730Z,11.37
2022-10-19T02:52:55.065Z,11.45
2022-10-19T02:55:58.226Z,11.31
2022-10-19T02:59:01.634Z,11.27
2022-10-19T03:02:04.714Z,11.31
2022-10-19T03:05:11.037Z,11.16
2022-10-19T03:08:14.132Z,11.19
2022-10-19T03:11:17.229Z,11.16
2022-10-19T03:14:20.343Z,11.05
2022-10-19T03:17:23.478Z,11.06
2022-10-19T03:20:28.284Z,11.18
2022-10-19T03:23:31.545Z,11.15
2022-10-19T03:26:34.770Z,11.11
2022-10-19T03:29:37.989Z,11.29
2022-10-19T03:34:27.170Z,11.10
2022-10-19T03:37:30.264Z,10.90
2022-10-19T03:40:33.511Z,11.24
2022-10-19T03:43:36.718Z,10.97
2022-10-19T03:46:40.589Z,11.08
2022-10-19T03:49:45.546Z,11.13
2022-10-19T03:52:49.571Z,11.17
2022-10-19T03:55:52.794Z,11.00
2022-10-19T03:58:57.570Z,10.95
2022-10-19T04:02:00.764Z,11.17
2022-10-19T04:05:06.016Z,11.18
2022-10-19T04:08:09.155Z,11.19
2022-10-19T04:11:14.905Z,11.21
2022-10-19T04:14:31.726Z,11.14
2022-10-19T04:17:36.864Z,11.14
2022-10-19T04:20:42.790Z,11.16
2022-10-19T04:23:45.966Z,11.21
2022-10-19T04:26:50.806Z,11.06
2022-10-19T04:29:54.125Z,11.19
2022-10-19T04:32:57.580Z,11.11
2022-10-19T04:36:03.177Z,11.27
2022-10-19T04:39:06.978Z,11.18
2022-10-19T04:42:10.110Z,11.14
2022-10-19T04:45:13.228Z,11.19
2022-10-19T04:48:16.439Z,11.04
2022-10-19T04:51:21.245Z,11.10
2022-10-19T04:54:24.424Z,11.00
2022-10-19T04:57:28.078Z,11.12
2022-10-19T05:00:31.358Z,11.02
2022-10-19T05:03:34.477Z,10.88
2022-10-19T05:06:39.560Z,11.10
2022-10-19T05:09:43.096Z,11.20
2022-10-19T05:12:46.421Z,11.15
2022-10-19T05:15:57.014Z,10.80
2022-10-19T05:19:00.189Z,10.83
2022-10-19T05:22:04.711Z,10.87
2022-10-19T05:25:09.268Z,10.96
2022-10-19T05:28:12.642Z,10.71
2022-10-19T05:31:18.220Z,10.76
2022-10-19T05:34:21.652Z,11.12
2022-10-19T05:37:26.691Z,11.01
2022-10-19T05:40:30.881Z,10.93
2022-10-19T05:43:34.051Z,11.31
2022-10-19T05:46:37.982Z,10.96
2022-10-19T05:49:41.091Z,10.89
2022-10-19T05:52:45.569Z,10.92
2022-10-19T05:55:48.689Z,10.99
2022-10-19T05:58:52.396Z,11.11
2022-10-19T06:01:55.676Z,11.06
2022-10-19T06:04:58.947Z,11.05
2022-10-19T06:08:03.529Z,10.99
2022-10-19T06:11:07.975Z,10.99
2022-10-19T06:14:14.764Z,10.94
2022-10-19T06:17:17.960Z,10.59
2022-10-19T06:20:21.032Z,10.90
2022-10-19T06:23:25.540Z,11.01
2022-10-19T06:26:29.596Z,10.83
2022-10-19T06:29:32.825Z,10.90
2022-10-19T06:32:35.966Z,10.88
2022-10-19T06:35:42.244Z,10.59
2022-10-19T06:38:46.988Z,10.59
2022-10-19T06:41:50.102Z,10.59
2022-10-19T06:44:56.366Z,10.52
2022-10-19T06:48:03.580Z,10.51
2022-10-19T06:51:10.322Z,10.62
2022-10-19T06:54:14.845Z,10.36
2022-10-19T06:57:18.078Z,10.52
2022-10-19T07:00:21.359Z,10.43
2022-10-19T07:03:25.037Z,10.41
2022-10-19T07:06:29.787Z,10.38
2022-10-19T07:09:34.635Z,10.49
2022-10-19T07:12:37.979Z,10.56
2022-10-19T07:15:41.381Z,10.62
2022-10-19T07:18:44.777Z,10.31
2022-10-19T07:21:51.446Z,10.34
2022-10-19T07:24:55.945Z,10.43
2022-10-19T07:27:59.388Z,10.38
2022-10-19T07:31:07.225Z,10.25
2022-10-19T07:34:13.716Z,10.39
2022-10-19T07:37:16.822Z,10.38
2022-10-19T07:40:21.387Z,10.61
2022-10-19T07:43:24.461Z,10.46
2022-10-19T07:46:29.600Z,10.56
2022-10-19T07:49:32.866Z,10.32
2022-10-19T07:52:37.058Z,10.35
2022-10-19T07:55:42.223Z,10.63
2022-10-19T07:58:46.137Z,10.39
2022-10-19T08:01:50.235Z,10.29
2022-10-19T08:05:01.255Z,10.32
2022-10-19T08:08:06.426Z,10.38
2022-10-19T08:11:13.082Z,10.39
2022-10-19T08:14:16.494Z,10.44
2022-10-19T08:17:19.992Z,10.38
2022-10-19T08:20:23.450Z,10.30
2022-10-19T08:23:27.467Z,10.50
2022-10-19T08:26:33.800Z,10.58
2022-10-19T08:29:37.300Z,10.67
2022-10-19T08:32:40.602Z,10.39
2022-10-19T08:35:43.802Z,10.68
2022-10-19T08:38:48.685Z,10.64
2022-10-19T08:42:03.081Z,10.84
2022-10-19T08:45:28.316Z,10.41
2022-10-19T08:48:36.638Z,10.71
2022-10-19T08:51:41.828Z,10.67
2022-10-19T08:54:52.735Z,10.76
2022-10-19T08:58:05.565Z,10.19
2022-10-19T09:01:17.573Z,10.49
2022-10-19T09:04:25.544Z,10.61
2022-10-19T09:07:32.805Z,10.58
2022-10-19T09:10:38.572Z,10.38
2022-10-19T09:14:04.131Z,10.36
2022-10-19T09:17:14.761Z,10.56
2022-10-19T09:20:21.196Z,10.27
2022-10-19T09:23:30.506Z,10.55
2022-10-19T09:26:37.120Z,10.62
2022-10-19T09:29:45.452Z,10.51
2022-10-19T09:34:31.282Z,10.62
2022-10-19T09:37:41.370Z,10.99
2022-10-19T09:40:45.406Z,10.64
2022-10-19T09:43:54.455Z,11.00
2022-10-19T09:47:14.002Z,10.96
2022-10-19T09:50:21.343Z,11.14
2022-10-19T09:53:26.569Z,11.36
2022-10-19T09:56:29.925Z,11.02
2022-10-19T09:59:37.425Z,10.96
2022-10-19T10:02:40.630Z,11.01
2022-10-19T10:05:48.733Z,11.33
2022-10-19T10:08:58.250Z,11.33
2022-10-19T10:12:01.568Z,10.95
2022-10-19T10:15:07.170Z,11.31
2022-10-19T10:18:15.197Z,11.46
2022-10-19T10:21:25.597Z,11.47
2022-10-19T10:24:31.244Z,11.50
2022-10-19T10:27:36.903Z,11.71
2022-10-19T10:30:40.308Z,11.70
2022-10-19T10:33:45.441Z,11.54
2022-10-19T10:36:54.690Z,11.39
2022-10-19T10:40:02.135Z,11.48
2022-10-19T10:43:10.090Z,11.53
2022-10-19T10:46:17.678Z,11.76
2022-10-19T10:49:24.152Z,11.98
2022-10-19T10:52:31.208Z,11.87
2022-10-19T10:55:35.709Z,12.13
2022-10-19T10:58:47.690Z,12.33
2022-10-19T11:01:59.988Z,12.39
2022-10-19T11:05:08.378Z,12.11
2022-10-19T11:08:21.893Z,12.48
2022-10-19T11:11:28.933Z,12.49
2022-10-19T11:14:38.304Z,12.40
2022-10-19T11:17:53.913Z,11.99
2022-10-19T11:21:06.041Z,12.44
2022-10-19T11:24:19.455Z,12.19
2022-10-19T11:27:35.868Z,12.04
2022-10-19T11:30:50.794Z,12.42
2022-10-19T11:34:02.685Z,12.47
2022-10-19T11:37:20.338Z,12.59
2022-10-19T11:40:32.182Z,12.65
2022-10-19T11:43:43.395Z,12.88
2022-10-19T11:46:55.272Z,12.55
2022-10-19T11:53:28.364Z,12.90
2022-10-19T11:57:01.712Z,12.86
2022-10-19T12:00:14.571Z,12.36
2022-10-19T12:03:43.672Z,12.83
2022-10-19T12:06:55.986Z,12.90
2022-10-19T12:10:07.267Z,12.84
2022-10-19T12:13:17.315Z,13.06
2022-10-19T12:16:30.535Z,13.14
2022-10-19T12:19:37.988Z,13.41
2022-10-19T12:22:41.228Z,13.16
2022-10-19T12:25:46.319Z,13.73
2022-10-19T12:28:58.689Z,13.86
2022-10-19T12:32:04.236Z,14.07
2022-10-19T12:35:24.936Z,13.72
2022-10-19T12:38:37.834Z,13.91
2022-10-19T12:41:52.195Z,14.45
2022-10-19T12:45:18.488Z,14.30
2022-10-19T12:48:24.550Z,14.17
2022-10-19T12:51:28.213Z,14.36
2022-10-19T12:54:35.393Z,14.53
2022-10-19T12:57:40.724Z,14.35
2022-10-19T13:00:59.082Z,13.94
2022-10-19T13:04:11.728Z,14.00
2022-10-19T13:07:19.283Z,13.97
2022-10-19T13:10:25.821Z,13.82
2022-10-19T13:13:52.984Z,14.04
2022-10-19T13:17:01.937Z,13.88
2022-10-19T13:20:48.072Z,13.91
2022-10-19T13:23:51.465Z,13.86
2022-10-19T13:27:25.101Z,13.80
2022-10-19T13:31:03.430Z,14.31
2022-10-19T13:34:16.709Z,14.20
2022-10-19T13:37:20.320Z,14.31
2022-10-19T13:40:24.929Z,14.55
2022-10-19T13:43:31.949Z,14.57
2022-10-19T13:46:49.185Z,14.66
2022-10-19T13:50:08.608Z,14.84
2022-10-19T13:53:29.804Z,15.02
2022-10-19T13:56:45.857Z,14.77
2022-10-19T14:00:13.550Z,14.74
2022-10-19T14:03:29.247Z,14.06
2022-10-19T14:06:40.197Z,14.44
2022-10-19T14:10:03.094Z,14.46
2022-10-19T14:13:12.676Z,14.34
2022-10-19T14:16:22.034Z,14.60
2022-10-19T14:19:29.126Z,14.41
2022-10-19T14:22:36.037Z,14.36
2022-10-19T14:25:39.324Z,14.15
2022-10-19T14:28:43.649Z,14.51
2022-10-19T14:31:50.906Z,14.67
2022-10-19T14:34:55.696Z,14.45
2022-10-19T14:38:01.152Z,14.41
2022-10-19T14:41:06.152Z,14.37
2022-10-19T14:44:31.438Z,14.37
2022-10-19T14:47:34.564Z,14.51
2022-10-19T14:50:46.056Z,14.36
2022-10-19T14:53:54.969Z,14.11
2022-10-19T14:57:05.034Z,14.23
2022-10-19T15:00:15.897Z,14.29
2022-10-19T15:03:24.006Z,14.24
2022-10-19T15:06:29.403Z,13.99
2022-10-19T15:09:47.916Z,13.80
2022-10-19T15:12:52.676Z,13.92
2022-10-19T15:15:56.963Z,13.79
2022-10-19T15:19:04.740Z,13.79
2022-10-19T15:22:13.966Z,13.54
2022-10-19T15:25:33.315Z,13.78
2022-10-19T15:28:41.421Z,13.67
2022-10-19T15:34:31.054Z,13.73
2022-10-19T15:37:34.436Z,13.77
2022-10-19T15:40:42.360Z,13.75
2022-10-19T15:43:48.258Z,13.69
2022-10-19T15:47:19.363Z,13.49
2022-10-19T15:50:37.530Z,13.20
2022-10-19T15:53:40.689Z,13.01
2022-10-19T15:56:45.740Z,13.01
2022-10-19T15:59:49.128Z,12.58
2022-10-19T16:02:52.522Z,12.31
2022-10-19T16:05:57.084Z,12.48
2022-10-19T16:09:00.871Z,12.87
2022-10-19T16:12:04.466Z,12.50
2022-10-19T16:15:08.540Z,12.22
2022-10-19T16:18:12.244Z,11.90
2022-10-19T16:21:17.873Z,11.76
2022-10-19T16:24:20.989Z,11.54
2022-10-19T16:27:24.352Z,11.52
2022-10-19T16:30:27.435Z,11.58
2022-10-19T16:33:30.727Z,11.48
2022-10-19T16:36:35.330Z,11.36
2022-10-19T16:39:38.734Z,11.21
2022-10-19T16:42:41.929Z,11.66
2022-10-19T16:45:45.544Z,11.23
2022-10-19T16:48:48.689Z,11.28
2022-10-19T16:51:56.447Z,11.58
2022-10-19T16:55:00.926Z,11.52
2022-10-19T16:58:04.497Z,11.88
2022-10-19T17:01:08.185Z,11.37
2022-10-19T17:04:11.752Z,11.11
2022-10-19T17:07:17.106Z,11.18
2022-10-19T17:10:20.953Z,11.46
2022-10-19T17:13:24.555Z,11.63
2022-10-19T17:16:29.846Z,10.89
2022-10-19T17:19:33.170Z,10.79
2022-10-19T17:22:38.086Z,10.91
2022-10-19T17:25:47.962Z,11.13
2022-10-19T17:28:51.164Z,10.84
2022-10-19T17:31:54.330Z,10.60
2022-10-19T17:34:57.691Z,10.74
2022-10-19T17:38:02.330Z,10.42
2022-10-19T17:41:08.008Z,10.38
2022-10-19T17:44:11.380Z,10.30
2022-10-19T17:47:14.515Z,10.33
2022-10-19T17:50:17.861Z,10.21
2022-10-19T17:53:22.689Z,10.32
2022-10-19T17:56:27.089Z,10.35
2022-10-19T17:59:40.640Z,10.09
2022-10-19T18:02:53.738Z,10.16
2022-10-19T18:05:58.618Z,10.22
2022-10-19T18:09:05.838Z,10.21
2022-10-19T18:12:13.237Z,9.62
2022-10-19T18:15:16.574Z,9.67
2022-10-19T18:18:23.068Z,9.39
2022-10-19T18:21:28.112Z,9.77
2022-10-19T18:24:34.672Z,9.66
2022-10-19T18:27:38.096Z,10.18
2022-10-19T18:30:45.182Z,9.86
2022-10-19T18:33:50.100Z,9.76
2022-10-19T18:36:53.691Z,9.47
2022-10-19T18:39:58.222Z,9.34
2022-10-19T18:43:01.437Z,9.21
2022-10-19T18:46:04.634Z,9.28
2022-10-19T18:49:09.559Z,9.35
2022-10-19T18:52:13.499Z,9.00
2022-10-19T18:55:18.193Z,8.90
2022-10-19T18:58:21.299Z,9.05
2022-10-19T19:01:26.654Z,8.98
2022-10-19T19:04:30.135Z,8.78
2022-10-19T19:07:33.288Z,8.82
2022-10-19T19:10:37.770Z,8.84
2022-10-19T19:13:41.916Z,8.61
2022-10-19T19:16:45.902Z,8.72
2022-10-19T19:19:49.027Z,8.65
2022-10-19T19:22:52.301Z,8.44
2022-10-19T19:25:58.218Z,8.55
2022-10-19T19:29:01.371Z,8.58
2022-10-19T19:32:05.145Z,9.11
2022-10-19T19:35:08.613Z,8.49
2022-10-19T19:38:12.369Z,8.50
2022-10-19T19:41:17.556Z,8.35
2022-10-19T19:44:22.966Z,8.15
2022-10-19T19:47:26.241Z,8.08
2022-10-19T19:50:29.831Z,8.08
2022-10-19T19:53:32.947Z,7.95
2022-10-19T19:56:39.184Z,7.97
2022-10-19T19:59:42.383Z,7.79
2022-10-19T20:02:45.518Z,7.11
2022-10-19T20:05:48.623Z,7.63
2022-10-19T20:08:51.864Z,7.72
2022-10-19T20:11:56.561Z,7.66
2022-10-19T20:14:59.681Z,7.55
2022-10-19T20:18:02.856Z,7.67
2022-10-19T20:21:07.059Z,7.41
2022-10-19T20:24:10.918Z,7.38
2022-10-19T20:27:15.434Z,7.38
2022-10-19T20:30:18.598Z,7.13
2022-10-19T20:33:21.883Z,7.47
2022-10-19T20:36:26.678Z,7.29
2022-10-19T20:39:30.175Z,7.47
2022-10-19T20:42:35.107Z,7.39
2022-10-19T20:45:38.362Z,7.73
2022-10-19T20:48:41.755Z,7.23
2022-10-19T20:51:45.044Z,7.60
2022-10-19T20:54:49.326Z,7.66
2022-10-19T20:57:54.030Z,7.79
2022-10-19T21:00:57.091Z,7.20
2022-10-19T21:04:03.209Z,6.92
2022-10-19T21:07:06.375Z,6.84
2022-10-19T21:10:10.135Z,6.65
2022-10-19T21:13:14.807Z,6.76
2022-10-19T21:16:20.414Z,6.75
2022-10-19T21:19:25.902Z,6.92
2022-10-19T21:22:29.171Z,6.88
2022-10-19T21:25:32.413Z,6.84
2022-10-19T21:28:38.110Z,6.99
2022-10-19T21:34:29.159Z,7.19
2022-10-19T21:37:32.680Z,6.71
2022-10-19T21:40:36.692Z,6.58
2022-10-19T21:43:40.073Z,6.54
2022-10-19T21:46:44.012Z,6.46
2022-10-19T21:49:48.509Z,6.40
2022-10-19T21:52:51.840Z,6.28
2022-10-19T21:55:55.054Z,6.20
2022-10-19T21:58:58.481Z,6.11
2022-10-19T22:02:01.650Z,5.96
2022-10-19T22:05:07.042Z,6.04
2022-10-19T22:08:10.417Z,5.87
2022-10-19T22:11:15.151Z,5.76
2022-10-19T22:14:18.699Z,5.69
2022-10-19T22:17:21.918Z,5.87
2022-10-19T22:20:26.396Z,5.99
2022-10-19T22:23:29.802Z,5.85
2022-10-19T22:26:35.434Z,6.00
2022-10-19T22:29:38.940Z,6.17
2022-10-19T22:32:42.069Z,5.73
2022-10-19T22:35:54.232Z,5.82
2022-10-19T22:38:57.362Z,5.63
2022-10-19T22:42:00.443Z,5.58
2022-10-19T22:45:03.576Z,5.62
2022-10-19T22:48:07.622Z,5.60
2022-10-19T22:51:12.084Z,5.69
2022-10-19T22:54:15.718Z,5.51
2022-10-19T22:57:18.858Z,5.56
2022-10-19T23:00:22.044Z,5.99
2022-10-19T23:03:25.141Z,5.39
2022-10-19T23:06:29.977Z,5.30
2022-10-19T23:09:33.086Z,5.25
2022-10-19T23:12:36.314Z,5.15
2022-10-19T23:15:43.120Z,5.22
2022-10-19T23:18:47.294Z,5.45
2022-10-19T23:21:51.730Z,5.92
2022-10-19T23:24:54.898Z,5.19
2022-10-19T23:27:58.058Z,5.18
2022-10-19T23:31:06.477Z,5.19
2022-10-19T23:34:09.670Z,5.08
2022-10-19T23:37:14.183Z,5.13
2022-10-19T23:40:17.476Z,5.12
2022-10-19T23:43:20.624Z,5.12
2022-10-19T23:46:23.813Z,4.99
2022-10-19T23:49:26.910Z,5.68
2022-10-19T23:52:31.364Z,5.43
2022-10-19T23:55:34.435Z,5.79
2022-10-19T23:58:37.652Z,5.24
