createdAt,value
2022-11-19T00:01:13.011Z,1.80
2022-11-19T00:03:41.292Z,1.80
2022-11-19T00:06:09.297Z,1.80
2022-11-19T00:08:36.175Z,1.80
2022-11-19T00:11:09.888Z,1.90
2022-11-19T00:13:37.756Z,1.80
2022-11-19T00:16:07.361Z,1.80
2022-11-19T00:18:34.402Z,1.80
2022-11-19T00:21:12.499Z,1.80
2022-11-19T00:23:40.237Z,1.80
2022-11-19T00:26:11.937Z,1.80
2022-11-19T00:28:39.018Z,1.70
2022-11-19T00:31:08.528Z,1.70
2022-11-19T00:33:35.507Z,1.70
2022-11-19T00:36:03.248Z,1.80
2022-11-19T00:38:30.726Z,1.70
2022-11-19T00:40:57.480Z,1.70
2022-11-19T00:43:43.084Z,1.70
2022-11-19T00:46:10.257Z,1.80
2022-11-19T00:48:38.640Z,1.80
2022-11-19T00:51:06.568Z,1.80
2022-11-19T00:53:33.323Z,1.70
2022-11-19T00:56:01.763Z,1.70
2022-11-19T00:58:28.945Z,1.70
2022-11-19T01:00:55.851Z,1.60
2022-11-19T01:03:23.525Z,1.60
2022-11-19T01:05:50.457Z,1.60
2022-11-19T01:08:18.146Z,1.50
2022-11-19T01:10:45.353Z,1.50
2022-11-19T01:13:30.783Z,1.50
2022-11-19T01:15:57.455Z,1.40
2022-11-19T01:18:24.219Z,1.40
2022-11-19T01:20:50.858Z,1.30
2022-11-19T01:23:17.565Z,1.30
2022-11-19T01:25:44.387Z,1.30
2022-11-19T01:28:11.152Z,1.30
2022-11-19T01:30:41.127Z,1.30
2022-11-19T01:33:08.329Z,1.30
2022-11-19T01:35:35.397Z,1.30
2022-11-19T01:38:02.876Z,1.40
2022-11-19T01:40:30.392Z,1.40
2022-11-19T01:42:57.119Z,1.40
2022-11-19T01:45:36.173Z,1.40
2022-11-19T01:48:32.311Z,1.40
2022-11-19T01:51:04.517Z,1.40
2022-11-19T01:53:34.295Z,1.40
2022-11-19T01:56:04.202Z,1.40
2022-11-19T01:58:33.880Z,1.30
2022-11-19T02:01:00.753Z,1.30
2022-11-19T02:03:30.435Z,1.30
2022-11-19T02:05:58.531Z,1.40
2022-11-19T02:08:47.511Z,1.30
2022-11-19T02:11:43.955Z,1.40
2022-11-19T02:14:55.207Z,1.40
2022-11-19T02:17:38.731Z,1.40
2022-11-19T02:20:43.003Z,1.30
2022-11-19T02:23:47.359Z,1.20
2022-11-19T02:26:38.233Z,1.20
2022-11-19T02:29:24.381Z,1.20
2022-11-19T02:31:57.766Z,1.20
2022-11-19T02:34:30.416Z,1.20
2022-11-19T02:37:17.314Z,1.20
2022-11-19T02:39:47.011Z,1.30
2022-11-19T02:42:29.369Z,1.30
2022-11-19T02:45:19.403Z,1.30
2022-11-19T02:47:56.226Z,1.30
2022-11-19T02:50:40.271Z,1.30
2022-11-19T02:53:06.912Z,1.30
2022-11-19T02:55:36.619Z,1.30
2022-11-19T02:58:09.107Z,1.30
2022-11-19T03:01:06.696Z,1.20
2022-11-19T03:03:52.586Z,1.10
2022-11-19T03:06:26.423Z,1.10
2022-11-19T03:08:53.391Z,1.00
2022-11-19T03:11:23.070Z,1.10
2022-11-19T03:14:23.374Z,1.10
2022-11-19T03:17:00.877Z,1.10
2022-11-19T03:19:48.999Z,1.10
2022-11-19T03:22:24.394Z,1.10
2022-11-19T03:25:08.126Z,1.10
2022-11-19T03:27:42.225Z,1.10
2022-11-19T03:30:10.008Z,1.10
2022-11-19T03:33:03.892Z,1.10
2022-11-19T03:35:36.004Z,1.10
2022-11-19T03:38:06.776Z,1.10
2022-11-19T03:40:34.606Z,1.10
2022-11-19T03:43:05.271Z,1.10
2022-11-19T03:45:37.909Z,1.10
2022-11-19T03:48:06.065Z,1.10
2022-11-19T03:50:51.848Z,1.10
2022-11-19T03:53:20.096Z,1.10
2022-11-19T03:55:59.638Z,1.20
2022-11-19T03:58:27.250Z,1.10
2022-11-19T04:00:54.285Z,1.20
2022-11-19T04:03:21.124Z,1.20
2022-11-19T04:05:48.178Z,1.20
2022-11-19T04:08:14.998Z,1.20
2022-11-19T04:10:41.762Z,1.20
2022-11-19T04:13:08.493Z,1.20
2022-11-19T04:15:35.152Z,1.20
2022-11-19T04:18:01.827Z,1.20
2022-11-19T04:20:28.567Z,1.20
2022-11-19T04:22:55.308Z,1.20
2022-11-19T04:25:21.979Z,1.20
2022-11-19T04:27:48.816Z,1.10
2022-11-19T04:30:16.189Z,1.10
2022-11-19T04:32:43.303Z,1.20
2022-11-19T04:35:10.918Z,1.10
2022-11-19T04:37:37.639Z,1.10
2022-11-19T04:40:04.716Z,1.10
2022-11-19T04:42:31.408Z,1.10
2022-11-19T04:44:58.547Z,1.10
2022-11-19T04:47:25.424Z,1.10
2022-11-19T04:49:52.140Z,1.10
2022-11-19T04:52:18.904Z,1.10
2022-11-19T04:54:45.615Z,1.10
2022-11-19T04:57:12.274Z,1.10
2022-11-19T04:59:39.006Z,1.10
2022-11-19T05:02:05.761Z,1.10
2022-11-19T05:04:32.437Z,1.20
2022-11-19T05:06:59.155Z,1.20
2022-11-19T05:09:25.846Z,1.20
2022-11-19T05:11:52.565Z,1.20
2022-11-19T05:14:19.232Z,1.20
2022-11-19T05:16:46.013Z,1.30
2022-11-19T05:19:12.743Z,1.20
2022-11-19T05:21:39.428Z,1.20
2022-11-19T05:24:06.384Z,1.20
2022-11-19T05:26:33.096Z,1.20
2022-11-19T05:28:59.824Z,1.10
2022-11-19T05:31:26.531Z,1.10
2022-11-19T05:33:53.256Z,1.20
2022-11-19T05:36:19.956Z,1.20
2022-11-19T05:38:46.763Z,1.20
2022-11-19T05:41:13.545Z,1.20
2022-11-19T05:43:40.209Z,1.20
2022-11-19T05:46:06.925Z,1.10
2022-11-19T05:48:33.624Z,1.10
2022-11-19T05:51:00.374Z,1.20
2022-11-19T05:53:27.483Z,1.20
2022-11-19T05:55:54.198Z,1.10
2022-11-19T05:58:20.882Z,1.10
2022-11-19T06:00:47.923Z,1.10
2022-11-19T06:03:14.656Z,1.10
2022-11-19T06:05:41.988Z,1.10
2022-11-19T06:08:08.728Z,1.00
2022-11-19T06:10:35.448Z,1.10
2022-11-19T06:13:02.334Z,1.10
2022-11-19T06:15:29.069Z,1.00
2022-11-19T06:17:58.616Z,1.00
2022-11-19T06:20:25.352Z,1.00
2022-11-19T06:22:52.169Z,0.90
2022-11-19T11:02:30.600Z,2.90
2022-11-19T11:05:15.771Z,2.60
2022-11-19T11:07:55.751Z,2.60
2022-11-19T11:10:31.221Z,2.60
2022-11-19T11:13:35.650Z,2.40
2022-11-19T11:16:17.090Z,2.50
2022-11-19T11:18:45.532Z,2.50
2022-11-19T11:21:28.958Z,2.50
2022-11-19T11:23:56.368Z,2.60
2022-11-19T11:26:26.370Z,2.50
2022-11-19T11:29:04.517Z,2.50
2022-11-19T11:31:37.705Z,2.60
2022-11-19T11:34:06.586Z,2.50
2022-11-19T11:36:36.416Z,2.40
2022-11-19T11:39:05.365Z,2.20
2022-11-19T11:42:04.857Z,2.20
2022-11-19T11:44:28.705Z,2.10
2022-11-19T11:47:21.194Z,2.10
2022-11-19T11:50:01.680Z,2.10
2022-11-19T11:52:45.086Z,2.10
2022-11-19T11:55:23.882Z,2.10
2022-11-19T11:58:02.020Z,2.00
2022-11-19T12:00:28.655Z,2.00
2022-11-19T12:03:13.920Z,2.00
2022-11-19T12:06:01.859Z,2.00
2022-11-19T12:08:58.835Z,2.10
2022-11-19T12:11:56.347Z,2.20
2022-11-19T12:14:45.138Z,2.20
2022-11-19T12:17:29.618Z,2.30
2022-11-19T12:20:10.432Z,2.30
2022-11-19T12:23:00.103Z,2.40
2022-11-19T12:25:41.560Z,2.40
2022-11-19T12:28:38.285Z,2.50
2022-11-19T12:31:15.715Z,2.60
2022-11-19T12:34:09.395Z,2.50
2022-11-19T12:37:04.080Z,2.50
2022-11-19T12:39:33.519Z,2.40
2022-11-19T12:42:06.475Z,2.30
2022-11-19T12:44:39.136Z,2.20
2022-11-19T12:47:30.069Z,2.10
2022-11-19T12:50:13.853Z,2.00
2022-11-19T12:53:55.319Z,2.00
2022-11-19T12:56:43.662Z,1.90
2022-11-19T12:59:33.771Z,1.80
2022-11-19T13:02:02.928Z,1.70
2022-11-19T13:04:38.983Z,1.70
2022-11-19T13:07:13.578Z,1.80
2022-11-19T13:09:45.863Z,1.80
2022-11-19T13:12:22.696Z,1.80
2022-11-19T13:15:04.521Z,1.80
2022-11-19T13:17:41.648Z,1.70
2022-11-19T13:20:17.094Z,1.70
2022-11-19T13:22:47.171Z,1.70
2022-11-19T13:25:28.585Z,1.70
2022-11-19T13:27:57.902Z,1.80
2022-11-19T13:30:26.937Z,1.80
2022-11-19T13:33:30.321Z,1.80
2022-11-19T13:36:05.047Z,1.80
2022-11-19T13:38:44.492Z,1.80
2022-11-19T13:41:31.977Z,1.80
2022-11-19T13:44:17.883Z,1.60
2022-11-19T13:46:57.558Z,1.50
2022-11-19T13:49:44.953Z,1.50
2022-11-19T13:52:32.929Z,1.40
2022-11-19T13:55:00.993Z,1.40
2022-11-19T13:57:33.540Z,1.30
2022-11-19T14:00:29.939Z,1.30
2022-11-19T14:03:07.116Z,1.30
2022-11-19T14:05:52.795Z,1.40
2022-11-19T14:08:35.913Z,1.40
2022-11-19T14:11:08.600Z,1.50
2022-11-19T14:13:55.122Z,1.60
2022-11-19T14:17:08.618Z,1.70
2022-11-19T14:20:13.206Z,1.80
2022-11-19T14:23:11.916Z,1.80
2022-11-19T14:26:01.556Z,1.80
2022-11-19T14:28:54.325Z,1.80
2022-11-19T14:31:21.456Z,1.80
2022-11-19T14:33:48.100Z,1.70
2022-11-19T14:36:24.053Z,1.60
2022-11-19T14:39:01.111Z,1.60
2022-11-19T14:41:31.272Z,1.50
2022-11-19T14:44:10.411Z,1.50
2022-11-19T14:46:43.694Z,1.40
2022-11-19T14:49:19.778Z,1.40
2022-11-19T14:51:53.013Z,1.50
2022-11-19T14:54:43.045Z,1.50
2022-11-19T14:57:23.506Z,1.40
2022-11-19T14:59:53.608Z,1.40
2022-11-19T15:02:46.095Z,1.40
2022-11-19T15:05:12.916Z,1.30
2022-11-19T15:07:43.894Z,1.30
2022-11-19T15:10:10.648Z,1.30
2022-11-19T15:12:43.155Z,1.20
2022-11-19T15:15:24.588Z,1.30
2022-11-19T15:18:02.965Z,1.20
2022-11-19T15:20:56.368Z,1.20
2022-11-19T15:23:43.575Z,1.20
2022-11-19T15:26:25.317Z,1.20
2022-11-19T15:29:00.902Z,1.10
2022-11-19T15:31:54.769Z,1.10
2022-11-19T15:35:04.101Z,1.10
2022-11-19T15:37:39.105Z,1.00
2022-11-19T15:40:10.506Z,1.10
2022-11-19T15:42:47.903Z,1.00
2022-11-19T15:45:22.326Z,1.00
2022-11-19T15:47:57.351Z,1.00
2022-11-19T15:50:25.480Z,1.00
2022-11-19T15:53:03.751Z,1.00
2022-11-19T15:55:32.114Z,0.90
2022-11-19T15:58:09.339Z,0.90
2022-11-19T16:00:45.995Z,0.90
2022-11-19T16:03:13.311Z,0.90
2022-11-19T16:05:40.673Z,0.80
2022-11-19T16:08:12.226Z,0.80
2022-11-19T16:10:46.397Z,0.80
2022-11-19T16:13:39.739Z,0.80
2022-11-19T16:16:46.334Z,0.80
2022-11-19T16:19:17.306Z,0.80
2022-11-19T16:21:47.657Z,0.80
2022-11-19T16:24:36.304Z,0.80
2022-11-19T16:27:04.490Z,0.80
2022-11-19T16:29:35.465Z,0.80
2022-11-19T16:32:02.401Z,0.80
2022-11-19T16:34:31.510Z,0.90
2022-11-19T16:36:58.900Z,0.80
2022-11-19T16:39:28.032Z,0.80
2022-11-19T16:42:17.216Z,0.80
2022-11-19T16:44:48.299Z,0.80
2022-11-19T16:47:49.977Z,0.80
2022-11-19T16:50:27.194Z,0.80
2022-11-19T16:52:55.015Z,0.80
2022-11-19T16:55:24.514Z,0.80
2022-11-19T16:57:56.093Z,0.90
2022-11-19T17:00:25.313Z,0.80
2022-11-19T17:02:52.174Z,0.90
2022-11-19T17:05:25.475Z,0.80
2022-11-19T17:07:53.592Z,0.90
2022-11-19T17:10:30.298Z,0.80
2022-11-19T17:13:15.676Z,0.80
2022-11-19T19:03:35.954Z,0.50
2022-11-19T19:06:07.964Z,0.50
2022-11-19T19:08:35.288Z,0.50
2022-11-19T19:11:23.995Z,0.50
2022-11-19T19:13:50.769Z,0.40
2022-11-19T19:16:18.532Z,0.50
2022-11-19T19:18:45.335Z,0.40
2022-11-19T19:21:17.185Z,0.40
2022-11-19T19:23:44.188Z,0.40
2022-11-19T19:26:13.217Z,0.40
2022-11-19T19:28:41.021Z,0.40
2022-11-19T19:31:07.895Z,0.30
2022-11-19T19:33:34.703Z,0.40
2022-11-19T19:36:05.459Z,0.30
2022-11-19T19:38:32.822Z,0.30
2022-11-19T19:41:26.740Z,0.30
2022-11-19T19:43:55.283Z,0.40
2022-11-19T19:46:23.673Z,0.40
2022-11-19T19:48:52.621Z,0.30
2022-11-19T19:51:21.456Z,0.40
2022-11-19T19:53:48.489Z,0.40
2022-11-19T19:56:19.590Z,0.50
2022-11-19T19:58:48.185Z,0.50
2022-11-19T20:01:17.519Z,0.50
2022-11-19T20:03:44.979Z,0.50
2022-11-19T20:06:13.845Z,0.50
2022-11-19T20:08:41.597Z,0.50
2022-11-19T20:11:20.350Z,0.50
2022-11-19T20:13:47.651Z,0.40
2022-11-19T20:16:18.191Z,0.40
2022-11-19T20:18:46.852Z,0.40
2022-11-19T20:21:16.043Z,0.40
2022-11-19T20:23:43.479Z,0.40
2022-11-19T20:26:19.497Z,0.40
2022-11-19T20:28:46.978Z,0.40
2022-11-19T20:31:19.438Z,0.40
2022-11-19T20:33:50.702Z,0.40
2022-11-19T20:36:17.681Z,0.40
2022-11-19T20:38:48.216Z,0.40
2022-11-19T20:41:35.045Z,0.40
2022-11-19T20:44:21.536Z,0.40
2022-11-19T20:47:03.514Z,0.40
2022-11-19T20:49:33.154Z,0.30
2022-11-19T20:52:00.269Z,0.30
2022-11-19T20:54:28.018Z,0.30
2022-11-19T20:56:55.992Z,0.30
2022-11-19T20:59:23.883Z,0.20
2022-11-19T21:01:51.782Z,0.30
2022-11-19T21:04:22.652Z,0.30
2022-11-19T21:06:53.969Z,0.20
2022-11-19T21:09:21.376Z,0.20
2022-11-19T21:11:48.569Z,0.20
2022-11-19T21:14:15.265Z,0.10
2022-11-19T21:16:42.100Z,0.10
2022-11-19T21:19:10.530Z,0.00
2022-11-19T21:21:37.770Z,0.00
2022-11-19T21:24:04.759Z,0.00
2022-11-19T21:26:31.427Z,0.00
2022-11-19T21:28:59.561Z,0.00
2022-11-19T21:31:38.874Z,0.00
2022-11-19T21:34:10.105Z,0.00
2022-11-19T21:36:37.471Z,0.00
2022-11-19T21:39:05.084Z,0.00
2022-11-19T21:41:32.534Z,0.00
2022-11-19T21:43:59.321Z,0.00
2022-11-19T21:46:26.108Z,0.00
2022-11-19T21:48:52.825Z,0.00
2022-11-19T21:51:24.347Z,0.00
2022-11-19T21:53:57.124Z,0.00
2022-11-19T21:56:25.081Z,0.00
2022-11-19T21:58:51.825Z,-0.10
2022-11-19T22:01:18.751Z,0.00
2022-11-19T22:03:46.052Z,0.00
2022-11-19T22:06:12.785Z,0.00
2022-11-19T22:08:41.210Z,0.00
2022-11-19T22:11:28.250Z,0.10
2022-11-19T22:14:00.596Z,0.00
2022-11-19T22:16:28.062Z,0.00
2022-11-19T22:18:54.815Z,0.00
2022-11-19T22:21:21.615Z,0.00
2022-11-19T22:23:48.354Z,0.10
2022-11-19T22:26:15.518Z,0.10
2022-11-19T22:28:42.296Z,0.10
2022-11-19T22:31:09.179Z,0.10
2022-11-19T22:33:38.445Z,0.10
2022-11-19T22:36:10.113Z,0.00
2022-11-19T22:38:38.489Z,0.00
2022-11-19T22:41:14.226Z,0.00
2022-11-19T22:43:41.924Z,0.00
2022-11-19T22:46:10.878Z,0.00
2022-11-19T22:48:37.877Z,0.00
2022-11-19T22:51:13.760Z,0.00
2022-11-19T22:53:41.157Z,-0.10
2022-11-19T22:56:10.261Z,0.00
2022-11-19T22:58:38.343Z,0.00
2022-11-19T23:01:07.177Z,0.00
2022-11-19T23:03:33.994Z,0.00
2022-11-19T23:06:00.681Z,0.00
2022-11-19T23:08:27.402Z,0.00
2022-11-19T23:11:01.680Z,-0.10
2022-11-19T23:13:33.088Z,-0.20
2022-11-19T23:16:06.258Z,-0.20
2022-11-19T23:18:35.850Z,-0.30
2022-11-19T23:21:06.862Z,-0.30
2022-11-19T23:23:34.278Z,-0.40
2022-11-19T23:26:02.193Z,-0.40
2022-11-19T23:28:30.312Z,-0.40
2022-11-19T23:30:57.223Z,-0.40
2022-11-19T23:33:24.035Z,-0.30
2022-11-19T23:35:50.757Z,-0.20
2022-11-19T23:38:17.576Z,-0.20
2022-11-19T23:40:44.353Z,-0.10
2022-11-19T23:43:11.014Z,-0.10
2022-11-19T23:45:38.123Z,-0.10
2022-11-19T23:48:04.945Z,-0.10
2022-11-19T23:50:31.926Z,-0.10
2022-11-19T23:52:58.655Z,-0.10
2022-11-19T23:55:25.404Z,-0.10
2022-11-19T23:57:52.071Z,-0.10
