createdAt,value
2019-04-30T00:00:09.695Z,20.20
2019-04-30T00:02:46.004Z,20.83
2019-04-30T00:05:18.791Z,19.77
2019-04-30T00:07:50.747Z,20.30
2019-04-30T00:10:17.479Z,19.93
2019-04-30T00:12:46.761Z,19.60
2019-04-30T00:15:19.433Z,21.13
2019-04-30T00:17:52.628Z,19.63
2019-04-30T00:20:18.680Z,19.80
2019-04-30T00:22:50.383Z,19.53
2019-04-30T00:25:23.903Z,20.57
2019-04-30T00:27:50.535Z,20.47
2019-04-30T00:30:19.844Z,20.67
2019-04-30T00:32:49.148Z,19.57
2019-04-30T00:35:19.666Z,20.47
2019-04-30T00:37:52.113Z,21.27
2019-04-30T00:40:21.649Z,19.77
2019-04-30T00:42:51.252Z,20.63
2019-04-30T00:45:20.939Z,20.97
2019-04-30T00:47:50.225Z,20.80
2019-04-30T00:50:19.602Z,20.30
2019-04-30T00:52:48.942Z,20.97
2019-04-30T00:55:18.271Z,20.90
2019-04-30T00:57:47.666Z,21.40
2019-04-30T01:00:25.292Z,21.20
2019-04-30T01:03:00.792Z,21.70
2019-04-30T01:05:29.274Z,20.53
2019-04-30T01:07:58.565Z,20.50
2019-04-30T01:10:28.443Z,20.67
2019-04-30T01:13:01.853Z,22.27
2019-04-30T01:15:29.221Z,22.70
2019-04-30T01:17:59.925Z,22.23
2019-04-30T01:20:32.722Z,22.77
2019-04-30T01:23:03.126Z,24.07
2019-04-30T01:25:32.905Z,22.90
2019-04-30T01:28:03.010Z,22.43
2019-04-30T01:30:32.507Z,23.27
2019-04-30T01:33:01.797Z,24.17
2019-04-30T01:35:32.735Z,24.10
2019-04-30T01:38:03.984Z,26.37
2019-04-30T01:40:34.120Z,25.07
2019-04-30T01:43:03.406Z,25.27
2019-04-30T01:45:32.678Z,26.60
2019-04-30T01:48:08.765Z,25.03
2019-04-30T01:50:33.724Z,25.30
2019-04-30T01:53:04.844Z,25.77
2019-04-30T01:56:02.896Z,25.57
2019-04-30T01:59:09.250Z,25.73
2019-04-30T02:01:41.325Z,25.10
2019-04-30T02:04:10.658Z,24.97
2019-04-30T02:06:40.233Z,26.47
2019-04-30T02:09:09.795Z,25.23
2019-04-30T02:11:39.083Z,27.23
2019-04-30T02:14:09.021Z,27.70
2019-04-30T02:16:39.559Z,27.10
2019-04-30T02:19:09.219Z,26.50
2019-04-30T02:21:38.650Z,27.10
2019-04-30T02:24:08.944Z,28.00
2019-04-30T02:26:39.616Z,29.10
2019-04-30T02:29:09.208Z,29.53
2019-04-30T02:31:40.738Z,28.53
2019-04-30T02:34:16.602Z,28.67
2019-04-30T02:37:04.841Z,30.50
2019-04-30T02:39:34.107Z,29.73
2019-04-30T02:42:04.756Z,30.10
2019-04-30T02:44:35.735Z,30.27
2019-04-30T02:47:05.910Z,30.87
2019-04-30T02:49:39.670Z,31.80
2019-04-30T02:52:09.404Z,31.13
2019-04-30T02:54:40.967Z,30.67
2019-04-30T02:57:12.300Z,32.33
2019-04-30T03:00:00.197Z,32.03
2019-04-30T03:02:30.367Z,33.67
2019-04-30T03:05:00.321Z,34.73
2019-04-30T03:07:29.752Z,33.87
2019-04-30T03:10:00.006Z,35.73
2019-04-30T03:12:33.039Z,35.10
2019-04-30T03:15:01.303Z,35.50
2019-04-30T03:18:01.585Z,35.07
2019-04-30T03:20:39.870Z,36.07
2019-04-30T03:23:09.863Z,37.97
2019-04-30T03:25:40.569Z,37.20
2019-04-30T03:28:10.062Z,36.33
2019-04-30T03:30:41.988Z,37.13
2019-04-30T03:33:12.826Z,37.33
2019-04-30T03:35:47.411Z,38.23
2019-04-30T03:38:13.004Z,38.97
2019-04-30T03:40:42.308Z,37.23
2019-04-30T03:43:11.926Z,37.67
2019-04-30T03:45:41.194Z,38.53
2019-04-30T03:48:10.498Z,36.60
2019-04-30T03:50:52.130Z,38.37
2019-04-30T03:53:11.116Z,37.60
2019-04-30T03:55:40.454Z,40.30
2019-04-30T03:58:09.747Z,40.13
2019-04-30T04:01:06.922Z,39.13
2019-04-30T04:03:42.057Z,40.70
2019-04-30T04:06:25.863Z,40.53
2019-04-30T04:09:00.596Z,39.03
2019-04-30T04:11:34.327Z,40.63
2019-04-30T04:14:03.885Z,40.53
2019-04-30T04:16:33.203Z,39.97
2019-04-30T04:19:02.812Z,41.23
2019-04-30T04:21:32.861Z,40.73
2019-04-30T04:24:02.129Z,40.60
2019-04-30T04:26:31.451Z,39.53
2019-04-30T04:29:00.752Z,40.33
2019-04-30T04:31:30.063Z,41.13
2019-04-30T04:34:00.107Z,40.70
2019-04-30T04:36:30.135Z,40.90
2019-04-30T04:39:00.329Z,40.93
2019-04-30T04:41:29.859Z,41.03
2019-04-30T04:44:00.302Z,41.43
2019-04-30T04:46:30.666Z,41.23
2019-04-30T04:49:00.284Z,40.33
2019-04-30T04:51:38.176Z,39.47
2019-04-30T04:54:03.198Z,40.73
2019-04-30T04:56:31.942Z,41.80
2019-04-30T04:59:01.230Z,41.53
2019-04-30T05:01:30.893Z,41.27
2019-04-30T05:04:00.184Z,41.33
2019-04-30T05:06:30.148Z,41.87
2019-04-30T05:09:01.689Z,40.97
2019-04-30T05:11:31.717Z,40.10
2019-04-30T05:14:01.178Z,42.53
2019-04-30T05:16:30.434Z,42.60
2019-04-30T05:19:01.219Z,42.47
2019-04-30T05:21:41.712Z,42.73
2019-04-30T05:24:01.611Z,43.43
2019-04-30T05:26:31.225Z,41.77
2019-04-30T05:29:00.936Z,43.13
2019-04-30T05:31:30.511Z,44.20
2019-04-30T05:33:59.813Z,43.10
2019-04-30T05:36:29.404Z,42.30
2019-04-30T05:38:59.012Z,42.60
2019-04-30T05:41:29.049Z,41.57
2019-04-30T05:43:59.226Z,42.23
2019-04-30T05:46:29.848Z,41.17
2019-04-30T05:48:59.546Z,40.87
2019-04-30T05:51:29.052Z,39.03
2019-04-30T05:53:59.234Z,39.27
2019-04-30T05:56:30.354Z,40.47
2019-04-30T05:59:01.030Z,38.80
2019-04-30T06:01:30.311Z,39.33
2019-04-30T06:04:00.032Z,40.80
2019-04-30T06:06:29.351Z,39.53
2019-04-30T06:09:14.467Z,40.13
2019-04-30T06:12:01.311Z,40.53
2019-04-30T06:14:48.720Z,39.43
2019-04-30T06:17:12.013Z,40.47
2019-04-30T06:19:41.811Z,40.43
2019-04-30T06:22:11.336Z,40.17
2019-04-30T06:24:40.719Z,40.87
2019-04-30T06:27:10.941Z,39.17
2019-04-30T06:29:40.835Z,39.47
2019-04-30T06:32:10.196Z,38.47
2019-04-30T06:34:41.901Z,40.47
2019-04-30T06:37:11.109Z,38.67
2019-04-30T06:39:40.836Z,41.33
2019-04-30T06:42:12.781Z,40.27
2019-04-30T06:44:41.999Z,39.53
2019-04-30T06:47:11.695Z,39.57
2019-04-30T06:49:41.055Z,40.00
2019-04-30T06:52:20.325Z,37.23
2019-04-30T06:54:41.870Z,37.23
2019-04-30T06:57:12.099Z,37.17
2019-04-30T06:59:41.683Z,36.57
2019-04-30T07:02:10.975Z,36.93
2019-04-30T07:04:40.594Z,34.63
2019-04-30T07:07:09.906Z,34.40
2019-04-30T07:10:01.303Z,34.23
2019-04-30T07:12:39.055Z,34.10
2019-04-30T07:15:08.814Z,35.27
2019-04-30T07:17:40.548Z,32.33
2019-04-30T07:20:10.466Z,33.33
2019-04-30T07:22:48.895Z,32.07
2019-04-30T07:25:11.156Z,30.47
2019-04-30T07:27:40.467Z,29.33
2019-04-30T07:30:10.223Z,29.23
2019-04-30T07:32:40.246Z,30.33
2019-04-30T07:35:09.681Z,28.50
2019-04-30T07:37:39.388Z,28.83
2019-04-30T07:40:09.293Z,26.43
2019-04-30T07:42:44.730Z,23.67
2019-04-30T07:45:10.251Z,24.93
2019-04-30T07:47:39.776Z,24.00
2019-04-30T07:50:10.587Z,24.23
2019-04-30T07:52:57.731Z,25.17
2019-04-30T07:55:11.777Z,24.40
2019-04-30T07:57:41.120Z,24.43
2019-04-30T08:00:10.904Z,24.63
2019-04-30T08:02:46.304Z,24.70
2019-04-30T08:05:24.617Z,23.23
2019-04-30T08:07:54.276Z,22.07
2019-04-30T08:10:23.929Z,23.83
2019-04-30T08:12:53.646Z,22.97
2019-04-30T08:15:23.269Z,24.33
2019-04-30T08:18:02.647Z,22.60
2019-04-30T08:20:23.650Z,23.23
2019-04-30T08:22:52.983Z,22.40
2019-04-30T08:25:22.545Z,22.50
2019-04-30T08:27:52.114Z,23.67
2019-04-30T08:30:26.691Z,22.23
2019-04-30T08:32:54.627Z,21.97
2019-04-30T08:35:23.935Z,21.23
2019-04-30T08:37:53.559Z,21.73
2019-04-30T08:40:22.830Z,21.70
2019-04-30T08:42:52.101Z,20.90
2019-04-30T08:45:21.686Z,21.40
2019-04-30T08:47:51.311Z,20.83
2019-04-30T08:50:21.142Z,21.00
2019-04-30T08:52:50.954Z,19.03
2019-04-30T08:55:22.504Z,20.00
2019-04-30T08:57:51.539Z,19.90
2019-04-30T09:00:21.312Z,19.57
2019-04-30T09:02:50.901Z,18.97
2019-04-30T09:05:30.578Z,18.90
2019-04-30T09:08:00.167Z,18.27
2019-04-30T09:10:29.558Z,19.17
2019-04-30T09:12:59.823Z,18.10
2019-04-30T09:15:29.569Z,18.37
2019-04-30T09:18:03.506Z,19.00
2019-04-30T09:20:30.312Z,19.17
2019-04-30T09:22:59.912Z,19.40
2019-04-30T09:25:29.228Z,19.60
2019-04-30T09:27:58.939Z,19.10
2019-04-30T09:30:29.948Z,18.77
2019-04-30T09:32:59.796Z,17.60
2019-04-30T09:35:31.761Z,18.17
2019-04-30T09:38:01.952Z,20.07
2019-04-30T09:40:32.619Z,19.00
2019-04-30T09:43:02.059Z,18.57
2019-04-30T09:45:31.603Z,17.07
2019-04-30T09:48:00.891Z,17.80
2019-04-30T09:50:30.285Z,18.63
2019-04-30T09:53:00.402Z,17.97
2019-04-30T09:55:30.190Z,17.23
2019-04-30T09:57:59.569Z,17.90
2019-04-30T10:00:29.624Z,18.00
2019-04-30T10:03:00.041Z,17.23
2019-04-30T10:05:29.675Z,17.53
2019-04-30T10:07:59.511Z,17.30
2019-04-30T10:10:34.523Z,18.07
2019-04-30T10:13:03.847Z,17.87
2019-04-30T10:15:43.044Z,18.80
2019-04-30T10:18:12.349Z,18.87
2019-04-30T10:20:43.352Z,18.13
2019-04-30T10:23:13.130Z,17.53
2019-04-30T10:25:42.403Z,17.83
2019-04-30T10:28:11.700Z,18.60
2019-04-30T10:30:41.094Z,17.90
2019-04-30T10:33:10.574Z,17.80
2019-04-30T10:35:39.882Z,19.27
2019-04-30T10:38:09.837Z,20.10
2019-04-30T10:40:39.348Z,19.53
2019-04-30T10:43:09.059Z,19.17
2019-04-30T10:45:39.110Z,18.30
2019-04-30T10:48:08.415Z,17.57
2019-04-30T10:50:40.763Z,18.13
2019-04-30T10:53:12.189Z,18.37
2019-04-30T10:55:40.398Z,18.70
2019-04-30T10:58:09.696Z,17.60
2019-04-30T11:00:41.047Z,17.93
2019-04-30T11:03:19.100Z,17.50
2019-04-30T11:05:41.565Z,19.10
2019-04-30T11:08:11.228Z,18.83
2019-04-30T11:10:40.806Z,19.10
2019-04-30T11:13:10.700Z,18.57
2019-04-30T11:15:40.024Z,18.97
2019-04-30T11:18:09.515Z,19.17
2019-04-30T11:20:39.831Z,18.73
2019-04-30T11:23:14.638Z,18.33
2019-04-30T11:25:41.843Z,19.87
2019-04-30T11:28:12.332Z,20.73
2019-04-30T11:30:42.104Z,18.13
2019-04-30T11:33:12.018Z,19.00
2019-04-30T11:35:41.719Z,16.97
2019-04-30T11:38:11.316Z,17.10
2019-04-30T11:40:40.925Z,17.07
2019-04-30T11:43:10.183Z,16.90
2019-04-30T11:46:21.492Z,16.30
2019-04-30T11:48:51.039Z,17.20
2019-04-30T11:51:20.507Z,16.57
2019-04-30T11:53:49.833Z,17.00
2019-04-30T11:56:19.553Z,16.80
2019-04-30T11:58:48.991Z,16.93
2019-04-30T12:01:20.526Z,17.90
2019-04-30T12:03:49.902Z,16.50
2019-04-30T12:06:20.948Z,15.07
2019-04-30T12:09:15.293Z,12.17
2019-04-30T12:11:44.601Z,10.70
2019-04-30T12:14:14.303Z,10.13
2019-04-30T12:16:43.888Z,9.10
2019-04-30T12:19:13.243Z,9.17
2019-04-30T12:21:42.633Z,9.50
2019-04-30T12:24:12.235Z,8.83
2019-04-30T12:26:41.516Z,9.67
2019-04-30T12:29:11.247Z,10.30
2019-04-30T12:31:40.665Z,9.73
2019-04-30T12:34:10.229Z,9.77
2019-04-30T12:36:39.535Z,9.73
2019-04-30T12:39:09.342Z,10.50
2019-04-30T12:41:40.619Z,10.37
2019-04-30T12:44:10.052Z,8.93
2019-04-30T12:46:39.356Z,8.30
2019-04-30T12:49:11.448Z,7.77
2019-04-30T12:52:00.748Z,8.93
2019-04-30T12:54:35.394Z,8.47
2019-04-30T12:57:29.339Z,9.00
2019-04-30T13:00:00.374Z,9.30
2019-04-30T13:02:30.415Z,9.23
2019-04-30T13:05:00.559Z,8.73
2019-04-30T13:07:30.901Z,9.53
2019-04-30T13:10:02.368Z,9.87
2019-04-30T13:12:32.577Z,9.57
2019-04-30T13:15:02.768Z,10.90
2019-04-30T13:17:32.168Z,10.03
2019-04-30T13:20:01.721Z,10.87
2019-04-30T13:22:31.021Z,10.73
2019-04-30T13:25:00.730Z,10.67
2019-04-30T13:27:32.409Z,12.27
2019-04-30T13:30:08.617Z,12.73
2019-04-30T13:32:44.471Z,11.63
2019-04-30T13:35:14.080Z,12.10
2019-04-30T13:37:49.273Z,11.97
2019-04-30T13:40:34.595Z,11.97
2019-04-30T13:43:07.037Z,12.43
2019-04-30T13:45:36.291Z,12.37
2019-04-30T13:48:05.588Z,11.73
2019-04-30T13:50:34.934Z,11.13
2019-04-30T13:53:04.540Z,12.10
2019-04-30T13:55:43.648Z,11.87
2019-04-30T13:58:04.882Z,12.77
2019-04-30T14:00:35.768Z,12.57
2019-04-30T14:03:26.883Z,13.33
2019-04-30T14:05:56.324Z,13.03
2019-04-30T14:08:34.196Z,12.87
2019-04-30T14:11:03.616Z,12.10
2019-04-30T14:13:32.923Z,12.93
2019-04-30T14:16:02.341Z,14.10
2019-04-30T14:18:34.166Z,14.13
2019-04-30T14:21:02.796Z,13.63
2019-04-30T14:23:33.602Z,12.33
2019-04-30T14:26:03.235Z,11.43
2019-04-30T14:28:33.985Z,12.13
2019-04-30T14:31:03.665Z,12.87
2019-04-30T14:33:33.284Z,12.70
2019-04-30T14:36:02.841Z,11.77
2019-04-30T14:38:32.494Z,11.73
2019-04-30T14:41:02.540Z,11.40
2019-04-30T14:43:57.188Z,12.17
2019-04-30T14:46:36.733Z,11.10
2019-04-30T14:49:26.365Z,12.07
2019-04-30T14:52:14.937Z,12.23
2019-04-30T14:55:05.136Z,12.43
2019-04-30T14:57:51.996Z,13.07
2019-04-30T15:00:55.372Z,13.50
2019-04-30T15:03:26.060Z,12.63
2019-04-30T15:05:55.622Z,11.93
2019-04-30T15:08:25.206Z,12.80
2019-04-30T15:10:57.953Z,11.80
2019-04-30T15:13:29.409Z,12.77
2019-04-30T15:15:58.754Z,12.57
2019-04-30T15:18:29.018Z,12.97
2019-04-30T15:20:59.435Z,12.57
2019-04-30T15:23:40.256Z,12.33
2019-04-30T15:26:21.627Z,11.83
2019-04-30T15:28:42.598Z,11.50
2019-04-30T15:31:15.339Z,11.33
2019-04-30T15:34:02.614Z,10.67
2019-04-30T15:36:25.470Z,11.57
2019-04-30T15:39:26.394Z,11.13
2019-04-30T15:41:58.279Z,11.77
2019-04-30T15:44:27.655Z,11.90
2019-04-30T15:47:00.352Z,11.90
2019-04-30T15:49:28.459Z,11.57
2019-04-30T15:51:58.471Z,11.63
2019-04-30T15:54:29.240Z,10.67
2019-04-30T15:57:00.419Z,10.63
2019-04-30T15:59:39.365Z,11.07
2019-04-30T16:02:16.936Z,11.57
2019-04-30T16:05:09.367Z,11.80
2019-04-30T16:07:44.336Z,10.50
2019-04-30T16:10:33.112Z,11.33
2019-04-30T16:13:09.681Z,11.40
2019-04-30T16:15:39.042Z,11.60
2019-04-30T16:18:09.763Z,12.63
2019-04-30T16:20:39.418Z,11.53
2019-04-30T16:23:09.205Z,11.70
2019-04-30T16:25:39.548Z,11.60
2019-04-30T16:28:10.135Z,11.67
2019-04-30T16:30:39.566Z,14.30
2019-04-30T16:33:09.561Z,17.10
2019-04-30T16:35:39.216Z,17.23
2019-04-30T16:38:09.288Z,17.20
2019-04-30T16:40:38.817Z,19.93
2019-04-30T16:43:08.520Z,19.57
2019-04-30T16:45:38.923Z,21.23
2019-04-30T16:48:10.085Z,19.67
2019-04-30T16:50:39.376Z,19.93
2019-04-30T16:53:09.117Z,21.47
2019-04-30T16:55:39.070Z,19.60
2019-04-30T16:58:09.058Z,19.17
2019-04-30T17:00:39.228Z,21.73
2019-04-30T17:03:16.156Z,21.73
2019-04-30T17:05:50.478Z,22.23
2019-04-30T17:08:32.010Z,20.77
2019-04-30T17:11:10.742Z,22.97
2019-04-30T17:13:51.202Z,21.63
2019-04-30T17:16:30.295Z,22.07
2019-04-30T17:19:11.116Z,23.30
2019-04-30T17:21:41.505Z,21.77
2019-04-30T17:24:14.043Z,22.23
2019-04-30T17:26:42.714Z,23.40
2019-04-30T17:29:15.426Z,21.83
2019-04-30T17:31:46.239Z,24.67
2019-04-30T17:34:45.041Z,23.40
2019-04-30T17:37:14.623Z,24.03
2019-04-30T17:39:44.200Z,23.63
2019-04-30T17:42:13.504Z,23.40
2019-04-30T17:44:54.073Z,22.07
2019-04-30T17:47:14.046Z,23.50
2019-04-30T17:49:43.615Z,24.90
2019-04-30T17:52:12.908Z,24.63
2019-04-30T17:54:42.256Z,25.23
2019-04-30T17:57:11.887Z,24.00
2019-04-30T17:59:41.523Z,26.20
2019-04-30T18:02:12.401Z,24.73
2019-04-30T18:04:42.882Z,25.03
2019-04-30T18:07:12.473Z,26.03
2019-04-30T18:09:42.094Z,24.00
2019-04-30T18:12:11.945Z,25.87
2019-04-30T18:14:41.275Z,25.60
2019-04-30T18:17:10.635Z,24.30
2019-04-30T18:19:45.926Z,24.83
2019-04-30T18:22:37.428Z,24.27
2019-04-30T18:25:13.052Z,24.60
2019-04-30T18:27:49.579Z,24.87
2019-04-30T18:30:21.351Z,25.00
2019-04-30T18:32:50.972Z,25.20
2019-04-30T18:35:20.429Z,24.83
2019-04-30T18:37:49.983Z,25.87
2019-04-30T18:40:19.359Z,26.10
2019-04-30T18:42:49.513Z,26.90
2019-04-30T18:45:19.437Z,26.77
2019-04-30T18:47:48.883Z,25.80
2019-04-30T18:50:18.656Z,25.67
2019-04-30T18:52:50.721Z,25.03
2019-04-30T18:55:20.115Z,25.53
2019-04-30T18:57:56.449Z,25.73
2019-04-30T19:00:31.745Z,26.87
2019-04-30T19:03:01.045Z,25.33
2019-04-30T19:05:31.199Z,24.83
2019-04-30T19:08:05.812Z,26.93
2019-04-30T19:11:05.962Z,28.00
2019-04-30T19:14:09.627Z,26.03
2019-04-30T19:16:56.511Z,26.80
2019-04-30T19:19:41.539Z,27.00
2019-04-30T19:22:11.100Z,25.90
2019-04-30T19:24:52.210Z,26.40
2019-04-30T19:27:11.557Z,27.10
2019-04-30T19:29:40.857Z,26.93
2019-04-30T19:32:10.188Z,25.50
2019-04-30T19:34:39.459Z,26.33
2019-04-30T19:37:08.795Z,28.63
2019-04-30T19:39:39.226Z,26.47
2019-04-30T19:42:09.019Z,26.87
2019-04-30T19:44:39.498Z,25.93
2019-04-30T19:47:09.362Z,27.53
2019-04-30T19:49:40.707Z,27.03
2019-04-30T19:52:11.814Z,27.43
2019-04-30T19:54:41.200Z,27.60
2019-04-30T19:57:10.755Z,27.73
2019-04-30T19:59:40.281Z,28.20
2019-04-30T20:02:10.713Z,28.53
2019-04-30T20:04:42.132Z,27.97
2019-04-30T20:07:11.349Z,26.80
2019-04-30T20:09:43.042Z,28.83
2019-04-30T20:12:11.880Z,28.87
2019-04-30T20:14:41.586Z,28.77
2019-04-30T20:17:13.135Z,27.93
2019-04-30T20:19:41.882Z,28.73
2019-04-30T20:22:11.242Z,29.57
2019-04-30T20:24:40.944Z,28.67
2019-04-30T20:27:10.466Z,28.67
2019-04-30T20:29:40.914Z,28.20
2019-04-30T20:32:10.299Z,29.83
2019-04-30T20:34:40.102Z,28.97
2019-04-30T20:37:09.418Z,29.33
2019-04-30T20:39:52.958Z,30.23
2019-04-30T20:42:22.259Z,31.43
2019-04-30T20:44:51.528Z,30.77
2019-04-30T20:47:21.161Z,30.47
2019-04-30T20:49:50.946Z,31.00
2019-04-30T20:52:20.717Z,29.93
2019-04-30T20:54:50.400Z,31.10
2019-04-30T20:57:19.999Z,30.97
2019-04-30T20:59:49.340Z,32.00
2019-04-30T21:02:20.455Z,33.37
2019-04-30T21:04:49.915Z,30.57
2019-04-30T21:07:19.576Z,31.53
2019-04-30T21:09:49.030Z,32.73
2019-04-30T21:12:18.798Z,30.63
2019-04-30T21:14:48.623Z,31.13
2019-04-30T21:17:17.996Z,31.43
2019-04-30T21:19:47.266Z,32.53
2019-04-30T21:22:16.930Z,32.87
2019-04-30T21:24:46.887Z,31.03
2019-04-30T21:27:16.171Z,32.03
2019-04-30T21:29:49.259Z,32.03
2019-04-30T21:32:23.755Z,33.47
2019-04-30T21:34:57.392Z,33.10
2019-04-30T21:37:27.004Z,35.07
2019-04-30T21:39:58.226Z,33.97
2019-04-30T21:42:27.723Z,33.73
2019-04-30T21:44:57.112Z,33.37
2019-04-30T21:47:27.078Z,33.03
2019-04-30T21:49:56.419Z,34.17
2019-04-30T21:52:25.703Z,33.97
2019-04-30T21:54:55.579Z,33.07
2019-04-30T21:57:24.975Z,33.50
2019-04-30T21:59:54.582Z,34.37
2019-04-30T22:02:24.139Z,32.80
2019-04-30T22:04:53.444Z,33.10
2019-04-30T22:07:22.738Z,33.20
2019-04-30T22:09:52.116Z,32.43
2019-04-30T22:12:21.812Z,33.20
2019-04-30T22:14:51.389Z,33.83
2019-04-30T22:17:20.654Z,34.87
2019-04-30T22:19:51.664Z,33.27
2019-04-30T22:22:21.568Z,33.43
2019-04-30T22:24:51.007Z,33.93
2019-04-30T22:27:20.298Z,35.60
2019-04-30T22:29:49.683Z,34.97
2019-04-30T22:32:19.260Z,34.30
2019-04-30T22:34:48.681Z,35.13
2019-04-30T22:37:19.544Z,35.17
2019-04-30T22:39:55.735Z,34.90
2019-04-30T22:42:33.901Z,34.47
2019-04-30T22:45:05.838Z,37.57
2019-04-30T22:47:35.438Z,36.17
2019-04-30T22:50:06.149Z,34.77
2019-04-30T22:52:35.493Z,36.13
2019-04-30T22:55:05.039Z,35.13
2019-04-30T22:57:34.821Z,34.93
2019-04-30T23:00:04.876Z,34.90
2019-04-30T23:02:43.512Z,35.50
2019-04-30T23:05:14.846Z,36.33
2019-04-30T23:07:44.478Z,35.40
2019-04-30T23:10:13.760Z,35.73
2019-04-30T23:12:43.059Z,36.13
2019-04-30T23:15:12.798Z,37.87
2019-04-30T23:17:42.107Z,37.47
2019-04-30T23:20:12.127Z,35.10
2019-04-30T23:22:41.556Z,36.93
2019-04-30T23:25:11.127Z,37.77
2019-04-30T23:27:40.433Z,38.70
2019-04-30T23:30:10.248Z,37.10
2019-04-30T23:32:40.927Z,38.13
2019-04-30T23:35:10.633Z,38.40
2019-04-30T23:37:40.200Z,37.17
2019-04-30T23:40:24.190Z,36.97
2019-04-30T23:42:54.101Z,37.23
2019-04-30T23:45:23.743Z,36.83
2019-04-30T23:47:53.158Z,38.00
2019-04-30T23:50:22.842Z,37.20
2019-04-30T23:52:52.487Z,38.87
2019-04-30T23:55:21.816Z,38.23
2019-04-30T23:57:51.080Z,37.50
