createdAt,value
2022-10-19T00:01:21.104Z,6.77
2022-10-19T00:03:53.020Z,6.76
2022-10-19T00:06:28.029Z,6.71
2022-10-19T00:09:03.035Z,6.65
2022-10-19T00:11:32.980Z,6.63
2022-10-19T00:14:01.916Z,6.56
2022-10-19T00:16:36.215Z,6.46
2022-10-19T00:19:10.072Z,6.40
2022-10-19T00:21:39.202Z,6.44
2022-10-19T00:24:08.244Z,6.48
2022-10-19T00:26:36.427Z,6.47
2022-10-19T00:29:05.381Z,6.49
2022-10-19T00:31:34.151Z,6.54
2022-10-19T00:34:02.067Z,6.50
2022-10-19T00:36:39.437Z,6.47
2022-10-19T00:39:10.729Z,6.50
2022-10-19T00:41:39.718Z,6.49
2022-10-19T00:44:13.261Z,6.63
2022-10-19T00:46:47.342Z,6.63
2022-10-19T00:49:24.670Z,6.60
2022-10-19T00:52:19.008Z,6.58
2022-10-19T00:54:49.687Z,6.54
2022-10-19T00:57:18.106Z,6.52
2022-10-19T00:59:47.616Z,6.50
2022-10-19T01:02:15.571Z,6.49
2022-10-19T01:04:50.302Z,6.48
2022-10-19T01:07:19.851Z,6.45
2022-10-19T01:09:47.623Z,6.43
2022-10-19T01:12:21.567Z,6.41
2022-10-19T01:15:34.039Z,6.38
2022-10-19T01:18:45.273Z,6.35
2022-10-19T01:21:26.213Z,6.34
2022-10-19T01:24:27.714Z,6.34
2022-10-19T01:27:37.598Z,6.33
2022-10-19T01:30:19.607Z,6.32
2022-10-19T01:33:27.445Z,6.33
2022-10-19T01:36:33.487Z,6.32
2022-10-19T01:39:44.222Z,6.26
2022-10-19T01:42:32.266Z,6.17
2022-10-19T01:45:16.821Z,6.13
2022-10-19T01:47:55.994Z,6.12
2022-10-19T01:50:54.689Z,6.04
2022-10-19T01:53:26.046Z,6.05
2022-10-19T01:55:56.882Z,6.02
2022-10-19T01:58:33.881Z,5.93
2022-10-19T02:01:07.544Z,5.84
2022-10-19T02:03:37.673Z,5.79
2022-10-19T02:06:09.249Z,5.69
2022-10-19T02:08:55.398Z,5.64
2022-10-19T02:11:25.922Z,5.64
2022-10-19T02:14:02.847Z,5.62
2022-10-19T02:16:38.529Z,5.54
2022-10-19T02:19:09.881Z,5.57
2022-10-19T02:21:37.697Z,5.57
2022-10-19T02:24:05.662Z,5.58
2022-10-19T02:26:34.123Z,5.59
2022-10-19T02:29:01.925Z,5.53
2022-10-19T02:31:30.140Z,5.59
2022-10-19T02:33:58.041Z,5.57
2022-10-19T02:36:26.109Z,5.58
2022-10-19T02:38:54.049Z,5.56
2022-10-19T02:41:35.106Z,5.48
2022-10-19T02:44:29.771Z,5.51
2022-10-19T02:47:12.730Z,5.46
2022-10-19T02:49:42.553Z,5.48
2022-10-19T02:52:12.859Z,5.44
2022-10-19T02:54:44.475Z,5.41
2022-10-19T02:57:22.998Z,5.42
2022-10-19T02:59:52.354Z,5.40
2022-10-19T03:02:21.442Z,5.44
2022-10-19T03:04:49.172Z,5.50
2022-10-19T03:07:20.989Z,5.52
2022-10-19T03:09:49.581Z,5.58
2022-10-19T03:12:17.730Z,5.55
2022-10-19T03:14:45.634Z,5.56
2022-10-19T03:17:13.427Z,5.57
2022-10-19T03:19:41.271Z,5.48
2022-10-19T03:22:09.233Z,5.50
2022-10-19T03:24:37.036Z,5.48
2022-10-19T03:27:04.954Z,5.41
2022-10-19T03:29:32.734Z,5.42
2022-10-19T03:32:00.513Z,5.42
2022-10-19T03:34:28.271Z,5.43
2022-10-19T03:36:56.892Z,5.39
2022-10-19T03:39:25.556Z,5.38
2022-10-19T03:41:53.519Z,5.39
2022-10-19T03:44:21.278Z,5.35
2022-10-19T03:46:49.104Z,5.38
2022-10-19T03:49:16.807Z,5.35
2022-10-19T03:51:44.581Z,5.33
2022-10-19T03:54:15.639Z,5.35
2022-10-19T03:56:44.135Z,5.32
2022-10-19T03:59:14.731Z,5.29
2022-10-19T04:01:46.491Z,5.28
2022-10-19T04:04:18.902Z,5.25
2022-10-19T04:06:50.152Z,5.26
2022-10-19T04:09:21.673Z,5.29
2022-10-19T04:11:50.381Z,5.29
2022-10-19T04:14:31.814Z,5.28
2022-10-19T04:17:02.734Z,5.27
2022-10-19T04:19:31.058Z,5.19
2022-10-19T04:21:59.613Z,5.17
2022-10-19T04:24:27.478Z,5.14
2022-10-19T04:26:56.581Z,5.09
2022-10-19T04:29:29.682Z,5.05
2022-10-19T04:31:59.256Z,5.00
2022-10-19T04:34:27.246Z,4.94
2022-10-19T04:36:55.045Z,4.91
2022-10-19T04:39:22.704Z,4.86
2022-10-19T04:41:50.431Z,4.84
2022-10-19T04:44:18.200Z,4.81
2022-10-19T04:46:45.892Z,4.78
2022-10-19T04:49:16.473Z,4.79
2022-10-19T04:51:47.204Z,4.82
2022-10-19T04:54:15.357Z,4.85
2022-10-19T04:56:43.269Z,4.85
2022-10-19T04:59:11.264Z,4.84
2022-10-19T05:01:42.186Z,4.81
2022-10-19T05:04:12.387Z,4.80
2022-10-19T05:06:40.051Z,4.74
2022-10-19T05:09:07.740Z,4.69
2022-10-19T05:11:35.696Z,4.66
2022-10-19T05:14:03.557Z,4.66
2022-10-19T05:16:31.587Z,4.66
2022-10-19T05:18:59.808Z,4.63
2022-10-19T05:21:29.564Z,4.64
2022-10-19T05:23:57.886Z,4.63
2022-10-19T05:26:27.875Z,4.63
2022-10-19T05:29:02.755Z,4.63
2022-10-19T05:31:34.211Z,4.64
2022-10-19T05:34:04.274Z,4.66
2022-10-19T05:36:39.219Z,4.65
2022-10-19T05:39:17.046Z,4.67
2022-10-19T05:41:47.107Z,4.66
2022-10-19T05:44:19.498Z,4.71
2022-10-19T05:46:48.910Z,4.80
2022-10-19T05:49:19.707Z,4.83
2022-10-19T05:51:48.257Z,4.90
2022-10-19T05:54:16.462Z,4.97
2022-10-19T05:56:44.457Z,5.04
2022-10-19T05:59:18.815Z,5.05
2022-10-19T06:01:48.302Z,5.13
2022-10-19T06:06:46.058Z,5.28
2022-10-19T06:09:13.874Z,5.36
2022-10-19T06:11:43.651Z,5.39
2022-10-19T06:14:16.848Z,5.43
2022-10-19T06:16:46.258Z,5.55
2022-10-19T06:19:14.554Z,5.65
2022-10-19T06:21:46.120Z,5.76
2022-10-19T06:24:13.974Z,5.84
2022-10-19T06:26:41.957Z,6.02
2022-10-19T06:29:10.055Z,6.11
2022-10-19T06:31:38.476Z,6.22
2022-10-19T06:34:06.948Z,6.32
2022-10-19T06:36:35.169Z,6.46
2022-10-19T06:39:04.433Z,6.44
2022-10-19T06:41:32.947Z,6.67
2022-10-19T06:44:18.637Z,6.79
2022-10-19T06:46:46.714Z,6.93
2022-10-19T06:49:15.217Z,7.09
2022-10-19T06:51:43.125Z,7.17
2022-10-19T06:54:10.994Z,7.34
2022-10-19T06:56:38.863Z,7.50
2022-10-19T06:59:06.690Z,7.63
2022-10-19T07:01:34.686Z,7.77
2022-10-19T07:04:03.073Z,7.96
2022-10-19T07:06:32.494Z,8.13
2022-10-19T07:09:00.472Z,8.35
2022-10-19T07:11:28.493Z,8.55
2022-10-19T07:13:56.333Z,8.76
2022-10-19T07:16:24.384Z,8.93
2022-10-19T07:18:53.590Z,9.14
2022-10-19T07:21:23.450Z,9.34
2022-10-19T07:23:51.504Z,9.54
2022-10-19T07:26:24.692Z,9.75
2022-10-19T07:28:54.922Z,9.92
2022-10-19T07:31:25.930Z,10.14
2022-10-19T07:34:00.510Z,10.36
2022-10-19T07:36:31.472Z,10.51
2022-10-19T07:39:01.723Z,10.71
2022-10-19T07:41:29.437Z,10.91
2022-10-19T07:43:58.173Z,11.11
2022-10-19T07:46:38.647Z,11.31
2022-10-19T07:49:16.440Z,11.58
2022-10-19T07:51:44.154Z,11.80
2022-10-19T07:54:12.123Z,12.02
2022-10-19T07:56:40.270Z,12.12
2022-10-19T07:59:08.040Z,12.43
2022-10-19T08:01:45.044Z,12.66
2022-10-19T08:04:49.130Z,12.87
2022-10-19T08:07:00.793Z,13.12
2022-10-19T08:09:51.574Z,13.33
2022-10-19T08:12:17.647Z,13.52
2022-10-19T08:14:48.299Z,13.71
2022-10-19T08:17:17.990Z,13.85
2022-10-19T08:19:47.133Z,14.03
2022-10-19T08:22:14.913Z,14.26
2022-10-19T08:24:42.720Z,14.53
2022-10-19T08:27:10.620Z,14.79
2022-10-19T08:29:38.530Z,15.02
2022-10-19T08:32:06.337Z,15.24
2022-10-19T08:34:34.798Z,15.46
2022-10-19T08:37:10.355Z,15.69
2022-10-19T08:39:47.949Z,15.93
2022-10-19T08:42:33.072Z,16.15
2022-10-19T08:45:25.771Z,16.39
2022-10-19T08:48:30.159Z,16.69
2022-10-19T08:51:00.404Z,16.90
2022-10-19T08:53:35.227Z,17.15
2022-10-19T08:56:49.895Z,17.31
2022-10-19T08:59:31.291Z,17.50
2022-10-19T09:02:13.695Z,17.70
2022-10-19T09:04:50.467Z,17.96
2022-10-19T09:07:31.226Z,18.19
2022-10-19T09:10:04.511Z,18.42
2022-10-19T09:12:48.840Z,18.58
2022-10-19T09:15:27.392Z,18.67
2022-10-19T09:17:55.334Z,18.77
2022-10-19T09:20:33.604Z,18.93
2022-10-19T09:23:13.428Z,18.95
2022-10-19T09:25:41.620Z,19.09
2022-10-19T09:28:40.536Z,19.18
2022-10-19T09:31:19.230Z,19.27
2022-10-19T09:33:56.692Z,19.35
2022-10-19T09:36:50.138Z,19.50
2022-10-19T09:39:19.336Z,19.49
2022-10-19T09:42:05.225Z,19.56
2022-10-19T09:44:33.172Z,19.57
2022-10-19T09:47:38.796Z,19.64
2022-10-19T09:50:22.697Z,19.81
2022-10-19T09:53:05.681Z,19.77
2022-10-19T09:55:42.893Z,19.81
2022-10-19T09:58:13.410Z,19.78
2022-10-19T10:00:50.882Z,19.85
2022-10-19T10:03:40.760Z,19.88
2022-10-19T10:06:17.355Z,19.87
2022-10-19T10:08:59.067Z,19.88
2022-10-19T10:11:41.265Z,19.92
2022-10-19T10:14:41.730Z,19.94
2022-10-19T10:17:22.330Z,19.87
2022-10-19T10:20:17.179Z,19.85
2022-10-19T10:22:57.030Z,19.74
2022-10-19T10:25:30.386Z,19.71
2022-10-19T10:28:22.370Z,19.83
2022-10-19T10:31:00.539Z,19.76
2022-10-19T10:33:44.216Z,19.79
2022-10-19T10:36:13.284Z,19.97
2022-10-19T10:39:08.475Z,19.89
2022-10-19T10:41:42.908Z,19.86
2022-10-19T10:44:23.926Z,20.01
2022-10-19T10:46:58.698Z,20.18
2022-10-19T10:49:35.471Z,20.28
2022-10-19T10:52:19.663Z,20.33
2022-10-19T10:55:05.328Z,20.39
2022-10-19T10:57:40.143Z,20.57
2022-10-19T11:00:15.591Z,20.61
2022-10-19T11:03:14.715Z,20.61
2022-10-19T11:05:48.536Z,20.66
2022-10-19T11:08:43.428Z,20.48
2022-10-19T11:50:36.493Z,18.84
2022-10-19T11:53:12.636Z,19.10
2022-10-19T11:55:47.341Z,19.23
2022-10-19T11:58:42.696Z,19.38
2022-10-19T12:01:37.876Z,19.51
2022-10-19T12:04:35.677Z,19.58
2022-10-19T12:07:41.157Z,19.62
2022-10-19T12:10:17.500Z,19.60
2022-10-19T12:12:52.098Z,19.59
2022-10-19T12:15:39.993Z,19.53
2022-10-19T12:18:39.438Z,19.39
2022-10-19T12:21:26.601Z,19.32
2022-10-19T12:24:01.302Z,19.29
2022-10-19T12:26:35.700Z,19.25
2022-10-19T12:29:16.034Z,19.25
2022-10-19T12:31:45.338Z,19.19
2022-10-19T12:35:21.583Z,19.14
2022-10-19T12:38:00.061Z,19.05
2022-10-19T12:40:57.910Z,19.05
2022-10-19T12:43:45.065Z,18.95
2022-10-19T12:46:27.916Z,18.91
2022-10-19T12:49:26.466Z,18.93
2022-10-19T12:51:57.056Z,18.84
2022-10-19T12:54:32.330Z,18.77
2022-10-19T12:57:04.133Z,18.75
2022-10-19T12:59:37.044Z,18.81
2022-10-19T13:02:35.540Z,18.74
2022-10-19T13:05:05.424Z,18.73
2022-10-19T13:07:36.658Z,18.69
2022-10-19T13:10:18.695Z,18.69
2022-10-19T13:12:48.997Z,18.72
2022-10-19T13:15:35.558Z,18.69
2022-10-19T13:18:13.556Z,18.66
2022-10-19T13:20:51.566Z,18.64
2022-10-19T13:23:31.253Z,18.61
2022-10-19T13:26:30.848Z,18.66
2022-10-19T13:28:58.994Z,18.70
2022-10-19T13:31:31.468Z,18.69
2022-10-19T13:33:59.451Z,18.69
2022-10-19T13:36:27.948Z,18.66
2022-10-19T13:39:03.216Z,18.63
2022-10-19T13:41:39.705Z,18.60
2022-10-19T13:44:13.878Z,18.59
2022-10-19T13:47:09.366Z,18.57
2022-10-19T13:50:11.470Z,18.66
2022-10-19T13:53:00.819Z,18.64
2022-10-19T13:56:17.368Z,18.69
2022-10-19T13:59:03.335Z,18.70
2022-10-19T14:02:00.211Z,18.69
2022-10-19T14:05:06.994Z,18.73
2022-10-19T14:08:14.827Z,18.73
2022-10-19T14:11:00.025Z,18.72
2022-10-19T14:13:32.285Z,18.75
2022-10-19T14:16:02.981Z,18.79
2022-10-19T14:18:35.699Z,18.75
2022-10-19T14:21:09.799Z,18.74
2022-10-19T14:23:40.254Z,18.79
2022-10-19T14:26:20.655Z,18.84
2022-10-19T14:28:54.469Z,18.74
2022-10-19T14:31:34.914Z,18.78
2022-10-19T14:34:08.791Z,18.83
2022-10-19T14:36:43.265Z,18.79
2022-10-19T14:39:27.679Z,18.80
2022-10-19T14:41:56.337Z,18.74
2022-10-19T14:44:41.296Z,18.75
2022-10-19T14:47:27.350Z,18.73
2022-10-19T14:49:55.107Z,18.75
2022-10-19T14:52:39.821Z,18.76
2022-10-19T14:55:18.082Z,18.68
2022-10-19T14:57:50.397Z,18.64
2022-10-19T15:00:23.923Z,18.58
2022-10-19T15:03:09.789Z,18.60
2022-10-19T15:05:48.236Z,18.54
2022-10-19T15:08:42.582Z,18.50
2022-10-19T15:11:28.578Z,18.45
2022-10-19T15:14:12.052Z,18.41
2022-10-19T15:16:39.686Z,18.36
2022-10-19T15:19:38.085Z,18.34
2022-10-19T15:22:19.443Z,18.27
2022-10-19T15:25:39.460Z,18.22
2022-10-19T15:28:37.437Z,18.12
2022-10-19T15:31:29.353Z,18.03
2022-10-19T15:34:02.523Z,17.96
2022-10-19T15:36:31.864Z,17.87
2022-10-19T15:39:18.482Z,17.82
2022-10-19T15:41:55.590Z,17.74
2022-10-19T15:44:52.298Z,17.63
2022-10-19T15:47:23.382Z,17.57
2022-10-19T15:50:02.299Z,17.52
2022-10-19T15:52:33.755Z,17.47
2022-10-19T15:55:02.171Z,17.37
2022-10-19T15:57:39.931Z,17.28
2022-10-19T16:00:17.750Z,17.17
2022-10-19T16:02:45.498Z,17.10
2022-10-19T16:05:13.194Z,17.06
2022-10-19T16:07:42.182Z,16.99
2022-10-19T16:10:21.234Z,16.96
2022-10-19T16:12:49.170Z,16.89
2022-10-19T16:15:22.462Z,16.83
2022-10-19T16:17:57.977Z,16.75
2022-10-19T16:20:28.122Z,16.67
2022-10-19T16:22:56.933Z,16.57
2022-10-19T16:25:24.759Z,16.47
2022-10-19T16:27:52.545Z,16.37
2022-10-19T16:30:20.274Z,16.38
2022-10-19T16:32:51.063Z,16.36
2022-10-19T16:35:18.769Z,16.33
2022-10-19T16:37:46.662Z,16.31
2022-10-19T16:40:14.510Z,16.26
2022-10-19T16:42:42.241Z,16.21
2022-10-19T16:45:10.743Z,16.19
2022-10-19T16:47:38.431Z,16.16
2022-10-19T16:50:06.813Z,16.07
2022-10-19T16:52:34.944Z,16.02
2022-10-19T16:55:03.152Z,15.91
2022-10-19T16:57:30.880Z,15.95
2022-10-19T16:59:58.575Z,15.94
2022-10-19T17:02:26.765Z,15.91
2022-10-19T17:04:54.423Z,15.88
2022-10-19T17:07:22.321Z,15.86
2022-10-19T17:09:54.495Z,15.85
2022-10-19T17:12:25.289Z,15.86
2022-10-19T17:14:53.089Z,15.86
2022-10-19T17:17:21.045Z,15.85
2022-10-19T17:19:48.830Z,15.85
2022-10-19T17:22:16.646Z,15.86
2022-10-19T17:24:46.436Z,15.85
2022-10-19T17:27:14.311Z,15.75
2022-10-19T17:29:42.338Z,15.70
2022-10-19T17:32:10.010Z,15.67
2022-10-19T17:34:37.815Z,15.66
2022-10-19T17:37:06.161Z,15.62
2022-10-19T17:39:33.911Z,15.63
2022-10-19T17:42:03.376Z,15.60
2022-10-19T17:44:31.916Z,15.59
2022-10-19T17:47:01.386Z,15.63
2022-10-19T17:49:30.098Z,15.66
2022-10-19T17:52:00.429Z,15.67
2022-10-19T17:54:28.184Z,15.72
2022-10-19T17:56:56.765Z,15.75
2022-10-19T17:59:34.806Z,15.72
2022-10-19T18:02:11.127Z,15.69
2022-10-19T18:04:38.941Z,15.68
2022-10-19T18:07:06.668Z,15.72
2022-10-19T18:09:34.433Z,15.63
2022-10-19T18:12:04.955Z,15.64
2022-10-19T18:14:35.171Z,15.65
2022-10-19T18:17:06.470Z,15.66
2022-10-19T18:19:34.206Z,15.60
2022-10-19T18:22:01.935Z,15.57
2022-10-19T18:24:29.794Z,15.51
2022-10-19T18:26:57.939Z,15.50
2022-10-19T18:29:27.409Z,15.50
2022-10-19T18:31:56.909Z,15.53
2022-10-19T18:34:26.620Z,15.55
2022-10-19T18:36:55.178Z,15.56
2022-10-19T18:39:23.533Z,15.55
2022-10-19T18:41:55.646Z,15.55
2022-10-19T18:44:27.074Z,15.54
2022-10-19T18:46:56.921Z,15.53
2022-10-19T18:49:25.115Z,15.50
2022-10-19T18:51:55.449Z,15.47
2022-10-19T18:54:28.564Z,15.46
2022-10-19T18:56:56.611Z,15.45
2022-10-19T18:59:25.018Z,15.45
2022-10-19T19:01:53.031Z,15.42
2022-10-19T19:04:21.036Z,15.42
2022-10-19T19:06:48.797Z,15.39
2022-10-19T19:09:17.533Z,15.37
2022-10-19T19:11:45.345Z,15.35
2022-10-19T19:14:17.535Z,15.27
2022-10-19T19:16:46.070Z,15.20
2022-10-19T19:19:17.794Z,15.16
2022-10-19T19:21:46.079Z,15.07
2022-10-19T19:24:18.077Z,15.05
2022-10-19T19:26:52.938Z,14.99
2022-10-19T19:29:22.124Z,14.92
2022-10-19T19:31:51.362Z,14.91
2022-10-19T19:34:21.378Z,14.85
2022-10-19T19:36:49.374Z,14.83
2022-10-19T19:39:20.864Z,14.74
2022-10-19T19:41:50.124Z,14.64
2022-10-19T19:44:18.938Z,14.55
2022-10-19T19:46:46.697Z,14.45
2022-10-19T19:49:14.808Z,14.35
2022-10-19T19:51:43.052Z,14.35
2022-10-19T19:54:11.718Z,14.33
2022-10-19T19:56:40.149Z,14.28
2022-10-19T19:59:10.052Z,14.27
2022-10-19T20:01:39.521Z,14.21
2022-10-19T20:04:08.381Z,14.15
2022-10-19T20:06:39.315Z,14.07
2022-10-19T20:09:08.631Z,14.05
2022-10-19T20:11:41.858Z,14.02
2022-10-19T20:14:11.940Z,14.00
2022-10-19T20:16:40.756Z,13.95
2022-10-19T20:19:14.093Z,13.78
2022-10-19T20:21:42.670Z,13.80
2022-10-19T20:24:11.335Z,13.76
2022-10-19T20:26:39.443Z,13.69
2022-10-19T20:29:07.284Z,13.62
2022-10-19T20:31:39.622Z,13.55
2022-10-19T20:34:14.069Z,13.46
2022-10-19T20:36:42.776Z,13.48
2022-10-19T20:39:10.927Z,13.45
2022-10-19T20:41:41.167Z,13.45
2022-10-19T20:44:08.935Z,13.41
2022-10-19T20:46:37.203Z,13.34
2022-10-19T20:49:05.098Z,13.28
2022-10-19T20:51:36.875Z,13.23
2022-10-19T20:54:12.143Z,13.24
2022-10-19T20:56:41.888Z,13.27
2022-10-19T20:59:15.264Z,13.25
2022-10-19T21:01:45.980Z,13.22
2022-10-19T21:04:15.358Z,13.15
2022-10-19T21:06:47.705Z,13.03
2022-10-19T21:09:18.565Z,12.99
2022-10-19T21:11:47.654Z,12.95
2022-10-19T21:14:22.426Z,12.90
2022-10-19T21:16:56.991Z,12.88
2022-10-19T21:19:28.217Z,12.87
2022-10-19T21:22:01.952Z,12.79
2022-10-19T21:24:36.406Z,12.69
2022-10-19T21:27:08.988Z,12.66
2022-10-19T21:29:37.564Z,12.62
2022-10-19T21:32:05.629Z,12.60
2022-10-19T21:34:33.663Z,12.49
2022-10-19T21:37:01.378Z,12.50
2022-10-19T21:39:29.189Z,12.48
2022-10-19T21:41:58.007Z,12.49
2022-10-19T21:44:25.778Z,12.48
2022-10-19T21:46:53.533Z,12.46
2022-10-19T21:49:21.327Z,12.41
2022-10-19T21:51:54.240Z,12.39
2022-10-19T21:54:25.077Z,12.39
2022-10-19T21:56:55.109Z,12.36
2022-10-19T21:59:22.852Z,12.34
2022-10-19T22:01:50.619Z,12.35
2022-10-19T22:04:19.026Z,12.35
2022-10-19T22:06:47.083Z,12.31
2022-10-19T22:09:19.831Z,12.27
2022-10-19T22:11:48.554Z,12.22
2022-10-19T22:14:17.315Z,12.20
2022-10-19T22:16:45.192Z,12.18
2022-10-19T22:19:14.434Z,12.20
2022-10-19T22:21:42.400Z,12.20
2022-10-19T22:24:15.116Z,12.24
2022-10-19T22:26:47.541Z,12.27
2022-10-19T22:29:15.290Z,12.24
2022-10-19T22:31:43.444Z,12.21
2022-10-19T22:34:17.476Z,12.20
2022-10-19T22:36:45.411Z,12.18
2022-10-19T22:39:14.148Z,12.17
2022-10-19T22:41:41.814Z,12.07
2022-10-19T22:44:09.602Z,11.99
2022-10-19T22:46:37.344Z,11.98
2022-10-19T22:49:05.206Z,11.95
2022-10-19T22:51:32.941Z,11.88
2022-10-19T22:54:01.404Z,11.75
2022-10-19T22:56:31.151Z,11.71
2022-10-19T22:59:05.672Z,11.69
2022-10-19T23:01:34.204Z,11.67
2022-10-19T23:04:02.386Z,11.61
2022-10-19T23:06:30.447Z,11.59
2022-10-19T23:08:58.181Z,11.60
2022-10-19T23:11:26.613Z,11.53
2022-10-19T23:13:55.881Z,11.49
2022-10-19T23:16:23.952Z,11.34
2022-10-19T23:18:51.732Z,11.26
2022-10-19T23:21:19.520Z,11.28
2022-10-19T23:23:47.439Z,11.25
2022-10-19T23:26:20.763Z,11.22
2022-10-19T23:28:50.843Z,11.19
2022-10-19T23:31:24.702Z,11.16
2022-10-19T23:33:54.303Z,11.17
2022-10-19T23:36:29.085Z,11.15
2022-10-19T23:38:58.752Z,11.06
2022-10-19T23:41:26.882Z,10.94
2022-10-19T23:43:54.541Z,10.92
2022-10-19T23:46:22.277Z,10.88
2022-10-19T23:48:50.128Z,10.81
2022-10-19T23:51:21.544Z,10.82
2022-10-19T23:53:55.133Z,10.83
2022-10-19T23:56:30.072Z,10.85
2022-10-19T23:58:58.139Z,10.75
