createdAt,value
2023-05-17T00:01:58.344Z,99.90
2023-05-17T00:04:25.158Z,99.90
2023-05-17T00:06:52.021Z,99.90
2023-05-17T00:09:19.201Z,99.90
2023-05-17T00:11:48.480Z,99.90
2023-05-17T00:14:17.487Z,99.90
2023-05-17T00:16:44.300Z,99.90
2023-05-17T00:19:11.279Z,99.90
2023-05-17T00:21:40.645Z,99.90
2023-05-17T00:24:07.423Z,99.90
2023-05-17T00:26:34.228Z,99.90
2023-05-17T00:29:05.813Z,99.90
2023-05-17T00:31:32.660Z,99.90
2023-05-17T00:33:59.403Z,99.90
2023-05-17T00:36:26.247Z,99.90
2023-05-17T00:38:53.050Z,99.90
2023-05-17T00:41:19.922Z,99.90
2023-05-17T00:43:46.770Z,99.90
2023-05-17T00:46:19.049Z,99.90
2023-05-17T00:48:45.918Z,99.90
2023-05-17T00:51:13.321Z,99.90
2023-05-17T00:53:40.357Z,99.90
2023-05-17T00:56:09.726Z,99.90
2023-05-17T00:58:40.646Z,99.90
2023-05-17T01:01:07.483Z,99.90
2023-05-17T01:03:34.578Z,99.90
2023-05-17T01:06:04.432Z,99.90
2023-05-17T01:08:31.261Z,99.90
2023-05-17T01:11:01.158Z,99.90
2023-05-17T01:13:32.309Z,99.90
2023-05-17T01:16:13.425Z,99.90
2023-05-17T01:18:44.672Z,99.90
2023-05-17T01:21:22.858Z,99.90
2023-05-17T01:23:57.796Z,99.90
2023-05-17T01:26:33.703Z,99.90
2023-05-17T01:29:00.858Z,99.90
2023-05-17T01:31:27.945Z,99.90
2023-05-17T01:34:16.904Z,99.90
2023-05-17T01:36:44.899Z,99.90
2023-05-17T01:39:11.753Z,99.90
2023-05-17T01:41:44.571Z,99.90
2023-05-17T01:44:16.047Z,99.90
2023-05-17T01:46:43.448Z,99.90
2023-05-17T01:49:18.326Z,99.90
2023-05-17T01:51:49.364Z,99.90
2023-05-17T01:54:20.507Z,99.90
2023-05-17T01:56:51.088Z,99.90
2023-05-17T01:59:24.138Z,99.90
2023-05-17T02:01:58.680Z,99.90
2023-05-17T02:04:25.581Z,99.90
2023-05-17T02:06:52.819Z,99.90
2023-05-17T02:09:19.687Z,99.90
2023-05-17T02:11:46.476Z,99.90
2023-05-17T02:14:14.227Z,99.90
2023-05-17T02:16:41.167Z,99.90
2023-05-17T02:19:09.180Z,99.90
2023-05-17T02:21:39.546Z,99.90
2023-05-17T02:24:06.954Z,99.90
2023-05-17T02:26:33.731Z,99.90
2023-05-17T02:29:00.508Z,99.90
2023-05-17T02:31:27.340Z,99.90
2023-05-17T02:33:54.519Z,99.90
2023-05-17T02:36:22.978Z,99.90
2023-05-17T02:38:49.760Z,99.90
2023-05-17T02:41:16.617Z,99.90
2023-05-17T02:43:43.613Z,99.90
2023-05-17T02:46:10.579Z,99.90
2023-05-17T02:48:37.687Z,99.90
2023-05-17T02:51:04.654Z,99.90
2023-05-17T02:53:31.550Z,99.90
2023-05-17T02:56:01.113Z,99.90
2023-05-17T02:58:30.275Z,99.90
2023-05-17T03:01:00.051Z,99.90
2023-05-17T03:03:27.009Z,99.90
2023-05-17T03:05:53.990Z,99.90
2023-05-17T03:08:24.490Z,99.90
2023-05-17T03:10:51.501Z,99.90
2023-05-17T03:13:18.330Z,99.90
2023-05-17T03:15:45.805Z,99.90
2023-05-17T03:18:13.918Z,99.90
2023-05-17T03:20:40.999Z,99.90
2023-05-17T03:23:07.964Z,99.90
2023-05-17T03:25:41.416Z,99.90
2023-05-17T03:28:09.337Z,99.90
2023-05-17T03:30:36.604Z,99.90
2023-05-17T03:33:03.600Z,99.90
2023-05-17T03:35:32.946Z,99.90
2023-05-17T03:37:59.771Z,99.90
2023-05-17T03:40:26.592Z,99.90
2023-05-17T03:42:54.191Z,99.90
2023-05-17T03:45:21.353Z,99.90
2023-05-17T03:47:50.828Z,99.90
2023-05-17T03:50:18.828Z,99.90
2023-05-17T03:52:46.311Z,99.90
2023-05-17T03:55:13.435Z,99.90
2023-05-17T03:57:40.336Z,99.90
2023-05-17T04:00:11.882Z,99.90
2023-05-17T04:02:41.593Z,99.90
2023-05-17T04:05:08.918Z,99.90
2023-05-17T04:07:35.901Z,99.90
2023-05-17T04:10:06.098Z,99.90
2023-05-17T04:12:32.957Z,99.90
2023-05-17T04:15:02.317Z,99.90
2023-05-17T04:17:31.993Z,99.90
2023-05-17T04:19:59.190Z,99.90
2023-05-17T04:22:26.067Z,99.90
2023-05-17T04:24:55.194Z,99.90
2023-05-17T04:27:22.037Z,99.90
2023-05-17T04:29:51.826Z,99.90
2023-05-17T04:32:19.068Z,99.90
2023-05-17T04:34:45.926Z,99.90
2023-05-17T04:37:13.031Z,99.90
2023-05-17T04:39:40.869Z,99.90
2023-05-17T04:42:09.197Z,99.90
2023-05-17T04:44:40.019Z,99.90
2023-05-17T04:47:06.862Z,99.90
2023-05-17T04:49:34.545Z,99.90
2023-05-17T04:52:03.520Z,99.90
2023-05-17T04:54:32.309Z,99.90
2023-05-17T04:56:59.245Z,99.90
2023-05-17T04:59:48.585Z,99.90
2023-05-17T05:02:17.946Z,99.90
2023-05-17T05:04:44.996Z,99.90
2023-05-17T05:07:15.737Z,99.90
2023-05-17T05:09:43.160Z,99.90
2023-05-17T05:12:11.349Z,99.90
2023-05-17T05:14:41.652Z,99.90
2023-05-17T05:17:09.050Z,99.90
2023-05-17T05:19:35.993Z,99.90
2023-05-17T05:22:02.874Z,99.90
2023-05-17T05:24:34.664Z,99.90
2023-05-17T05:27:02.804Z,99.90
2023-05-17T05:29:35.327Z,99.90
2023-05-17T05:32:02.755Z,99.90
2023-05-17T05:34:31.771Z,99.90
2023-05-17T05:36:59.917Z,99.90
2023-05-17T05:39:27.876Z,99.90
2023-05-17T05:41:54.968Z,99.90
2023-05-17T05:44:25.913Z,99.90
2023-05-17T05:46:56.442Z,99.90
2023-05-17T05:49:25.253Z,99.90
2023-05-17T05:51:55.047Z,99.90
2023-05-17T05:54:22.477Z,99.90
2023-05-17T05:56:53.760Z,99.90
2023-05-17T05:59:21.114Z,99.90
2023-05-17T06:01:48.454Z,99.90
2023-05-17T06:04:15.419Z,99.90
2023-05-17T06:06:42.357Z,99.90
2023-05-17T06:09:12.229Z,99.90
2023-05-17T06:11:39.761Z,99.90
2023-05-17T06:14:06.655Z,99.90
2023-05-17T06:16:38.309Z,99.90
2023-05-17T06:19:05.278Z,99.90
2023-05-17T06:21:34.479Z,99.90
2023-05-17T06:24:04.148Z,99.90
2023-05-17T06:26:32.015Z,99.90
2023-05-17T06:29:01.306Z,99.90
2023-05-17T06:31:28.117Z,99.90
2023-05-17T06:33:55.002Z,99.90
2023-05-17T06:36:25.400Z,99.90
2023-05-17T06:38:52.403Z,99.90
2023-05-17T06:41:19.451Z,99.90
2023-05-17T06:43:48.781Z,99.90
2023-05-17T06:46:15.576Z,99.90
2023-05-17T06:48:42.597Z,99.90
2023-05-17T06:51:09.524Z,99.90
2023-05-17T06:53:36.457Z,99.90
2023-05-17T06:56:03.339Z,99.90
2023-05-17T06:58:30.171Z,99.90
2023-05-17T07:00:57.430Z,99.90
2023-05-17T07:03:24.309Z,99.90
2023-05-17T07:05:53.567Z,99.90
2023-05-17T07:08:20.868Z,99.90
2023-05-17T07:10:47.659Z,99.90
2023-05-17T07:13:14.507Z,99.90
2023-05-17T07:15:41.431Z,99.90
2023-05-17T07:18:08.387Z,99.90
2023-05-17T07:20:37.734Z,99.90
2023-05-17T07:23:04.594Z,99.90
2023-05-17T07:25:31.708Z,99.90
2023-05-17T07:27:58.710Z,99.90
2023-05-17T07:30:27.945Z,99.90
2023-05-17T07:32:54.916Z,99.90
2023-05-17T07:35:26.270Z,99.90
2023-05-17T07:37:53.312Z,99.90
2023-05-17T07:40:20.452Z,99.90
2023-05-17T07:42:47.425Z,99.90
2023-05-17T07:45:14.515Z,99.90
2023-05-17T07:47:41.585Z,99.90
2023-05-17T07:50:11.284Z,99.90
2023-05-17T07:52:40.400Z,99.90
2023-05-17T07:55:07.792Z,99.90
2023-05-17T07:57:34.820Z,99.90
2023-05-17T08:00:01.783Z,99.90
2023-05-17T08:02:38.978Z,99.90
2023-05-17T08:05:07.259Z,99.90
2023-05-17T08:07:34.279Z,99.90
2023-05-17T08:10:03.870Z,99.90
2023-05-17T08:12:33.995Z,99.90
2023-05-17T08:15:01.110Z,99.90
2023-05-17T08:17:28.057Z,99.90
2023-05-17T08:19:55.107Z,99.90
2023-05-17T08:22:22.043Z,99.90
2023-05-17T08:24:51.410Z,99.90
2023-05-17T08:27:20.714Z,99.90
2023-05-17T08:29:51.733Z,99.90
2023-05-17T08:32:18.800Z,99.90
2023-05-17T08:34:45.909Z,99.90
2023-05-17T08:37:15.058Z,99.90
2023-05-17T08:39:42.198Z,99.90
2023-05-17T08:42:09.226Z,98.90
2023-05-17T08:44:42.044Z,97.60
2023-05-17T08:47:12.359Z,95.10
2023-05-17T08:49:42.908Z,94.10
2023-05-17T08:52:11.147Z,92.60
2023-05-17T08:54:38.231Z,89.30
2023-05-17T08:57:08.616Z,90.30
2023-05-17T08:59:38.245Z,85.70
2023-05-17T09:02:08.834Z,83.50
2023-05-17T09:04:36.236Z,81.30
2023-05-17T09:07:03.183Z,79.40
2023-05-17T09:09:30.260Z,77.70
2023-05-17T09:11:57.395Z,73.50
2023-05-17T09:14:24.366Z,73.00
2023-05-17T09:16:59.879Z,70.90
2023-05-17T09:19:30.445Z,69.70
2023-05-17T09:22:00.328Z,69.00
2023-05-17T09:24:31.007Z,68.80
2023-05-17T09:27:03.444Z,68.50
2023-05-17T09:29:34.101Z,69.70
2023-05-17T09:32:18.349Z,69.40
2023-05-17T09:34:47.078Z,67.50
2023-05-17T09:37:18.716Z,64.00
2023-05-17T09:39:50.885Z,63.60
2023-05-17T09:42:26.387Z,65.20
2023-05-17T09:44:57.894Z,65.20
2023-05-17T09:47:31.179Z,65.50
2023-05-17T09:50:03.516Z,66.40
2023-05-17T09:52:31.900Z,66.30
2023-05-17T09:55:01.372Z,66.30
2023-05-17T09:57:36.935Z,67.80
2023-05-17T10:00:09.713Z,67.90
2023-05-17T10:02:37.928Z,68.50
2023-05-17T10:05:07.971Z,69.40
2023-05-17T10:07:35.054Z,70.20
2023-05-17T10:10:05.292Z,71.20
2023-05-17T10:12:35.991Z,73.40
2023-05-17T10:15:04.824Z,73.80
2023-05-17T10:17:33.490Z,75.10
2023-05-17T10:20:01.098Z,77.10
2023-05-17T10:22:29.140Z,77.30
2023-05-17T10:24:59.165Z,78.80
2023-05-17T10:27:29.357Z,77.70
2023-05-17T10:30:00.182Z,78.60
2023-05-17T10:32:28.839Z,78.80
2023-05-17T10:35:09.168Z,78.60
2023-05-17T10:37:40.123Z,80.10
2023-05-17T10:40:14.095Z,79.80
2023-05-17T10:42:53.534Z,79.90
2023-05-17T10:45:27.594Z,79.20
2023-05-17T10:47:59.023Z,81.00
2023-05-17T10:50:30.732Z,79.90
2023-05-17T10:52:59.046Z,80.50
2023-05-17T10:55:42.444Z,80.40
2023-05-17T10:58:16.038Z,81.60
2023-05-17T11:00:47.076Z,81.20
2023-05-17T11:03:14.044Z,79.00
2023-05-17T11:06:12.911Z,80.60
2023-05-17T11:09:15.123Z,80.20
2023-05-17T11:12:08.835Z,81.50
2023-05-17T11:14:45.171Z,80.40
2023-05-17T11:17:23.768Z,80.00
2023-05-17T11:20:07.379Z,79.70
2023-05-17T11:22:40.211Z,79.40
2023-05-17T11:25:12.522Z,80.00
2023-05-17T11:27:52.765Z,81.20
2023-05-17T11:30:28.750Z,82.40
2023-05-17T11:33:00.592Z,82.50
2023-05-17T11:35:31.251Z,82.10
2023-05-17T11:38:17.097Z,81.00
2023-05-17T11:40:45.334Z,82.10
2023-05-17T11:43:22.915Z,80.40
2023-05-17T11:46:04.222Z,81.80
2023-05-17T11:48:32.124Z,79.80
2023-05-17T11:51:01.916Z,78.00
2023-05-17T11:53:31.715Z,79.70
2023-05-17T11:56:04.549Z,76.90
2023-05-17T11:58:32.550Z,78.70
2023-05-17T12:00:59.483Z,80.60
2023-05-17T12:03:29.776Z,80.10
2023-05-17T12:06:18.096Z,78.90
2023-05-17T12:08:48.781Z,79.70
2023-05-17T12:11:19.206Z,79.40
2023-05-17T12:13:52.029Z,80.00
2023-05-17T12:16:24.025Z,78.70
2023-05-17T12:18:52.180Z,78.00
2023-05-17T12:21:24.038Z,77.70
2023-05-17T12:23:52.235Z,78.50
2023-05-17T12:26:21.762Z,80.40
2023-05-17T12:28:59.853Z,78.30
2023-05-17T12:31:35.645Z,78.20
2023-05-17T12:34:05.281Z,79.50
2023-05-17T12:36:37.245Z,78.80
2023-05-17T12:39:06.416Z,79.50
2023-05-17T12:41:36.570Z,79.90
2023-05-17T12:44:14.444Z,78.40
2023-05-17T12:46:43.804Z,77.30
2023-05-17T12:49:12.221Z,77.60
2023-05-17T12:51:46.402Z,78.50
2023-05-17T12:54:29.556Z,77.70
2023-05-17T12:56:57.430Z,77.50
2023-05-17T12:59:29.297Z,77.10
2023-05-17T13:01:57.994Z,77.00
2023-05-17T13:04:33.156Z,76.50
2023-05-17T13:07:05.068Z,77.00
2023-05-17T13:09:33.480Z,77.80
2023-05-17T13:12:07.122Z,76.90
2023-05-17T13:14:44.499Z,77.30
2023-05-17T13:17:16.742Z,76.80
2023-05-17T13:19:46.316Z,77.90
2023-05-17T13:22:15.864Z,78.60
2023-05-17T13:24:45.499Z,77.70
2023-05-17T13:27:12.929Z,77.60
2023-05-17T13:29:41.732Z,77.10
2023-05-17T13:32:11.417Z,78.90
2023-05-17T13:34:39.204Z,79.00
2023-05-17T13:37:12.090Z,78.60
2023-05-17T13:39:40.471Z,78.90
2023-05-17T13:42:07.447Z,80.20
2023-05-17T13:44:38.408Z,78.80
2023-05-17T13:47:08.142Z,77.50
2023-05-17T13:49:37.281Z,73.00
2023-05-17T13:52:08.422Z,72.50
2023-05-17T13:54:36.628Z,72.80
2023-05-17T13:57:04.065Z,75.10
2023-05-17T13:59:31.032Z,71.10
2023-05-17T14:02:02.357Z,65.30
2023-05-17T14:04:29.294Z,59.30
2023-05-17T14:06:56.402Z,57.70
2023-05-17T14:09:23.372Z,55.50
2023-05-17T14:11:50.352Z,54.10
2023-05-17T14:14:17.266Z,51.90
2023-05-17T14:16:44.142Z,50.30
2023-05-17T14:19:15.851Z,47.30
2023-05-17T14:21:42.978Z,45.00
2023-05-17T14:24:09.972Z,43.30
2023-05-17T14:26:37.186Z,43.70
2023-05-17T14:29:05.726Z,45.00
2023-05-17T14:31:32.722Z,46.00
2023-05-17T14:34:03.767Z,46.10
2023-05-17T14:36:35.633Z,48.10
2023-05-17T14:39:07.670Z,48.20
2023-05-17T14:41:34.658Z,50.40
2023-05-17T14:44:01.616Z,51.30
2023-05-17T14:46:31.121Z,50.70
2023-05-17T14:48:58.316Z,49.40
2023-05-17T14:51:30.097Z,50.40
2023-05-17T14:53:59.216Z,50.00
2023-05-17T14:56:26.298Z,49.90
2023-05-17T14:58:55.554Z,49.70
2023-05-17T15:01:25.063Z,52.10
2023-05-17T15:03:54.336Z,54.40
2023-05-17T15:06:25.576Z,53.90
2023-05-17T15:08:52.776Z,57.20
2023-05-17T15:11:20.111Z,58.50
2023-05-17T15:13:54.650Z,59.20
2023-05-17T15:16:21.950Z,60.60
2023-05-17T15:18:49.153Z,61.20
2023-05-17T15:21:18.840Z,62.10
2023-05-17T15:23:50.757Z,62.90
2023-05-17T15:26:22.306Z,65.90
2023-05-17T15:28:54.028Z,66.10
2023-05-17T15:31:21.183Z,65.40
2023-05-17T15:33:51.188Z,65.80
2023-05-17T15:36:20.293Z,66.80
2023-05-17T15:38:49.702Z,68.40
2023-05-17T15:41:29.547Z,67.20
2023-05-17T15:43:59.172Z,69.50
2023-05-17T15:46:28.440Z,68.60
2023-05-17T15:48:56.561Z,68.80
2023-05-17T15:51:26.025Z,68.30
2023-05-17T15:53:56.291Z,69.10
2023-05-17T15:56:27.156Z,69.00
2023-05-17T15:58:56.361Z,70.50
2023-05-17T16:01:25.506Z,69.90
2023-05-17T16:03:52.491Z,72.10
2023-05-17T16:06:21.963Z,71.10
2023-05-17T16:08:48.964Z,69.60
2023-05-17T16:11:18.270Z,69.40
2023-05-17T16:13:45.121Z,70.50
2023-05-17T16:16:13.397Z,68.40
2023-05-17T16:18:40.297Z,70.30
2023-05-17T16:21:07.870Z,70.50
2023-05-17T16:23:34.820Z,69.50
2023-05-17T16:26:04.325Z,69.20
2023-05-17T16:28:36.948Z,70.60
2023-05-17T16:31:06.725Z,71.40
2023-05-17T16:33:35.372Z,71.40
2023-05-17T16:36:10.380Z,71.40
2023-05-17T16:38:37.387Z,71.40
2023-05-17T16:41:04.547Z,72.00
2023-05-17T16:43:31.678Z,70.40
2023-05-17T16:45:58.645Z,71.20
2023-05-17T16:48:27.915Z,72.10
2023-05-17T16:50:56.102Z,71.00
2023-05-17T16:53:23.146Z,72.20
2023-05-17T16:55:55.000Z,72.60
2023-05-17T16:58:21.904Z,72.40
2023-05-17T17:00:51.051Z,72.90
2023-05-17T17:03:18.059Z,71.80
2023-05-17T17:05:45.181Z,70.10
2023-05-17T17:08:12.116Z,72.10
2023-05-17T17:10:39.127Z,71.10
2023-05-17T17:13:06.041Z,71.60
2023-05-17T17:15:32.965Z,72.10
2023-05-17T17:17:59.917Z,71.90
2023-05-17T17:20:29.207Z,71.40
2023-05-17T17:22:56.823Z,71.00
2023-05-17T17:25:28.353Z,71.90
2023-05-17T17:27:55.343Z,72.20
2023-05-17T17:30:22.236Z,71.70
2023-05-17T17:32:49.253Z,71.80
2023-05-17T17:35:16.217Z,72.20
2023-05-17T17:37:43.128Z,72.90
2023-05-17T17:40:12.970Z,72.50
2023-05-17T17:42:40.018Z,73.00
2023-05-17T17:45:07.383Z,73.30
2023-05-17T17:47:34.356Z,73.20
2023-05-17T17:50:01.293Z,72.70
2023-05-17T17:52:28.229Z,72.80
2023-05-17T17:54:57.229Z,72.70
2023-05-17T17:57:28.739Z,72.50
2023-05-17T17:59:58.702Z,73.00
2023-05-17T18:02:25.719Z,72.40
2023-05-17T18:04:52.645Z,72.80
2023-05-17T18:07:19.685Z,74.50
2023-05-17T18:09:46.647Z,74.00
2023-05-17T18:12:13.622Z,74.20
2023-05-17T18:14:40.884Z,75.20
2023-05-17T18:17:08.225Z,74.40
2023-05-17T18:19:37.371Z,74.40
2023-05-17T18:22:06.631Z,75.60
2023-05-17T18:24:35.800Z,74.80
2023-05-17T18:27:12.829Z,75.10
2023-05-17T18:29:42.709Z,75.30
2023-05-17T18:32:12.509Z,75.80
2023-05-17T18:34:39.388Z,75.80
2023-05-17T18:37:14.057Z,75.20
2023-05-17T18:39:40.855Z,74.90
2023-05-17T18:42:07.726Z,75.50
2023-05-17T18:44:35.242Z,76.30
2023-05-17T18:47:02.145Z,76.80
2023-05-17T18:49:28.967Z,76.50
2023-05-17T18:51:55.747Z,76.20
2023-05-17T18:54:25.079Z,76.30
2023-05-17T18:56:51.975Z,76.60
2023-05-17T18:59:19.137Z,78.20
2023-05-17T19:01:46.029Z,77.60
2023-05-17T19:04:13.959Z,77.30
2023-05-17T19:06:42.248Z,79.20
2023-05-17T19:09:09.145Z,77.60
2023-05-17T19:11:40.552Z,77.40
2023-05-17T19:14:07.369Z,77.90
2023-05-17T19:16:36.345Z,77.90
2023-05-17T19:19:03.330Z,78.30
2023-05-17T19:21:32.616Z,78.00
2023-05-17T19:24:05.624Z,78.00
2023-05-17T19:26:32.491Z,78.60
2023-05-17T19:29:01.632Z,79.40
2023-05-17T19:31:28.448Z,79.30
2023-05-17T19:33:59.286Z,79.20
2023-05-17T19:36:28.212Z,78.70
2023-05-17T19:38:55.111Z,80.00
2023-05-17T19:41:24.266Z,80.30
2023-05-17T19:43:53.350Z,79.10
2023-05-17T19:46:23.778Z,79.90
2023-05-17T19:48:57.288Z,79.70
2023-05-17T19:51:24.131Z,80.00
2023-05-17T19:53:53.684Z,80.00
2023-05-17T19:56:24.938Z,80.50
2023-05-17T19:58:54.356Z,80.30
2023-05-17T20:01:23.729Z,79.80
2023-05-17T20:03:50.882Z,80.60
2023-05-17T20:06:17.788Z,80.60
2023-05-17T20:08:45.243Z,80.60
2023-05-17T20:11:12.131Z,81.70
2023-05-17T20:13:40.449Z,80.80
2023-05-17T20:16:13.206Z,81.80
2023-05-17T20:18:42.709Z,81.30
2023-05-17T20:21:11.331Z,80.20
2023-05-17T20:23:40.597Z,81.60
2023-05-17T20:26:16.022Z,81.60
2023-05-17T20:28:43.579Z,81.20
2023-05-17T20:31:10.471Z,80.60
2023-05-17T20:33:37.374Z,81.60
2023-05-17T20:36:06.581Z,81.60
2023-05-17T20:38:33.521Z,81.40
2023-05-17T20:41:00.693Z,82.50
2023-05-17T20:43:28.920Z,83.30
2023-05-17T20:45:55.800Z,82.10
2023-05-17T20:48:22.649Z,82.80
2023-05-17T20:50:52.043Z,82.80
2023-05-17T20:53:18.953Z,83.30
2023-05-17T20:55:45.718Z,83.30
2023-05-17T20:58:12.565Z,83.70
2023-05-17T21:00:39.356Z,83.70
2023-05-17T21:03:06.591Z,83.70
2023-05-17T21:05:36.076Z,82.80
2023-05-17T21:08:03.089Z,83.20
2023-05-17T21:10:30.212Z,83.00
2023-05-17T21:12:59.654Z,83.90
2023-05-17T21:15:26.465Z,84.60
2023-05-17T21:17:55.876Z,84.10
2023-05-17T21:20:24.570Z,84.70
2023-05-17T21:22:51.751Z,84.40
2023-05-17T21:25:20.857Z,85.50
2023-05-17T21:27:47.708Z,84.50
2023-05-17T21:30:14.765Z,84.70
2023-05-17T21:32:41.737Z,85.60
2023-05-17T21:35:08.741Z,84.70
2023-05-17T21:37:39.798Z,85.40
2023-05-17T21:40:07.312Z,85.80
2023-05-17T21:42:36.446Z,85.80
2023-05-17T21:45:03.449Z,85.40
2023-05-17T21:47:36.019Z,86.10
2023-05-17T21:50:05.384Z,85.90
2023-05-17T21:52:34.818Z,86.80
2023-05-17T21:55:04.046Z,86.30
2023-05-17T21:57:36.215Z,86.40
2023-05-17T22:00:07.914Z,87.30
2023-05-17T22:02:35.907Z,87.00
2023-05-17T22:05:05.164Z,87.80
2023-05-17T22:07:32.097Z,87.70
2023-05-17T22:10:00.230Z,87.40
2023-05-17T22:12:27.190Z,86.90
2023-05-17T22:14:55.900Z,88.10
2023-05-17T22:17:32.222Z,87.30
2023-05-17T22:20:09.470Z,87.50
2023-05-17T22:22:38.750Z,87.40
2023-05-17T22:25:06.768Z,88.20
2023-05-17T22:27:33.582Z,88.60
2023-05-17T22:30:02.952Z,87.60
2023-05-17T22:32:29.857Z,88.70
2023-05-17T22:34:56.600Z,88.80
2023-05-17T22:37:25.699Z,88.50
2023-05-17T22:39:54.830Z,89.00
2023-05-17T22:42:24.177Z,89.10
2023-05-17T22:44:51.300Z,89.40
2023-05-17T22:47:22.699Z,88.80
2023-05-17T22:49:52.436Z,90.00
2023-05-17T22:52:19.777Z,89.20
2023-05-17T22:54:46.658Z,89.90
2023-05-17T22:57:15.855Z,89.80
2023-05-17T22:59:45.094Z,89.80
2023-05-17T23:02:12.358Z,90.10
2023-05-17T23:04:40.228Z,90.10
2023-05-17T23:07:09.763Z,90.40
2023-05-17T23:09:40.431Z,90.40
2023-05-17T23:12:07.700Z,90.10
2023-05-17T23:14:39.782Z,90.60
2023-05-17T23:17:06.517Z,90.40
2023-05-17T23:19:33.659Z,90.60
2023-05-17T23:22:04.224Z,90.30
2023-05-17T23:24:31.501Z,91.00
2023-05-17T23:26:58.706Z,90.60
2023-05-17T23:29:27.818Z,90.80
2023-05-17T23:31:54.591Z,90.50
2023-05-17T23:34:22.082Z,90.70
2023-05-17T23:36:51.896Z,90.90
2023-05-17T23:39:18.749Z,90.70
2023-05-17T23:41:45.521Z,91.10
2023-05-17T23:44:12.454Z,90.90
2023-05-17T23:46:39.344Z,91.20
2023-05-17T23:49:06.253Z,91.30
2023-05-17T23:51:34.676Z,91.10
2023-05-17T23:54:01.733Z,91.20
2023-05-17T23:56:28.595Z,91.60
2023-05-17T23:58:55.449Z,91.40
