createdAt,value
2018-05-01T00:00:07.896Z,0.00
2018-05-01T00:01:07.931Z,0.00
2018-05-01T00:02:07.965Z,0.00
2018-05-01T00:05:10.948Z,0.00
2018-05-01T00:05:51.775Z,0.00
2018-05-01T00:06:51.811Z,0.00
2018-05-01T00:07:51.860Z,0.00
2018-05-01T00:08:51.879Z,0.00
2018-05-01T00:09:51.918Z,0.00
2018-05-01T00:10:51.946Z,0.00
2018-05-01T00:11:51.984Z,0.00
2018-05-01T00:12:52.012Z,0.00
2018-05-01T00:13:52.046Z,0.00
2018-05-01T00:14:52.081Z,0.00
2018-05-01T00:15:52.173Z,0.00
2018-05-01T00:16:52.231Z,0.00
2018-05-01T00:17:52.253Z,0.00
2018-05-01T00:18:52.228Z,0.00
2018-05-01T00:19:52.311Z,0.00
2018-05-01T00:20:52.435Z,0.00
2018-05-01T00:21:52.453Z,0.00
2018-05-01T00:22:52.450Z,0.00
2018-05-01T00:23:52.511Z,0.00
2018-05-01T00:24:52.430Z,0.00
2018-05-01T00:25:52.535Z,0.00
2018-05-01T00:26:52.592Z,0.00
2018-05-01T00:27:52.586Z,0.00
2018-05-01T00:28:52.633Z,0.00
2018-05-01T00:29:52.596Z,0.00
2018-05-01T00:30:52.716Z,0.00
2018-05-01T00:31:52.870Z,0.00
2018-05-01T00:32:52.798Z,0.00
2018-05-01T00:33:52.814Z,0.00
2018-05-01T00:34:52.854Z,0.00
2018-05-01T00:35:52.884Z,0.00
2018-05-01T00:36:52.954Z,0.00
2018-05-01T00:37:52.913Z,0.00
2018-05-01T00:38:52.900Z,0.00
2018-05-01T00:39:52.943Z,0.00
2018-05-01T00:40:53.067Z,0.00
2018-05-01T00:41:53.132Z,0.00
2018-05-01T00:42:53.138Z,0.00
2018-05-01T00:43:53.173Z,0.00
2018-05-01T00:44:53.199Z,0.00
2018-05-01T00:45:53.229Z,0.00
2018-05-01T00:46:53.195Z,0.00
2018-05-01T00:47:53.206Z,0.00
2018-05-01T00:48:53.242Z,0.00
2018-05-01T00:49:53.273Z,0.00
2018-05-01T00:50:53.308Z,0.00
2018-05-01T00:51:53.342Z,0.00
2018-05-01T00:52:53.375Z,0.00
2018-05-01T00:53:53.409Z,0.00
2018-05-01T00:54:53.444Z,0.00
2018-05-01T00:55:53.479Z,0.00
2018-05-01T00:56:53.514Z,0.00
2018-05-01T00:57:53.547Z,0.00
2018-05-01T00:58:53.581Z,0.00
2018-05-01T00:59:53.617Z,0.00
2018-05-01T01:00:53.648Z,0.00
2018-05-01T01:01:53.682Z,0.00
2018-05-01T01:02:53.716Z,0.00
2018-05-01T01:03:53.750Z,0.00
2018-05-01T01:04:53.785Z,0.00
2018-05-01T01:05:53.818Z,0.00
2018-05-01T01:06:53.853Z,0.00
2018-05-01T01:07:53.885Z,0.00
2018-05-01T01:08:53.920Z,0.00
2018-05-01T01:09:53.956Z,0.00
2018-05-01T01:10:53.989Z,0.00
2018-05-01T01:11:54.021Z,0.00
2018-05-01T01:12:54.055Z,0.00
2018-05-01T01:13:54.091Z,0.00
2018-05-01T01:14:54.125Z,0.00
2018-05-01T01:15:54.157Z,0.00
2018-05-01T01:16:54.192Z,0.00
2018-05-01T01:17:54.225Z,0.00
2018-05-01T01:18:54.259Z,0.00
2018-05-01T01:19:54.293Z,0.00
2018-05-01T01:20:54.328Z,0.00
2018-05-01T01:21:54.361Z,0.00
2018-05-01T01:22:54.395Z,0.00
2018-05-01T01:23:54.427Z,0.00
2018-05-01T01:24:54.464Z,0.00
2018-05-01T01:25:54.495Z,0.00
2018-05-01T01:26:54.531Z,0.00
2018-05-01T01:27:54.564Z,0.00
2018-05-01T01:28:54.598Z,0.00
2018-05-01T01:29:54.631Z,0.00
2018-05-01T01:30:54.674Z,0.00
2018-05-01T01:31:54.707Z,0.00
2018-05-01T01:32:54.731Z,0.00
2018-05-01T01:33:54.766Z,0.00
2018-05-01T01:34:54.807Z,0.00
2018-05-01T01:35:54.834Z,0.00
2018-05-01T01:36:54.876Z,0.00
2018-05-01T01:37:54.901Z,0.00
2018-05-01T01:38:54.935Z,0.00
2018-05-01T01:39:54.967Z,0.00
2018-05-01T01:40:55.003Z,0.00
2018-05-01T01:41:55.036Z,0.00
2018-05-01T01:42:55.070Z,0.00
2018-05-01T01:43:55.103Z,0.00
2018-05-01T01:44:55.137Z,0.00
2018-05-01T01:45:55.172Z,0.00
2018-05-01T01:46:55.205Z,0.00
2018-05-01T01:47:55.246Z,0.00
2018-05-01T01:48:55.277Z,0.00
2018-05-01T01:49:55.305Z,0.00
2018-05-01T01:50:55.345Z,0.00
2018-05-01T01:51:55.373Z,0.00
2018-05-01T01:52:55.406Z,0.00
2018-05-01T01:53:55.438Z,0.00
2018-05-01T01:54:55.477Z,0.00
2018-05-01T01:55:55.513Z,0.00
2018-05-01T01:56:55.540Z,0.00
2018-05-01T01:57:55.571Z,0.00
2018-05-01T01:58:55.607Z,0.00
2018-05-01T01:59:55.648Z,0.00
2018-05-01T02:00:55.673Z,0.00
2018-05-01T02:01:55.706Z,0.00
2018-05-01T02:02:55.741Z,0.00
2018-05-01T02:03:55.771Z,0.00
2018-05-01T02:04:55.805Z,0.00
2018-05-01T02:05:55.840Z,0.00
2018-05-01T02:06:55.872Z,0.00
2018-05-01T02:07:55.906Z,0.00
2018-05-01T02:08:55.937Z,0.00
2018-05-01T02:09:55.971Z,0.00
2018-05-01T02:10:56.005Z,0.00
2018-05-01T02:11:56.038Z,0.00
2018-05-01T02:12:56.072Z,0.00
2018-05-01T02:13:56.103Z,0.00
2018-05-01T02:14:56.137Z,0.00
2018-05-01T02:15:56.169Z,0.00
2018-05-01T02:16:56.202Z,0.00
2018-05-01T02:17:56.236Z,0.00
2018-05-01T02:18:56.269Z,0.00
2018-05-01T02:19:56.310Z,0.00
2018-05-01T02:20:56.334Z,0.00
2018-05-01T02:21:56.368Z,0.00
2018-05-01T02:22:56.402Z,0.00
2018-05-01T02:23:56.433Z,0.00
2018-05-01T02:24:56.467Z,0.00
2018-05-01T02:25:56.502Z,0.00
2018-05-01T02:26:56.535Z,0.00
2018-05-01T02:27:56.566Z,0.00
2018-05-01T02:28:56.600Z,0.00
2018-05-01T02:29:56.633Z,0.00
2018-05-01T02:30:56.678Z,0.00
2018-05-01T02:31:56.699Z,0.00
2018-05-01T02:32:56.739Z,0.00
2018-05-01T02:33:56.771Z,0.00
2018-05-01T02:34:56.799Z,0.00
2018-05-01T02:35:56.837Z,0.00
2018-05-01T02:36:56.869Z,0.00
2018-05-01T02:37:56.895Z,0.00
2018-05-01T02:38:56.933Z,0.00
2018-05-01T02:39:56.963Z,0.00
2018-05-01T02:40:56.998Z,0.00
2018-05-01T02:41:57.029Z,0.00
2018-05-01T02:42:57.062Z,0.00
2018-05-01T02:43:57.098Z,0.00
2018-05-01T02:44:57.129Z,0.00
2018-05-01T02:45:57.160Z,0.00
2018-05-01T02:46:57.193Z,0.00
2018-05-01T02:47:57.229Z,0.00
2018-05-01T02:48:57.267Z,0.00
2018-05-01T02:49:57.292Z,0.00
2018-05-01T02:50:57.325Z,0.00
2018-05-01T02:51:57.367Z,0.00
2018-05-01T02:52:57.394Z,0.00
2018-05-01T02:53:57.424Z,0.00
2018-05-01T02:54:57.461Z,0.00
2018-05-01T02:55:57.490Z,0.00
2018-05-01T02:56:57.523Z,0.00
2018-05-01T02:57:57.557Z,0.00
2018-05-01T02:58:57.589Z,0.00
2018-05-01T02:59:57.620Z,0.00
2018-05-01T03:00:57.655Z,0.00
2018-05-01T03:01:57.688Z,0.00
2018-05-01T03:02:57.729Z,0.00
2018-05-01T03:03:57.755Z,0.00
2018-05-01T03:04:57.793Z,0.00
2018-05-01T03:05:57.819Z,0.00
2018-05-01T03:06:57.863Z,0.00
2018-05-01T03:07:57.892Z,0.00
2018-05-01T03:08:57.920Z,0.00
2018-05-01T03:09:57.954Z,0.00
2018-05-01T03:10:57.987Z,0.00
2018-05-01T03:11:58.026Z,0.00
2018-05-01T03:12:58.054Z,0.00
2018-05-01T03:13:58.085Z,0.00
2018-05-01T03:14:58.122Z,0.00
2018-05-01T03:15:58.150Z,0.00
2018-05-01T03:16:58.185Z,0.00
2018-05-01T03:17:58.219Z,0.00
2018-05-01T03:18:58.250Z,0.00
2018-05-01T03:19:58.281Z,0.00
2018-05-01T03:20:58.315Z,0.00
2018-05-01T03:21:58.351Z,0.00
2018-05-01T03:22:58.387Z,0.00
2018-05-01T03:23:58.414Z,0.00
2018-05-01T03:24:58.448Z,0.00
2018-05-01T03:25:58.486Z,0.00
2018-05-01T03:26:58.516Z,0.00
2018-05-01T03:27:58.548Z,0.00
2018-05-01T03:28:58.582Z,0.00
2018-05-01T03:29:58.615Z,0.00
2018-05-01T03:30:58.656Z,0.00
2018-05-01T03:31:58.683Z,0.00
2018-05-01T03:32:58.714Z,0.00
2018-05-01T03:33:58.750Z,0.00
2018-05-01T03:34:58.785Z,0.00
2018-05-01T03:35:58.814Z,0.00
2018-05-01T03:36:58.849Z,0.00
2018-05-01T03:37:58.881Z,0.00
2018-05-01T03:38:58.922Z,0.00
2018-05-01T03:39:58.949Z,0.00
2018-05-01T03:40:58.982Z,0.00
2018-05-01T03:41:59.017Z,0.00
2018-05-01T03:42:59.050Z,0.00
2018-05-01T03:43:59.080Z,0.00
2018-05-01T03:44:59.113Z,0.00
2018-05-01T03:45:59.148Z,0.00
2018-05-01T03:46:59.183Z,0.00
2018-05-01T03:47:59.218Z,0.00
2018-05-01T03:48:59.248Z,0.00
2018-05-01T03:49:59.287Z,0.00
2018-05-01T03:50:59.314Z,0.00
2018-05-01T03:51:59.352Z,0.00
2018-05-01T03:52:59.381Z,0.00
2018-05-01T03:53:59.413Z,0.00
2018-05-01T03:54:59.447Z,0.00
2018-05-01T03:55:59.567Z,0.00
2018-05-01T03:56:59.511Z,0.00
2018-05-01T03:57:59.548Z,0.00
2018-05-01T03:58:59.580Z,0.00
2018-05-01T03:59:59.613Z,0.00
2018-05-01T04:00:59.647Z,0.00
2018-05-01T04:01:59.681Z,0.00
2018-05-01T04:02:59.717Z,0.00
2018-05-01T04:03:59.746Z,5.63
2018-05-01T04:04:59.784Z,5.63
2018-05-01T04:05:59.816Z,5.63
2018-05-01T04:06:59.848Z,5.63
2018-05-01T04:07:59.879Z,5.63
2018-05-01T04:08:59.913Z,5.63
2018-05-01T04:09:59.945Z,5.63
2018-05-01T04:10:59.981Z,5.63
2018-05-01T04:12:00.015Z,5.63
2018-05-01T04:13:00.050Z,5.63
2018-05-01T04:14:00.079Z,5.63
2018-05-01T04:15:00.123Z,5.63
2018-05-01T04:16:00.148Z,5.63
2018-05-01T04:17:00.177Z,5.63
2018-05-01T04:18:00.213Z,5.63
2018-05-01T04:19:00.249Z,5.63
2018-05-01T04:20:00.280Z,5.63
2018-05-01T04:21:00.311Z,5.63
2018-05-01T04:22:00.344Z,5.63
2018-05-01T04:23:00.379Z,5.63
2018-05-01T04:24:00.414Z,11.25
2018-05-01T04:25:00.443Z,11.25
2018-05-01T04:26:00.555Z,11.25
2018-05-01T04:27:00.511Z,16.88
2018-05-01T04:28:00.542Z,16.88
2018-05-01T04:29:00.576Z,22.50
2018-05-01T04:30:00.607Z,22.50
2018-05-01T04:31:00.643Z,22.50
2018-05-01T04:32:00.677Z,28.13
2018-05-01T04:33:00.708Z,33.75
2018-05-01T04:34:00.741Z,39.38
2018-05-01T04:35:00.779Z,39.38
2018-05-01T04:36:00.807Z,33.75
2018-05-01T04:37:00.842Z,28.13
2018-05-01T04:38:00.875Z,28.13
2018-05-01T04:39:01.436Z,33.75
2018-05-01T04:40:00.941Z,33.75
2018-05-01T04:41:00.973Z,28.13
2018-05-01T04:42:01.007Z,33.75
2018-05-01T04:43:01.048Z,33.75
2018-05-01T04:44:01.081Z,33.75
2018-05-01T04:45:01.105Z,39.38
2018-05-01T04:46:01.140Z,50.63
2018-05-01T04:47:01.174Z,67.50
2018-05-01T04:48:01.206Z,84.38
2018-05-01T04:49:01.240Z,95.63
2018-05-01T04:50:01.272Z,90.00
2018-05-01T04:51:01.306Z,78.75
2018-05-01T04:52:01.338Z,73.13
2018-05-01T04:53:01.372Z,90.00
2018-05-01T04:54:01.405Z,106.88
2018-05-01T04:55:01.440Z,106.88
2018-05-01T04:56:01.473Z,112.50
2018-05-01T04:57:01.504Z,112.50
2018-05-01T04:58:01.539Z,118.13
2018-05-01T04:59:01.575Z,112.50
2018-05-01T05:00:01.604Z,112.50
2018-05-01T05:01:01.639Z,112.50
2018-05-01T05:02:01.671Z,123.75
2018-05-01T05:03:01.707Z,135.00
2018-05-01T05:04:01.740Z,140.63
2018-05-01T05:05:01.769Z,140.63
2018-05-01T05:06:01.802Z,146.25
2018-05-01T05:07:01.835Z,157.50
2018-05-01T05:08:01.868Z,163.13
2018-05-01T05:09:01.901Z,174.38
2018-05-01T05:10:01.939Z,185.63
2018-05-01T05:11:01.968Z,191.25
2018-05-01T05:12:02.000Z,180.00
2018-05-01T05:13:02.037Z,191.25
2018-05-01T05:14:02.068Z,180.00
2018-05-01T05:15:02.105Z,180.00
2018-05-01T05:16:02.139Z,168.75
2018-05-01T05:17:02.169Z,180.00
2018-05-01T05:18:02.201Z,196.88
2018-05-01T05:19:02.233Z,208.13
2018-05-01T05:20:02.267Z,180.00
2018-05-01T05:21:02.299Z,196.88
2018-05-01T05:22:02.331Z,191.25
2018-05-01T05:23:02.365Z,196.88
2018-05-01T05:24:02.398Z,241.88
2018-05-01T05:25:02.432Z,236.25
2018-05-01T05:26:02.465Z,241.88
2018-05-01T05:27:02.505Z,208.13
2018-05-01T05:28:02.532Z,191.25
2018-05-01T05:29:02.565Z,180.00
2018-05-01T05:30:02.599Z,168.75
2018-05-01T05:31:02.704Z,185.63
2018-05-01T05:32:02.664Z,180.00
2018-05-01T05:33:02.708Z,180.00
2018-05-01T05:34:02.732Z,163.13
2018-05-01T05:35:02.764Z,168.75
2018-05-01T05:36:02.798Z,168.75
2018-05-01T05:37:02.831Z,180.00
2018-05-01T05:38:02.863Z,180.00
2018-05-01T05:39:02.896Z,208.13
2018-05-01T05:40:02.928Z,208.13
2018-05-01T05:41:02.963Z,196.88
2018-05-01T05:42:02.995Z,191.25
2018-05-01T05:43:03.029Z,180.00
2018-05-01T05:44:03.061Z,202.50
2018-05-01T05:45:03.095Z,202.50
2018-05-01T05:46:03.129Z,208.13
2018-05-01T05:47:03.162Z,264.38
2018-05-01T05:48:03.195Z,241.88
2018-05-01T05:49:03.228Z,241.88
2018-05-01T05:50:03.263Z,219.38
2018-05-01T05:51:03.295Z,253.13
2018-05-01T05:52:03.330Z,202.50
2018-05-01T05:53:03.361Z,202.50
2018-05-01T05:54:03.394Z,191.25
2018-05-01T05:55:03.429Z,219.38
2018-05-01T05:56:03.460Z,241.88
2018-05-01T05:57:03.514Z,202.50
2018-05-01T05:58:03.536Z,219.38
2018-05-01T05:59:03.561Z,191.25
2018-05-01T06:00:03.594Z,180.00
2018-05-01T06:01:03.630Z,168.75
2018-05-01T06:02:03.660Z,168.75
2018-05-01T06:03:03.696Z,168.75
2018-05-01T06:04:03.729Z,174.38
2018-05-01T06:05:03.761Z,180.00
2018-05-01T06:06:03.796Z,213.75
2018-05-01T06:07:04.345Z,247.50
2018-05-01T06:08:03.863Z,281.25
2018-05-01T06:09:03.898Z,292.50
2018-05-01T06:10:03.930Z,286.88
2018-05-01T06:11:03.963Z,286.88
2018-05-01T06:12:03.997Z,303.75
2018-05-01T06:13:04.033Z,286.88
2018-05-01T06:14:04.066Z,320.63
2018-05-01T06:15:04.096Z,303.75
2018-05-01T06:16:04.130Z,320.63
2018-05-01T06:17:04.165Z,326.25
2018-05-01T06:18:04.197Z,320.63
2018-05-01T06:19:04.316Z,360.00
2018-05-01T06:20:04.273Z,331.88
2018-05-01T06:21:04.299Z,315.00
2018-05-01T06:22:04.449Z,360.00
2018-05-01T06:23:04.368Z,354.38
2018-05-01T06:24:04.399Z,270.00
2018-05-01T06:25:04.435Z,258.75
2018-05-01T06:26:04.469Z,275.63
2018-05-01T06:27:04.504Z,258.75
2018-05-01T06:28:04.537Z,292.50
2018-05-01T06:29:04.569Z,348.75
2018-05-01T06:30:04.603Z,354.38
2018-05-01T06:31:04.711Z,416.25
2018-05-01T06:32:04.677Z,472.50
2018-05-01T06:33:04.705Z,433.13
2018-05-01T06:34:04.744Z,376.88
2018-05-01T06:35:04.775Z,365.63
2018-05-01T06:36:04.846Z,365.63
2018-05-01T06:37:04.841Z,466.88
2018-05-01T06:38:04.880Z,472.50
2018-05-01T06:39:04.927Z,399.38
2018-05-01T06:40:04.943Z,382.50
2018-05-01T06:41:04.984Z,405.00
2018-05-01T06:42:05.014Z,450.00
2018-05-01T06:43:05.050Z,399.38
2018-05-01T06:44:05.082Z,354.38
2018-05-01T06:45:05.116Z,438.75
2018-05-01T06:46:05.151Z,438.75
2018-05-01T06:47:05.197Z,506.25
2018-05-01T06:48:05.225Z,495.00
2018-05-01T06:49:05.256Z,382.50
2018-05-01T06:50:05.321Z,354.38
2018-05-01T06:51:05.330Z,421.88
2018-05-01T06:52:05.355Z,382.50
2018-05-01T06:53:05.393Z,382.50
2018-05-01T06:54:05.424Z,337.50
2018-05-01T06:55:05.465Z,483.75
2018-05-01T06:56:05.495Z,478.13
2018-05-01T06:57:05.539Z,371.25
2018-05-01T06:58:05.568Z,309.38
2018-05-01T06:59:05.596Z,348.75
2018-05-01T07:00:05.632Z,354.38
2018-05-01T07:01:05.668Z,371.25
2018-05-01T07:02:05.701Z,371.25
2018-05-01T07:03:05.769Z,360.00
2018-05-01T07:04:05.774Z,500.63
2018-05-01T07:05:05.805Z,534.38
2018-05-01T07:06:05.844Z,489.38
2018-05-01T07:07:05.898Z,472.50
2018-05-01T07:08:05.909Z,534.38
2018-05-01T07:09:05.943Z,500.63
2018-05-01T07:10:05.999Z,348.75
2018-05-01T07:11:06.016Z,365.63
2018-05-01T07:12:06.048Z,376.88
2018-05-01T07:13:06.085Z,382.50
2018-05-01T07:14:06.119Z,405.00
2018-05-01T07:15:06.155Z,523.13
2018-05-01T07:16:06.189Z,472.50
2018-05-01T07:17:06.233Z,427.50
2018-05-01T07:18:06.261Z,365.63
2018-05-01T07:19:06.300Z,399.38
2018-05-01T07:20:06.328Z,500.63
2018-05-01T07:21:06.432Z,562.50
2018-05-01T07:22:06.401Z,540.00
2018-05-01T07:23:06.436Z,517.50
2018-05-01T07:24:06.467Z,489.38
2018-05-01T07:25:06.507Z,360.00
2018-05-01T07:26:06.538Z,331.88
2018-05-01T07:27:06.576Z,405.00
2018-05-01T07:28:06.611Z,433.13
2018-05-01T07:29:06.653Z,399.38
2018-05-01T07:30:06.683Z,326.25
2018-05-01T07:31:06.724Z,331.88
2018-05-01T07:32:06.746Z,354.38
2018-05-01T07:33:06.786Z,354.38
2018-05-01T07:34:06.826Z,354.38
2018-05-01T07:35:06.853Z,326.25
2018-05-01T07:36:06.890Z,337.50
2018-05-01T07:37:06.923Z,348.75
2018-05-01T07:38:06.958Z,298.13
2018-05-01T07:39:07.004Z,281.25
2018-05-01T07:40:07.077Z,298.13
2018-05-01T07:41:07.064Z,354.38
2018-05-01T07:42:07.098Z,320.63
2018-05-01T07:43:07.133Z,326.25
2018-05-01T07:44:07.170Z,371.25
2018-05-01T07:45:07.258Z,348.75
2018-05-01T07:46:07.297Z,326.25
2018-05-01T07:47:07.272Z,320.63
2018-05-01T07:48:07.309Z,348.75
2018-05-01T07:49:07.351Z,405.00
2018-05-01T07:50:07.397Z,472.50
2018-05-01T07:51:07.418Z,433.13
2018-05-01T07:52:07.446Z,393.75
2018-05-01T07:53:07.488Z,371.25
2018-05-01T07:54:07.536Z,365.63
2018-05-01T07:55:07.620Z,405.00
2018-05-01T07:56:07.594Z,478.13
2018-05-01T07:57:07.629Z,573.75
2018-05-01T07:58:07.657Z,601.88
2018-05-01T07:59:07.705Z,579.38
2018-05-01T08:00:07.727Z,568.13
2018-05-01T08:01:07.767Z,511.88
2018-05-01T08:02:07.796Z,455.63
2018-05-01T08:03:07.831Z,405.00
2018-05-01T08:04:07.868Z,343.13
2018-05-01T08:05:07.995Z,331.88
2018-05-01T08:06:07.938Z,365.63
2018-05-01T08:07:07.973Z,405.00
2018-05-01T08:08:08.016Z,393.75
2018-05-01T08:09:08.044Z,393.75
2018-05-01T08:10:08.077Z,399.38
2018-05-01T08:11:08.129Z,433.13
2018-05-01T08:12:08.232Z,438.75
2018-05-01T08:13:08.186Z,393.75
2018-05-01T08:14:08.220Z,360.00
2018-05-01T08:15:08.276Z,410.63
2018-05-01T08:16:08.291Z,388.13
2018-05-01T08:17:08.326Z,343.13
2018-05-01T08:18:08.370Z,382.50
2018-05-01T08:19:08.405Z,405.00
2018-05-01T08:20:08.440Z,376.88
2018-05-01T08:21:08.472Z,343.13
2018-05-01T08:22:08.504Z,354.38
2018-05-01T08:23:08.539Z,399.38
2018-05-01T08:24:08.740Z,393.75
2018-05-01T08:25:08.611Z,360.00
2018-05-01T08:26:08.665Z,388.13
2018-05-01T08:27:08.680Z,444.38
2018-05-01T08:28:08.716Z,421.88
2018-05-01T08:29:08.757Z,421.88
2018-05-01T08:30:08.786Z,433.13
2018-05-01T08:31:08.824Z,455.63
2018-05-01T08:32:08.858Z,461.25
2018-05-01T08:33:08.908Z,393.75
2018-05-01T08:34:08.927Z,331.88
2018-05-01T08:35:08.966Z,286.88
2018-05-01T08:36:09.000Z,298.13
2018-05-01T08:37:09.035Z,303.75
2018-05-01T08:38:09.078Z,275.63
2018-05-01T08:39:09.107Z,270.00
2018-05-01T08:40:09.147Z,264.38
2018-05-01T08:41:09.399Z,264.38
2018-05-01T08:42:09.213Z,270.00
2018-05-01T08:43:09.248Z,286.88
2018-05-01T08:44:09.289Z,320.63
2018-05-01T08:45:09.321Z,337.50
2018-05-01T08:46:09.358Z,365.63
2018-05-01T08:47:09.387Z,399.38
2018-05-01T08:48:09.434Z,433.13
2018-05-01T08:49:09.522Z,461.25
2018-05-01T08:50:09.492Z,444.38
2018-05-01T08:51:09.528Z,461.25
2018-05-01T08:52:09.586Z,517.50
2018-05-01T08:53:09.597Z,573.75
2018-05-01T08:54:09.635Z,568.13
2018-05-01T08:55:09.680Z,511.88
2018-05-01T08:56:09.911Z,376.88
2018-05-01T08:57:09.814Z,343.13
2018-05-01T08:58:09.776Z,354.38
2018-05-01T08:59:10.022Z,348.75
2018-05-01T09:00:09.898Z,354.38
2018-05-01T09:01:09.888Z,382.50
2018-05-01T09:02:09.914Z,466.88
2018-05-01T09:03:09.951Z,697.50
2018-05-01T09:04:10.004Z,787.50
2018-05-01T09:05:10.029Z,708.75
2018-05-01T09:06:10.135Z,618.75
2018-05-01T09:07:10.090Z,607.50
2018-05-01T09:08:10.239Z,545.63
2018-05-01T09:09:10.365Z,545.63
2018-05-01T09:10:10.195Z,641.25
2018-05-01T09:11:10.238Z,646.88
2018-05-01T09:12:10.294Z,590.63
2018-05-01T09:13:10.302Z,472.50
2018-05-01T09:14:10.351Z,466.88
2018-05-01T09:15:10.386Z,517.50
2018-05-01T09:16:10.410Z,495.00
2018-05-01T09:17:10.486Z,472.50
2018-05-01T09:18:10.505Z,416.25
2018-05-01T09:19:10.516Z,348.75
2018-05-01T09:20:10.554Z,348.75
2018-05-01T09:21:10.584Z,371.25
2018-05-01T09:22:10.627Z,376.88
2018-05-01T09:23:10.660Z,405.00
2018-05-01T09:24:10.707Z,444.38
2018-05-01T09:25:10.730Z,461.25
2018-05-01T09:26:10.765Z,579.38
2018-05-01T09:27:10.799Z,601.88
2018-05-01T09:28:10.833Z,613.13
2018-05-01T09:29:10.872Z,545.63
2018-05-01T09:30:10.907Z,551.25
2018-05-01T09:31:10.943Z,646.88
2018-05-01T09:32:10.978Z,675.00
2018-05-01T09:33:11.095Z,725.63
2018-05-01T09:34:11.066Z,787.50
2018-05-01T09:35:11.524Z,736.88
2018-05-01T09:36:11.122Z,736.88
2018-05-01T09:37:11.160Z,787.50
2018-05-01T09:38:11.193Z,821.25
2018-05-01T09:39:11.229Z,725.63
2018-05-01T09:40:11.269Z,720.00
2018-05-01T09:41:11.302Z,759.38
2018-05-01T09:42:11.384Z,731.25
2018-05-01T09:43:11.374Z,675.00
2018-05-01T09:44:11.694Z,669.38
2018-05-01T09:45:11.671Z,753.75
2018-05-01T09:46:11.709Z,826.88
2018-05-01T09:47:11.574Z,815.63
2018-05-01T09:48:11.572Z,804.38
2018-05-01T09:49:11.592Z,759.38
2018-05-01T09:50:11.633Z,838.13
2018-05-01T09:51:11.712Z,855.00
2018-05-01T09:52:11.806Z,787.50
2018-05-01T09:53:11.785Z,725.63
2018-05-01T09:54:11.782Z,708.75
2018-05-01T09:55:11.817Z,759.38
2018-05-01T09:56:11.855Z,798.75
2018-05-01T09:57:11.898Z,815.63
2018-05-01T09:58:11.926Z,776.25
2018-05-01T09:59:11.971Z,759.38
2018-05-01T10:00:12.005Z,691.88
2018-05-01T10:01:12.037Z,624.38
2018-05-01T10:02:12.498Z,585.00
2018-05-01T10:03:12.351Z,517.50
2018-05-01T10:04:12.285Z,500.63
2018-05-01T10:05:12.205Z,495.00
2018-05-01T10:06:12.225Z,478.13
2018-05-01T10:07:12.276Z,534.38
2018-05-01T10:08:12.309Z,630.00
2018-05-01T10:09:12.345Z,556.88
2018-05-01T10:10:12.374Z,534.38
2018-05-01T10:11:12.415Z,562.50
2018-05-01T10:12:12.482Z,703.13
2018-05-01T10:13:12.504Z,742.50
2018-05-01T10:14:12.530Z,697.50
2018-05-01T10:15:12.561Z,596.25
2018-05-01T10:16:12.598Z,506.25
2018-05-01T10:17:12.638Z,461.25
2018-05-01T10:18:12.673Z,483.75
2018-05-01T10:19:12.712Z,489.38
2018-05-01T10:20:12.924Z,534.38
2018-05-01T10:21:12.786Z,540.00
2018-05-01T10:22:12.822Z,545.63
2018-05-01T10:23:12.861Z,511.88
2018-05-01T10:24:12.902Z,506.25
2018-05-01T10:25:12.938Z,528.75
2018-05-01T10:26:12.983Z,675.00
2018-05-01T10:27:13.015Z,703.13
2018-05-01T10:28:13.054Z,630.00
2018-05-01T10:29:13.085Z,579.38
2018-05-01T10:30:13.122Z,601.88
2018-05-01T10:31:13.162Z,601.88
2018-05-01T10:32:13.249Z,568.13
2018-05-01T10:33:13.234Z,562.50
2018-05-01T10:34:13.279Z,585.00
2018-05-01T10:35:13.314Z,618.75
2018-05-01T10:36:13.347Z,635.63
2018-05-01T10:37:13.386Z,573.75
2018-05-01T10:38:13.424Z,540.00
2018-05-01T10:39:13.461Z,607.50
2018-05-01T10:40:13.502Z,646.88
2018-05-01T10:41:13.535Z,669.38
2018-05-01T10:42:13.576Z,703.13
2018-05-01T10:43:13.610Z,725.63
2018-05-01T10:44:13.653Z,736.88
2018-05-01T10:45:13.685Z,748.13
2018-05-01T10:46:13.724Z,731.25
2018-05-01T10:47:13.768Z,720.00
2018-05-01T10:48:13.798Z,708.75
2018-05-01T10:49:13.835Z,703.13
2018-05-01T10:50:13.875Z,720.00
2018-05-01T10:51:13.915Z,759.38
2018-05-01T10:52:13.948Z,798.75
2018-05-01T10:53:13.987Z,821.25
2018-05-01T10:54:14.026Z,838.13
2018-05-01T10:55:14.071Z,849.38
2018-05-01T10:56:14.099Z,838.13
2018-05-01T10:57:14.146Z,804.38
2018-05-01T10:58:14.178Z,759.38
2018-05-01T10:59:14.223Z,748.13
2018-05-01T11:00:14.339Z,725.63
2018-05-01T11:01:14.290Z,658.13
2018-05-01T11:02:14.328Z,607.50
2018-05-01T11:03:14.441Z,551.25
2018-05-01T11:04:14.405Z,523.13
2018-05-01T11:05:14.442Z,511.88
2018-05-01T11:06:14.480Z,585.00
2018-05-01T11:07:14.520Z,675.00
2018-05-01T11:08:14.561Z,731.25
2018-05-01T11:09:14.597Z,703.13
2018-05-01T11:10:14.639Z,641.25
2018-05-01T11:11:14.674Z,585.00
2018-05-01T11:12:14.709Z,517.50
2018-05-01T11:13:14.748Z,483.75
2018-05-01T11:14:14.793Z,433.13
2018-05-01T11:15:14.842Z,399.38
2018-05-01T11:16:14.862Z,393.75
2018-05-01T11:17:14.909Z,388.13
2018-05-01T11:18:14.943Z,376.88
2018-05-01T11:19:14.977Z,354.38
2018-05-01T11:20:15.020Z,382.50
2018-05-01T11:21:15.054Z,393.75
2018-05-01T11:22:15.099Z,421.88
2018-05-01T11:23:15.131Z,489.38
2018-05-01T11:24:15.165Z,579.38
2018-05-01T11:25:15.207Z,641.25
2018-05-01T11:26:15.263Z,759.38
2018-05-01T11:27:15.279Z,810.00
2018-05-01T11:28:15.316Z,815.63
2018-05-01T11:29:15.354Z,731.25
2018-05-01T11:30:15.390Z,641.25
2018-05-01T11:31:15.430Z,585.00
2018-05-01T11:32:15.468Z,568.13
2018-05-01T11:33:15.578Z,534.38
2018-05-01T11:34:15.543Z,472.50
2018-05-01T11:35:15.581Z,455.63
2018-05-01T11:36:15.619Z,495.00
2018-05-01T11:37:15.656Z,450.00
2018-05-01T11:38:15.697Z,393.75
2018-05-01T11:39:15.733Z,382.50
2018-05-01T11:40:15.777Z,337.50
2018-05-01T11:41:15.808Z,315.00
2018-05-01T11:42:15.845Z,315.00
2018-05-01T11:43:15.894Z,315.00
2018-05-01T11:44:15.920Z,331.88
2018-05-01T11:45:15.974Z,365.63
2018-05-01T11:46:15.997Z,388.13
2018-05-01T11:47:16.043Z,405.00
2018-05-01T11:48:16.070Z,461.25
2018-05-01T11:49:16.109Z,495.00
2018-05-01T11:50:16.145Z,517.50
2018-05-01T11:51:16.186Z,568.13
2018-05-01T11:52:16.222Z,585.00
2018-05-01T11:53:16.257Z,556.88
2018-05-01T11:54:16.300Z,506.25
2018-05-01T11:55:16.334Z,438.75
2018-05-01T11:56:16.382Z,382.50
2018-05-01T11:57:16.886Z,331.88
2018-05-01T11:58:16.445Z,337.50
2018-05-01T11:59:16.488Z,354.38
2018-05-01T12:00:16.522Z,382.50
2018-05-01T12:01:16.557Z,427.50
2018-05-01T12:02:16.641Z,472.50
2018-05-01T12:03:16.635Z,461.25
2018-05-01T12:04:16.673Z,450.00
2018-05-01T12:05:16.708Z,450.00
2018-05-01T12:06:16.745Z,455.63
2018-05-01T12:07:16.782Z,511.88
2018-05-01T12:08:16.818Z,556.88
2018-05-01T12:09:16.857Z,540.00
2018-05-01T12:10:16.895Z,466.88
2018-05-01T12:11:16.932Z,399.38
2018-05-01T12:12:16.974Z,376.88
2018-05-01T12:13:17.008Z,376.88
2018-05-01T12:14:17.045Z,410.63
2018-05-01T12:15:17.081Z,405.00
2018-05-01T12:16:17.119Z,444.38
2018-05-01T12:17:17.162Z,489.38
2018-05-01T12:18:17.195Z,495.00
2018-05-01T12:19:17.231Z,500.63
2018-05-01T12:20:17.276Z,500.63
2018-05-01T12:21:17.320Z,506.25
2018-05-01T12:22:17.343Z,545.63
2018-05-01T12:23:17.380Z,613.13
2018-05-01T12:24:17.432Z,601.88
2018-05-01T12:25:17.455Z,579.38
2018-05-01T12:26:17.493Z,562.50
2018-05-01T12:27:17.529Z,551.25
2018-05-01T12:28:17.572Z,483.75
2018-05-01T12:29:17.624Z,410.63
2018-05-01T12:30:17.653Z,365.63
2018-05-01T12:31:17.683Z,388.13
2018-05-01T12:32:17.721Z,371.25
2018-05-01T12:33:17.757Z,371.25
2018-05-01T12:34:17.792Z,399.38
2018-05-01T12:35:17.831Z,438.75
2018-05-01T12:36:17.875Z,455.63
2018-05-01T12:37:17.907Z,455.63
2018-05-01T12:38:18.002Z,421.88
2018-05-01T12:39:17.986Z,410.63
2018-05-01T12:40:18.024Z,388.13
2018-05-01T12:41:18.060Z,405.00
2018-05-01T12:42:18.093Z,466.88
2018-05-01T12:43:18.132Z,461.25
2018-05-01T12:44:18.177Z,461.25
2018-05-01T12:45:18.209Z,455.63
2018-05-01T12:46:18.242Z,466.88
2018-05-01T12:47:18.282Z,489.38