createdAt,value
2022-10-30T00:01:20.640Z,13.70
2022-10-30T00:03:48.218Z,13.70
2022-10-30T00:08:42.860Z,13.70
2022-10-30T00:11:13.696Z,13.80
2022-10-30T00:13:44.798Z,13.80
2022-10-30T00:16:12.182Z,13.70
2022-10-30T00:18:42.276Z,13.70
2022-10-30T00:21:15.483Z,13.70
2022-10-30T00:23:48.487Z,13.70
2022-10-30T00:26:16.732Z,13.70
2022-10-30T00:28:45.127Z,13.80
2022-10-30T00:31:12.562Z,13.70
2022-10-30T00:33:40.064Z,13.70
2022-10-30T00:36:07.763Z,13.70
2022-10-30T00:38:35.268Z,13.70
2022-10-30T00:41:02.678Z,13.60
2022-10-30T00:43:41.255Z,13.60
2022-10-30T00:46:31.494Z,13.60
2022-10-30T00:49:14.255Z,13.60
2022-10-30T00:51:47.400Z,13.60
2022-10-30T00:54:18.285Z,13.70
2022-10-30T00:56:48.097Z,13.70
2022-10-30T00:59:28.844Z,13.70
2022-10-30T01:01:56.837Z,13.70
2022-10-30T01:04:29.047Z,13.60
2022-10-30T01:06:58.819Z,13.60
2022-10-30T01:09:26.787Z,13.60
2022-10-30T01:11:54.332Z,13.60
2022-10-30T01:14:22.147Z,13.60
2022-10-30T01:17:35.221Z,13.50
2022-10-30T01:20:12.669Z,13.60
2022-10-30T01:22:58.525Z,13.60
2022-10-30T01:26:02.905Z,13.60
2022-10-30T01:29:17.595Z,13.50
2022-10-30T01:32:04.622Z,13.50
2022-10-30T01:35:21.119Z,13.50
2022-10-30T01:38:17.868Z,13.40
2022-10-30T01:40:45.869Z,13.40
2022-10-30T01:43:13.300Z,13.40
2022-10-30T01:46:04.958Z,13.30
2022-10-30T01:48:44.342Z,13.30
2022-10-30T01:51:52.735Z,13.30
2022-10-30T01:54:26.680Z,13.30
2022-10-30T01:57:04.090Z,13.20
2022-10-30T01:59:52.464Z,13.20
2022-10-30T02:02:22.935Z,13.20
2022-10-30T02:04:51.749Z,13.20
2022-10-30T02:07:19.442Z,13.20
2022-10-30T02:09:52.782Z,13.20
2022-10-30T02:12:21.937Z,13.10
2022-10-30T02:14:56.117Z,13.10
2022-10-30T02:17:24.068Z,13.10
2022-10-30T02:19:51.354Z,13.10
2022-10-30T02:22:18.968Z,13.10
2022-10-30T02:24:46.619Z,13.10
2022-10-30T02:27:14.079Z,13.10
2022-10-30T02:29:41.416Z,13.00
2022-10-30T02:32:08.813Z,13.00
2022-10-30T02:34:36.893Z,13.00
2022-10-30T02:37:04.253Z,13.00
2022-10-30T02:39:31.756Z,13.10
2022-10-30T02:42:01.959Z,12.90
2022-10-30T02:44:29.361Z,12.90
2022-10-30T02:46:56.851Z,12.80
2022-10-30T02:49:24.578Z,12.80
2022-10-30T02:51:52.461Z,12.80
2022-10-30T02:54:19.912Z,12.80
2022-10-30T02:56:48.833Z,12.80
2022-10-30T02:59:16.260Z,12.70
2022-10-30T03:01:44.363Z,12.70
2022-10-30T03:04:11.749Z,12.70
2022-10-30T03:06:39.170Z,12.70
2022-10-30T03:09:06.712Z,12.70
2022-10-30T03:11:34.916Z,12.60
2022-10-30T03:14:02.239Z,12.60
2022-10-30T03:16:31.045Z,12.60
2022-10-30T03:18:58.768Z,12.60
2022-10-30T03:21:28.860Z,12.60
2022-10-30T03:23:56.661Z,12.70
2022-10-30T03:26:24.182Z,12.70
2022-10-30T03:28:55.219Z,12.70
2022-10-30T03:31:23.069Z,12.70
2022-10-30T03:34:08.119Z,12.60
2022-10-30T03:36:35.493Z,12.60
2022-10-30T03:39:03.218Z,12.60
2022-10-30T03:41:32.417Z,12.60
2022-10-30T03:43:59.799Z,12.60
2022-10-30T03:46:27.147Z,12.60
2022-10-30T03:49:02.371Z,12.70
2022-10-30T03:51:29.696Z,12.60
2022-10-30T03:53:57.041Z,12.60
2022-10-30T03:56:24.630Z,12.60
2022-10-30T03:58:55.550Z,12.60
2022-10-30T04:01:23.901Z,12.60
2022-10-30T04:03:56.232Z,12.60
2022-10-30T04:06:25.474Z,12.70
2022-10-30T04:08:55.738Z,12.70
2022-10-30T04:11:24.285Z,12.70
2022-10-30T04:13:51.724Z,12.70
2022-10-30T04:16:19.087Z,12.70
2022-10-30T04:18:46.564Z,12.70
2022-10-30T04:21:13.939Z,12.70
2022-10-30T04:23:41.504Z,12.70
2022-10-30T04:26:09.980Z,12.70
2022-10-30T04:28:40.264Z,12.80
2022-10-30T04:31:08.330Z,12.80
2022-10-30T04:33:35.657Z,12.70
2022-10-30T04:36:03.175Z,12.70
2022-10-30T04:38:33.172Z,12.70
2022-10-30T04:41:01.414Z,12.70
2022-10-30T04:43:44.207Z,12.60
2022-10-30T04:46:11.605Z,12.60
2022-10-30T04:48:39.233Z,12.60
2022-10-30T04:51:07.330Z,12.70
2022-10-30T04:53:34.695Z,12.70
2022-10-30T04:56:07.446Z,12.70
2022-10-30T04:58:35.066Z,12.60
2022-10-30T05:01:07.360Z,12.60
2022-10-30T05:03:36.429Z,12.60
2022-10-30T05:06:30.531Z,12.60
2022-10-30T05:08:58.767Z,12.60
2022-10-30T05:11:35.443Z,12.60
2022-10-30T05:14:02.901Z,12.60
2022-10-30T05:16:30.409Z,12.60
2022-10-30T05:18:59.848Z,12.70
2022-10-30T05:21:27.225Z,12.70
2022-10-30T05:23:54.890Z,12.70
2022-10-30T05:26:23.687Z,12.60
2022-10-30T05:28:52.630Z,12.70
2022-10-30T05:31:20.013Z,12.70
2022-10-30T05:34:07.417Z,12.60
2022-10-30T05:36:36.218Z,12.70
2022-10-30T05:39:04.539Z,12.70
2022-10-30T05:41:36.074Z,12.70
2022-10-30T05:44:04.310Z,12.60
2022-10-30T05:46:33.303Z,12.60
2022-10-30T05:49:13.244Z,12.60
2022-10-30T05:51:40.828Z,12.60
2022-10-30T05:54:11.291Z,12.60
2022-10-30T05:56:47.783Z,12.50
2022-10-30T05:59:15.366Z,12.50
2022-10-30T06:04:13.314Z,12.60
2022-10-30T06:06:41.367Z,12.50
2022-10-30T06:09:08.750Z,12.50
2022-10-30T06:11:54.832Z,12.50
2022-10-30T06:14:31.892Z,12.50
2022-10-30T06:16:59.267Z,12.50
2022-10-30T06:19:32.368Z,12.50
2022-10-30T06:22:22.759Z,12.50
2022-10-30T06:24:57.516Z,12.50
2022-10-30T06:27:39.756Z,12.50
2022-10-30T06:30:07.877Z,12.50
2022-10-30T06:32:35.384Z,12.60
2022-10-30T06:35:03.818Z,12.60
2022-10-30T06:37:31.850Z,12.60
2022-10-30T06:40:04.440Z,12.70
2022-10-30T06:42:52.310Z,12.70
2022-10-30T06:45:45.721Z,12.70
2022-10-30T06:48:13.370Z,12.70
2022-10-30T06:50:44.940Z,12.70
2022-10-30T06:53:12.292Z,12.70
2022-10-30T06:55:39.860Z,12.80
2022-10-30T06:58:39.189Z,12.80
2022-10-30T07:01:12.396Z,12.80
2022-10-30T07:04:00.426Z,12.80
2022-10-30T07:06:27.755Z,12.90
2022-10-30T07:08:55.136Z,12.90
2022-10-30T07:11:22.598Z,13.00
2022-10-30T07:14:28.240Z,13.00
2022-10-30T07:17:11.788Z,13.10
2022-10-30T07:19:40.785Z,13.10
2022-10-30T07:22:08.308Z,13.10
2022-10-30T07:24:38.222Z,13.00
2022-10-30T07:27:08.094Z,13.10
2022-10-30T07:29:38.761Z,13.00
2022-10-30T07:32:24.686Z,13.00
2022-10-30T07:35:14.408Z,13.00
2022-10-30T07:37:54.037Z,13.10
2022-10-30T07:40:26.927Z,13.10
2022-10-30T07:43:06.367Z,13.20
2022-10-30T07:45:45.329Z,13.30
2022-10-30T07:48:30.879Z,13.30
2022-10-30T07:51:18.524Z,13.50
2022-10-30T07:53:45.845Z,13.50
2022-10-30T07:56:13.403Z,13.60
2022-10-30T07:58:52.658Z,13.70
2022-10-30T08:01:32.415Z,13.80
2022-10-30T08:04:14.102Z,13.70
2022-10-30T08:06:42.429Z,13.70
2022-10-30T08:09:10.351Z,13.70
2022-10-30T08:11:37.712Z,13.70
2022-10-30T08:14:05.740Z,13.80
2022-10-30T08:16:33.334Z,13.90
2022-10-30T08:19:00.780Z,14.00
2022-10-30T08:21:28.603Z,14.00
2022-10-30T08:23:59.488Z,14.10
2022-10-30T08:26:30.436Z,14.10
2022-10-30T08:28:58.754Z,14.10
2022-10-30T08:31:28.719Z,14.10
2022-10-30T08:34:16.756Z,14.10
2022-10-30T08:36:52.324Z,14.20
2022-10-30T08:39:20.400Z,14.30
2022-10-30T08:42:00.945Z,14.40
2022-10-30T08:44:39.305Z,14.50
2022-10-30T08:47:25.275Z,14.60
2022-10-30T08:49:53.914Z,14.60
2022-10-30T08:52:25.692Z,14.70
2022-10-30T08:54:57.088Z,14.80
2022-10-30T08:57:28.115Z,14.80
2022-10-30T08:59:57.646Z,15.00
2022-10-30T09:02:48.190Z,15.10
2022-10-30T09:05:38.733Z,15.30
2022-10-30T09:08:27.213Z,15.40
2022-10-30T09:11:07.371Z,15.50
2022-10-30T09:13:37.670Z,15.50
2022-10-30T09:16:07.131Z,15.50
2022-10-30T09:18:37.042Z,15.50
2022-10-30T09:21:05.562Z,15.60
2022-10-30T09:23:43.956Z,15.70
2022-10-30T09:26:30.211Z,15.60
2022-10-30T09:29:24.204Z,15.60
2022-10-30T09:32:04.812Z,15.70
2022-10-30T09:34:33.533Z,15.70
2022-10-30T09:37:06.577Z,15.70
2022-10-30T09:39:37.316Z,15.70
2022-10-30T09:42:18.825Z,15.70
2022-10-30T09:45:35.502Z,15.70
2022-10-30T09:48:31.505Z,15.70
2022-10-30T09:51:41.613Z,15.70
2022-10-30T09:54:36.972Z,15.80
2022-10-30T09:57:19.684Z,15.90
2022-10-30T10:00:08.869Z,16.00
2022-10-30T10:03:04.459Z,16.20
2022-10-30T10:06:00.858Z,16.50
2022-10-30T10:09:09.213Z,16.70
2022-10-30T10:13:00.212Z,16.80
2022-10-30T10:15:52.214Z,16.90
2022-10-30T10:21:10.179Z,17.00
2022-10-30T10:23:53.556Z,17.00
2022-10-30T10:26:27.799Z,17.20
2022-10-30T10:29:39.255Z,17.30
2022-10-30T10:32:34.561Z,17.20
2022-10-30T10:35:37.870Z,17.40
2022-10-30T10:38:17.151Z,17.50
2022-10-30T10:41:35.786Z,17.70
2022-10-30T10:44:34.562Z,17.80
2022-10-30T10:47:32.387Z,18.10
2022-10-30T10:50:02.647Z,18.40
2022-10-30T10:52:50.655Z,18.80
2022-10-30T10:55:27.145Z,19.10
2022-10-30T10:57:59.883Z,19.00
2022-10-30T11:00:29.608Z,18.90
2022-10-30T11:05:57.850Z,18.60
2022-10-30T11:08:30.362Z,18.80
2022-10-30T11:11:07.803Z,19.00
2022-10-30T11:13:41.913Z,19.20
2022-10-30T11:16:40.357Z,19.60
2022-10-30T11:19:09.522Z,19.50
2022-10-30T11:21:45.170Z,19.40
2022-10-30T11:24:32.973Z,19.20
2022-10-30T11:27:24.222Z,19.60
2022-10-30T11:30:19.584Z,20.50
2022-10-30T11:32:49.752Z,21.50
2022-10-30T11:35:20.341Z,21.90
2022-10-30T11:37:51.527Z,22.80
2022-10-30T11:40:22.815Z,23.10
2022-10-30T11:43:03.837Z,22.60
2022-10-30T11:45:43.533Z,22.60
2022-10-30T11:48:30.114Z,22.60
2022-10-30T11:51:01.565Z,22.30
2022-10-30T11:53:43.605Z,23.20
2022-10-30T11:56:22.326Z,23.40
2022-10-30T11:59:02.683Z,23.20
2022-10-30T12:01:36.861Z,22.60
2022-10-30T12:04:16.587Z,22.30
2022-10-30T12:06:43.943Z,23.00
2022-10-30T12:09:22.149Z,23.20
2022-10-30T12:11:50.471Z,23.20
2022-10-30T12:14:22.448Z,23.40
2022-10-30T12:16:56.413Z,23.40
2022-10-30T12:19:25.675Z,23.60
2022-10-30T12:21:58.935Z,23.40
2022-10-30T12:24:37.166Z,23.60
2022-10-30T12:27:14.007Z,24.70
2022-10-30T12:30:14.527Z,25.90
2022-10-30T12:33:04.815Z,25.00
2022-10-30T12:35:44.694Z,25.90
2022-10-30T12:38:28.076Z,26.80
2022-10-30T12:41:35.271Z,26.80
2022-10-30T12:44:19.024Z,27.30
2022-10-30T12:47:25.301Z,27.40
2022-10-30T12:49:59.071Z,27.00
2022-10-30T12:53:06.554Z,26.90
2022-10-30T12:55:41.030Z,27.50
2022-10-30T12:58:22.270Z,28.30
2022-10-30T13:01:08.797Z,28.00
2022-10-30T13:04:06.415Z,27.80
2022-10-30T13:06:42.707Z,28.50
2022-10-30T13:09:20.870Z,29.40
2022-10-30T13:11:59.554Z,28.80
2022-10-30T13:14:40.699Z,29.00
2022-10-30T13:17:13.228Z,29.20
2022-10-30T13:19:45.206Z,28.60
2022-10-30T13:22:36.923Z,27.50
2022-10-30T13:25:14.291Z,27.20
2022-10-30T13:28:02.294Z,27.00
2022-10-30T13:30:41.633Z,26.40
2022-10-30T13:33:29.537Z,26.30
2022-10-30T13:36:05.808Z,26.90
2022-10-30T13:38:58.298Z,27.50
2022-10-30T13:41:45.265Z,27.40
2022-10-30T13:45:00.557Z,26.90
2022-10-30T13:47:30.921Z,26.60
2022-10-30T13:50:33.467Z,27.50
2022-10-30T13:53:03.425Z,27.70
2022-10-30T13:55:34.648Z,27.80
2022-10-30T13:58:18.069Z,27.50
2022-10-30T14:01:06.759Z,27.50
2022-10-30T14:04:28.612Z,26.80
2022-10-30T14:07:42.274Z,26.10
2022-10-30T14:10:43.295Z,25.90
2022-10-30T14:13:34.322Z,25.60
2022-10-30T14:16:07.613Z,25.20
2022-10-30T14:19:11.972Z,24.70
2022-10-30T14:21:58.368Z,24.00
2022-10-30T14:24:34.206Z,23.80
2022-10-30T14:27:04.747Z,22.90
2022-10-30T14:29:35.751Z,22.10
2022-10-30T14:32:23.381Z,21.40
2022-10-30T14:34:50.751Z,20.90
2022-10-30T14:37:38.390Z,20.50
2022-10-30T14:40:48.733Z,20.40
2022-10-30T14:44:18.296Z,20.20
2022-10-30T14:47:01.890Z,20.00
2022-10-30T14:49:46.240Z,19.80
2022-10-30T14:52:28.135Z,19.60
2022-10-30T14:55:20.524Z,19.50
2022-10-30T14:58:02.977Z,19.40
2022-10-30T15:00:33.245Z,19.20
2022-10-30T15:03:45.445Z,19.20
2022-10-30T15:06:21.648Z,19.10
2022-10-30T15:09:04.402Z,19.00
2022-10-30T15:11:46.898Z,18.90
2022-10-30T15:14:40.459Z,18.80
2022-10-30T15:17:40.400Z,18.60
2022-10-30T15:20:32.536Z,18.50
2022-10-30T15:23:14.265Z,18.40
2022-10-30T15:25:50.641Z,18.40
2022-10-30T15:28:33.345Z,18.30
2022-10-30T15:31:05.923Z,18.30
2022-10-30T15:33:38.129Z,18.20
2022-10-30T15:36:06.472Z,18.10
2022-10-30T15:38:33.910Z,17.90
2022-10-30T15:41:05.209Z,17.70
2022-10-30T15:43:38.913Z,17.40
2022-10-30T15:46:18.675Z,17.30
2022-10-30T15:48:47.911Z,17.10
2022-10-30T15:51:23.092Z,17.00
2022-10-30T15:53:57.260Z,16.90
2022-10-30T15:56:41.185Z,16.90
2022-10-30T15:59:23.426Z,16.80
2022-10-30T16:01:54.700Z,16.70
2022-10-30T16:04:31.925Z,16.60
2022-10-30T16:07:28.579Z,16.50
2022-10-30T16:10:06.031Z,16.50
2022-10-30T16:12:35.430Z,16.40
2022-10-30T16:15:31.739Z,16.30
2022-10-30T16:18:06.065Z,16.20
2022-10-30T16:20:35.770Z,16.10
2022-10-30T16:23:05.557Z,16.00
2022-10-30T16:25:37.317Z,16.00
2022-10-30T16:28:05.917Z,15.90
2022-10-30T16:30:34.896Z,15.80
2022-10-30T16:33:03.867Z,15.80
2022-10-30T16:35:31.632Z,15.70
2022-10-30T16:38:02.668Z,15.70
2022-10-30T16:40:31.204Z,15.60
2022-10-30T16:43:01.656Z,15.50
2022-10-30T16:45:32.265Z,15.50
2022-10-30T16:48:09.229Z,15.50
2022-10-30T16:50:38.535Z,15.40
2022-10-30T16:53:22.919Z,15.40
2022-10-30T16:55:51.877Z,15.40
2022-10-30T16:58:21.025Z,15.40
2022-10-30T17:01:03.019Z,15.30
2022-10-30T17:03:38.518Z,15.30
2022-10-30T17:06:24.918Z,15.30
2022-10-30T17:08:54.709Z,15.40
2022-10-30T17:11:41.431Z,15.40
2022-10-30T17:14:20.809Z,15.50
2022-10-30T17:16:55.317Z,15.40
2022-10-30T17:19:31.808Z,15.30
2022-10-30T17:22:25.866Z,15.20
2022-10-30T17:25:25.388Z,15.10
2022-10-30T17:27:52.915Z,14.90
2022-10-30T17:30:31.939Z,14.80
2022-10-30T17:32:59.553Z,14.70
2022-10-30T17:35:27.681Z,14.60
2022-10-30T17:37:58.405Z,14.60
2022-10-30T17:40:29.025Z,14.50
2022-10-30T17:42:56.385Z,14.50
2022-10-30T17:45:23.697Z,14.40
2022-10-30T17:47:51.214Z,14.40
2022-10-30T17:50:18.502Z,14.40
2022-10-30T17:52:45.908Z,14.40
2022-10-30T17:55:29.281Z,14.30
2022-10-30T17:57:56.589Z,14.30
2022-10-30T18:00:24.033Z,14.30
2022-10-30T18:02:51.774Z,14.20
2022-10-30T18:05:23.079Z,14.20
2022-10-30T18:10:17.935Z,14.10
2022-10-30T18:12:45.470Z,14.10
2022-10-30T18:15:29.960Z,14.10
2022-10-30T18:17:57.771Z,14.10
2022-10-30T18:20:25.834Z,14.50
2022-10-30T18:22:53.784Z,14.00
2022-10-30T18:25:30.883Z,14.20
2022-10-30T18:27:58.251Z,14.30
2022-10-30T18:30:26.034Z,14.40
2022-10-30T18:32:53.369Z,14.40
2022-10-30T18:35:35.411Z,14.50
2022-10-30T18:38:03.430Z,14.50
2022-10-30T18:40:31.782Z,14.50
2022-10-30T18:42:59.792Z,14.30
2022-10-30T18:45:36.129Z,14.30
2022-10-30T18:48:04.665Z,14.20
2022-10-30T18:50:32.479Z,14.20
2022-10-30T18:53:01.697Z,14.20
2022-10-30T18:55:39.094Z,14.20
2022-10-30T18:58:07.908Z,14.30
2022-10-30T19:00:58.239Z,14.30
2022-10-30T19:03:28.402Z,14.20
2022-10-30T19:05:55.903Z,14.20
2022-10-30T19:08:23.167Z,14.00
2022-10-30T19:10:50.483Z,14.00
2022-10-30T19:13:22.574Z,13.90
2022-10-30T19:15:58.977Z,14.00
2022-10-30T19:18:28.991Z,14.00
2022-10-30T19:21:05.881Z,13.90
2022-10-30T19:23:35.566Z,13.80
2022-10-30T19:26:03.100Z,13.90
2022-10-30T19:28:30.952Z,13.90
2022-10-30T19:31:02.097Z,13.80
2022-10-30T19:33:29.654Z,13.80
2022-10-30T19:36:04.790Z,13.90
2022-10-30T19:38:33.059Z,13.70
2022-10-30T19:41:00.877Z,13.70
2022-10-30T19:43:28.228Z,13.60
2022-10-30T19:45:57.143Z,13.60
2022-10-30T19:48:55.493Z,13.50
2022-10-30T19:51:13.063Z,13.50
2022-10-30T19:53:40.819Z,13.50
2022-10-30T19:56:11.484Z,13.50
2022-10-30T19:58:38.950Z,13.50
2022-10-30T20:01:07.089Z,13.40
2022-10-30T20:03:37.493Z,13.30
2022-10-30T20:06:05.133Z,13.20
2022-10-30T20:08:32.615Z,13.20
2022-10-30T20:11:00.928Z,13.10
2022-10-30T20:13:30.073Z,13.10
2022-10-30T20:16:00.497Z,13.10
2022-10-30T20:18:31.617Z,13.00
2022-10-30T20:21:08.586Z,13.10
2022-10-30T20:23:36.274Z,13.10
2022-10-30T20:26:07.654Z,13.10
2022-10-30T20:28:39.279Z,13.00
2022-10-30T20:31:08.375Z,13.00
2022-10-30T20:33:35.742Z,13.10
2022-10-30T20:36:03.691Z,13.10
2022-10-30T20:38:34.534Z,13.20
2022-10-30T20:41:05.260Z,13.10
2022-10-30T20:43:37.163Z,13.00
2022-10-30T20:46:09.379Z,13.00
2022-10-30T20:48:38.061Z,12.90
2022-10-30T20:51:06.881Z,12.90
2022-10-30T20:53:34.868Z,12.80
2022-10-30T20:56:03.844Z,12.80
2022-10-30T20:58:31.750Z,12.70
2022-10-30T21:00:59.482Z,12.70
2022-10-30T21:03:27.853Z,12.70
2022-10-30T21:05:58.922Z,12.70
2022-10-30T21:08:31.668Z,12.70
2022-10-30T21:11:04.668Z,12.70
2022-10-30T21:13:34.757Z,12.70
2022-10-30T21:16:06.254Z,12.70
2022-10-30T21:18:34.035Z,12.60
2022-10-30T21:21:08.129Z,12.70
2022-10-30T21:23:35.715Z,12.60
2022-10-30T21:26:07.399Z,12.60
2022-10-30T21:28:34.957Z,12.60
2022-10-30T21:31:04.618Z,12.60
2022-10-30T21:33:34.400Z,12.60
2022-10-30T21:36:13.728Z,12.60
2022-10-30T21:38:42.496Z,12.60
2022-10-30T21:41:12.815Z,12.50
2022-10-30T21:43:40.291Z,12.50
2022-10-30T21:46:09.955Z,12.40
2022-10-30T21:48:37.906Z,12.30
2022-10-30T21:51:14.507Z,12.30
2022-10-30T21:53:42.892Z,12.30
2022-10-30T21:56:18.317Z,12.30
2022-10-30T21:58:47.077Z,12.30
2022-10-30T22:01:30.043Z,12.30
2022-10-30T22:04:01.069Z,12.30
2022-10-30T22:06:29.269Z,12.20
2022-10-30T22:08:57.840Z,12.10
2022-10-30T22:11:27.841Z,12.10
2022-10-30T22:13:57.957Z,12.10
2022-10-30T22:16:28.386Z,12.00
2022-10-30T22:18:57.541Z,12.10
2022-10-30T22:21:25.782Z,12.00
2022-10-30T22:23:53.351Z,12.00
2022-10-30T22:26:23.109Z,11.90
2022-10-30T22:29:00.667Z,11.90
2022-10-30T22:31:30.039Z,11.80
2022-10-30T22:34:00.573Z,11.90
2022-10-30T22:36:33.297Z,11.80
2022-10-30T22:39:07.852Z,11.80
2022-10-30T22:41:38.153Z,11.70
2022-10-30T22:44:09.006Z,11.70
2022-10-30T22:46:37.217Z,11.70
2022-10-30T22:49:04.736Z,11.70
2022-10-30T22:51:34.042Z,11.70
2022-10-30T22:54:05.140Z,11.60
2022-10-30T22:56:35.412Z,11.60
2022-10-30T22:59:10.420Z,11.50
2022-10-30T23:01:38.840Z,11.50
2022-10-30T23:04:09.422Z,11.40
2022-10-30T23:06:37.442Z,11.40
2022-10-30T23:09:10.261Z,11.50
2022-10-30T23:11:37.967Z,11.40
2022-10-30T23:14:05.452Z,11.40
2022-10-30T23:16:33.136Z,11.40
2022-10-30T23:19:01.345Z,11.30
2022-10-30T23:21:31.264Z,11.30
2022-10-30T23:23:59.218Z,11.20
2022-10-30T23:26:33.706Z,11.10
2022-10-30T23:29:02.378Z,11.10
2022-10-30T23:31:34.499Z,11.00
2022-10-30T23:34:06.419Z,11.00
2022-10-30T23:36:34.164Z,11.00
2022-10-30T23:39:06.372Z,10.90
2022-10-30T23:41:37.083Z,10.90
2022-10-30T23:44:08.004Z,10.90
2022-10-30T23:46:36.027Z,11.00
2022-10-30T23:49:05.000Z,11.00
2022-10-30T23:51:33.331Z,11.00
2022-10-30T23:54:00.856Z,11.00
2022-10-30T23:56:30.912Z,10.90
2022-10-30T23:58:58.905Z,10.80
