createdAt,value
2023-05-13T00:01:39.112Z,99.90
2023-05-13T00:04:08.121Z,99.90
2023-05-13T00:06:36.816Z,99.90
2023-05-13T00:09:05.303Z,99.90
2023-05-13T00:11:33.711Z,99.90
2023-05-13T00:14:02.010Z,99.90
2023-05-13T00:16:31.869Z,99.90
2023-05-13T00:19:00.226Z,99.90
2023-05-13T00:21:29.098Z,99.90
2023-05-13T00:23:57.443Z,99.90
2023-05-13T00:26:25.898Z,99.90
2023-05-13T00:28:54.455Z,99.90
2023-05-13T00:31:23.004Z,99.90
2023-05-13T00:33:52.662Z,99.90
2023-05-13T00:36:21.040Z,99.90
2023-05-13T00:38:49.378Z,99.90
2023-05-13T00:41:19.435Z,99.90
2023-05-13T00:43:47.745Z,99.90
2023-05-13T00:46:16.727Z,99.90
2023-05-13T00:48:45.196Z,99.90
2023-05-13T00:51:14.876Z,99.90
2023-05-13T00:53:43.764Z,99.90
2023-05-13T00:56:12.218Z,99.90
2023-05-13T00:58:40.650Z,99.90
2023-05-13T01:01:16.065Z,99.90
2023-05-13T01:03:51.598Z,99.90
2023-05-13T01:06:27.320Z,99.90
2023-05-13T01:09:02.557Z,99.90
2023-05-13T01:11:35.754Z,99.90
2023-05-13T01:14:10.626Z,99.90
2023-05-13T01:16:44.481Z,99.90
2023-05-13T01:19:26.894Z,99.90
2023-05-13T01:21:56.697Z,99.90
2023-05-13T01:24:25.236Z,99.90
2023-05-13T01:26:53.840Z,99.90
2023-05-13T01:29:22.219Z,99.90
2023-05-13T01:31:51.876Z,99.90
2023-05-13T01:34:24.695Z,99.90
2023-05-13T01:36:53.234Z,99.90
2023-05-13T01:39:24.896Z,99.90
2023-05-13T01:41:59.429Z,99.90
2023-05-13T01:44:28.996Z,99.90
2023-05-13T01:46:57.498Z,99.90
2023-05-13T01:49:26.885Z,99.90
2023-05-13T01:51:55.206Z,99.90
2023-05-13T01:54:25.873Z,99.90
2023-05-13T01:56:59.492Z,99.90
2023-05-13T01:59:27.846Z,99.90
2023-05-13T02:01:56.530Z,99.90
2023-05-13T02:04:28.459Z,99.90
2023-05-13T02:06:57.281Z,99.90
2023-05-13T02:09:29.420Z,99.90
2023-05-13T02:11:57.804Z,99.90
2023-05-13T02:14:26.119Z,99.90
2023-05-13T02:16:54.555Z,99.90
2023-05-13T02:19:24.718Z,99.90
2023-05-13T02:21:53.027Z,99.90
2023-05-13T02:24:22.510Z,99.90
2023-05-13T02:26:52.953Z,99.90
2023-05-13T02:29:21.312Z,99.90
2023-05-13T02:31:49.639Z,99.90
2023-05-13T02:34:17.970Z,99.90
2023-05-13T02:36:46.300Z,99.90
2023-05-13T02:39:15.474Z,99.90
2023-05-13T02:41:44.482Z,99.90
2023-05-13T02:44:14.615Z,99.90
2023-05-13T02:46:44.135Z,99.90
2023-05-13T02:49:12.896Z,99.90
2023-05-13T02:51:41.231Z,99.90
2023-05-13T02:54:09.608Z,99.90
2023-05-13T02:56:37.969Z,99.90
2023-05-13T02:59:06.729Z,99.90
2023-05-13T03:01:36.684Z,99.90
2023-05-13T03:04:05.400Z,99.90
2023-05-13T03:06:33.692Z,99.90
2023-05-13T03:09:02.034Z,99.90
2023-05-13T03:11:30.384Z,99.90
2023-05-13T03:14:00.371Z,99.90
2023-05-13T03:16:28.746Z,99.90
2023-05-13T03:18:58.501Z,99.90
2023-05-13T03:21:28.019Z,99.90
2023-05-13T03:23:56.383Z,99.90
2023-05-13T03:26:24.905Z,99.90
2023-05-13T03:28:53.379Z,99.90
2023-05-13T03:31:22.962Z,99.90
2023-05-13T03:33:51.414Z,99.90
2023-05-13T03:36:21.113Z,99.90
2023-05-13T03:38:49.615Z,99.90
2023-05-13T03:41:18.436Z,99.90
2023-05-13T03:43:48.311Z,99.90
2023-05-13T03:46:17.489Z,99.90
2023-05-13T03:48:46.318Z,99.90
2023-05-13T03:51:14.752Z,99.90
2023-05-13T03:53:45.008Z,99.90
2023-05-13T03:56:13.533Z,99.90
2023-05-13T03:58:42.462Z,99.90
2023-05-13T04:01:10.956Z,99.90
2023-05-13T04:03:39.298Z,99.90
2023-05-13T04:06:07.991Z,99.90
2023-05-13T04:08:36.302Z,99.90
2023-05-13T04:11:06.025Z,99.90
2023-05-13T04:13:35.323Z,99.90
2023-05-13T04:16:04.229Z,99.90
2023-05-13T04:18:32.751Z,99.90
2023-05-13T04:21:07.728Z,99.90
2023-05-13T04:23:36.188Z,99.90
2023-05-13T04:26:05.861Z,99.90
2023-05-13T04:28:34.710Z,99.90
2023-05-13T04:31:03.814Z,99.90
2023-05-13T04:33:35.910Z,99.90
2023-05-13T04:36:04.879Z,99.90
2023-05-13T04:38:33.200Z,99.90
2023-05-13T04:41:02.432Z,99.90
2023-05-13T04:43:38.425Z,99.90
2023-05-13T04:46:07.068Z,99.90
2023-05-13T04:48:35.578Z,99.90
2023-05-13T04:51:04.873Z,99.90
2023-05-13T04:53:33.822Z,99.90
2023-05-13T04:56:05.340Z,99.90
2023-05-13T04:58:33.751Z,99.90
2023-05-13T05:01:03.449Z,99.90
2023-05-13T05:03:32.628Z,99.90
2023-05-13T05:06:01.373Z,99.90
2023-05-13T05:08:30.737Z,99.90
2023-05-13T05:11:00.679Z,99.90
2023-05-13T05:13:29.100Z,99.90
2023-05-13T05:15:57.602Z,99.90
2023-05-13T05:18:27.547Z,99.90
2023-05-13T05:20:56.223Z,99.90
2023-05-13T05:23:25.460Z,99.90
2023-05-13T05:26:00.780Z,99.90
2023-05-13T05:28:39.888Z,99.90
2023-05-13T05:31:09.642Z,99.90
2023-05-13T05:33:40.183Z,99.90
2023-05-13T05:36:09.243Z,99.90
2023-05-13T05:38:37.968Z,99.90
2023-05-13T05:41:07.273Z,99.90
2023-05-13T05:43:35.607Z,99.90
2023-05-13T05:46:05.114Z,99.90
2023-05-13T05:48:34.710Z,99.90
2023-05-13T05:51:05.854Z,99.90
2023-05-13T05:53:37.798Z,99.90
2023-05-13T05:56:08.248Z,99.90
2023-05-13T05:58:37.200Z,99.90
2023-05-13T06:01:05.933Z,99.90
2023-05-13T06:03:34.861Z,99.90
2023-05-13T06:06:03.264Z,99.90
2023-05-13T06:08:33.544Z,99.90
2023-05-13T06:11:02.060Z,99.90
2023-05-13T06:13:30.458Z,99.90
2023-05-13T06:15:58.859Z,99.90
2023-05-13T06:18:27.530Z,99.90
2023-05-13T06:20:56.038Z,99.90
2023-05-13T06:23:24.413Z,99.90
2023-05-13T06:25:54.907Z,99.90
2023-05-13T06:28:23.261Z,99.90
2023-05-13T06:30:53.624Z,99.90
2023-05-13T06:33:22.244Z,99.90
2023-05-13T06:35:50.748Z,99.90
2023-05-13T06:38:22.101Z,99.90
2023-05-13T06:40:56.190Z,99.90
2023-05-13T06:43:31.109Z,99.90
2023-05-13T06:46:01.071Z,99.90
2023-05-13T06:48:29.979Z,99.90
2023-05-13T06:50:58.644Z,99.90
2023-05-13T06:53:29.382Z,99.90
2023-05-13T06:55:59.074Z,99.90
2023-05-13T06:58:27.767Z,99.90
2023-05-13T07:00:56.157Z,99.90
2023-05-13T07:03:25.006Z,99.90
2023-05-13T07:05:53.372Z,99.90
2023-05-13T07:08:21.703Z,99.90
2023-05-13T07:10:50.070Z,99.90
2023-05-13T07:13:20.615Z,99.90
2023-05-13T07:15:49.071Z,99.90
2023-05-13T07:18:17.755Z,99.90
2023-05-13T07:20:46.519Z,99.90
2023-05-13T07:23:15.031Z,99.90
2023-05-13T07:25:43.662Z,99.90
2023-05-13T07:28:12.137Z,99.90
2023-05-13T07:30:42.658Z,99.90
2023-05-13T07:33:11.042Z,99.90
2023-05-13T07:35:39.459Z,99.90
2023-05-13T07:38:12.113Z,99.90
2023-05-13T07:40:41.220Z,99.90
2023-05-13T07:43:09.698Z,99.90
2023-05-13T07:45:39.244Z,99.90
2023-05-13T07:48:10.031Z,99.90
2023-05-13T07:50:38.982Z,99.90
2023-05-13T07:53:07.333Z,99.90
2023-05-13T07:55:35.662Z,99.90
2023-05-13T07:58:04.037Z,99.90
2023-05-13T08:00:32.445Z,99.90
2023-05-13T08:03:00.942Z,99.90
2023-05-13T08:05:30.855Z,99.90
2023-05-13T08:07:59.359Z,99.90
2023-05-13T08:10:27.768Z,99.90
2023-05-13T08:12:57.737Z,99.90
2023-05-13T08:15:27.217Z,99.90
2023-05-13T08:17:55.700Z,99.90
2023-05-13T08:20:29.544Z,99.90
2023-05-13T08:23:01.050Z,99.90
2023-05-13T08:25:29.406Z,99.90
2023-05-13T08:27:59.899Z,99.90
2023-05-13T08:30:28.192Z,99.90
2023-05-13T08:32:56.530Z,99.90
2023-05-13T08:35:25.050Z,99.90
2023-05-13T08:37:53.407Z,99.90
2023-05-13T08:40:23.285Z,99.90
2023-05-13T08:42:53.764Z,99.90
2023-05-13T08:45:23.954Z,99.90
2023-05-13T08:47:57.106Z,99.90
2023-05-13T08:50:26.829Z,99.90
2023-05-13T08:52:55.813Z,99.90
2023-05-13T08:55:25.641Z,99.90
2023-05-13T08:57:54.768Z,99.90
2023-05-13T09:00:25.611Z,99.90
2023-05-13T09:02:54.028Z,99.90
2023-05-13T09:05:25.024Z,99.90
2023-05-13T09:07:54.670Z,99.90
2023-05-13T09:10:23.030Z,99.90
2023-05-13T09:12:54.021Z,99.90
2023-05-13T09:15:24.481Z,99.90
2023-05-13T09:17:55.661Z,99.90
2023-05-13T09:20:25.446Z,99.90
2023-05-13T09:22:55.214Z,99.90
2023-05-13T09:25:25.202Z,99.90
2023-05-13T09:27:58.722Z,99.90
2023-05-13T09:30:31.975Z,99.90
2023-05-13T09:33:08.820Z,99.90
2023-05-13T09:35:38.523Z,99.90
2023-05-13T09:38:20.110Z,99.90
2023-05-13T09:40:52.850Z,99.90
2023-05-13T09:43:24.515Z,99.90
2023-05-13T09:45:56.737Z,99.90
2023-05-13T09:48:27.362Z,99.90
2023-05-13T09:50:57.941Z,99.90
2023-05-13T09:53:26.586Z,99.90
2023-05-13T09:55:57.202Z,99.60
2023-05-13T09:58:29.069Z,99.40
2023-05-13T10:00:58.540Z,99.40
2023-05-13T10:03:28.635Z,99.90
2023-05-13T10:06:02.280Z,99.20
2023-05-13T10:08:32.024Z,99.10
2023-05-13T10:11:00.777Z,99.40
2023-05-13T10:13:33.160Z,98.50
2023-05-13T10:16:01.728Z,98.20
2023-05-13T10:18:30.218Z,98.00
2023-05-13T10:20:59.175Z,99.20
2023-05-13T10:23:29.272Z,98.00
2023-05-13T10:26:00.068Z,98.10
2023-05-13T10:28:30.377Z,97.70
2023-05-13T10:30:58.704Z,98.90
2023-05-13T10:33:29.606Z,97.60
2023-05-13T10:36:12.222Z,98.70
2023-05-13T10:38:57.513Z,97.40
2023-05-13T10:41:52.744Z,97.30
2023-05-13T10:44:23.100Z,96.60
2023-05-13T10:46:51.733Z,97.20
2023-05-13T10:49:20.301Z,96.20
2023-05-13T10:51:49.921Z,96.40
2023-05-13T10:54:22.178Z,96.50
2023-05-13T10:56:58.578Z,97.00
2023-05-13T10:59:30.740Z,97.00
2023-05-13T11:02:02.765Z,96.20
2023-05-13T11:04:33.780Z,96.80
2023-05-13T11:07:17.300Z,95.40
2023-05-13T11:09:51.402Z,95.90
2023-05-13T11:12:19.904Z,97.20
2023-05-13T11:14:49.714Z,95.60
2023-05-13T11:17:20.626Z,95.20
2023-05-13T11:19:52.003Z,95.10
2023-05-13T11:22:22.083Z,95.90
2023-05-13T11:25:05.312Z,95.60
2023-05-13T11:27:39.960Z,95.40
2023-05-13T11:30:24.339Z,94.10
2023-05-13T11:32:57.332Z,95.10
2023-05-13T11:35:27.165Z,96.50
2023-05-13T11:37:59.002Z,94.80
2023-05-13T11:40:29.985Z,94.40
2023-05-13T11:42:59.269Z,93.80
2023-05-13T11:45:30.604Z,93.60
2023-05-13T11:47:59.595Z,93.90
2023-05-13T11:50:29.928Z,91.30
2023-05-13T11:52:59.774Z,91.90
2023-05-13T11:55:29.386Z,92.30
2023-05-13T11:57:58.591Z,92.80
2023-05-13T12:00:29.224Z,91.30
2023-05-13T12:02:58.727Z,90.30
2023-05-13T12:05:28.025Z,90.90
2023-05-13T12:08:00.059Z,90.10
2023-05-13T12:10:28.588Z,91.50
2023-05-13T12:12:57.166Z,90.80
2023-05-13T12:15:25.899Z,90.70
2023-05-13T12:17:55.900Z,89.80
2023-05-13T12:20:24.960Z,90.20
2023-05-13T12:22:57.978Z,87.80
2023-05-13T12:25:39.984Z,89.90
2023-05-13T12:28:10.279Z,89.80
2023-05-13T12:30:39.960Z,88.90
2023-05-13T12:33:14.613Z,89.60
2023-05-13T12:35:43.396Z,87.90
2023-05-13T12:38:17.428Z,89.00
2023-05-13T12:40:46.956Z,86.50
2023-05-13T12:43:16.794Z,86.90
2023-05-13T12:45:46.276Z,87.00
2023-05-13T12:48:16.030Z,86.50
2023-05-13T12:50:44.385Z,88.70
2023-05-13T12:53:12.706Z,86.10
2023-05-13T12:55:41.071Z,86.40
2023-05-13T12:58:12.184Z,87.00
2023-05-13T13:00:40.649Z,86.30
2023-05-13T13:03:09.226Z,87.40
2023-05-13T13:05:39.257Z,87.10
2023-05-13T13:08:07.996Z,90.10
2023-05-13T13:10:36.307Z,84.80
2023-05-13T13:13:06.847Z,84.90
2023-05-13T13:15:37.409Z,85.40
2023-05-13T13:18:05.902Z,84.10
2023-05-13T13:20:34.487Z,84.30
2023-05-13T13:23:04.190Z,83.10
2023-05-13T13:25:32.975Z,85.90
2023-05-13T13:28:04.264Z,80.50
2023-05-13T13:30:32.685Z,81.40
2023-05-13T13:33:01.010Z,79.90
2023-05-13T13:35:29.538Z,80.20
2023-05-13T13:37:57.883Z,81.70
2023-05-13T13:40:27.587Z,84.30
2023-05-13T13:42:55.929Z,80.30
2023-05-13T13:45:24.478Z,81.10
2023-05-13T13:47:52.970Z,83.70
2023-05-13T13:50:21.747Z,82.20
2023-05-13T13:52:52.298Z,82.70
2023-05-13T13:55:20.918Z,81.80
2023-05-13T13:57:51.063Z,82.40
2023-05-13T14:00:19.828Z,82.30
2023-05-13T14:02:48.385Z,77.10
2023-05-13T14:05:17.053Z,80.10
2023-05-13T14:07:46.372Z,79.30
2023-05-13T14:10:17.079Z,78.60
2023-05-13T14:12:45.556Z,76.80
2023-05-13T14:15:15.374Z,76.80
2023-05-13T14:17:44.194Z,80.30
2023-05-13T14:20:12.677Z,81.00
2023-05-13T14:22:40.969Z,82.20
2023-05-13T14:25:10.167Z,79.40
2023-05-13T14:27:38.493Z,77.50
2023-05-13T14:30:08.229Z,78.90
2023-05-13T14:32:37.985Z,81.20
2023-05-13T14:35:07.054Z,80.00
2023-05-13T14:37:35.369Z,83.90
2023-05-13T14:40:04.215Z,75.20
2023-05-13T14:42:32.584Z,76.50
2023-05-13T14:45:00.900Z,74.30
2023-05-13T14:47:29.364Z,73.00
2023-05-13T14:49:59.164Z,81.30
2023-05-13T14:52:27.458Z,79.70
2023-05-13T14:54:55.780Z,77.50
2023-05-13T14:57:24.198Z,74.10
2023-05-13T14:59:52.428Z,77.60
2023-05-13T15:02:20.811Z,81.60
2023-05-13T15:04:49.111Z,79.80
2023-05-13T15:07:21.507Z,81.60
2023-05-13T15:09:49.842Z,81.30
2023-05-13T15:12:18.150Z,84.30
2023-05-13T15:14:53.251Z,85.20
2023-05-13T15:17:21.924Z,85.40
2023-05-13T15:19:50.238Z,86.80
2023-05-13T15:22:20.986Z,86.20
2023-05-13T15:24:51.766Z,87.10
2023-05-13T15:27:20.576Z,87.80
2023-05-13T15:29:48.860Z,88.60
2023-05-13T15:32:17.117Z,90.90
2023-05-13T15:34:45.429Z,91.80
2023-05-13T15:37:13.711Z,92.30
2023-05-13T15:39:43.439Z,92.40
2023-05-13T15:42:11.826Z,93.00
2023-05-13T15:44:40.095Z,93.60
2023-05-13T15:47:08.603Z,93.20
2023-05-13T15:49:36.958Z,93.40
2023-05-13T15:52:08.089Z,93.70
2023-05-13T15:54:36.484Z,93.20
2023-05-13T15:57:11.476Z,93.40
2023-05-13T15:59:43.061Z,93.10
2023-05-13T16:02:11.578Z,93.20
2023-05-13T16:04:40.230Z,93.80
2023-05-13T16:07:12.083Z,95.20
2023-05-13T16:09:41.024Z,95.20
2023-05-13T16:12:13.453Z,95.30
2023-05-13T16:14:41.852Z,95.60
2023-05-13T16:17:12.818Z,95.40
2023-05-13T16:19:41.303Z,94.90
2023-05-13T16:22:30.321Z,95.40
2023-05-13T16:25:01.713Z,95.60
2023-05-13T16:27:32.050Z,95.40
2023-05-13T16:30:01.356Z,95.90
2023-05-13T16:32:30.388Z,97.10
2023-05-13T16:34:58.839Z,98.60
2023-05-13T16:37:27.165Z,99.20
2023-05-13T16:39:55.532Z,99.90
2023-05-13T16:42:24.002Z,99.90
2023-05-13T16:44:53.768Z,99.90
2023-05-13T16:47:22.070Z,99.90
2023-05-13T16:49:51.020Z,99.90
2023-05-13T16:52:19.342Z,99.90
2023-05-13T16:54:47.877Z,99.90
2023-05-13T16:57:16.355Z,99.90
2023-05-13T16:59:53.378Z,99.90
2023-05-13T17:02:21.789Z,99.90
2023-05-13T17:04:52.494Z,99.90
2023-05-13T17:07:20.908Z,99.90
2023-05-13T17:09:52.065Z,99.90
2023-05-13T17:12:20.436Z,99.50
2023-05-13T17:14:48.828Z,98.20
2023-05-13T17:17:18.600Z,92.60
2023-05-13T17:19:47.062Z,94.60
2023-05-13T17:22:15.357Z,95.50
2023-05-13T17:24:43.699Z,95.70
2023-05-13T17:27:12.038Z,96.40
2023-05-13T17:29:40.422Z,96.30
2023-05-13T17:32:09.735Z,98.00
2023-05-13T17:34:39.456Z,98.50
2023-05-13T17:37:07.991Z,98.90
2023-05-13T17:39:36.282Z,99.10
2023-05-13T17:42:07.220Z,99.60
2023-05-13T17:44:35.560Z,99.90
2023-05-13T17:47:07.247Z,99.90
2023-05-13T17:49:38.517Z,99.90
2023-05-13T17:52:08.771Z,99.90
2023-05-13T17:54:37.101Z,99.90
2023-05-13T17:57:05.648Z,99.90
2023-05-13T17:59:36.475Z,99.90
2023-05-13T18:02:05.088Z,99.90
2023-05-13T18:04:33.499Z,99.90
2023-05-13T18:07:20.960Z,99.90
2023-05-13T18:09:50.004Z,99.90
2023-05-13T18:12:18.636Z,99.90
2023-05-13T18:14:46.973Z,99.90
2023-05-13T18:17:18.124Z,99.90
2023-05-13T18:19:46.660Z,99.90
2023-05-13T18:22:14.998Z,99.90
2023-05-13T18:24:44.729Z,99.90
2023-05-13T18:27:13.127Z,99.90
2023-05-13T18:29:41.500Z,99.90
2023-05-13T18:32:10.312Z,99.90
2023-05-13T18:34:38.680Z,99.90
2023-05-13T18:37:07.641Z,99.90
2023-05-13T18:39:36.038Z,99.90
2023-05-13T18:42:06.272Z,99.90
2023-05-13T18:44:34.738Z,99.90
2023-05-13T18:47:03.062Z,99.90
2023-05-13T18:49:37.376Z,99.90
2023-05-13T18:52:08.456Z,99.90
2023-05-13T18:54:44.114Z,99.90
2023-05-13T18:57:13.811Z,99.90
2023-05-13T18:59:42.118Z,99.90
2023-05-13T19:02:10.808Z,99.90
2023-05-13T19:04:39.228Z,99.90
2023-05-13T19:07:07.611Z,99.90
2023-05-13T19:09:38.594Z,99.90
2023-05-13T19:12:07.577Z,99.90
2023-05-13T19:14:37.285Z,99.90
2023-05-13T19:17:05.972Z,99.90
2023-05-13T19:19:36.893Z,99.90
2023-05-13T19:22:05.809Z,99.90
2023-05-13T19:24:34.110Z,99.90
2023-05-13T19:27:02.797Z,99.90
2023-05-13T19:29:31.118Z,99.90
2023-05-13T19:32:03.992Z,99.90
2023-05-13T19:34:32.352Z,99.90
2023-05-13T19:37:00.762Z,99.90
2023-05-13T19:39:32.006Z,99.90
2023-05-13T19:42:00.471Z,99.90
2023-05-13T19:44:31.929Z,99.90
2023-05-13T19:47:06.351Z,99.90
2023-05-13T19:49:36.837Z,99.90
2023-05-13T19:52:05.560Z,99.90
2023-05-13T19:54:33.944Z,99.90
2023-05-13T19:57:09.485Z,99.90
2023-05-13T19:59:39.456Z,99.90
2023-05-13T20:02:11.706Z,99.90
2023-05-13T20:04:40.219Z,99.90
2023-05-13T20:07:09.492Z,99.90
2023-05-13T20:09:38.020Z,99.90
2023-05-13T20:12:07.754Z,99.90
2023-05-13T20:14:46.845Z,99.90
2023-05-13T20:17:19.049Z,99.90
2023-05-13T20:19:51.249Z,99.90
2023-05-13T20:22:20.402Z,99.90
2023-05-13T20:24:50.361Z,99.90
2023-05-13T20:27:19.464Z,99.90
2023-05-13T20:29:49.233Z,99.90
2023-05-13T20:32:24.305Z,99.90
2023-05-13T20:34:54.552Z,99.90
2023-05-13T20:37:24.192Z,99.90
2023-05-13T20:39:52.776Z,99.90
2023-05-13T20:42:22.400Z,99.90
2023-05-13T20:44:50.797Z,99.90
2023-05-13T20:47:21.642Z,99.90
2023-05-13T20:49:50.006Z,99.90
2023-05-13T20:52:18.413Z,99.90
2023-05-13T20:54:46.814Z,99.90
2023-05-13T20:57:15.162Z,99.90
2023-05-13T20:59:43.546Z,99.90
2023-05-13T21:02:11.819Z,99.90
2023-05-13T21:04:41.530Z,99.90
2023-05-13T21:07:10.723Z,99.90
2023-05-13T21:09:39.098Z,99.90
2023-05-13T21:12:07.934Z,99.90
2023-05-13T21:14:36.301Z,99.90
2023-05-13T21:17:04.626Z,99.90
2023-05-13T21:19:32.928Z,99.90
2023-05-13T21:22:05.220Z,99.90
2023-05-13T21:24:33.724Z,99.90
2023-05-13T21:27:02.031Z,99.90
2023-05-13T21:29:30.450Z,99.90
2023-05-13T21:31:58.822Z,99.90
2023-05-13T21:34:27.183Z,99.90
2023-05-13T21:36:55.486Z,99.90
2023-05-13T21:39:25.216Z,99.90
2023-05-13T21:41:53.913Z,99.90
2023-05-13T21:44:22.349Z,99.90
2023-05-13T21:46:50.776Z,99.90
2023-05-13T21:49:19.068Z,99.90
2023-05-13T21:51:47.391Z,99.90
2023-05-13T21:54:15.778Z,99.90
2023-05-13T21:56:45.476Z,99.90
2023-05-13T21:59:13.920Z,99.90
2023-05-13T22:01:42.239Z,99.90
2023-05-13T22:04:10.941Z,99.90
2023-05-13T22:06:39.235Z,99.90
2023-05-13T22:09:07.634Z,99.90
2023-05-13T22:11:35.958Z,99.90
2023-05-13T22:14:05.644Z,99.90
2023-05-13T22:16:34.071Z,99.90
2023-05-13T22:19:04.340Z,99.90
2023-05-13T22:21:33.890Z,99.90
2023-05-13T22:24:02.340Z,99.90
2023-05-13T22:26:30.794Z,99.90
2023-05-13T22:28:59.139Z,99.90
2023-05-13T22:31:28.926Z,99.90
2023-05-13T22:33:57.226Z,99.90
2023-05-13T22:36:25.556Z,99.90
2023-05-13T22:38:53.861Z,99.90
2023-05-13T22:41:23.814Z,99.90
2023-05-13T22:43:52.158Z,99.90
2023-05-13T22:46:20.474Z,99.90
2023-05-13T22:48:50.282Z,99.90
2023-05-13T22:51:18.624Z,99.90
2023-05-13T22:53:46.963Z,99.90
2023-05-13T22:56:15.315Z,99.90
2023-05-13T22:58:43.676Z,99.90
2023-05-13T23:01:12.023Z,99.90
2023-05-13T23:03:40.380Z,99.90
2023-05-13T23:06:10.513Z,99.90
2023-05-13T23:08:39.119Z,99.90
2023-05-13T23:11:07.432Z,99.90
2023-05-13T23:13:35.952Z,99.90
2023-05-13T23:16:04.340Z,99.90
2023-05-13T23:18:34.139Z,99.90
2023-05-13T23:21:02.668Z,99.90
2023-05-13T23:23:32.671Z,99.90
2023-05-13T23:26:01.093Z,99.90
2023-05-13T23:28:29.466Z,99.90
2023-05-13T23:30:58.109Z,99.90
2023-05-13T23:33:26.384Z,99.90
2023-05-13T23:35:55.033Z,99.90
2023-05-13T23:38:23.750Z,99.90
2023-05-13T23:40:53.899Z,99.90
2023-05-13T23:43:22.223Z,99.90
2023-05-13T23:45:50.602Z,99.90
2023-05-13T23:48:18.995Z,99.90
2023-05-13T23:50:47.305Z,99.90
2023-05-13T23:53:16.214Z,99.90
2023-05-13T23:55:44.567Z,99.90
2023-05-13T23:58:14.302Z,99.90
