createdAt,value
2024-05-09T00:02:07.900Z,9.75
2024-05-09T00:06:12.801Z,9.72
2024-05-09T00:10:28.798Z,9.70
2024-05-09T00:14:39.844Z,9.61
2024-05-09T00:18:44.761Z,9.59
2024-05-09T00:22:49.645Z,9.63
2024-05-09T00:26:57.022Z,9.58
2024-05-09T00:31:01.726Z,9.52
2024-05-09T00:35:06.667Z,9.67
2024-05-09T00:39:11.428Z,9.57
2024-05-09T00:43:18.967Z,9.63
2024-05-09T00:47:24.180Z,9.45
2024-05-09T00:51:29.537Z,9.33
2024-05-09T00:55:34.323Z,9.38
2024-05-09T00:59:41.881Z,9.34
2024-05-09T01:03:49.539Z,9.30
2024-05-09T01:07:55.765Z,9.31
2024-05-09T01:12:00.690Z,9.34
2024-05-09T01:16:09.072Z,9.31
2024-05-09T01:20:20.140Z,9.25
2024-05-09T01:24:35.211Z,9.28
2024-05-09T01:28:39.953Z,9.31
2024-05-09T01:32:44.919Z,9.27
2024-05-09T01:36:49.680Z,9.21
2024-05-09T01:40:57.135Z,9.18
2024-05-09T01:45:01.916Z,9.11
2024-05-09T01:49:08.271Z,9.16
2024-05-09T01:53:14.058Z,9.06
2024-05-09T01:57:22.528Z,9.03
2024-05-09T02:01:28.696Z,9.01
2024-05-09T02:05:53.402Z,8.90
2024-05-09T02:09:59.829Z,8.79
2024-05-09T02:14:07.271Z,8.66
2024-05-09T02:18:12.603Z,8.59
2024-05-09T02:22:17.615Z,8.56
2024-05-09T02:26:22.417Z,8.50
2024-05-09T02:30:38.152Z,8.62
2024-05-09T02:34:45.754Z,8.70
2024-05-09T02:38:50.551Z,8.62
2024-05-09T02:42:55.258Z,8.62
2024-05-09T02:47:00.026Z,8.40
2024-05-09T02:51:04.863Z,8.37
2024-05-09T02:55:09.685Z,8.39
2024-05-09T02:59:14.734Z,8.39
2024-05-09T03:03:22.330Z,8.34
2024-05-09T03:07:27.232Z,8.16
2024-05-09T03:11:32.001Z,8.05
2024-05-09T03:15:37.117Z,8.19
2024-05-09T03:19:44.659Z,8.03
2024-05-09T03:23:51.617Z,7.94
2024-05-09T03:27:56.716Z,7.89
2024-05-09T03:32:01.626Z,7.77
2024-05-09T03:36:11.318Z,7.71
2024-05-09T03:40:21.056Z,7.64
2024-05-09T03:44:30.896Z,7.64
2024-05-09T03:48:37.246Z,7.62
2024-05-09T03:52:44.711Z,7.63
2024-05-09T03:56:49.415Z,7.72
2024-05-09T04:00:54.282Z,7.63
2024-05-09T04:04:58.986Z,7.62
2024-05-09T04:09:06.359Z,7.76
2024-05-09T04:13:12.160Z,7.85
2024-05-09T04:17:17.090Z,7.74
2024-05-09T04:21:21.850Z,7.72
2024-05-09T04:25:26.540Z,7.83
2024-05-09T04:29:31.260Z,7.90
2024-05-09T04:33:36.293Z,7.89
2024-05-09T04:37:41.293Z,7.97
2024-05-09T04:41:48.738Z,8.08
2024-05-09T04:45:53.488Z,8.20
2024-05-09T04:49:58.417Z,8.29
2024-05-09T04:54:03.158Z,8.36
2024-05-09T04:58:11.196Z,8.41
2024-05-09T05:02:16.167Z,8.49
2024-05-09T05:06:20.943Z,8.44
2024-05-09T05:10:33.261Z,8.45
2024-05-09T05:14:44.640Z,8.57
2024-05-09T05:18:49.788Z,8.60
2024-05-09T05:22:54.566Z,8.66
2024-05-09T05:26:59.686Z,8.82
2024-05-09T05:31:07.183Z,8.99
2024-05-09T05:35:12.034Z,9.18
2024-05-09T05:39:16.755Z,9.17
2024-05-09T05:43:21.650Z,9.23
2024-05-09T05:47:29.526Z,9.47
2024-05-09T05:51:35.130Z,9.67
2024-05-09T05:55:40.279Z,9.96
2024-05-09T05:59:45.226Z,10.16
2024-05-09T06:03:52.697Z,10.31
2024-05-09T06:07:57.588Z,10.48
2024-05-09T06:12:02.468Z,10.67
2024-05-09T06:16:07.723Z,10.80
2024-05-09T06:20:20.781Z,11.04
2024-05-09T06:24:32.427Z,11.10
2024-05-09T06:28:38.459Z,11.20
2024-05-09T06:32:45.834Z,11.45
2024-05-09T06:36:53.220Z,11.54
2024-05-09T06:40:58.180Z,11.72
2024-05-09T06:45:02.959Z,12.17
2024-05-09T06:49:09.161Z,12.40
2024-05-09T06:53:17.044Z,12.59
2024-05-09T06:57:22.272Z,12.64
2024-05-09T07:01:27.238Z,12.64
2024-05-09T07:05:32.086Z,12.75
2024-05-09T07:09:39.498Z,12.97
2024-05-09T07:13:41.735Z,13.48
2024-05-09T07:17:46.720Z,13.74
2024-05-09T07:21:51.545Z,13.65
2024-05-09T07:25:58.903Z,13.91
2024-05-09T07:30:05.585Z,13.82
2024-05-09T07:34:13.576Z,14.10
2024-05-09T07:38:16.005Z,14.62
2024-05-09T07:42:23.510Z,15.14
2024-05-09T07:47:34.807Z,14.93
2024-05-09T07:52:37.799Z,14.98
2024-05-09T07:55:18.014Z,15.28
2024-05-09T07:59:25.626Z,15.66
2024-05-09T08:03:30.573Z,16.22
2024-05-09T08:07:37.211Z,16.81
2024-05-09T08:11:42.008Z,17.78
2024-05-09T08:15:49.478Z,19.13
2024-05-09T08:19:56.299Z,19.47
2024-05-09T08:24:01.050Z,20.76
2024-05-09T08:28:06.912Z,18.72
2024-05-09T08:32:14.902Z,19.21
2024-05-09T08:36:22.073Z,19.96
2024-05-09T08:40:34.134Z,19.94
2024-05-09T08:44:41.324Z,20.82
2024-05-09T08:48:49.517Z,19.96
2024-05-09T08:52:54.638Z,20.06
2024-05-09T08:57:00.143Z,22.57
2024-05-09T09:01:06.666Z,21.94
2024-05-09T09:05:21.600Z,21.01
2024-05-09T09:09:26.776Z,20.90
2024-05-09T09:13:31.695Z,22.10
2024-05-09T09:17:36.581Z,24.13
2024-05-09T09:21:44.285Z,21.15
2024-05-09T09:25:48.995Z,20.01
2024-05-09T09:29:54.082Z,20.71
2024-05-09T09:33:58.938Z,20.17
2024-05-09T09:38:07.110Z,22.33
2024-05-09T09:42:12.693Z,22.10
2024-05-09T09:46:17.743Z,22.33
2024-05-09T09:50:27.953Z,22.36
2024-05-09T09:54:42.026Z,22.53
2024-05-09T09:58:46.883Z,24.65
2024-05-09T10:02:49.238Z,23.49
2024-05-09T10:06:56.050Z,23.00
2024-05-09T10:11:06.740Z,20.79
2024-05-09T10:15:11.917Z,20.48
2024-05-09T10:19:25.855Z,19.79
2024-05-09T10:23:32.644Z,19.31
2024-05-09T10:27:40.113Z,21.54
2024-05-09T10:31:46.050Z,21.72
2024-05-09T10:35:54.103Z,21.51
2024-05-09T10:40:00.132Z,21.18
2024-05-09T10:44:13.438Z,21.49
2024-05-09T10:48:18.293Z,21.14
2024-05-09T10:52:23.243Z,20.38
2024-05-09T10:56:28.292Z,20.20
2024-05-09T11:00:36.926Z,19.68
2024-05-09T11:04:42.683Z,19.02
2024-05-09T11:08:48.507Z,19.72
2024-05-09T11:12:53.289Z,19.42
2024-05-09T11:17:06.299Z,19.55
2024-05-09T11:21:14.924Z,20.03
2024-05-09T11:25:19.883Z,20.06
2024-05-09T11:29:24.568Z,20.39
2024-05-09T11:33:32.025Z,21.95
2024-05-09T11:37:39.817Z,22.24
2024-05-09T11:41:41.885Z,21.70
2024-05-09T11:45:46.657Z,21.21
2024-05-09T11:49:54.161Z,20.91
2024-05-09T11:53:59.042Z,21.19
2024-05-09T11:58:04.005Z,21.75
2024-05-09T12:02:09.001Z,21.95
2024-05-09T12:06:16.693Z,21.09
2024-05-09T12:10:26.259Z,20.66
2024-05-09T12:14:37.030Z,20.63
2024-05-09T12:18:41.896Z,20.80
2024-05-09T12:22:49.246Z,20.52
2024-05-09T12:26:54.037Z,22.78
2024-05-09T12:30:58.824Z,21.68
2024-05-09T12:35:03.572Z,23.94
2024-05-09T12:39:11.308Z,24.39
2024-05-09T12:43:16.189Z,24.03
2024-05-09T12:47:22.145Z,23.22
2024-05-09T12:51:26.930Z,24.11
2024-05-09T12:55:41.294Z,25.24
2024-05-09T12:59:53.259Z,23.56
2024-05-09T13:03:58.203Z,23.48
2024-05-09T13:08:03.652Z,22.83
2024-05-09T13:12:11.358Z,22.14
2024-05-09T13:16:16.091Z,21.90
2024-05-09T13:20:29.172Z,22.03
2024-05-09T13:24:37.999Z,22.58
2024-05-09T13:28:45.507Z,23.22
2024-05-09T13:32:50.229Z,23.65
2024-05-09T13:36:55.109Z,24.67
2024-05-09T13:40:57.238Z,25.93
2024-05-09T13:45:04.529Z,25.23
2024-05-09T13:49:11.824Z,26.00
2024-05-09T13:53:17.366Z,26.19
2024-05-09T13:57:22.441Z,24.13
2024-05-09T14:01:31.712Z,24.89
2024-05-09T14:05:36.796Z,22.83
2024-05-09T14:09:41.713Z,22.38
2024-05-09T14:13:46.480Z,22.52
2024-05-09T14:17:53.836Z,21.67
2024-05-09T14:21:58.610Z,22.27
2024-05-09T14:26:03.347Z,22.60
2024-05-09T14:30:18.094Z,24.60
2024-05-09T14:34:33.626Z,25.96
2024-05-09T14:38:38.650Z,26.74
2024-05-09T14:42:43.795Z,27.61
2024-05-09T14:46:46.119Z,26.70
2024-05-09T14:50:53.797Z,25.90
2024-05-09T14:55:00.732Z,24.52
2024-05-09T14:59:07.030Z,23.48
2024-05-09T15:03:12.154Z,22.96
2024-05-09T15:07:19.831Z,23.19
2024-05-09T15:11:25.065Z,22.66
2024-05-09T15:15:30.125Z,22.33
2024-05-09T15:19:35.972Z,22.64
2024-05-09T15:23:43.651Z,23.00
2024-05-09T15:27:48.968Z,22.22
2024-05-09T15:31:53.838Z,22.14
2024-05-09T15:35:58.754Z,21.37
2024-05-09T15:40:12.125Z,21.57
2024-05-09T15:44:20.355Z,21.67
2024-05-09T15:48:25.473Z,21.91
2024-05-09T15:52:30.339Z,22.00
2024-05-09T15:56:37.889Z,22.03
2024-05-09T16:00:44.830Z,22.37
2024-05-09T16:04:51.116Z,21.91
2024-05-09T16:08:56.013Z,22.16
2024-05-09T16:13:04.090Z,21.97
2024-05-09T16:17:09.187Z,21.88
2024-05-09T16:21:14.085Z,21.36
2024-05-09T16:25:19.180Z,20.91
2024-05-09T16:29:26.884Z,20.88
2024-05-09T16:33:32.140Z,20.73
2024-05-09T16:37:37.181Z,20.96
2024-05-09T16:41:41.966Z,20.79
2024-05-09T16:45:49.812Z,20.76
2024-05-09T16:49:54.572Z,20.49
2024-05-09T16:53:59.384Z,20.66
2024-05-09T16:58:04.889Z,20.56
2024-05-09T17:02:13.056Z,20.42
2024-05-09T17:06:17.983Z,20.48
2024-05-09T17:10:29.633Z,20.43
2024-05-09T17:14:37.981Z,20.31
2024-05-09T17:18:46.455Z,20.44
2024-05-09T17:22:51.281Z,20.32
2024-05-09T17:26:56.063Z,20.05
2024-05-09T17:31:00.796Z,20.20
2024-05-09T17:35:08.602Z,19.85
2024-05-09T17:39:13.712Z,19.76
2024-05-09T17:43:18.556Z,19.67
2024-05-09T17:47:23.483Z,20.09
2024-05-09T17:51:30.984Z,20.41
2024-05-09T17:55:33.614Z,20.63
2024-05-09T17:59:38.628Z,20.68
2024-05-09T18:03:43.870Z,21.30
2024-05-09T18:07:48.908Z,21.53
2024-05-09T18:11:53.725Z,21.14
2024-05-09T18:15:58.637Z,19.74
2024-05-09T18:20:05.327Z,20.07
2024-05-09T18:24:12.975Z,19.55
2024-05-09T18:28:18.075Z,19.17
2024-05-09T18:32:23.025Z,18.91
2024-05-09T18:36:27.946Z,18.41
2024-05-09T18:40:37.724Z,18.38
2024-05-09T18:44:44.143Z,18.10
2024-05-09T18:48:49.739Z,17.81
2024-05-09T18:52:54.587Z,17.64
2024-05-09T18:57:01.997Z,17.40
2024-05-09T19:01:07.040Z,17.18
2024-05-09T19:05:12.005Z,17.05
2024-05-09T19:09:16.810Z,16.92
2024-05-09T19:13:25.317Z,16.70
2024-05-09T19:17:30.339Z,16.54
2024-05-09T19:21:35.194Z,16.31
2024-05-09T19:25:40.275Z,16.18
2024-05-09T19:29:47.831Z,15.98
2024-05-09T19:33:50.131Z,15.82
2024-05-09T19:37:54.950Z,15.71
2024-05-09T19:41:59.663Z,15.54
2024-05-09T19:46:07.189Z,15.35
2024-05-09T19:50:19.486Z,15.23
2024-05-09T19:54:27.887Z,15.11
2024-05-09T19:58:32.748Z,15.06
2024-05-09T20:02:40.436Z,14.96
2024-05-09T20:06:45.246Z,14.97
2024-05-09T20:10:50.078Z,14.93
2024-05-09T20:14:54.954Z,14.99
2024-05-09T20:19:02.592Z,14.92
2024-05-09T20:23:04.990Z,14.64
2024-05-09T20:27:10.193Z,14.40
2024-05-09T20:31:21.511Z,14.32
2024-05-09T20:35:30.653Z,14.21
2024-05-09T20:39:35.591Z,14.04
2024-05-09T20:43:40.445Z,13.93
2024-05-09T20:47:45.274Z,13.73
2024-05-09T20:51:52.825Z,13.67
2024-05-09T20:55:57.633Z,13.66
2024-05-09T21:00:00.639Z,13.63
2024-05-09T21:04:05.609Z,13.55
2024-05-09T21:08:13.306Z,13.46
2024-05-09T21:12:18.054Z,13.46
2024-05-09T21:16:22.957Z,13.39
2024-05-09T21:20:31.603Z,13.44
2024-05-09T21:24:40.415Z,13.31
2024-05-09T21:28:45.357Z,13.23
2024-05-09T21:32:50.750Z,13.19
2024-05-09T21:36:55.644Z,13.04
2024-05-09T21:41:03.001Z,12.99
2024-05-09T21:45:08.086Z,13.06
2024-05-09T21:49:14.401Z,13.03
2024-05-09T21:53:19.131Z,13.11
2024-05-09T21:57:26.468Z,12.89
2024-05-09T22:01:32.336Z,12.81
2024-05-09T22:05:34.893Z,12.77
2024-05-09T22:09:45.376Z,12.68
2024-05-09T22:13:52.907Z,12.55
2024-05-09T22:17:57.970Z,12.44
2024-05-09T22:22:02.983Z,12.36
2024-05-09T22:26:08.079Z,12.19
2024-05-09T22:30:21.277Z,12.20
2024-05-09T22:34:32.145Z,12.14
2024-05-09T22:38:37.010Z,12.01
2024-05-09T22:42:43.242Z,11.98
2024-05-09T22:46:47.963Z,11.88
2024-05-09T22:50:52.735Z,11.85
2024-05-09T22:54:57.511Z,11.74
2024-05-09T22:59:03.590Z,11.65
2024-05-09T23:03:11.073Z,11.62
2024-05-09T23:07:16.919Z,11.65
2024-05-09T23:11:22.091Z,11.64
2024-05-09T23:15:24.391Z,11.49
2024-05-09T23:19:31.742Z,11.48
2024-05-09T23:23:36.501Z,11.34
2024-05-09T23:27:41.751Z,11.30
2024-05-09T23:31:46.430Z,11.24
2024-05-09T23:35:53.795Z,11.21
2024-05-09T23:39:56.422Z,11.18
2024-05-09T23:44:01.190Z,11.14
2024-05-09T23:48:06.261Z,11.02
2024-05-09T23:52:14.008Z,10.96
2024-05-09T23:56:21.556Z,10.91
