createdAt,value
2023-02-08T19:04:48.048Z,1029.81
2023-02-08T19:05:47.960Z,1029.79
2023-02-08T19:06:47.903Z,1029.78
2023-02-08T19:07:47.851Z,1029.81
2023-02-08T19:08:47.792Z,1029.80
2023-02-08T19:09:47.740Z,1029.84
2023-02-08T19:10:47.720Z,1029.85
2023-02-08T19:11:47.649Z,1029.83
2023-02-08T19:12:47.592Z,1029.89
2023-02-08T19:13:47.547Z,1029.90
2023-02-08T19:14:47.497Z,1029.87
2023-02-08T19:15:47.434Z,1029.86
2023-02-08T19:16:47.398Z,1029.80
2023-02-08T19:17:47.345Z,1029.84
2023-02-08T19:18:47.299Z,1029.82
2023-02-08T19:19:47.289Z,1029.82
2023-02-08T19:20:47.218Z,1029.86
2023-02-08T19:21:47.159Z,1029.86
2023-02-08T19:22:47.087Z,1029.89
2023-02-08T19:23:47.033Z,1029.87
2023-02-08T19:24:46.993Z,1029.91
2023-02-08T19:25:46.939Z,1029.88
2023-02-08T19:26:46.887Z,1029.90
2023-02-08T19:27:46.835Z,1029.92
2023-02-08T19:28:47.092Z,1029.92
2023-02-08T19:29:46.765Z,1029.93
2023-02-08T19:30:46.716Z,1029.94
2023-02-08T19:31:47.734Z,1029.94
2023-02-08T19:32:46.584Z,1029.96
2023-02-08T19:33:46.538Z,1029.96
2023-02-08T19:34:46.493Z,1029.86
2023-02-08T19:35:46.742Z,1029.85
2023-02-08T19:36:46.433Z,1029.89
2023-02-08T19:37:48.240Z,1029.88
2023-02-08T19:38:46.298Z,1029.87
2023-02-08T19:39:46.240Z,1029.89
2023-02-08T19:40:47.078Z,1029.81
2023-02-08T19:41:46.221Z,1029.84
2023-02-08T19:42:46.462Z,1029.87
2023-02-08T19:43:46.593Z,1029.82
2023-02-08T19:45:46.542Z,1029.73
2023-02-08T19:46:45.904Z,1029.71
2023-02-08T19:47:51.327Z,1029.72
2023-02-08T19:48:45.811Z,1029.73
2023-02-08T19:49:45.770Z,1029.71
2023-02-08T19:50:45.708Z,1029.70
2023-02-08T19:51:45.662Z,1029.69
2023-02-08T19:52:45.634Z,1029.69
2023-02-08T19:53:45.561Z,1029.75
2023-02-08T19:54:45.511Z,1029.79
2023-02-08T19:55:45.588Z,1029.77
2023-02-08T19:56:45.417Z,1029.80
2023-02-08T19:57:45.365Z,1029.80
2023-02-08T19:58:45.317Z,1029.78
2023-02-08T19:59:45.270Z,1029.77
2023-02-08T20:00:45.242Z,1029.81
2023-02-08T20:01:45.227Z,1029.79
2023-02-08T20:02:45.133Z,1029.81
2023-02-08T20:03:45.082Z,1029.83
2023-02-08T20:04:45.023Z,1029.84
2023-02-08T20:05:45.239Z,1029.79
2023-02-08T20:06:44.990Z,1029.81
2023-02-08T20:07:44.862Z,1029.85
2023-02-08T20:08:44.848Z,1029.86
2023-02-08T20:09:44.785Z,1029.83
2023-02-08T20:10:44.723Z,1029.85
2023-02-08T20:11:56.460Z,1029.92
2023-02-08T20:12:44.638Z,1029.88
2023-02-08T20:13:44.587Z,1029.90
2023-02-08T20:14:44.534Z,1029.95
2023-02-08T20:15:44.837Z,1029.97
2023-02-08T20:16:44.517Z,1030.00
2023-02-08T20:17:44.369Z,1029.93
2023-02-08T20:18:44.340Z,1029.89
2023-02-08T20:19:44.589Z,1029.90
2023-02-08T20:20:44.234Z,1029.97
2023-02-08T20:21:45.395Z,1029.96
2023-02-08T20:22:44.134Z,1029.96
2023-02-08T20:23:44.094Z,1029.94
2023-02-08T20:24:44.059Z,1029.92
2023-02-08T20:25:44.387Z,1029.95
2023-02-08T20:26:43.938Z,1029.97
2023-02-08T20:27:43.900Z,1030.00
2023-02-08T20:28:43.835Z,1029.99
2023-02-08T20:29:43.795Z,1030.00
2023-02-08T20:30:43.788Z,1030.05
2023-02-08T20:31:43.763Z,1030.07
2023-02-08T20:32:43.646Z,1030.09
2023-02-08T20:33:43.610Z,1030.09
2023-02-08T20:35:43.801Z,1030.04
2023-02-08T20:36:44.074Z,1030.04
2023-02-08T20:37:43.400Z,1030.05
2023-02-08T20:38:43.349Z,1030.09
2023-02-08T20:39:43.290Z,1030.02
2023-02-08T20:40:43.565Z,1030.02
2023-02-08T20:41:43.199Z,1029.97
2023-02-08T20:42:43.144Z,1029.96
2023-02-08T20:43:43.090Z,1030.01
2023-02-08T20:44:43.051Z,1030.04
2023-02-08T20:45:43.375Z,1030.00
2023-02-08T20:46:42.956Z,1030.02
2023-02-08T20:47:46.666Z,1030.04
2023-02-08T20:48:42.852Z,1030.05
2023-02-08T20:49:42.804Z,1030.02
2023-02-08T20:50:43.026Z,1030.02
2023-02-08T20:51:42.701Z,1029.97
2023-02-08T20:52:42.654Z,1029.94
2023-02-08T20:53:42.604Z,1029.96
2023-02-08T20:54:42.556Z,1029.87
2023-02-08T20:55:42.812Z,1029.89
2023-02-08T20:56:42.485Z,1029.94
2023-02-08T20:57:42.608Z,1029.95
2023-02-08T20:58:42.357Z,1029.95
2023-02-08T20:59:42.316Z,1029.98
2023-02-08T21:00:44.464Z,1029.97
2023-02-08T21:01:42.281Z,1029.98
2023-02-08T21:02:42.196Z,1030.05
2023-02-08T21:03:42.432Z,1030.04
2023-02-08T21:04:42.067Z,1030.04
2023-02-08T21:05:42.018Z,1030.07
2023-02-08T21:06:44.243Z,1030.04
2023-02-08T21:07:41.957Z,1030.01
2023-02-08T21:08:41.897Z,1030.01
2023-02-08T21:09:41.913Z,1030.02
2023-02-08T21:10:41.771Z,1030.03
2023-02-08T21:11:41.710Z,1030.01
2023-02-08T21:12:41.673Z,1030.02
2023-02-08T21:13:41.923Z,1030.03
2023-02-08T21:14:41.569Z,1030.07
2023-02-08T21:15:41.580Z,1030.07
2023-02-08T21:16:41.646Z,1030.07
2023-02-08T21:17:41.534Z,1030.09
2023-02-08T21:18:41.362Z,1030.11
2023-02-08T21:19:41.308Z,1030.10
2023-02-08T21:20:41.277Z,1030.14
2023-02-08T21:21:41.222Z,1030.12
2023-02-08T21:22:41.171Z,1030.11
2023-02-08T21:23:41.123Z,1030.09
2023-02-08T21:24:41.080Z,1030.13
2023-02-08T21:25:41.022Z,1030.08
2023-02-08T21:26:40.984Z,1030.11
2023-02-08T21:27:40.982Z,1030.10
2023-02-08T21:28:41.101Z,1030.10
2023-02-08T21:29:40.815Z,1030.14
2023-02-08T21:31:40.857Z,1030.08
2023-02-08T21:32:40.664Z,1030.06
2023-02-08T21:33:40.601Z,1030.06
2023-02-08T21:34:40.568Z,1030.09
2023-02-08T21:35:40.727Z,1030.09
2023-02-08T21:36:40.449Z,1030.18
2023-02-08T21:37:40.423Z,1030.12
2023-02-08T21:38:40.361Z,1030.17
2023-02-08T21:39:40.318Z,1030.15
2023-02-08T21:40:40.278Z,1030.15
2023-02-08T21:41:40.220Z,1030.12
2023-02-08T21:42:40.162Z,1030.10
2023-02-08T21:43:40.121Z,1030.14
2023-02-08T21:44:40.082Z,1030.13
2023-02-08T21:45:40.059Z,1030.10
2023-02-08T21:46:39.963Z,1030.05
2023-02-08T21:47:39.918Z,1030.05
2023-02-08T21:48:39.860Z,1029.95
2023-02-08T21:49:39.818Z,1030.06
2023-02-08T21:50:39.764Z,1030.08
2023-02-08T21:51:39.720Z,1030.04
2023-02-08T21:52:39.665Z,1030.05
2023-02-08T21:53:39.615Z,1029.99
2023-02-08T21:54:39.563Z,1029.99
2023-02-08T21:55:39.513Z,1029.96
2023-02-08T21:56:39.462Z,1029.95
2023-02-08T21:57:39.408Z,1029.96
2023-02-08T21:58:39.365Z,1029.94
2023-02-08T21:59:39.314Z,1029.96
2023-02-08T22:00:39.261Z,1029.85
2023-02-08T22:01:39.263Z,1029.86
2023-02-08T22:02:39.165Z,1029.85
2023-02-08T22:04:39.631Z,1029.79
2023-02-08T22:05:39.175Z,1029.79
2023-02-08T22:06:39.481Z,1029.78
2023-02-08T22:07:39.070Z,1029.79
2023-02-08T22:08:39.128Z,1029.79
2023-02-08T22:09:39.786Z,1029.78
2023-02-08T22:10:40.992Z,1029.79
2023-02-08T22:11:38.701Z,1029.76
2023-02-08T22:12:38.654Z,1029.80
2023-02-08T22:13:38.612Z,1029.78
2023-02-08T22:14:38.572Z,1029.76
2023-02-08T22:15:38.532Z,1029.73
2023-02-08T22:16:38.458Z,1029.73
2023-02-08T22:17:38.401Z,1029.69
2023-02-08T22:18:38.366Z,1029.70
2023-02-08T22:19:38.307Z,1029.68
2023-02-08T22:20:38.257Z,1029.67
2023-02-08T22:21:38.416Z,1029.67
2023-02-08T22:22:38.464Z,1029.66
2023-02-08T22:23:38.098Z,1029.66
2023-02-08T22:24:38.063Z,1029.65
2023-02-08T22:25:38.318Z,1029.64
2023-02-08T22:26:37.955Z,1029.65
2023-02-08T22:27:37.899Z,1029.67
2023-02-08T22:28:37.858Z,1029.70
2023-02-08T22:29:37.803Z,1029.68
2023-02-08T22:30:37.814Z,1029.68
2023-02-08T22:31:37.994Z,1029.64
2023-02-08T22:32:37.683Z,1029.65
2023-02-08T22:33:37.607Z,1029.67
2023-02-08T22:34:37.554Z,1029.65
2023-02-08T22:35:37.499Z,1029.65
2023-02-08T22:36:37.456Z,1029.68
2023-02-08T22:37:37.401Z,1029.70
2023-02-08T22:38:37.353Z,1029.68
2023-02-08T22:39:37.300Z,1029.65
2023-02-08T22:40:37.349Z,1029.67
2023-02-08T22:41:37.203Z,1029.70
2023-02-08T22:42:37.356Z,1029.68
2023-02-08T22:43:37.096Z,1029.69
2023-02-08T22:44:37.039Z,1029.71
2023-02-08T22:45:36.999Z,1029.73
2023-02-08T22:46:36.999Z,1029.73
2023-02-08T22:47:36.897Z,1029.75
2023-02-08T22:48:36.908Z,1029.72
2023-02-08T22:49:36.813Z,1029.71
2023-02-08T22:50:36.751Z,1029.67
2023-02-08T22:51:36.695Z,1029.74
2023-02-08T22:52:36.680Z,1029.73
2023-02-08T22:53:36.603Z,1029.72
2023-02-08T22:54:36.557Z,1029.68
2023-02-08T22:55:36.498Z,1029.65
2023-02-08T22:56:36.450Z,1029.65
2023-02-08T22:57:36.396Z,1029.61
2023-02-08T22:58:36.348Z,1029.62
2023-02-08T22:59:36.294Z,1029.64
2023-02-08T23:00:36.250Z,1029.61
2023-02-08T23:01:36.241Z,1029.60
2023-02-08T23:02:36.211Z,1029.58
2023-02-08T23:03:36.095Z,1029.61
2023-02-08T23:04:36.057Z,1029.59
2023-02-08T23:05:35.986Z,1029.64
2023-02-08T23:06:36.256Z,1029.58
2023-02-08T23:07:35.899Z,1029.63
2023-02-08T23:08:35.837Z,1029.59
2023-02-08T23:09:35.801Z,1029.57
2023-02-08T23:10:35.737Z,1029.56
2023-02-08T23:11:35.683Z,1029.62
2023-02-08T23:12:35.637Z,1029.57
2023-02-08T23:13:35.583Z,1029.56
2023-02-08T23:14:35.540Z,1029.56
2023-02-08T23:15:35.486Z,1029.54
2023-02-08T23:16:35.678Z,1029.53
2023-02-08T23:17:35.377Z,1029.55
2023-02-08T23:18:35.340Z,1029.51
2023-02-08T23:19:35.289Z,1029.47
2023-02-08T23:20:35.227Z,1029.46
2023-02-08T23:21:35.191Z,1029.50
2023-02-08T23:22:35.127Z,1029.50
2023-02-08T23:23:35.123Z,1029.49
2023-02-08T23:24:35.047Z,1029.48
2023-02-08T23:25:35.050Z,1029.43
2023-02-08T23:26:35.018Z,1029.45
2023-02-08T23:27:34.874Z,1029.47
2023-02-08T23:28:34.827Z,1029.42
2023-02-08T23:29:34.775Z,1029.45
2023-02-08T23:30:34.723Z,1029.42
2023-02-08T23:31:35.185Z,1029.39
2023-02-08T23:32:34.615Z,1029.38
2023-02-08T23:33:34.573Z,1029.44
2023-02-08T23:34:34.527Z,1029.38
2023-02-08T23:35:34.469Z,1029.32
2023-02-08T23:36:34.447Z,1029.28
2023-02-08T23:37:34.366Z,1029.27
2023-02-08T23:38:34.319Z,1029.21
2023-02-08T23:39:34.267Z,1029.18
2023-02-08T23:40:34.223Z,1029.17
2023-02-08T23:41:34.166Z,1029.19
2023-02-08T23:42:34.105Z,1029.17
2023-02-08T23:43:34.383Z,1029.13
2023-02-08T23:44:34.010Z,1029.12
2023-02-08T23:45:33.959Z,1029.18
2023-02-08T23:46:33.930Z,1029.14
