createdAt,value
2023-03-17T00:01:54.812Z,7.70
2023-03-17T00:04:24.282Z,7.70
2023-03-17T00:06:53.028Z,7.70
2023-03-17T00:09:23.575Z,7.70
2023-03-17T00:11:52.085Z,7.80
2023-03-17T00:14:20.816Z,7.80
2023-03-17T00:16:53.704Z,7.80
2023-03-17T00:19:29.876Z,7.80
2023-03-17T00:21:59.296Z,7.80
2023-03-17T00:24:29.665Z,7.80
2023-03-17T00:26:58.138Z,7.80
2023-03-17T00:29:27.112Z,7.80
2023-03-17T00:31:56.426Z,7.80
2023-03-17T00:34:24.867Z,7.70
2023-03-17T00:36:53.588Z,7.70
2023-03-17T00:39:22.007Z,7.70
2023-03-17T00:41:51.777Z,7.60
2023-03-17T00:44:20.376Z,7.50
2023-03-17T00:46:49.002Z,7.50
2023-03-17T00:49:19.386Z,7.50
2023-03-17T00:51:48.064Z,7.40
2023-03-17T00:54:20.801Z,7.40
2023-03-17T00:56:52.111Z,7.40
2023-03-17T00:59:25.413Z,7.30
2023-03-17T01:01:54.097Z,7.40
2023-03-17T01:04:22.776Z,7.40
2023-03-17T01:06:52.263Z,7.40
2023-03-17T01:09:21.988Z,7.40
2023-03-17T01:11:51.694Z,7.40
2023-03-17T01:14:20.291Z,7.40
2023-03-17T01:16:48.817Z,7.30
2023-03-17T01:19:18.087Z,7.30
2023-03-17T01:21:48.095Z,7.30
2023-03-17T01:24:16.484Z,7.20
2023-03-17T01:26:47.879Z,7.20
2023-03-17T01:29:17.640Z,7.20
2023-03-17T01:31:46.313Z,7.20
2023-03-17T01:34:14.990Z,7.20
2023-03-17T01:36:53.585Z,7.20
2023-03-17T01:39:22.013Z,7.20
2023-03-17T01:41:52.099Z,7.10
2023-03-17T01:44:21.789Z,7.10
2023-03-17T01:46:56.578Z,7.00
2023-03-17T01:49:29.552Z,7.00
2023-03-17T01:52:06.749Z,7.00
2023-03-17T01:54:40.097Z,7.10
2023-03-17T01:57:12.933Z,7.10
2023-03-17T01:59:46.234Z,7.20
2023-03-17T02:02:19.771Z,7.20
2023-03-17T02:04:48.248Z,7.20
2023-03-17T02:07:16.601Z,7.20
2023-03-17T02:09:44.825Z,7.20
2023-03-17T02:12:13.924Z,7.10
2023-03-17T02:14:44.152Z,7.10
2023-03-17T02:17:12.932Z,7.10
2023-03-17T02:19:42.073Z,7.10
2023-03-17T02:22:12.731Z,7.10
2023-03-17T02:24:43.641Z,7.00
2023-03-17T02:27:15.385Z,7.00
2023-03-17T02:29:46.377Z,7.00
2023-03-17T02:32:17.783Z,7.00
2023-03-17T02:34:47.100Z,6.90
2023-03-17T02:37:18.412Z,6.90
2023-03-17T02:39:46.942Z,6.90
2023-03-17T02:42:15.499Z,6.90
2023-03-17T02:44:43.883Z,6.80
2023-03-17T02:47:12.350Z,6.80
2023-03-17T02:49:42.485Z,6.70
2023-03-17T02:52:10.986Z,6.60
2023-03-17T02:54:40.837Z,6.60
2023-03-17T02:57:09.527Z,6.50
2023-03-17T02:59:38.119Z,6.50
2023-03-17T03:02:06.587Z,6.40
2023-03-17T03:04:34.872Z,6.50
2023-03-17T03:07:04.137Z,6.40
2023-03-17T03:09:32.465Z,6.50
2023-03-17T03:12:02.086Z,6.40
2023-03-17T03:14:30.666Z,6.40
2023-03-17T03:16:59.639Z,6.50
2023-03-17T03:19:28.391Z,6.50
2023-03-17T03:21:56.744Z,6.40
2023-03-17T03:24:25.230Z,6.40
2023-03-17T03:26:53.748Z,6.40
2023-03-17T03:29:23.380Z,6.40
2023-03-17T03:31:51.769Z,6.30
2023-03-17T03:34:20.668Z,6.30
2023-03-17T03:36:48.911Z,6.40
2023-03-17T03:39:17.224Z,6.50
2023-03-17T03:41:45.678Z,6.50
2023-03-17T03:44:14.019Z,6.50
2023-03-17T03:46:43.686Z,6.50
2023-03-17T03:49:11.954Z,6.50
2023-03-17T03:51:40.642Z,6.40
2023-03-17T03:54:09.034Z,6.40
2023-03-17T03:56:37.255Z,6.30
2023-03-17T03:59:06.262Z,6.30
2023-03-17T04:01:34.675Z,6.20
2023-03-17T04:04:04.399Z,6.10
2023-03-17T04:06:32.672Z,6.00
2023-03-17T04:09:00.889Z,6.00
2023-03-17T04:11:29.286Z,5.90
2023-03-17T04:13:58.758Z,5.80
2023-03-17T04:16:27.377Z,5.70
2023-03-17T04:18:55.761Z,5.50
2023-03-17T04:21:25.800Z,5.40
2023-03-17T04:23:54.082Z,5.20
2023-03-17T04:26:23.182Z,5.00
2023-03-17T04:28:51.603Z,4.90
2023-03-17T04:31:19.886Z,4.80
2023-03-17T04:33:48.130Z,4.60
2023-03-17T04:36:20.560Z,4.60
2023-03-17T04:38:50.993Z,4.50
2023-03-17T04:41:19.482Z,4.40
2023-03-17T04:43:47.956Z,4.40
2023-03-17T04:46:16.522Z,4.30
2023-03-17T04:48:45.161Z,4.30
2023-03-17T04:51:13.575Z,4.30
2023-03-17T04:53:41.978Z,4.20
2023-03-17T04:56:11.733Z,4.20
2023-03-17T04:58:40.428Z,4.20
2023-03-17T05:01:09.892Z,4.20
2023-03-17T05:03:38.234Z,4.10
2023-03-17T05:06:07.339Z,4.10
2023-03-17T05:08:36.001Z,4.00
2023-03-17T05:11:04.849Z,4.00
2023-03-17T05:13:34.462Z,4.00
2023-03-17T05:16:02.721Z,3.90
2023-03-17T05:18:31.093Z,3.90
2023-03-17T05:20:59.683Z,3.80
2023-03-17T05:23:28.261Z,3.80
2023-03-17T05:25:56.560Z,3.80
2023-03-17T05:28:25.493Z,3.70
2023-03-17T05:30:55.705Z,3.60
2023-03-17T05:33:24.252Z,3.60
2023-03-17T05:35:52.562Z,3.50
2023-03-17T05:38:21.092Z,3.50
2023-03-17T05:40:52.699Z,3.40
2023-03-17T05:43:21.024Z,3.40
2023-03-17T05:45:50.708Z,3.40
2023-03-17T05:48:20.400Z,3.30
2023-03-17T05:50:48.736Z,3.30
2023-03-17T05:53:17.541Z,3.30
2023-03-17T05:55:46.150Z,3.30
2023-03-17T05:58:15.739Z,3.20
2023-03-17T06:00:45.326Z,3.20
2023-03-17T06:03:13.779Z,3.20
2023-03-17T06:05:43.717Z,3.20
2023-03-17T06:08:15.015Z,3.30
2023-03-17T06:10:43.973Z,3.30
2023-03-17T06:13:12.923Z,3.40
2023-03-17T06:15:42.238Z,3.50
2023-03-17T06:18:10.817Z,3.50
2023-03-17T06:20:39.155Z,3.70
2023-03-17T06:23:08.960Z,3.80
2023-03-17T06:25:37.332Z,4.00
2023-03-17T06:28:06.527Z,4.20
2023-03-17T06:30:36.510Z,4.60
2023-03-17T06:33:05.950Z,5.00
2023-03-17T06:35:35.123Z,5.50
2023-03-17T06:38:03.765Z,5.80
2023-03-17T06:40:34.195Z,5.90
2023-03-17T06:43:03.611Z,6.20
2023-03-17T06:45:32.958Z,6.40
2023-03-17T06:48:01.716Z,6.60
2023-03-17T06:50:30.285Z,7.10
2023-03-17T06:52:58.713Z,7.50
2023-03-17T06:55:27.493Z,7.80
2023-03-17T06:57:58.845Z,8.20
2023-03-17T07:00:28.785Z,8.50
2023-03-17T07:02:58.780Z,8.50
2023-03-17T07:05:30.324Z,8.40
2023-03-17T07:08:00.453Z,8.30
2023-03-17T07:10:29.375Z,8.40
2023-03-17T07:13:03.234Z,8.80
2023-03-17T07:15:35.096Z,9.10
2023-03-17T07:18:04.088Z,9.40
2023-03-17T07:20:32.521Z,9.70
2023-03-17T07:23:01.539Z,9.70
2023-03-17T07:25:30.279Z,9.80
2023-03-17T07:28:00.220Z,9.70
2023-03-17T07:30:28.833Z,9.50
2023-03-17T07:32:58.334Z,9.50
2023-03-17T07:35:27.865Z,9.70
2023-03-17T07:37:57.418Z,10.30
2023-03-17T07:40:26.182Z,10.50
2023-03-17T07:42:55.396Z,10.50
2023-03-17T07:45:25.360Z,10.40
2023-03-17T07:47:54.000Z,10.10
2023-03-17T07:50:22.408Z,10.10
2023-03-17T07:52:50.858Z,10.00
2023-03-17T07:55:19.162Z,10.20
2023-03-17T07:57:47.671Z,10.40
2023-03-17T08:00:17.580Z,10.60
2023-03-17T08:02:59.602Z,10.80
2023-03-17T08:05:35.527Z,11.10
2023-03-17T08:08:05.383Z,11.30
2023-03-17T08:10:34.368Z,11.40
2023-03-17T08:13:03.007Z,11.50
2023-03-17T08:15:31.839Z,11.50
2023-03-17T08:18:02.584Z,11.70
2023-03-17T08:20:31.321Z,11.80
2023-03-17T08:22:59.733Z,12.10
2023-03-17T08:25:28.551Z,12.20
2023-03-17T08:27:57.035Z,12.40
2023-03-17T08:30:25.354Z,12.50
2023-03-17T08:32:54.855Z,12.50
2023-03-17T08:35:24.989Z,12.80
2023-03-17T08:37:58.953Z,13.00
2023-03-17T08:40:27.275Z,13.10
2023-03-17T08:42:55.779Z,13.20
2023-03-17T08:45:24.130Z,13.30
2023-03-17T08:47:52.570Z,13.40
2023-03-17T08:50:26.318Z,13.60
2023-03-17T08:52:55.145Z,13.80
2023-03-17T08:55:23.690Z,13.90
2023-03-17T08:57:52.991Z,14.10
2023-03-17T09:00:21.995Z,14.20
2023-03-17T09:02:50.504Z,14.40
2023-03-17T09:05:19.621Z,14.70
2023-03-17T09:07:50.309Z,15.10
2023-03-17T09:10:22.630Z,15.40
2023-03-17T09:12:51.660Z,15.40
2023-03-17T09:15:21.297Z,15.40
2023-03-17T09:17:49.552Z,15.50
2023-03-17T09:20:18.653Z,15.50
2023-03-17T09:22:49.133Z,15.50
2023-03-17T09:25:18.193Z,15.70
2023-03-17T09:27:46.511Z,16.00
2023-03-17T09:30:16.463Z,16.40
2023-03-17T09:32:45.610Z,16.20
2023-03-17T09:35:14.431Z,16.10
2023-03-17T09:37:42.775Z,16.30
2023-03-17T09:40:19.072Z,16.40
2023-03-17T09:42:58.810Z,16.50
2023-03-17T09:45:38.888Z,16.40
2023-03-17T09:48:30.552Z,16.40
2023-03-17T09:51:02.930Z,16.60
2023-03-17T09:53:36.056Z,16.50
2023-03-17T09:56:12.519Z,16.40
2023-03-17T09:58:43.445Z,16.50
2023-03-17T10:01:12.876Z,16.80
2023-03-17T10:03:41.450Z,16.80
2023-03-17T10:06:39.290Z,16.80
2023-03-17T10:09:18.166Z,17.10
2023-03-17T10:11:49.982Z,17.10
2023-03-17T10:14:51.209Z,17.40
2023-03-17T10:17:22.038Z,17.60
2023-03-17T10:19:58.018Z,17.50
2023-03-17T10:22:31.603Z,17.80
2023-03-17T10:25:07.600Z,17.90
2023-03-17T10:27:39.329Z,17.80
2023-03-17T10:30:16.128Z,17.80
2023-03-17T10:32:45.822Z,18.00
2023-03-17T10:35:16.572Z,18.10
2023-03-17T10:37:47.310Z,18.20
2023-03-17T10:40:24.544Z,18.00
2023-03-17T10:43:01.680Z,18.20
2023-03-17T10:45:31.687Z,18.40
2023-03-17T10:48:01.385Z,18.70
2023-03-17T10:50:32.765Z,19.00
2023-03-17T10:53:09.581Z,19.00
2023-03-17T10:55:44.764Z,18.70
2023-03-17T10:58:18.236Z,18.70
2023-03-17T11:00:57.784Z,18.60
2023-03-17T11:03:29.984Z,18.50
2023-03-17T11:06:02.545Z,18.70
2023-03-17T11:08:33.349Z,18.80
2023-03-17T11:11:02.127Z,18.60
2023-03-17T11:13:33.037Z,19.10
2023-03-17T11:16:11.675Z,19.40
2023-03-17T11:18:41.896Z,19.20
2023-03-17T11:21:13.258Z,19.50
2023-03-17T11:23:53.482Z,19.30
2023-03-17T11:26:43.740Z,19.30
2023-03-17T11:29:27.333Z,19.30
2023-03-17T11:32:10.916Z,19.00
2023-03-17T11:34:53.234Z,19.30
2023-03-17T11:37:33.514Z,19.40
2023-03-17T11:40:08.912Z,19.30
2023-03-17T11:42:43.637Z,19.10
2023-03-17T11:45:24.048Z,19.10
2023-03-17T11:48:14.927Z,19.20
2023-03-17T11:50:51.713Z,19.40
2023-03-17T11:53:40.793Z,19.40
2023-03-17T11:56:15.685Z,19.40
2023-03-17T11:58:46.434Z,19.60
2023-03-17T12:01:21.591Z,19.50
2023-03-17T12:03:54.385Z,19.70
2023-03-17T12:06:29.359Z,19.80
2023-03-17T12:09:00.832Z,19.90
2023-03-17T12:11:32.019Z,19.90
2023-03-17T12:14:05.981Z,19.60
2023-03-17T12:16:40.215Z,19.70
2023-03-17T12:19:15.080Z,19.40
2023-03-17T12:21:50.325Z,19.50
2023-03-17T12:24:21.977Z,19.30
2023-03-17T12:26:57.687Z,19.30
2023-03-17T12:29:38.778Z,19.00
2023-03-17T12:32:13.288Z,19.00
2023-03-17T12:34:46.505Z,19.30
2023-03-17T12:37:17.313Z,19.40
2023-03-17T12:39:52.953Z,20.00
2023-03-17T12:42:32.608Z,20.20
2023-03-17T12:45:33.358Z,20.80
2023-03-17T12:48:31.191Z,21.00
2023-03-17T12:51:38.634Z,21.40
2023-03-17T12:54:15.358Z,21.00
2023-03-17T12:56:47.569Z,20.80
2023-03-17T12:59:19.592Z,20.90
2023-03-17T13:01:57.472Z,21.10
2023-03-17T13:04:30.009Z,21.00
2023-03-17T13:07:07.526Z,21.20
2023-03-17T13:09:45.879Z,21.50
2023-03-17T13:12:38.353Z,21.40
2023-03-17T13:15:38.289Z,21.00
2023-03-17T13:18:29.017Z,20.90
2023-03-17T13:21:14.843Z,20.80
2023-03-17T13:23:45.847Z,20.80
2023-03-17T13:26:16.355Z,20.80
2023-03-17T13:28:48.720Z,20.60
2023-03-17T13:31:34.944Z,20.60
2023-03-17T13:34:16.418Z,20.60
2023-03-17T13:36:56.028Z,20.70
2023-03-17T13:39:54.801Z,20.90
2023-03-17T13:43:03.124Z,20.80
2023-03-17T13:45:39.724Z,20.90
2023-03-17T13:48:32.188Z,21.10
2023-03-17T13:51:04.425Z,21.10
2023-03-17T13:53:39.381Z,21.00
2023-03-17T13:56:17.598Z,20.70
2023-03-17T13:58:54.791Z,20.60
2023-03-17T14:01:24.419Z,20.40
2023-03-17T14:03:54.151Z,20.10
2023-03-17T14:06:28.179Z,20.10
2023-03-17T14:09:02.374Z,19.90
2023-03-17T14:11:35.986Z,20.20
2023-03-17T14:14:45.517Z,20.20
2023-03-17T14:17:17.733Z,20.20
2023-03-17T14:20:04.402Z,20.40
2023-03-17T14:22:33.130Z,20.60
2023-03-17T14:25:03.846Z,20.70
2023-03-17T14:27:35.279Z,20.70
2023-03-17T14:30:10.015Z,20.80
2023-03-17T14:32:38.548Z,20.60
2023-03-17T14:35:07.598Z,20.40
2023-03-17T14:37:39.356Z,20.30
2023-03-17T14:40:23.748Z,20.10
2023-03-17T14:42:52.037Z,19.90
2023-03-17T14:45:28.144Z,19.90
2023-03-17T14:47:57.018Z,19.80
2023-03-17T14:50:29.510Z,19.70
2023-03-17T14:52:59.729Z,19.60
2023-03-17T14:55:40.686Z,19.60
2023-03-17T14:58:11.593Z,19.60
2023-03-17T15:00:49.858Z,19.50
2023-03-17T15:03:21.294Z,19.30
2023-03-17T15:05:51.159Z,19.00
2023-03-17T15:08:42.851Z,18.80
2023-03-17T15:11:23.756Z,18.60
2023-03-17T15:13:56.949Z,18.40
2023-03-17T15:16:28.449Z,18.40
2023-03-17T15:19:08.282Z,18.30
2023-03-17T15:21:40.440Z,18.20
2023-03-17T15:24:26.125Z,18.10
2023-03-17T15:27:03.159Z,18.00
2023-03-17T15:29:31.646Z,17.90
2023-03-17T15:32:11.754Z,17.90
2023-03-17T15:34:40.001Z,17.80
2023-03-17T15:37:16.531Z,17.70
2023-03-17T15:39:45.187Z,17.70
2023-03-17T15:42:15.067Z,17.50
2023-03-17T15:44:43.421Z,17.30
2023-03-17T15:47:15.162Z,17.20
2023-03-17T15:49:43.882Z,17.10
2023-03-17T15:52:17.491Z,17.10
2023-03-17T15:54:46.243Z,17.00
2023-03-17T15:57:16.022Z,17.00
2023-03-17T15:59:45.033Z,16.90
2023-03-17T16:02:26.027Z,16.80
2023-03-17T16:04:55.142Z,16.70
2023-03-17T16:07:23.818Z,16.60
2023-03-17T16:09:52.324Z,16.50
2023-03-17T16:12:21.955Z,16.40
2023-03-17T16:14:50.497Z,16.30
2023-03-17T16:17:26.728Z,16.20
2023-03-17T16:19:56.025Z,16.20
2023-03-17T16:22:40.417Z,16.20
2023-03-17T16:25:21.475Z,16.10
2023-03-17T16:27:51.845Z,16.00
2023-03-17T16:30:22.146Z,15.90
2023-03-17T16:32:51.263Z,15.80
2023-03-17T16:35:21.944Z,15.80
2023-03-17T16:37:54.413Z,15.70
2023-03-17T16:40:25.496Z,15.70
2023-03-17T16:42:55.698Z,15.60
2023-03-17T16:45:29.035Z,15.60
2023-03-17T16:47:58.681Z,15.50
2023-03-17T16:50:28.941Z,15.40
2023-03-17T16:52:57.893Z,15.30
2023-03-17T16:55:28.392Z,15.20
2023-03-17T16:58:02.268Z,15.20
2023-03-17T17:00:32.082Z,15.10
2023-03-17T17:03:00.939Z,15.10
2023-03-17T17:05:32.001Z,15.10
2023-03-17T17:08:00.916Z,15.00
2023-03-17T17:10:32.547Z,15.00
2023-03-17T17:13:03.233Z,14.90
2023-03-17T17:15:35.325Z,14.90
2023-03-17T17:18:06.985Z,14.80
2023-03-17T17:20:37.794Z,14.80
2023-03-17T17:23:06.868Z,14.80
2023-03-17T17:25:35.843Z,14.70
2023-03-17T17:28:06.458Z,14.70
2023-03-17T17:30:35.671Z,14.70
2023-03-17T17:33:04.492Z,14.70
2023-03-17T17:35:34.300Z,14.60
2023-03-17T17:38:03.749Z,14.60
2023-03-17T17:40:35.110Z,14.50
2023-03-17T17:43:06.146Z,14.50
2023-03-17T17:45:36.282Z,14.50
2023-03-17T17:48:05.500Z,14.40
2023-03-17T17:50:37.558Z,14.40
2023-03-17T17:53:12.468Z,14.40
2023-03-17T17:55:42.262Z,14.30
2023-03-17T17:58:15.375Z,14.30
2023-03-17T18:00:44.588Z,14.30
2023-03-17T18:03:13.391Z,14.30
2023-03-17T18:05:42.169Z,14.20
2023-03-17T18:08:15.144Z,14.20
2023-03-17T18:10:43.790Z,14.20
2023-03-17T18:13:14.288Z,14.10
2023-03-17T18:15:43.258Z,14.10
2023-03-17T18:18:12.172Z,14.00
2023-03-17T18:20:40.627Z,14.00
2023-03-17T18:23:09.226Z,14.00
2023-03-17T18:25:37.710Z,14.00
2023-03-17T18:28:06.541Z,13.90
2023-03-17T18:30:37.492Z,13.90
2023-03-17T18:33:09.924Z,13.90
2023-03-17T18:35:39.726Z,13.90
2023-03-17T18:38:08.610Z,13.90
2023-03-17T18:40:37.774Z,13.80
2023-03-17T18:43:06.795Z,13.80
2023-03-17T18:45:36.581Z,13.70
2023-03-17T18:48:05.834Z,13.70
2023-03-17T18:50:34.879Z,13.60
2023-03-17T18:53:03.592Z,13.60
2023-03-17T18:55:32.148Z,13.60
2023-03-17T18:58:00.436Z,13.60
2023-03-17T19:00:29.678Z,13.60
2023-03-17T19:02:59.785Z,13.50
2023-03-17T19:05:28.371Z,13.50
2023-03-17T19:07:57.247Z,13.50
2023-03-17T19:10:26.213Z,13.50
2023-03-17T19:12:55.461Z,13.50
2023-03-17T19:15:26.739Z,13.50
2023-03-17T19:17:55.278Z,13.50
2023-03-17T19:20:25.035Z,13.50
2023-03-17T19:22:54.297Z,13.50
2023-03-17T19:25:23.560Z,13.50
2023-03-17T19:27:52.108Z,13.40
2023-03-17T19:30:21.133Z,13.40
2023-03-17T19:32:49.653Z,13.40
2023-03-17T19:35:18.830Z,13.40
2023-03-17T19:37:48.876Z,13.40
2023-03-17T19:40:17.938Z,13.40
2023-03-17T19:42:46.748Z,13.40
2023-03-17T19:45:15.675Z,13.40
2023-03-17T19:47:44.283Z,13.40
2023-03-17T19:50:13.668Z,13.40
2023-03-17T19:52:42.812Z,13.30
2023-03-17T19:55:13.431Z,13.30
2023-03-17T19:57:42.024Z,13.30
2023-03-17T20:00:13.098Z,13.20
2023-03-17T20:02:42.270Z,13.20
2023-03-17T20:05:11.301Z,13.20
2023-03-17T20:07:40.129Z,13.20
2023-03-17T20:10:09.706Z,13.20
2023-03-17T20:12:40.344Z,13.20
2023-03-17T20:15:12.480Z,13.20
2023-03-17T20:17:41.183Z,13.10
2023-03-17T20:20:11.847Z,13.10
2023-03-17T20:22:41.687Z,13.10
2023-03-17T20:25:10.938Z,13.10
2023-03-17T20:27:40.939Z,13.10
2023-03-17T20:30:12.457Z,13.10
2023-03-17T20:32:41.362Z,13.10
2023-03-17T20:35:10.662Z,13.00
2023-03-17T20:37:39.589Z,12.90
2023-03-17T20:40:10.860Z,12.90
2023-03-17T20:42:41.744Z,12.80
2023-03-17T20:45:10.681Z,12.80
2023-03-17T20:47:39.134Z,12.70
2023-03-17T20:50:08.854Z,12.70
2023-03-17T20:52:38.276Z,12.70
2023-03-17T20:55:08.498Z,12.70
2023-03-17T20:57:38.146Z,12.70
2023-03-17T21:00:10.516Z,12.70
2023-03-17T21:02:39.594Z,12.70
2023-03-17T21:05:09.111Z,12.80
2023-03-17T21:07:37.442Z,12.80
2023-03-17T21:10:06.260Z,12.80
2023-03-17T21:12:34.791Z,12.80
2023-03-17T21:15:03.766Z,13.00
2023-03-17T21:17:34.331Z,13.00
2023-03-17T21:20:03.311Z,13.10
2023-03-17T21:22:32.330Z,13.10
2023-03-17T21:25:01.093Z,13.10
2023-03-17T21:27:30.094Z,13.10
2023-03-17T21:29:58.623Z,13.10
2023-03-17T21:32:27.121Z,13.20
2023-03-17T21:34:57.097Z,13.20
2023-03-17T21:37:25.691Z,13.20
2023-03-17T21:39:54.355Z,13.20
2023-03-17T21:42:22.716Z,13.20
2023-03-17T21:44:52.200Z,13.30
2023-03-17T21:47:20.731Z,13.40
2023-03-17T21:49:49.102Z,13.40
2023-03-17T21:52:20.936Z,13.40
2023-03-17T21:54:49.381Z,13.40
2023-03-17T21:57:18.166Z,13.30
2023-03-17T21:59:47.549Z,13.20
2023-03-17T22:02:17.826Z,13.10
2023-03-17T22:04:46.973Z,13.00
2023-03-17T22:07:16.575Z,12.90
2023-03-17T22:09:46.367Z,12.80
2023-03-17T22:12:16.066Z,12.70
2023-03-17T22:14:44.539Z,12.70
2023-03-17T22:17:13.622Z,12.70
2023-03-17T22:19:44.042Z,12.70
2023-03-17T22:22:13.010Z,12.70
2023-03-17T22:24:41.788Z,12.80
2023-03-17T22:27:11.741Z,12.70
2023-03-17T22:29:40.413Z,12.70
2023-03-17T22:32:09.706Z,12.70
2023-03-17T22:34:38.764Z,12.70
2023-03-17T22:37:07.704Z,12.70
2023-03-17T22:39:36.304Z,12.70
2023-03-17T22:42:04.900Z,12.70
2023-03-17T22:44:34.755Z,12.70
2023-03-17T22:47:03.210Z,12.70
2023-03-17T22:49:32.045Z,12.70
2023-03-17T22:52:00.479Z,12.70
2023-03-17T22:54:29.008Z,12.70
2023-03-17T22:56:57.463Z,12.70
2023-03-17T22:59:25.884Z,12.70
2023-03-17T23:01:55.771Z,12.60
2023-03-17T23:04:24.665Z,12.60
2023-03-17T23:06:53.010Z,12.60
2023-03-17T23:09:21.878Z,12.70
2023-03-17T23:11:50.718Z,12.70
2023-03-17T23:14:19.136Z,12.70
2023-03-17T23:16:48.946Z,12.70
2023-03-17T23:19:19.247Z,12.70
2023-03-17T23:21:47.616Z,12.80
2023-03-17T23:24:16.049Z,12.80
2023-03-17T23:26:44.582Z,12.80
2023-03-17T23:29:13.370Z,12.70
2023-03-17T23:31:41.814Z,12.70
2023-03-17T23:34:10.771Z,12.60
2023-03-17T23:36:40.728Z,12.50
2023-03-17T23:39:09.854Z,12.50
2023-03-17T23:41:38.981Z,12.40
2023-03-17T23:44:07.659Z,12.30
2023-03-17T23:46:36.672Z,12.20
2023-03-17T23:49:07.254Z,12.10
2023-03-17T23:51:36.096Z,12.00
2023-03-17T23:54:07.755Z,11.90
2023-03-17T23:56:36.842Z,11.80
2023-03-17T23:59:07.489Z,11.80
