createdAt,value
2018-04-29T00:01:22.756Z,2.90
2018-04-29T00:03:53.504Z,3.45
2018-04-29T00:06:23.518Z,3.30
2018-04-29T00:08:54.106Z,3.22
2018-04-29T00:11:23.145Z,3.50
2018-04-29T00:13:53.623Z,3.37
2018-04-29T00:16:22.666Z,3.40
2018-04-29T00:18:54.037Z,3.67
2018-04-29T00:21:25.485Z,2.90
2018-04-29T00:23:54.556Z,3.22
2018-04-29T00:26:23.602Z,3.12
2018-04-29T00:28:53.652Z,2.75
2018-04-29T00:31:22.952Z,2.95
2018-04-29T00:33:53.650Z,3.40
2018-04-29T00:36:22.697Z,3.60
2018-04-29T00:38:53.713Z,3.42
2018-04-29T00:41:22.726Z,3.20
2018-04-29T00:43:53.165Z,3.35
2018-04-29T00:46:22.980Z,3.45
2018-04-29T00:48:53.780Z,3.37
2018-04-29T00:51:24.977Z,3.05
2018-04-29T00:53:54.118Z,3.10
2018-04-29T00:56:23.142Z,3.00
2018-04-29T00:58:53.725Z,3.30
2018-04-29T01:01:22.757Z,3.05
2018-04-29T01:03:53.681Z,2.90
2018-04-29T01:06:23.496Z,3.25
2018-04-29T01:08:53.658Z,3.50
2018-04-29T01:11:22.809Z,3.62
2018-04-29T01:13:55.288Z,3.90
2018-04-29T01:16:24.333Z,5.68
2018-04-29T01:18:53.857Z,4.12
2018-04-29T01:21:22.946Z,4.43
2018-04-29T01:23:53.947Z,4.22
2018-04-29T01:26:23.755Z,4.00
2018-04-29T01:28:54.249Z,3.85
2018-04-29T01:31:23.401Z,3.15
2018-04-29T01:33:53.796Z,4.18
2018-04-29T01:36:23.614Z,4.10
2018-04-29T01:38:53.709Z,3.65
2018-04-29T01:41:22.750Z,3.70
2018-04-29T01:43:54.158Z,3.15
2018-04-29T01:46:23.224Z,2.85
2018-04-29T01:48:53.636Z,3.37
2018-04-29T01:51:22.752Z,3.03
2018-04-29T01:53:53.828Z,3.83
2018-04-29T01:56:22.862Z,3.75
2018-04-29T01:58:55.310Z,3.60
2018-04-29T02:01:25.140Z,3.83
2018-04-29T02:03:55.235Z,3.70
2018-04-29T02:06:24.253Z,3.22
2018-04-29T02:08:54.142Z,3.58
2018-04-29T02:11:25.785Z,3.30
2018-04-29T02:13:54.938Z,3.65
2018-04-29T02:16:24.078Z,3.37
2018-04-29T02:18:53.812Z,3.72
2018-04-29T02:21:23.618Z,3.60
2018-04-29T02:23:53.891Z,3.22
2018-04-29T02:26:22.995Z,3.45
2018-04-29T02:28:54.118Z,3.25
2018-04-29T02:31:23.238Z,3.45
2018-04-29T02:33:53.574Z,3.92
2018-04-29T02:36:23.581Z,3.65
2018-04-29T02:38:53.635Z,3.58
2018-04-29T02:41:23.755Z,4.00
2018-04-29T02:43:53.745Z,3.45
2018-04-29T02:46:22.789Z,3.60
2018-04-29T02:48:53.348Z,3.55
2018-04-29T02:51:22.388Z,3.00
2018-04-29T02:53:55.336Z,3.70
2018-04-29T02:56:24.346Z,3.50
2018-04-29T02:58:53.519Z,4.12
2018-04-29T03:01:22.914Z,4.35
2018-04-29T03:03:54.328Z,3.22
2018-04-29T03:06:24.137Z,2.87
2018-04-29T03:08:54.031Z,3.50
2018-04-29T03:11:23.053Z,3.70
2018-04-29T03:13:53.782Z,3.53
2018-04-29T03:16:23.633Z,3.30
2018-04-29T03:18:53.496Z,2.97
2018-04-29T03:21:22.513Z,3.95
2018-04-29T03:23:53.578Z,3.55
2018-04-29T03:26:25.291Z,3.25
2018-04-29T03:28:54.502Z,3.00
2018-04-29T03:31:24.262Z,3.50
2018-04-29T03:33:53.833Z,3.85
2018-04-29T03:36:22.837Z,3.05
2018-04-29T03:38:53.625Z,3.30
2018-04-29T03:41:23.444Z,4.12
2018-04-29T03:43:54.321Z,3.60
2018-04-29T03:46:23.352Z,3.60
2018-04-29T03:48:53.934Z,3.22
2018-04-29T03:51:22.942Z,3.62
2018-04-29T03:53:55.627Z,3.65
2018-04-29T03:56:24.645Z,3.72
2018-04-29T03:59:04.670Z,3.35
2018-04-29T04:03:45.292Z,3.97
2018-04-29T04:06:14.347Z,3.30
2018-04-29T04:08:43.384Z,2.67
2018-04-29T04:11:12.473Z,3.72
2018-04-29T04:13:41.518Z,3.25
2018-04-29T04:16:10.556Z,3.80
2018-04-29T04:18:42.481Z,3.95
2018-04-29T04:21:11.531Z,3.40
2018-04-29T04:23:41.360Z,3.55
2018-04-29T04:26:10.382Z,4.03
2018-04-29T04:28:39.407Z,4.10
2018-04-29T04:31:08.435Z,3.50
2018-04-29T04:33:38.265Z,3.70
2018-04-29T04:36:07.376Z,3.00
2018-04-29T04:38:36.390Z,3.20
2018-04-29T04:41:05.440Z,3.45
2018-04-29T04:43:35.254Z,3.80
2018-04-29T04:46:05.165Z,4.72
2018-04-29T04:48:34.962Z,3.87
2018-04-29T04:51:04.874Z,3.95
2018-04-29T04:53:33.912Z,4.75
2018-04-29T04:56:03.034Z,4.35
2018-04-29T04:58:32.068Z,4.40
2018-04-29T05:01:01.163Z,4.15
2018-04-29T05:03:30.231Z,4.10
2018-04-29T05:05:59.303Z,3.75
2018-04-29T05:08:28.359Z,3.95
2018-04-29T05:10:57.466Z,4.50
2018-04-29T05:13:26.539Z,4.78
2018-04-29T05:15:55.791Z,4.47
2018-04-29T05:18:24.894Z,4.87
2018-04-29T05:20:53.960Z,4.72
2018-04-29T05:23:23.007Z,4.40
2018-04-29T05:25:53.939Z,4.35
2018-04-29T05:28:23.047Z,4.20
2018-04-29T05:30:56.679Z,4.37
2018-04-29T05:33:26.072Z,4.50
2018-04-29T05:35:55.325Z,4.37
2018-04-29T05:38:24.392Z,5.10
2018-04-29T05:40:54.378Z,4.50
2018-04-29T05:43:23.404Z,4.20
2018-04-29T05:45:54.178Z,4.00
2018-04-29T05:48:23.249Z,4.65
2018-04-29T05:50:53.960Z,4.47
2018-04-29T05:53:23.113Z,3.75
2018-04-29T05:55:54.195Z,4.00
2018-04-29T05:58:23.198Z,5.22
2018-04-29T06:00:54.786Z,5.40
2018-04-29T06:03:23.990Z,3.47
2018-04-29T06:05:53.937Z,3.50
2018-04-29T06:08:23.010Z,3.60
2018-04-29T06:10:54.421Z,4.00
2018-04-29T06:13:23.551Z,3.40
2018-04-29T06:15:54.978Z,3.73
2018-04-29T06:18:24.260Z,3.40
2018-04-29T06:20:53.718Z,3.30
2018-04-29T06:23:23.536Z,3.33
2018-04-29T06:25:54.362Z,3.77
2018-04-29T06:28:23.475Z,3.23
2018-04-29T06:30:54.642Z,3.37
2018-04-29T06:33:24.477Z,3.27
2018-04-29T06:35:54.287Z,3.13
2018-04-29T06:38:23.335Z,3.30
2018-04-29T06:40:54.497Z,3.40
2018-04-29T06:43:23.720Z,3.33
2018-04-29T06:45:56.301Z,3.30
2018-04-29T06:48:25.784Z,3.00
2018-04-29T06:50:55.022Z,2.87
2018-04-29T06:53:25.045Z,2.70
2018-04-29T06:55:55.133Z,3.00
2018-04-29T06:58:24.389Z,3.10
2018-04-29T07:00:55.282Z,2.53
2018-04-29T07:03:24.197Z,2.90
2018-04-29T07:05:54.677Z,3.17
2018-04-29T07:08:24.049Z,2.67
2018-04-29T07:10:54.558Z,2.70
2018-04-29T07:13:24.474Z,2.70
2018-04-29T07:15:55.166Z,2.50
2018-04-29T07:18:24.758Z,3.10
2018-04-29T07:20:54.441Z,2.53
2018-04-29T07:23:23.742Z,2.33
2018-04-29T07:25:54.038Z,2.63
2018-04-29T07:28:23.206Z,3.00
2018-04-29T07:30:54.896Z,2.70
2018-04-29T07:33:29.593Z,3.43
2018-04-29T07:36:01.642Z,2.40
2018-04-29T07:38:30.939Z,3.10
2018-04-29T07:41:00.234Z,2.77
2018-04-29T07:43:30.114Z,3.00
2018-04-29T07:45:59.914Z,3.40
2018-04-29T07:48:29.828Z,3.60
2018-04-29T07:50:59.795Z,2.53
2018-04-29T07:53:29.050Z,3.23
2018-04-29T07:55:58.148Z,3.27
2018-04-29T07:58:28.024Z,3.07
2018-04-29T08:00:57.080Z,3.90
2018-04-29T08:03:27.290Z,4.07
2018-04-29T08:05:56.513Z,4.20
2018-04-29T08:08:25.567Z,3.87
2018-04-29T08:10:55.360Z,3.60
2018-04-29T08:13:24.521Z,3.47
2018-04-29T08:17:13.647Z,3.80
2018-04-29T08:19:43.118Z,4.07
2018-04-29T08:22:12.467Z,3.67
2018-04-29T08:24:41.691Z,3.93
2018-04-29T08:27:11.601Z,3.73
2018-04-29T08:29:41.885Z,3.77
2018-04-29T08:32:10.990Z,3.93
2018-04-29T08:34:44.906Z,3.30
2018-04-29T08:37:14.084Z,3.67
2018-04-29T08:39:45.029Z,4.20
2018-04-29T08:42:14.942Z,4.00
2018-04-29T08:44:44.330Z,3.80
2018-04-29T08:47:13.425Z,4.00
2018-04-29T08:49:42.492Z,3.80
2018-04-29T08:52:11.657Z,3.90
2018-04-29T08:54:40.815Z,4.63
2018-04-29T08:57:09.906Z,4.80
2018-04-29T08:59:40.233Z,4.60
2018-04-29T09:02:09.466Z,4.40
2018-04-29T09:04:38.853Z,4.30
2018-04-29T09:07:08.913Z,4.83
2018-04-29T09:09:38.186Z,4.47
2018-04-29T09:12:07.281Z,4.83
2018-04-29T09:14:36.441Z,4.10
2018-04-29T09:17:07.421Z,4.67
2018-04-29T09:19:36.485Z,4.50
2018-04-29T09:22:05.714Z,4.10
2018-04-29T09:24:34.993Z,3.80
2018-04-29T09:27:05.170Z,4.40
2018-04-29T09:29:34.274Z,3.60
2018-04-29T09:32:05.059Z,4.40
2018-04-29T09:34:35.577Z,4.40
2018-04-29T09:37:05.535Z,4.03
2018-04-29T09:39:34.664Z,4.33
2018-04-29T09:42:05.376Z,4.67
2018-04-29T09:44:34.830Z,3.97
2018-04-29T09:47:04.890Z,4.70
2018-04-29T09:49:34.375Z,4.20
2018-04-29T09:52:03.581Z,4.30
2018-04-29T09:54:32.678Z,4.30
2018-04-29T09:57:02.601Z,3.70
2018-04-29T09:59:31.720Z,4.10
2018-04-29T10:02:02.608Z,4.20
2018-04-29T10:04:31.773Z,3.60
2018-04-29T10:07:02.437Z,4.07
2018-04-29T10:09:32.365Z,3.93
2018-04-29T10:12:01.622Z,3.97
2018-04-29T10:14:30.801Z,3.80
2018-04-29T10:17:00.138Z,4.23
2018-04-29T10:19:29.329Z,3.90
2018-04-29T10:21:58.814Z,4.33
2018-04-29T10:24:28.003Z,3.70
2018-04-29T10:26:57.114Z,3.60
2018-04-29T10:29:26.200Z,3.40
2018-04-29T10:31:55.332Z,3.27
2018-04-29T10:34:25.250Z,3.23
2018-04-29T10:36:54.624Z,2.87
2018-04-29T10:39:23.766Z,2.60
2018-04-29T10:41:56.082Z,3.00
2018-04-29T10:44:26.025Z,3.23
2018-04-29T10:46:57.478Z,3.20
2018-04-29T10:49:26.860Z,3.43
2018-04-29T10:51:55.957Z,3.53
2018-04-29T10:54:25.222Z,3.20
2018-04-29T10:56:55.281Z,3.60
2018-04-29T10:59:25.257Z,3.30
2018-04-29T11:01:54.803Z,3.90
2018-04-29T11:04:26.128Z,3.33
2018-04-29T11:06:55.597Z,3.23
2018-04-29T11:09:24.741Z,4.23
2018-04-29T11:11:57.360Z,4.60
2018-04-29T11:14:27.328Z,3.80
2018-04-29T11:16:56.692Z,4.30
2018-04-29T11:19:25.984Z,3.77
2018-04-29T11:21:58.817Z,3.70
2018-04-29T11:24:28.955Z,3.37
2018-04-29T11:27:00.027Z,3.97
2018-04-29T11:29:29.584Z,4.10
2018-04-29T11:31:59.107Z,4.20
2018-04-29T11:34:29.127Z,4.77
2018-04-29T11:36:59.861Z,3.80
2018-04-29T11:39:30.927Z,4.07
2018-04-29T11:42:03.528Z,4.50
2018-04-29T11:44:33.252Z,4.97
2018-04-29T11:47:02.398Z,5.30
2018-04-29T11:49:32.739Z,5.60
2018-04-29T11:52:02.078Z,4.83
2018-04-29T11:54:31.462Z,3.97
2018-04-29T11:57:01.056Z,3.80
2018-04-29T11:59:30.248Z,3.20
2018-04-29T12:01:59.390Z,4.07
2018-04-29T12:04:29.326Z,4.80
2018-04-29T12:06:58.761Z,4.30
2018-04-29T12:09:27.995Z,3.80
2018-04-29T12:11:57.527Z,3.27
2018-04-29T12:14:26.691Z,3.83
2018-04-29T12:16:56.131Z,4.20
2018-04-29T12:19:26.192Z,3.50
2018-04-29T12:21:55.650Z,3.83
2018-04-29T12:24:25.631Z,3.70
2018-04-29T12:26:54.901Z,4.97
2018-04-29T12:29:24.256Z,3.60
2018-04-29T12:31:57.069Z,3.70
2018-04-29T12:34:26.168Z,3.60
2018-04-29T12:36:56.760Z,4.10
2018-04-29T12:39:26.061Z,4.10
2018-04-29T12:41:56.007Z,4.10
2018-04-29T12:44:26.735Z,3.10
2018-04-29T12:46:56.958Z,3.60
2018-04-29T12:49:27.342Z,3.53
2018-04-29T12:51:56.640Z,3.30
2018-04-29T12:54:26.811Z,3.83
2018-04-29T12:56:57.364Z,3.90
2018-04-29T12:59:27.295Z,4.30
2018-04-29T13:01:56.463Z,4.33
2018-04-29T13:04:25.725Z,4.03
2018-04-29T13:06:58.861Z,4.20
2018-04-29T13:09:28.223Z,3.97
2018-04-29T13:11:57.588Z,3.50
2018-04-29T13:14:26.779Z,4.57
2018-04-29T13:16:56.646Z,3.70
2018-04-29T13:19:25.979Z,3.97
2018-04-29T13:21:56.390Z,4.00
2018-04-29T13:24:59.065Z,3.97
2018-04-29T13:27:29.200Z,3.80
2018-04-29T13:29:58.654Z,3.77
2018-04-29T13:32:28.088Z,3.57
2018-04-29T13:34:58.205Z,4.27
2018-04-29T13:37:28.556Z,4.30
2018-04-29T13:39:58.064Z,3.80
2018-04-29T13:42:27.295Z,4.10
2018-04-29T13:44:56.805Z,4.90
2018-04-29T13:47:26.121Z,4.57
2018-04-29T13:49:55.668Z,4.40
2018-04-29T13:52:24.934Z,4.67
2018-04-29T13:54:57.688Z,4.50
2018-04-29T13:57:26.822Z,4.60
2018-04-29T13:59:57.719Z,4.70
2018-04-29T14:02:28.439Z,4.73
2018-04-29T14:04:57.703Z,5.30
2018-04-29T14:07:28.678Z,4.50
2018-04-29T14:09:58.373Z,4.80
2018-04-29T14:12:27.720Z,4.90
2018-04-29T14:14:57.496Z,4.93
2018-04-29T14:17:26.614Z,5.30
2018-04-29T14:19:59.401Z,4.73
2018-04-29T14:22:29.825Z,5.03
2018-04-29T14:25:00.792Z,4.80
2018-04-29T14:27:30.109Z,4.40
2018-04-29T14:29:59.675Z,4.77
2018-04-29T14:32:28.977Z,5.20
2018-04-29T14:34:58.610Z,4.63
2018-04-29T14:37:29.024Z,4.90
2018-04-29T14:39:59.927Z,4.20
2018-04-29T14:42:29.079Z,4.63
2018-04-29T14:44:59.155Z,5.40
2018-04-29T14:47:28.371Z,4.63
2018-04-29T14:49:58.913Z,4.33
2018-04-29T14:52:28.092Z,4.53
2018-04-29T14:54:58.311Z,4.63
2018-04-29T14:57:27.423Z,3.90
2018-04-29T14:59:58.408Z,4.37
2018-04-29T15:02:27.500Z,4.87
2018-04-29T15:04:58.421Z,3.93
2018-04-29T15:07:28.648Z,4.13
2018-04-29T15:09:57.719Z,4.47
2018-04-29T15:12:27.216Z,4.53
2018-04-29T15:14:59.644Z,3.60
2018-04-29T15:17:29.115Z,4.00
2018-04-29T15:19:59.345Z,4.00
2018-04-29T15:22:29.447Z,5.13
2018-04-29T15:24:58.884Z,4.60
2018-04-29T15:27:28.220Z,4.17
2018-04-29T15:29:57.427Z,3.83
2018-04-29T15:32:33.020Z,4.50
2018-04-29T15:35:03.257Z,4.67
2018-04-29T15:37:32.359Z,4.33
2018-04-29T15:40:01.583Z,4.00
2018-04-29T15:42:31.529Z,4.63
2018-04-29T15:45:00.663Z,4.70
2018-04-29T15:47:30.621Z,4.30
2018-04-29T15:50:00.885Z,4.13
2018-04-29T15:52:30.107Z,4.13
2018-04-29T15:54:59.299Z,3.97
2018-04-29T15:57:28.437Z,3.97
2018-04-29T16:02:57.356Z,4.23
2018-04-29T16:05:26.451Z,4.30
2018-04-29T16:07:55.752Z,5.40
2018-04-29T16:10:28.623Z,4.50
2018-04-29T16:12:58.313Z,3.80
2018-04-29T16:15:27.569Z,4.40
2018-04-29T16:18:00.034Z,4.50
2018-04-29T16:20:29.610Z,3.80
2018-04-29T16:22:58.818Z,3.90
2018-04-29T16:25:28.075Z,4.40
2018-04-29T16:27:57.370Z,4.50
2018-04-29T16:30:26.826Z,4.47
2018-04-29T16:32:56.091Z,5.20
2018-04-29T16:35:25.907Z,4.63
2018-04-29T16:37:57.172Z,4.80
2018-04-29T16:40:26.339Z,4.40
2018-04-29T16:42:55.752Z,4.43
2018-04-29T16:45:25.618Z,4.73
2018-04-29T16:47:57.770Z,5.57
2018-04-29T16:50:27.737Z,5.17
2018-04-29T16:52:57.727Z,4.70
2018-04-29T16:55:27.782Z,4.63
2018-04-29T16:57:56.924Z,5.20
2018-04-29T17:00:26.043Z,5.70
2018-04-29T17:02:56.217Z,4.97
2018-04-29T17:05:25.414Z,6.10
2018-04-29T17:07:55.522Z,5.10
2018-04-29T17:10:24.685Z,5.33
2018-04-29T17:15:45.277Z,5.30
2018-04-29T17:18:16.173Z,5.07
2018-04-29T17:20:45.318Z,4.70
2018-04-29T17:23:15.319Z,4.30
2018-04-29T17:25:44.524Z,5.00
2018-04-29T17:28:14.563Z,4.70
2018-04-29T17:30:43.727Z,5.37
2018-04-29T17:33:13.625Z,5.10
2018-04-29T17:35:43.550Z,5.20
2018-04-29T17:38:12.913Z,5.03
2018-04-29T17:40:42.138Z,4.43
2018-04-29T17:43:11.445Z,4.60
2018-04-29T17:45:40.730Z,4.97
2018-04-29T17:48:09.819Z,4.70
2018-04-29T17:50:45.873Z,4.37
2018-04-29T17:53:14.970Z,5.33
2018-04-29T17:55:44.423Z,5.37
2018-04-29T17:58:15.177Z,4.60
2018-04-29T18:00:45.090Z,6.20
2018-04-29T18:03:17.336Z,6.10
2018-04-29T18:05:47.287Z,6.57
2018-04-29T18:08:17.302Z,6.10
2018-04-29T18:10:47.198Z,5.67
2018-04-29T18:13:17.130Z,6.20
2018-04-29T18:15:46.566Z,5.43
2018-04-29T18:18:15.814Z,5.90
2018-04-29T18:20:45.735Z,5.80
2018-04-29T18:23:15.145Z,5.90
2018-04-29T18:25:44.467Z,6.20
2018-04-29T18:28:13.855Z,5.67
2018-04-29T18:30:43.024Z,6.23
2018-04-29T18:33:12.857Z,6.83
2018-04-29T18:35:42.830Z,5.70
2018-04-29T18:38:12.801Z,6.00
2018-04-29T18:40:41.864Z,5.73
2018-04-29T18:43:11.966Z,5.93
2018-04-29T18:45:41.750Z,6.93
2018-04-29T18:48:11.397Z,6.40
2018-04-29T18:50:41.253Z,5.73
2018-04-29T18:53:10.740Z,6.60
2018-04-29T18:55:40.006Z,5.97
2018-04-29T18:58:09.960Z,6.20
2018-04-29T19:00:40.020Z,5.80
2018-04-29T19:03:09.257Z,5.57
2018-04-29T19:05:43.803Z,5.70
2018-04-29T19:08:14.407Z,5.40
2018-04-29T19:10:48.799Z,5.80
2018-04-29T19:13:18.397Z,5.60
2018-04-29T19:15:47.870Z,5.57
2018-04-29T19:18:17.043Z,5.10
2018-04-29T19:20:47.159Z,5.30
2018-04-29T19:23:16.709Z,4.87
2018-04-29T19:25:46.129Z,5.63
2018-04-29T19:28:16.641Z,5.50
2018-04-29T19:30:46.041Z,5.03
2018-04-29T19:33:16.167Z,5.50
2018-04-29T19:35:45.836Z,4.80
2018-04-29T19:38:16.003Z,5.67
2018-04-29T19:40:45.985Z,4.97
2018-04-29T19:43:15.870Z,4.73
2018-04-29T19:45:46.048Z,4.27
2018-04-29T19:48:15.793Z,4.93
2018-04-29T19:50:45.714Z,4.67
2018-04-29T19:53:15.716Z,4.93
2018-04-29T19:55:46.184Z,4.93
2018-04-29T19:58:15.698Z,5.03
2018-04-29T20:00:44.981Z,4.93
2018-04-29T20:03:15.862Z,4.30
2018-04-29T20:05:45.318Z,5.53
2018-04-29T20:08:18.937Z,6.03
2018-04-29T20:10:48.554Z,5.23
2018-04-29T20:13:18.818Z,5.07
2018-04-29T20:15:48.225Z,5.17
2018-04-29T20:18:18.524Z,5.30
2018-04-29T20:21:19.161Z,5.23
2018-04-29T20:23:48.777Z,5.60
2018-04-29T20:26:18.441Z,5.30
2018-04-29T20:28:48.520Z,5.67
2018-04-29T20:31:18.897Z,5.10
2018-04-29T20:33:48.392Z,5.40
2018-04-29T20:36:18.055Z,5.70
2018-04-29T20:38:48.049Z,5.20
2018-04-29T20:41:18.170Z,4.90
2018-04-29T20:43:48.825Z,5.80
2018-04-29T20:46:27.191Z,5.50
2018-04-29T20:48:58.097Z,5.07
2018-04-29T20:51:34.163Z,6.43
2018-04-29T20:54:03.811Z,5.80
2018-04-29T20:56:33.806Z,6.13
2018-04-29T20:59:04.013Z,6.03
2018-04-29T21:01:42.918Z,5.90
2018-04-29T21:04:12.881Z,5.93
2018-04-29T21:06:44.307Z,6.20
2018-04-29T21:09:14.787Z,6.70
2018-04-29T21:11:44.616Z,6.57
2018-04-29T21:14:14.761Z,6.03
2018-04-29T21:16:44.694Z,6.90
2018-04-29T21:19:14.760Z,5.60
2018-04-29T21:21:45.517Z,6.20
2018-04-29T21:24:16.446Z,5.78
2018-04-29T21:26:47.080Z,6.10
2018-04-29T21:29:16.903Z,5.70
2018-04-29T21:31:47.783Z,6.80
2018-04-29T21:34:17.534Z,6.67
2018-04-29T21:36:47.317Z,6.00
2018-04-29T21:39:17.259Z,6.05
2018-04-29T21:41:47.451Z,6.20
2018-04-29T21:44:17.276Z,6.37
2018-04-29T21:46:47.131Z,6.40
2018-04-29T21:49:18.252Z,5.90
2018-04-29T21:51:48.156Z,6.27
2018-04-29T21:54:18.964Z,7.18
2018-04-29T21:56:49.158Z,7.27
2018-04-29T21:59:19.750Z,6.10
2018-04-29T22:01:49.554Z,6.57
2018-04-29T22:04:19.576Z,6.73
2018-04-29T22:06:49.240Z,6.37
2018-04-29T22:09:18.802Z,6.40
2018-04-29T22:11:48.501Z,7.43
2018-04-29T22:14:18.319Z,6.23
