createdAt,value
2022-12-23T00:01:30.364Z,1.42
2022-12-23T00:03:59.239Z,1.39
2022-12-23T00:06:26.513Z,1.40
2022-12-23T00:08:59.021Z,1.56
2022-12-23T00:11:27.621Z,1.62
2022-12-23T00:14:20.476Z,1.67
2022-12-23T00:16:47.733Z,1.62
2022-12-23T00:19:14.680Z,1.49
2022-12-23T00:21:41.479Z,1.40
2022-12-23T00:24:08.431Z,1.27
2022-12-23T00:26:35.376Z,1.44
2022-12-23T00:29:02.333Z,1.54
2022-12-23T00:31:29.204Z,1.57
2022-12-23T00:33:56.116Z,1.45
2022-12-23T00:36:24.853Z,1.58
2022-12-23T00:39:10.238Z,1.27
2022-12-23T00:41:57.284Z,1.32
2022-12-23T00:44:24.621Z,1.44
2022-12-23T00:46:51.828Z,1.52
2022-12-23T00:49:38.411Z,1.51
2022-12-23T00:52:07.249Z,1.30
2022-12-23T00:54:34.119Z,1.22
2022-12-23T00:57:01.145Z,1.38
2022-12-23T00:59:28.063Z,1.36
2022-12-23T01:02:13.441Z,1.33
2022-12-23T01:04:58.887Z,1.27
2022-12-23T01:07:26.030Z,1.30
2022-12-23T01:09:52.875Z,1.20
2022-12-23T01:12:20.080Z,1.10
2022-12-23T01:14:46.993Z,1.12
2022-12-23T01:17:14.009Z,1.17
2022-12-23T01:19:40.919Z,1.22
2022-12-23T01:22:07.885Z,1.20
2022-12-23T01:24:34.707Z,1.15
2022-12-23T01:27:01.783Z,1.10
2022-12-23T01:29:29.106Z,1.24
2022-12-23T01:31:56.095Z,1.29
2022-12-23T01:34:23.097Z,1.30
2022-12-23T01:36:49.885Z,1.25
2022-12-23T01:39:16.794Z,1.29
2022-12-23T01:42:02.257Z,1.19
2022-12-23T01:44:53.824Z,1.16
2022-12-23T01:47:32.002Z,1.14
2022-12-23T01:50:14.000Z,1.08
2022-12-23T01:52:47.671Z,1.10
2022-12-23T01:55:18.598Z,1.10
2022-12-23T01:57:47.607Z,1.17
2022-12-23T02:00:34.505Z,1.11
2022-12-23T02:03:20.072Z,1.32
2022-12-23T02:05:48.332Z,1.19
2022-12-23T02:08:35.009Z,1.21
2022-12-23T02:11:21.903Z,1.29
2022-12-23T02:14:41.913Z,1.21
2022-12-23T02:17:36.009Z,1.25
2022-12-23T02:20:14.558Z,1.24
2022-12-23T02:22:59.412Z,1.26
2022-12-23T02:25:41.158Z,1.22
2022-12-23T02:28:10.820Z,1.25
2022-12-23T02:30:48.525Z,1.20
2022-12-23T02:33:39.513Z,1.17
2022-12-23T02:36:38.386Z,0.96
2022-12-23T02:39:08.187Z,0.87
2022-12-23T02:41:41.124Z,0.71
2022-12-23T02:44:29.556Z,0.69
2022-12-23T02:47:06.861Z,0.94
2022-12-23T02:49:46.653Z,1.00
2022-12-23T02:52:17.193Z,1.00
2022-12-23T02:54:58.940Z,0.96
2022-12-23T02:57:32.654Z,1.05
2022-12-23T03:00:01.698Z,0.99
2022-12-23T03:02:28.632Z,0.92
2022-12-23T03:04:55.603Z,0.95
2022-12-23T03:07:35.648Z,0.74
2022-12-23T03:10:12.548Z,0.71
2022-12-23T03:12:54.248Z,0.61
2022-12-23T03:15:37.621Z,0.66
2022-12-23T03:18:25.602Z,0.65
2022-12-23T03:21:16.961Z,0.56
2022-12-23T03:23:57.975Z,0.58
2022-12-23T03:26:38.685Z,0.79
2022-12-23T03:29:43.892Z,0.92
2022-12-23T03:32:14.544Z,0.96
2022-12-23T03:34:45.742Z,0.85
2022-12-23T03:37:16.066Z,0.96
2022-12-23T03:39:50.093Z,0.88
2022-12-23T03:42:28.582Z,0.82
2022-12-23T03:45:28.443Z,0.90
2022-12-23T03:47:48.615Z,0.87
2022-12-23T03:50:19.579Z,0.88
2022-12-23T03:52:55.748Z,0.81
2022-12-23T03:55:35.380Z,0.86
2022-12-23T03:58:12.288Z,0.90
2022-12-23T04:01:07.932Z,0.73
2022-12-23T04:03:48.320Z,0.68
2022-12-23T04:06:17.755Z,0.58
2022-12-23T04:08:46.534Z,0.48
2022-12-23T04:11:13.780Z,0.50
2022-12-23T04:13:40.819Z,0.44
2022-12-23T04:16:08.185Z,0.31
2022-12-23T04:18:35.026Z,0.37
2022-12-23T04:21:01.862Z,0.56
2022-12-23T04:23:28.884Z,0.61
2022-12-23T04:25:55.796Z,0.64
2022-12-23T04:28:23.064Z,0.59
2022-12-23T04:30:49.919Z,0.62
2022-12-23T04:33:16.869Z,0.53
2022-12-23T04:35:43.771Z,0.68
2022-12-23T04:38:11.404Z,0.70
2022-12-23T04:40:38.221Z,0.70
2022-12-23T04:43:05.121Z,0.48
2022-12-23T04:45:32.878Z,0.41
2022-12-23T04:47:59.812Z,0.45
2022-12-23T04:50:26.635Z,0.37
2022-12-23T04:52:53.459Z,0.29
2022-12-23T04:55:20.480Z,0.25
2022-12-23T04:57:47.283Z,0.27
2022-12-23T05:00:14.672Z,0.50
2022-12-23T05:02:41.612Z,0.46
2022-12-23T05:05:09.007Z,0.61
2022-12-23T05:07:35.944Z,0.68
2022-12-23T05:10:02.841Z,0.63
2022-12-23T05:12:30.479Z,0.58
2022-12-23T05:14:57.595Z,0.60
2022-12-23T05:17:24.415Z,0.64
2022-12-23T05:19:51.434Z,0.57
2022-12-23T05:22:18.286Z,0.62
2022-12-23T05:24:45.144Z,0.73
2022-12-23T05:27:12.034Z,0.57
2022-12-23T05:29:38.949Z,0.58
2022-12-23T05:32:06.032Z,0.62
2022-12-23T05:34:32.951Z,0.74
2022-12-23T05:37:03.150Z,0.68
2022-12-23T05:39:30.145Z,0.66
2022-12-23T05:41:57.062Z,0.56
2022-12-23T05:44:23.931Z,0.59
2022-12-23T05:46:50.757Z,0.60
2022-12-23T05:49:17.743Z,0.49
2022-12-23T05:51:44.648Z,0.43
2022-12-23T05:54:11.524Z,0.53
2022-12-23T05:56:38.330Z,0.61
2022-12-23T05:59:05.245Z,0.65
2022-12-23T06:01:32.449Z,0.77
2022-12-23T06:03:59.473Z,1.08
2022-12-23T06:06:26.464Z,1.45
2022-12-23T06:08:59.146Z,1.68
2022-12-23T06:11:26.515Z,1.59
2022-12-23T06:13:53.285Z,1.59
2022-12-23T06:16:20.225Z,1.51
2022-12-23T06:18:47.096Z,1.45
2022-12-23T06:21:13.939Z,1.46
2022-12-23T06:23:40.829Z,1.42
2022-12-23T06:26:07.670Z,2.17
2022-12-23T06:28:34.521Z,3.96
2022-12-23T06:31:01.410Z,5.29
2022-12-23T06:33:28.326Z,5.98
2022-12-23T06:35:55.137Z,5.93
2022-12-23T06:38:22.121Z,5.86
2022-12-23T06:40:49.042Z,5.75
2022-12-23T06:43:15.992Z,5.42
2022-12-23T06:45:47.049Z,5.52
2022-12-23T06:48:13.963Z,5.90
2022-12-23T06:50:40.851Z,6.11
2022-12-23T06:53:08.488Z,6.51
2022-12-23T06:55:35.492Z,6.70
2022-12-23T06:58:02.320Z,6.23
2022-12-23T07:00:29.264Z,5.33
2022-12-23T07:02:56.292Z,4.55
2022-12-23T07:05:23.293Z,4.10
2022-12-23T07:07:50.209Z,3.80
2022-12-23T07:10:17.055Z,3.66
2022-12-23T07:12:50.382Z,3.56
2022-12-23T07:15:17.876Z,3.39
2022-12-23T07:17:44.986Z,3.49
2022-12-23T07:20:13.654Z,3.53
2022-12-23T07:22:40.591Z,3.51
2022-12-23T07:25:08.204Z,3.51
2022-12-23T07:27:35.110Z,3.55
2022-12-23T07:30:01.964Z,3.68
2022-12-23T07:32:28.829Z,3.88
2022-12-23T07:34:55.642Z,4.17
2022-12-23T07:37:22.539Z,5.00
2022-12-23T07:39:49.312Z,5.81
2022-12-23T07:42:43.594Z,6.39
2022-12-23T07:45:04.545Z,6.69
2022-12-23T07:47:31.542Z,7.18
2022-12-23T07:49:58.411Z,6.44
2022-12-23T07:52:25.246Z,5.53
2022-12-23T07:54:52.119Z,5.11
2022-12-23T07:57:19.017Z,4.75
2022-12-23T07:59:45.860Z,4.88
2022-12-23T08:02:12.798Z,5.01
2022-12-23T08:04:45.809Z,5.23
2022-12-23T08:07:13.212Z,5.13
2022-12-23T08:09:40.031Z,5.16
2022-12-23T08:12:07.195Z,5.15
2022-12-23T08:14:34.065Z,5.62
2022-12-23T08:17:00.987Z,5.84
2022-12-23T08:19:27.931Z,5.82
2022-12-23T08:21:54.730Z,5.73
2022-12-23T08:24:21.563Z,5.51
2022-12-23T08:26:48.402Z,5.31
2022-12-23T08:29:15.300Z,5.19
2022-12-23T08:31:42.132Z,5.37
2022-12-23T08:34:09.109Z,5.64
2022-12-23T08:36:36.690Z,5.66
2022-12-23T08:39:07.376Z,5.78
2022-12-23T08:41:38.574Z,5.78
2022-12-23T08:44:06.004Z,5.79
2022-12-23T08:46:33.096Z,5.85
2022-12-23T08:49:00.600Z,5.88
2022-12-23T08:51:28.409Z,6.11
2022-12-23T08:54:00.527Z,5.98
2022-12-23T08:56:31.769Z,6.04
2022-12-23T08:58:59.083Z,6.43
2022-12-23T09:01:29.088Z,6.45
2022-12-23T09:03:56.905Z,6.39
2022-12-23T09:06:29.972Z,6.23
2022-12-23T09:08:58.177Z,6.11
2022-12-23T09:11:27.018Z,6.05
2022-12-23T09:13:54.524Z,5.77
2022-12-23T09:16:22.002Z,5.74
2022-12-23T09:18:48.921Z,5.73
2022-12-23T09:21:20.512Z,5.53
2022-12-23T09:23:48.091Z,5.41
2022-12-23T09:26:21.675Z,5.55
2022-12-23T09:28:48.696Z,5.52
2022-12-23T09:31:15.799Z,5.45
2022-12-23T09:33:43.264Z,5.41
2022-12-23T09:36:10.225Z,5.30
2022-12-23T09:38:37.829Z,5.35
2022-12-23T09:41:42.908Z,5.34
2022-12-23T09:44:19.239Z,5.25
2022-12-23T09:46:53.703Z,5.25
2022-12-23T09:49:22.675Z,5.30
2022-12-23T09:51:54.220Z,5.22
2022-12-23T09:54:26.236Z,5.20
2022-12-23T09:57:00.507Z,5.29
2022-12-23T09:59:49.082Z,5.32
2022-12-23T10:02:28.650Z,5.31
2022-12-23T10:05:02.957Z,5.33
2022-12-23T10:07:51.422Z,5.33
2022-12-23T10:10:47.194Z,5.54
2022-12-23T10:13:40.383Z,5.67
2022-12-23T10:16:12.624Z,6.18
2022-12-23T10:18:42.294Z,6.56
2022-12-23T10:21:47.286Z,6.92
2022-12-23T10:24:24.166Z,7.66
2022-12-23T10:27:02.818Z,8.28
2022-12-23T10:29:34.154Z,8.21
2022-12-23T10:32:27.854Z,8.21
2022-12-23T10:35:15.848Z,7.91
2022-12-23T10:37:49.170Z,7.60
2022-12-23T10:40:40.453Z,7.47
2022-12-23T10:43:35.820Z,7.77
2022-12-23T10:46:19.631Z,8.22
2022-12-23T10:48:46.494Z,8.71
2022-12-23T10:51:19.963Z,9.02
2022-12-23T10:53:52.436Z,9.61
2022-12-23T10:56:20.557Z,9.95
2022-12-23T10:58:51.870Z,10.05
2022-12-23T11:01:26.636Z,10.33
2022-12-23T11:04:13.347Z,10.27
2022-12-23T11:06:55.818Z,10.50
2022-12-23T11:09:39.982Z,9.98
2022-12-23T11:12:10.282Z,9.77
2022-12-23T11:14:43.242Z,9.56
2022-12-23T11:17:24.103Z,9.59
2022-12-23T11:20:14.460Z,9.17
2022-12-23T11:23:03.052Z,9.28
2022-12-23T11:25:41.701Z,9.44
2022-12-23T11:28:15.452Z,10.05
2022-12-23T11:30:56.978Z,10.57
2022-12-23T11:33:27.046Z,10.88
2022-12-23T11:36:13.227Z,10.84
2022-12-23T11:38:58.499Z,10.75
2022-12-23T11:41:30.464Z,10.97
2022-12-23T11:44:00.303Z,11.21
2022-12-23T11:46:31.394Z,11.61
2022-12-23T11:49:14.188Z,11.66
2022-12-23T11:51:41.959Z,11.68
2022-12-23T11:54:16.076Z,11.85
2022-12-23T11:56:43.579Z,11.56
2022-12-23T11:59:42.063Z,11.21
2022-12-23T12:02:32.804Z,11.36
2022-12-23T12:05:16.595Z,11.02
2022-12-23T12:07:45.268Z,10.79
2022-12-23T12:10:25.850Z,11.07
2022-12-23T12:12:57.208Z,10.70
2022-12-23T12:15:43.390Z,11.13
2022-12-23T12:18:17.145Z,11.33
2022-12-23T12:20:53.510Z,11.48
2022-12-23T12:23:34.220Z,11.57
2022-12-23T12:26:05.357Z,11.24
2022-12-23T12:28:40.460Z,11.44
2022-12-23T12:31:43.928Z,11.51
2022-12-23T12:34:35.686Z,11.58
2022-12-23T12:37:23.239Z,11.51
2022-12-23T12:39:53.669Z,11.60
2022-12-23T12:42:44.469Z,11.55
2022-12-23T12:45:17.144Z,11.74
2022-12-23T12:48:18.580Z,11.82
2022-12-23T12:51:09.155Z,11.95
2022-12-23T12:53:43.107Z,11.85
2022-12-23T12:56:39.196Z,11.85
2022-12-23T12:59:05.939Z,12.96
2022-12-23T13:02:15.455Z,17.87
2022-12-23T13:05:09.713Z,22.01
2022-12-23T13:07:55.282Z,24.05
2022-12-23T13:10:48.950Z,24.83
2022-12-23T13:13:35.835Z,23.02
2022-12-23T13:16:13.581Z,22.97
2022-12-23T13:18:43.323Z,19.23
2022-12-23T13:21:16.664Z,15.75
2022-12-23T13:24:03.904Z,14.02
2022-12-23T13:26:39.192Z,13.12
2022-12-23T13:29:33.854Z,12.38
2022-12-23T13:32:30.046Z,11.80
2022-12-23T13:35:22.757Z,11.79
2022-12-23T13:38:13.873Z,11.37
2022-12-23T13:40:59.179Z,10.89
2022-12-23T13:43:36.184Z,11.01
2022-12-23T13:46:09.683Z,10.96
2022-12-23T13:49:02.090Z,10.70
2022-12-23T13:51:49.331Z,10.90
2022-12-23T13:54:22.279Z,10.49
2022-12-23T13:56:59.618Z,10.47
2022-12-23T13:59:41.679Z,10.31
2022-12-23T14:03:01.955Z,10.10
2022-12-23T14:05:34.943Z,9.93
2022-12-23T14:08:06.811Z,9.30
2022-12-23T14:10:35.023Z,8.92
2022-12-23T14:13:08.548Z,8.64
2022-12-23T14:15:43.286Z,8.59
2022-12-23T14:18:25.518Z,8.53
2022-12-23T14:21:39.010Z,8.71
2022-12-23T14:24:43.102Z,8.50
2022-12-23T14:27:25.305Z,8.33
2022-12-23T14:30:29.589Z,8.39
2022-12-23T14:33:02.830Z,8.34
2022-12-23T14:35:38.502Z,8.24
2022-12-23T14:38:15.136Z,8.17
2022-12-23T14:40:41.915Z,8.12
2022-12-23T14:43:33.351Z,8.12
2022-12-23T14:46:05.019Z,7.94
2022-12-23T14:48:34.786Z,7.91
2022-12-23T14:51:22.528Z,7.86
2022-12-23T14:53:52.549Z,7.74
2022-12-23T14:56:19.383Z,7.76
2022-12-23T14:58:46.128Z,7.77
2022-12-23T15:01:27.736Z,7.75
2022-12-23T15:04:01.259Z,7.62
2022-12-23T15:06:43.174Z,7.64
2022-12-23T15:09:20.799Z,7.63
2022-12-23T15:11:48.226Z,7.52
2022-12-23T15:14:25.475Z,7.46
2022-12-23T15:16:52.452Z,7.49
2022-12-23T15:19:27.045Z,7.45
2022-12-23T15:22:21.092Z,7.37
2022-12-23T15:24:49.566Z,7.35
2022-12-23T15:27:29.391Z,7.33
2022-12-23T15:29:57.760Z,7.21
2022-12-23T15:32:26.855Z,7.19
2022-12-23T15:35:01.187Z,7.12
2022-12-23T15:37:30.966Z,7.05
2022-12-23T15:40:04.856Z,7.04
2022-12-23T15:42:38.556Z,7.04
2022-12-23T15:45:23.845Z,7.00
2022-12-23T15:47:51.043Z,6.94
2022-12-23T15:50:19.396Z,6.98
2022-12-23T15:52:48.837Z,6.91
2022-12-23T15:55:29.819Z,6.98
2022-12-23T15:57:58.025Z,6.99
2022-12-23T16:00:38.592Z,7.01
2022-12-23T16:03:13.616Z,6.88
2022-12-23T16:05:44.942Z,6.82
2022-12-23T16:08:16.207Z,6.79
2022-12-23T16:11:15.776Z,6.79
2022-12-23T16:14:21.444Z,6.76
2022-12-23T16:16:48.456Z,6.79
2022-12-23T16:19:47.659Z,6.71
2022-12-23T16:22:21.003Z,6.71
2022-12-23T16:24:56.963Z,6.70
2022-12-23T16:27:34.758Z,6.67
2022-12-23T16:30:21.412Z,6.70
2022-12-23T16:32:54.761Z,6.66
2022-12-23T16:35:40.837Z,6.65
2022-12-23T16:38:17.062Z,6.57
2022-12-23T16:40:47.238Z,6.42
2022-12-23T16:43:14.312Z,6.29
2022-12-23T16:45:42.043Z,6.34
2022-12-23T16:48:20.083Z,6.29
2022-12-23T16:50:48.643Z,6.35
2022-12-23T16:53:15.934Z,6.32
2022-12-23T16:55:50.248Z,6.25
2022-12-23T16:58:19.889Z,6.20
2022-12-23T17:00:47.019Z,6.22
2022-12-23T17:03:18.157Z,6.18
2022-12-23T17:05:45.965Z,6.16
2022-12-23T17:08:13.035Z,6.17
2022-12-23T17:10:42.262Z,6.10
2022-12-23T17:13:12.206Z,6.12
2022-12-23T17:15:39.075Z,6.08
2022-12-23T17:18:12.544Z,6.13
2022-12-23T17:20:39.423Z,6.17
2022-12-23T17:23:08.925Z,6.13
2022-12-23T17:25:35.739Z,6.13
2022-12-23T17:28:02.681Z,6.07
2022-12-23T17:30:30.088Z,6.08
2022-12-23T17:32:59.858Z,6.08
2022-12-23T17:35:27.028Z,6.03
2022-12-23T17:37:53.972Z,5.87
2022-12-23T17:40:20.988Z,5.84
2022-12-23T17:42:48.321Z,5.87
2022-12-23T17:45:23.896Z,5.64
2022-12-23T17:47:50.836Z,5.82
2022-12-23T17:50:17.808Z,5.89
2022-12-23T17:52:44.738Z,5.82
2022-12-23T17:55:20.725Z,5.95
2022-12-23T17:57:47.953Z,5.98
2022-12-23T18:00:25.152Z,6.13
2022-12-23T18:02:57.375Z,6.23
2022-12-23T18:05:32.499Z,6.11
2022-12-23T18:08:01.007Z,6.04
2022-12-23T18:10:39.173Z,6.00
2022-12-23T18:13:15.711Z,5.87
2022-12-23T18:15:44.346Z,5.86
2022-12-23T18:18:28.931Z,5.83
2022-12-23T18:21:02.555Z,5.76
2022-12-23T18:23:31.921Z,5.70
2022-12-23T18:25:59.349Z,5.62
2022-12-23T18:28:26.796Z,5.57
2022-12-23T18:30:56.988Z,5.62
2022-12-23T18:33:28.762Z,5.61
2022-12-23T18:35:56.386Z,5.51
2022-12-23T18:38:23.373Z,5.48
2022-12-23T18:40:53.977Z,5.35
2022-12-23T18:43:23.320Z,5.35
2022-12-23T18:45:53.542Z,5.44
2022-12-23T18:48:21.785Z,5.59
2022-12-23T18:50:48.969Z,5.65
2022-12-23T18:53:24.532Z,5.55
2022-12-23T18:55:52.868Z,5.55
2022-12-23T18:58:20.322Z,5.63
2022-12-23T19:00:49.337Z,5.53
2022-12-23T19:03:23.493Z,5.53
2022-12-23T19:05:51.502Z,5.43
2022-12-23T19:08:25.492Z,5.37
2022-12-23T19:10:54.774Z,5.40
2022-12-23T19:13:22.079Z,5.47
2022-12-23T19:15:49.171Z,5.43
2022-12-23T19:18:18.985Z,5.52
2022-12-23T19:20:47.388Z,5.54
2022-12-23T19:23:14.790Z,5.55
2022-12-23T19:25:45.183Z,5.66
2022-12-23T19:28:19.260Z,5.70
2022-12-23T19:30:46.479Z,5.61
2022-12-23T19:33:13.748Z,5.68
2022-12-23T19:35:44.558Z,5.79
2022-12-23T19:38:12.549Z,5.80
2022-12-23T19:40:40.275Z,5.90
2022-12-23T19:43:07.598Z,5.83
2022-12-23T19:45:34.668Z,5.95
2022-12-23T19:48:01.639Z,6.00
2022-12-23T19:50:28.501Z,6.15
2022-12-23T19:52:56.588Z,5.95
2022-12-23T19:55:23.874Z,5.89
2022-12-23T19:57:51.822Z,6.04
2022-12-23T20:00:18.684Z,6.09
2022-12-23T20:02:45.641Z,6.04
2022-12-23T20:05:12.597Z,6.11
2022-12-23T20:07:39.470Z,6.03
2022-12-23T20:10:07.130Z,6.24
2022-12-23T20:12:34.006Z,6.54
2022-12-23T20:15:00.986Z,6.56
2022-12-23T20:17:27.806Z,6.58
2022-12-23T20:19:54.716Z,6.41
2022-12-23T20:22:21.887Z,6.40
2022-12-23T20:24:49.969Z,6.60
2022-12-23T20:27:20.101Z,6.63
2022-12-23T20:29:49.567Z,6.46
2022-12-23T20:32:16.613Z,6.22
2022-12-23T20:34:43.543Z,6.21
2022-12-23T20:37:11.831Z,6.21
2022-12-23T20:39:38.722Z,6.07
2022-12-23T20:42:05.554Z,6.15
2022-12-23T20:44:34.945Z,6.22
2022-12-23T20:47:03.568Z,6.17
2022-12-23T20:49:30.660Z,6.13
2022-12-23T20:51:57.583Z,6.09
2022-12-23T20:54:31.697Z,6.15
2022-12-23T20:56:59.893Z,6.21
2022-12-23T20:59:26.829Z,6.28
2022-12-23T21:01:53.812Z,6.28
2022-12-23T21:04:20.907Z,6.31
2022-12-23T21:06:48.277Z,6.26
2022-12-23T21:09:15.920Z,6.28
2022-12-23T21:11:45.003Z,6.30
2022-12-23T21:14:12.354Z,6.37
2022-12-23T21:16:39.610Z,6.40
2022-12-23T21:19:08.754Z,6.50
2022-12-23T21:21:35.959Z,6.52
2022-12-23T21:24:04.770Z,6.41
2022-12-23T21:26:33.334Z,6.35
2022-12-23T21:29:02.015Z,6.31
2022-12-23T21:31:31.052Z,6.32
2022-12-23T21:33:58.579Z,6.50
2022-12-23T21:36:29.418Z,6.41
2022-12-23T21:38:56.906Z,6.43
2022-12-23T21:41:31.759Z,6.39
2022-12-23T21:43:59.852Z,6.22
2022-12-23T21:46:28.179Z,6.14
2022-12-23T21:48:59.168Z,5.97
2022-12-23T21:51:33.327Z,5.99
2022-12-23T21:54:05.686Z,5.97
2022-12-23T21:56:33.066Z,5.93
2022-12-23T21:59:02.652Z,5.93
2022-12-23T22:01:30.051Z,5.81
2022-12-23T22:03:57.475Z,5.79
2022-12-23T22:06:29.441Z,5.74
2022-12-23T22:08:57.522Z,5.68
2022-12-23T22:11:28.967Z,5.80
2022-12-23T22:13:57.522Z,5.84
2022-12-23T22:16:26.467Z,5.83
2022-12-23T22:18:54.004Z,5.86
2022-12-23T22:21:23.337Z,5.74
2022-12-23T22:23:51.442Z,5.77
2022-12-23T22:26:25.126Z,5.68
2022-12-23T22:28:57.208Z,5.61
2022-12-23T22:31:42.344Z,5.57
2022-12-23T22:34:13.647Z,5.40
2022-12-23T22:36:40.710Z,5.24
2022-12-23T22:39:08.205Z,5.12
2022-12-23T22:41:35.265Z,5.00
2022-12-23T22:44:02.157Z,5.04
2022-12-23T22:46:29.967Z,4.90
2022-12-23T22:48:58.772Z,4.92
2022-12-23T22:51:28.391Z,4.93
2022-12-23T22:53:56.140Z,4.77
2022-12-23T22:56:24.375Z,4.68
2022-12-23T22:58:53.801Z,4.66
2022-12-23T23:01:25.462Z,4.64
2022-12-23T23:03:57.470Z,4.50
2022-12-23T23:06:29.933Z,4.48
2022-12-23T23:08:57.315Z,4.47
2022-12-23T23:11:26.068Z,4.47
2022-12-23T23:13:53.599Z,4.38
2022-12-23T23:16:21.263Z,4.21
2022-12-23T23:18:48.544Z,4.21
2022-12-23T23:21:15.997Z,4.11
2022-12-23T23:23:42.854Z,4.02
2022-12-23T23:26:10.388Z,3.94
2022-12-23T23:28:39.518Z,3.92
2022-12-23T23:31:40.464Z,3.90
2022-12-23T23:33:54.535Z,3.87
2022-12-23T23:36:21.464Z,3.92
2022-12-23T23:38:48.431Z,3.96
2022-12-23T23:41:22.248Z,3.99
2022-12-23T23:43:50.103Z,4.04
2022-12-23T23:46:17.041Z,3.92
2022-12-23T23:48:43.937Z,3.97
2022-12-23T23:51:10.950Z,4.03
2022-12-23T23:53:37.819Z,4.08
2022-12-23T23:56:06.699Z,4.16
2022-12-23T23:58:34.503Z,4.08
