createdAt,value
2023-03-04T00:00:27.565Z,46.58
2023-03-04T00:02:56.988Z,40.20
2023-03-04T00:05:26.079Z,45.72
2023-03-04T00:07:55.108Z,39.25
2023-03-04T00:10:24.252Z,41.97
2023-03-04T00:12:54.728Z,43.10
2023-03-04T00:15:23.770Z,41.85
2023-03-04T00:17:52.757Z,36.67
2023-03-04T00:20:21.750Z,41.25
2023-03-04T00:22:50.953Z,44.30
2023-03-04T00:25:20.124Z,40.80
2023-03-04T00:27:49.090Z,31.33
2023-03-04T00:30:19.836Z,33.65
2023-03-04T00:32:48.763Z,34.67
2023-03-04T00:35:18.013Z,46.72
2023-03-04T00:37:47.049Z,42.95
2023-03-04T00:40:16.280Z,36.08
2023-03-04T00:42:45.429Z,30.70
2023-03-04T00:45:14.447Z,34.15
2023-03-04T00:47:44.803Z,28.92
2023-03-04T00:50:14.275Z,37.83
2023-03-04T00:52:43.311Z,33.50
2023-03-04T00:55:12.526Z,32.53
2023-03-04T00:57:41.436Z,29.38
2023-03-04T01:00:11.891Z,35.72
2023-03-04T01:02:40.948Z,31.35
2023-03-04T01:05:12.332Z,26.05
2023-03-04T01:07:41.301Z,25.40
2023-03-04T01:10:12.296Z,31.20
2023-03-04T01:12:41.777Z,36.55
2023-03-04T01:15:13.713Z,24.10
2023-03-04T01:17:43.077Z,24.05
2023-03-04T01:20:14.408Z,22.40
2023-03-04T01:22:43.844Z,26.02
2023-03-04T01:25:13.248Z,29.40
2023-03-04T01:27:42.203Z,28.35
2023-03-04T01:30:13.068Z,23.10
2023-03-04T01:32:42.305Z,27.20
2023-03-04T01:35:13.254Z,20.65
2023-03-04T01:37:42.247Z,23.90
2023-03-04T01:40:12.662Z,18.45
2023-03-04T01:42:42.071Z,25.27
2023-03-04T01:45:14.997Z,22.27
2023-03-04T01:47:48.491Z,19.67
2023-03-04T01:50:27.677Z,15.10
2023-03-04T01:52:56.881Z,26.13
2023-03-04T01:55:26.480Z,28.85
2023-03-04T01:57:57.496Z,15.65
2023-03-04T02:00:30.912Z,13.77
2023-03-04T02:03:02.274Z,30.85
2023-03-04T02:05:33.200Z,28.42
2023-03-04T02:08:04.105Z,23.63
2023-03-04T02:10:33.563Z,20.50
2023-03-04T02:13:03.521Z,23.25
2023-03-04T02:15:33.677Z,20.92
2023-03-04T02:18:03.032Z,15.05
2023-03-04T02:20:43.735Z,15.02
2023-03-04T02:23:17.832Z,17.15
2023-03-04T02:25:51.594Z,14.30
2023-03-04T02:28:22.372Z,20.98
2023-03-04T02:30:51.412Z,18.50
2023-03-04T02:33:21.122Z,16.95
2023-03-04T02:35:56.331Z,25.35
2023-03-04T02:38:25.634Z,12.13
2023-03-04T02:40:56.980Z,12.20
2023-03-04T02:43:27.474Z,23.88
2023-03-04T02:45:56.897Z,21.73
2023-03-04T02:48:25.876Z,17.33
2023-03-04T02:50:56.406Z,15.88
2023-03-04T02:53:26.376Z,15.85
2023-03-04T02:55:56.192Z,15.00
2023-03-04T02:58:28.180Z,27.77
2023-03-04T03:00:57.568Z,17.45
2023-03-04T03:03:27.682Z,26.63
2023-03-04T03:05:57.605Z,16.98
2023-03-04T03:08:28.218Z,8.18
2023-03-04T03:10:57.170Z,23.17
2023-03-04T03:13:29.767Z,17.38
2023-03-04T03:15:59.003Z,14.43
2023-03-04T03:18:27.974Z,24.98
2023-03-04T03:20:56.903Z,20.45
2023-03-04T03:23:25.994Z,12.52
2023-03-04T03:25:55.166Z,19.02
2023-03-04T03:28:24.130Z,10.90
2023-03-04T03:30:54.591Z,16.23
2023-03-04T03:33:23.593Z,26.70
2023-03-04T03:35:53.140Z,16.80
2023-03-04T03:38:22.117Z,13.13
2023-03-04T03:40:51.297Z,9.52
2023-03-04T03:43:20.540Z,25.42
2023-03-04T03:45:49.646Z,17.98
2023-03-04T03:48:20.197Z,11.63
2023-03-04T03:50:49.193Z,14.38
2023-03-04T03:53:18.184Z,7.78
2023-03-04T03:55:47.136Z,9.65
2023-03-04T03:58:16.131Z,16.65
2023-03-04T04:00:45.154Z,16.50
2023-03-04T04:03:17.121Z,12.63
2023-03-04T04:05:47.821Z,15.57
2023-03-04T04:08:17.384Z,12.20
2023-03-04T04:10:46.671Z,13.85
2023-03-04T04:13:15.741Z,10.35
2023-03-04T04:15:44.781Z,13.13
2023-03-04T04:18:13.783Z,18.50
2023-03-04T04:20:42.771Z,20.25
2023-03-04T04:23:13.550Z,9.90
2023-03-04T04:25:42.530Z,20.42
2023-03-04T04:28:11.577Z,17.73
2023-03-04T04:30:41.358Z,14.00
2023-03-04T04:33:11.712Z,10.30
2023-03-04T04:35:41.046Z,11.30
2023-03-04T04:38:11.177Z,12.73
2023-03-04T04:40:43.049Z,9.48
2023-03-04T04:43:12.027Z,10.38
2023-03-04T04:45:41.055Z,16.90
2023-03-04T04:48:09.980Z,9.07
2023-03-04T04:50:39.015Z,7.40
2023-03-04T04:53:07.950Z,9.23
2023-03-04T04:55:36.972Z,15.88
2023-03-04T04:58:09.074Z,7.15
2023-03-04T05:00:38.033Z,9.35
2023-03-04T05:03:07.114Z,6.57
2023-03-04T05:05:36.165Z,14.02
2023-03-04T05:08:05.273Z,6.43
2023-03-04T05:10:34.360Z,19.48
2023-03-04T05:13:03.468Z,10.82
2023-03-04T05:15:33.927Z,4.55
2023-03-04T05:18:02.945Z,10.02
2023-03-04T05:20:31.910Z,13.70
2023-03-04T05:23:01.083Z,7.20
2023-03-04T05:25:37.076Z,9.27
2023-03-04T05:28:07.373Z,12.68
2023-03-04T05:30:37.749Z,8.77
2023-03-04T05:33:08.986Z,7.20
2023-03-04T05:35:38.686Z,10.82
2023-03-04T05:38:09.568Z,11.85
2023-03-04T05:40:39.011Z,12.98
2023-03-04T05:43:08.116Z,14.82
2023-03-04T05:45:38.703Z,8.10
2023-03-04T05:48:08.814Z,6.40
2023-03-04T05:50:37.897Z,6.80
2023-03-04T05:53:06.948Z,7.07
2023-03-04T05:55:36.073Z,14.73
2023-03-04T05:58:05.210Z,12.27
2023-03-04T06:00:34.176Z,12.85
2023-03-04T06:03:04.688Z,8.48
2023-03-04T06:05:33.732Z,5.35
2023-03-04T06:08:02.763Z,7.70
2023-03-04T06:10:31.843Z,13.73
2023-03-04T06:13:00.858Z,4.78
2023-03-04T06:15:30.145Z,9.07
2023-03-04T06:17:59.226Z,5.65
2023-03-04T06:20:29.606Z,10.63
2023-03-04T06:22:58.591Z,8.77
2023-03-04T06:25:27.959Z,8.63
2023-03-04T06:27:58.074Z,4.30
2023-03-04T06:30:27.517Z,6.47
2023-03-04T06:32:56.425Z,7.75
2023-03-04T06:35:25.563Z,6.20
2023-03-04T06:37:57.410Z,8.07
2023-03-04T06:40:26.384Z,7.63
2023-03-04T06:42:55.344Z,6.82
2023-03-04T06:45:24.405Z,4.28
2023-03-04T06:47:53.408Z,11.80
2023-03-04T06:50:22.881Z,6.57
2023-03-04T06:52:51.865Z,8.88
2023-03-04T06:55:22.359Z,7.28
2023-03-04T06:57:51.389Z,8.50
2023-03-04T07:00:21.138Z,6.25
2023-03-04T07:02:50.142Z,9.20
2023-03-04T07:05:19.323Z,7.95
2023-03-04T07:07:49.613Z,11.90
2023-03-04T07:10:18.798Z,7.80
2023-03-04T07:12:49.550Z,9.35
2023-03-04T07:15:18.734Z,5.50
2023-03-04T07:17:47.761Z,9.65
2023-03-04T07:20:16.734Z,6.25
2023-03-04T07:22:45.733Z,15.23
2023-03-04T07:25:14.818Z,4.80
2023-03-04T07:27:43.766Z,6.05
2023-03-04T07:30:15.377Z,7.00
2023-03-04T07:32:44.478Z,6.30
2023-03-04T07:35:13.731Z,5.63
2023-03-04T07:37:42.804Z,12.52
2023-03-04T07:40:13.148Z,5.65
2023-03-04T07:42:42.151Z,8.00
2023-03-04T07:45:15.770Z,3.05
2023-03-04T07:47:44.774Z,2.92
2023-03-04T07:50:17.587Z,5.68
2023-03-04T07:52:48.955Z,6.93
2023-03-04T07:55:18.548Z,5.35
2023-03-04T07:57:49.068Z,4.95
2023-03-04T08:00:20.829Z,4.38
2023-03-04T08:02:50.247Z,4.60
2023-03-04T08:05:19.502Z,5.72
2023-03-04T08:07:48.538Z,11.38
2023-03-04T08:10:17.886Z,6.18
2023-03-04T08:12:46.866Z,5.25
2023-03-04T08:15:15.960Z,2.88
2023-03-04T08:17:46.345Z,4.45
2023-03-04T08:20:15.594Z,2.75
2023-03-04T08:22:45.371Z,14.80
2023-03-04T08:25:14.332Z,8.40
2023-03-04T08:27:43.279Z,7.90
2023-03-04T08:30:13.582Z,3.30
2023-03-04T08:32:42.677Z,5.28
2023-03-04T08:35:13.057Z,6.63
2023-03-04T08:37:42.067Z,3.50
2023-03-04T08:40:12.616Z,12.38
2023-03-04T08:42:41.997Z,6.65
2023-03-04T08:45:11.704Z,4.95
2023-03-04T08:47:40.932Z,4.55
2023-03-04T08:50:12.813Z,6.13
2023-03-04T08:52:42.743Z,6.50
2023-03-04T08:55:12.059Z,5.32
2023-03-04T08:57:41.027Z,7.13
2023-03-04T09:00:11.527Z,6.68
2023-03-04T09:02:40.716Z,5.75
2023-03-04T09:05:10.598Z,5.72
2023-03-04T09:07:40.994Z,5.90
2023-03-04T09:10:11.254Z,4.63
2023-03-04T09:12:40.389Z,5.50
2023-03-04T09:15:11.983Z,6.55
2023-03-04T09:17:41.951Z,9.55
2023-03-04T09:20:13.417Z,5.05
2023-03-04T09:22:44.443Z,10.65
2023-03-04T09:25:15.501Z,6.57
2023-03-04T09:27:44.509Z,4.85
2023-03-04T09:30:14.799Z,9.23
2023-03-04T09:32:43.812Z,3.45
2023-03-04T09:35:12.809Z,4.22
2023-03-04T09:37:43.221Z,5.43
2023-03-04T09:40:20.501Z,6.20
2023-03-04T09:42:52.914Z,13.32
2023-03-04T09:45:26.247Z,5.90
2023-03-04T09:47:57.297Z,4.80
2023-03-04T09:50:28.165Z,6.13
2023-03-04T09:53:08.860Z,10.05
2023-03-04T09:55:40.577Z,5.05
2023-03-04T09:58:21.671Z,2.35
2023-03-04T10:00:56.725Z,7.45
2023-03-04T10:03:29.856Z,8.32
2023-03-04T10:06:03.376Z,7.03
2023-03-04T10:08:51.432Z,4.55
2023-03-04T10:11:25.960Z,12.43
2023-03-04T10:14:16.673Z,4.47
2023-03-04T10:16:50.445Z,8.80
2023-03-04T10:19:31.855Z,4.97
2023-03-04T10:22:01.063Z,7.95
2023-03-04T10:24:32.438Z,7.38
2023-03-04T10:27:07.170Z,5.50
2023-03-04T10:29:37.616Z,6.65
2023-03-04T10:32:10.501Z,6.53
2023-03-04T10:34:39.637Z,6.32
2023-03-04T10:37:09.922Z,13.00
2023-03-04T10:39:42.577Z,7.80
2023-03-04T10:42:28.982Z,11.43
2023-03-04T10:45:00.863Z,11.52
2023-03-04T10:47:31.428Z,9.40
2023-03-04T10:50:01.980Z,10.15
2023-03-04T10:52:32.325Z,5.35
2023-03-04T10:55:07.261Z,9.88
2023-03-04T10:57:40.742Z,13.43
2023-03-04T11:00:28.072Z,6.35
2023-03-04T11:03:28.701Z,13.60
2023-03-04T11:06:18.300Z,6.57
2023-03-04T11:08:54.270Z,7.38
2023-03-04T11:22:25.535Z,12.00
2023-03-04T11:25:01.750Z,5.75
2023-03-04T11:27:44.319Z,16.45
2023-03-04T11:30:35.469Z,9.20
2023-03-04T11:33:22.371Z,15.10
2023-03-04T11:36:06.190Z,13.50
2023-03-04T11:38:40.757Z,6.32
2023-03-04T11:41:16.478Z,5.63
2023-03-04T11:43:48.106Z,14.38
2023-03-04T11:46:46.403Z,11.77
2023-03-04T11:49:43.991Z,11.85
2023-03-04T11:52:26.007Z,9.93
2023-03-04T11:55:19.540Z,10.25
2023-03-04T11:57:57.969Z,14.57
2023-03-04T12:00:38.199Z,11.65
2023-03-04T12:03:32.876Z,14.77
2023-03-04T12:06:07.778Z,10.65
2023-03-04T12:08:59.319Z,11.48
2023-03-04T12:11:43.823Z,20.20
2023-03-04T12:14:43.484Z,11.43
2023-03-04T12:17:57.333Z,11.77
2023-03-04T12:20:45.910Z,10.43
2023-03-04T12:23:32.366Z,8.88
2023-03-04T12:26:09.006Z,6.82
2023-03-04T12:28:54.663Z,8.20
2023-03-04T12:31:39.134Z,9.18
2023-03-04T12:34:50.641Z,9.02
2023-03-04T12:37:46.106Z,12.77
2023-03-04T12:40:28.525Z,7.15
2023-03-04T12:43:41.516Z,7.32
2023-03-04T12:46:22.895Z,10.02
2023-03-04T12:49:10.545Z,12.48
2023-03-04T12:51:51.662Z,14.23
2023-03-04T12:54:30.971Z,13.25
2023-03-04T12:57:03.926Z,3.70
2023-03-04T12:59:38.843Z,15.93
2023-03-04T13:02:36.708Z,8.35
2023-03-04T13:05:24.637Z,6.20
2023-03-04T13:08:00.787Z,9.85
2023-03-04T13:10:29.906Z,11.38
2023-03-04T13:13:00.452Z,8.32
2023-03-04T13:16:21.016Z,13.40
2023-03-04T13:18:51.523Z,13.98
2023-03-04T13:21:25.639Z,8.15
2023-03-04T13:23:55.446Z,7.47
2023-03-04T13:26:35.368Z,9.73
2023-03-04T13:29:34.394Z,15.07
2023-03-04T13:32:05.891Z,8.43
2023-03-04T13:34:48.583Z,8.35
2023-03-04T13:37:57.724Z,5.53
2023-03-04T13:40:38.472Z,7.05
2023-03-04T13:43:28.171Z,7.63
2023-03-04T13:45:57.757Z,12.45
2023-03-04T13:48:36.558Z,13.27
2023-03-04T13:51:28.696Z,13.63
2023-03-04T13:54:08.153Z,3.80
2023-03-04T13:56:38.309Z,13.13
2023-03-04T13:59:25.424Z,7.65
2023-03-04T14:02:04.204Z,16.73
2023-03-04T14:04:35.990Z,17.40
2023-03-04T14:07:21.259Z,9.18
2023-03-04T14:09:59.091Z,14.10
2023-03-04T14:12:29.865Z,13.63
2023-03-04T14:15:00.890Z,7.05
2023-03-04T14:17:33.817Z,18.30
2023-03-04T14:20:04.973Z,11.35
2023-03-04T14:22:40.199Z,11.52
2023-03-04T14:25:21.454Z,7.05
2023-03-04T14:27:50.504Z,8.90
2023-03-04T14:30:40.913Z,7.65
2023-03-04T14:33:16.210Z,5.40
2023-03-04T14:35:49.272Z,4.90
2023-03-04T14:38:25.296Z,22.05
2023-03-04T14:40:57.924Z,11.23
2023-03-04T14:43:27.720Z,20.38
2023-03-04T14:45:59.803Z,8.70
2023-03-04T14:48:32.441Z,11.80
2023-03-04T14:51:02.806Z,7.28
2023-03-04T14:53:34.644Z,12.10
2023-03-04T14:56:05.988Z,9.88
2023-03-04T14:58:36.479Z,10.45
2023-03-04T15:01:18.259Z,14.18
2023-03-04T15:03:56.393Z,15.10
2023-03-04T15:06:27.606Z,12.10
2023-03-04T15:09:00.763Z,12.88
2023-03-04T15:11:33.086Z,8.32
2023-03-04T15:14:02.850Z,13.82
2023-03-04T15:16:55.948Z,17.20
2023-03-04T15:19:30.241Z,13.75
2023-03-04T15:22:07.576Z,8.32
2023-03-04T15:24:37.942Z,6.57
2023-03-04T15:27:08.655Z,15.75
2023-03-04T15:29:37.827Z,14.02
2023-03-04T15:32:07.095Z,7.95
2023-03-04T15:34:36.102Z,13.10
2023-03-04T15:37:05.380Z,13.60
2023-03-04T15:39:36.169Z,15.55
2023-03-04T15:42:06.879Z,14.13
2023-03-04T15:44:36.047Z,11.95
2023-03-04T15:47:08.805Z,10.73
2023-03-04T15:49:37.961Z,12.65
2023-03-04T15:52:08.232Z,10.63
2023-03-04T15:54:38.774Z,10.85
2023-03-04T15:57:15.663Z,22.48
2023-03-04T15:59:44.710Z,11.13
2023-03-04T16:02:21.069Z,9.93
2023-03-04T16:04:50.085Z,10.35
2023-03-04T16:07:21.725Z,19.65
2023-03-04T16:09:56.905Z,12.02
2023-03-04T16:12:28.102Z,10.52
2023-03-04T16:15:33.065Z,8.50
2023-03-04T16:18:02.127Z,7.13
2023-03-04T16:20:32.172Z,10.85
2023-03-04T16:23:03.514Z,8.23
2023-03-04T16:25:34.059Z,12.13
2023-03-04T16:28:04.147Z,14.07
2023-03-04T16:30:33.514Z,11.73
2023-03-04T16:33:02.479Z,11.93
2023-03-04T16:35:34.496Z,11.52
2023-03-04T16:38:03.691Z,9.25
2023-03-04T16:40:34.208Z,9.60
2023-03-04T16:43:03.831Z,11.07
2023-03-04T16:45:33.130Z,4.20
2023-03-04T16:48:04.099Z,7.90
2023-03-04T16:50:33.280Z,8.38
2023-03-04T16:53:02.351Z,10.10
2023-03-04T16:55:33.425Z,13.43
2023-03-04T16:58:02.503Z,5.25
2023-03-04T17:00:31.583Z,13.13
2023-03-04T17:03:02.227Z,7.75
2023-03-04T17:05:34.236Z,5.63
2023-03-04T17:08:03.466Z,13.20
2023-03-04T17:10:34.032Z,8.93
2023-03-04T17:13:03.193Z,3.25
2023-03-04T17:15:32.193Z,8.88
2023-03-04T17:18:01.467Z,6.35
2023-03-04T17:20:30.460Z,15.48
2023-03-04T17:22:59.460Z,10.63
2023-03-04T17:25:28.568Z,8.02
2023-03-04T17:27:58.979Z,8.05
2023-03-04T17:30:34.012Z,8.95
2023-03-04T17:33:03.138Z,11.73
2023-03-04T17:35:32.361Z,10.30
2023-03-04T17:38:01.494Z,8.05
2023-03-04T17:40:30.476Z,9.48
2023-03-04T17:43:01.176Z,4.45
2023-03-04T17:45:30.214Z,10.43
2023-03-04T17:47:59.335Z,8.73
2023-03-04T17:50:28.721Z,9.82
2023-03-04T17:52:57.644Z,7.85
2023-03-04T17:55:26.587Z,15.50
2023-03-04T17:57:57.529Z,7.63
2023-03-04T18:00:28.139Z,6.82
2023-03-04T18:02:57.554Z,13.07
2023-03-04T18:05:27.578Z,8.23
2023-03-04T18:07:57.743Z,12.32
2023-03-04T18:10:26.815Z,13.85
2023-03-04T18:12:55.780Z,10.18
2023-03-04T18:15:26.215Z,11.63
2023-03-04T18:17:56.147Z,9.18
2023-03-04T18:20:25.274Z,9.77
2023-03-04T18:22:54.382Z,17.38
2023-03-04T18:25:23.358Z,8.88
2023-03-04T18:27:52.406Z,8.20
2023-03-04T18:30:27.171Z,8.00
2023-03-04T18:33:00.213Z,12.23
2023-03-04T18:35:29.785Z,14.25
2023-03-04T18:38:00.011Z,9.40
2023-03-04T18:40:29.803Z,11.82
2023-03-04T18:43:00.232Z,9.57
2023-03-04T18:45:29.474Z,10.65
2023-03-04T18:48:01.640Z,10.90
2023-03-04T18:50:30.664Z,4.47
2023-03-04T18:53:00.491Z,14.52
2023-03-04T18:55:30.570Z,14.98
2023-03-04T18:58:01.520Z,14.20
2023-03-04T19:00:31.261Z,11.85
2023-03-04T19:03:05.671Z,8.90
2023-03-04T19:05:35.162Z,10.52
2023-03-04T19:08:05.051Z,8.02
2023-03-04T19:10:34.161Z,18.65
2023-03-04T19:13:03.647Z,6.95
2023-03-04T19:15:32.768Z,8.45
2023-03-04T19:18:03.242Z,10.68
2023-03-04T19:20:32.573Z,7.57
2023-03-04T19:23:01.527Z,6.50
2023-03-04T19:25:30.452Z,19.83
2023-03-04T19:28:01.117Z,7.57
2023-03-04T19:30:32.991Z,7.68
2023-03-04T19:33:03.430Z,11.35
2023-03-04T19:35:32.801Z,7.60
2023-03-04T19:38:02.283Z,18.08
2023-03-04T19:40:31.413Z,9.57
2023-03-04T19:43:00.428Z,16.55
2023-03-04T19:45:29.396Z,9.52
2023-03-04T19:48:00.232Z,9.05
2023-03-04T19:50:31.267Z,5.20
2023-03-04T19:53:00.424Z,8.25
2023-03-04T19:55:29.509Z,22.80
2023-03-04T19:57:58.562Z,15.20
2023-03-04T20:00:27.673Z,15.65
2023-03-04T20:02:57.565Z,8.80
2023-03-04T20:05:27.558Z,13.27
2023-03-04T20:07:58.295Z,19.05
2023-03-04T20:10:27.369Z,11.48
2023-03-04T20:12:56.869Z,7.43
2023-03-04T20:15:25.857Z,7.35
2023-03-04T20:17:54.882Z,9.65
2023-03-04T20:20:25.211Z,16.58
2023-03-04T20:22:54.237Z,15.38
2023-03-04T20:25:25.358Z,11.23
2023-03-04T20:27:54.391Z,14.80
2023-03-04T20:30:23.495Z,8.63
2023-03-04T20:32:52.620Z,12.23
2023-03-04T20:35:21.752Z,9.82
2023-03-04T20:37:50.967Z,15.98
2023-03-04T20:40:20.404Z,8.55
2023-03-04T20:42:50.791Z,18.23
2023-03-04T20:45:21.280Z,12.65
2023-03-04T20:47:50.267Z,5.05
2023-03-04T20:50:19.410Z,5.28
2023-03-04T20:52:48.511Z,13.70
2023-03-04T20:55:17.696Z,5.80
2023-03-04T20:57:49.621Z,8.75
2023-03-04T21:00:19.458Z,3.88
2023-03-04T21:02:48.660Z,4.22
2023-03-04T21:05:18.218Z,3.22
2023-03-04T21:07:49.400Z,8.10
2023-03-04T21:10:19.851Z,3.60
2023-03-04T21:12:50.726Z,6.85
2023-03-04T21:15:20.000Z,2.65
2023-03-04T21:17:49.803Z,2.03
2023-03-04T21:20:18.893Z,4.60
2023-03-04T21:22:47.937Z,2.10
2023-03-04T21:25:19.094Z,8.88
2023-03-04T21:27:49.697Z,3.83
2023-03-04T21:30:18.977Z,3.70
2023-03-04T21:32:48.182Z,7.00
2023-03-04T21:35:19.366Z,2.97
2023-03-04T21:37:48.519Z,6.88
2023-03-04T21:40:17.503Z,8.35
2023-03-04T21:42:46.594Z,5.75
2023-03-04T21:45:17.187Z,10.02
2023-03-04T21:47:46.170Z,3.75
2023-03-04T21:50:15.120Z,5.22
2023-03-04T21:52:44.087Z,4.10
2023-03-04T21:55:13.110Z,3.65
2023-03-04T21:57:42.144Z,4.47
2023-03-04T22:00:12.423Z,6.45
2023-03-04T22:02:42.996Z,8.40
2023-03-04T22:05:12.036Z,6.93
2023-03-04T22:07:41.117Z,11.10
2023-03-04T22:10:10.918Z,14.65
2023-03-04T22:12:40.032Z,7.20
2023-03-04T22:15:10.382Z,17.65
2023-03-04T22:17:39.414Z,9.27
2023-03-04T22:20:11.632Z,8.77
2023-03-04T22:22:40.660Z,9.30
2023-03-04T22:25:10.635Z,10.60
2023-03-04T22:27:39.929Z,12.65
2023-03-04T22:30:10.265Z,8.60
2023-03-04T22:32:39.277Z,6.18
2023-03-04T22:35:11.497Z,11.50
2023-03-04T22:37:40.489Z,8.63
2023-03-04T22:40:11.528Z,5.35
2023-03-04T22:42:40.589Z,9.20
2023-03-04T22:45:11.083Z,6.65
2023-03-04T22:47:40.710Z,9.60
2023-03-04T22:50:12.987Z,9.38
2023-03-04T22:52:42.013Z,14.95
2023-03-04T22:55:11.990Z,12.40
2023-03-04T22:57:40.986Z,7.95
2023-03-04T23:00:18.170Z,12.35
2023-03-04T23:02:47.296Z,7.38
2023-03-04T23:05:18.647Z,12.80
2023-03-04T23:07:55.643Z,8.65
2023-03-04T23:10:26.221Z,17.00
2023-03-04T23:12:55.576Z,6.65
2023-03-04T23:15:24.995Z,7.78
2023-03-04T23:22:20.682Z,10.23
2023-03-04T23:24:49.715Z,8.73
2023-03-04T23:27:18.635Z,5.90
2023-03-04T23:29:47.646Z,7.75
2023-03-04T23:32:16.763Z,7.30
2023-03-04T23:34:45.887Z,16.08
2023-03-04T23:37:14.930Z,14.18
2023-03-04T23:39:45.503Z,9.25
2023-03-04T23:42:14.492Z,10.07
2023-03-04T23:44:47.377Z,12.60
2023-03-04T23:47:16.416Z,10.65
2023-03-04T23:49:45.476Z,20.73
2023-03-04T23:52:14.511Z,16.20
2023-03-04T23:54:44.900Z,11.75
2023-03-04T23:57:13.930Z,9.55
2023-03-04T23:59:43.661Z,22.02
