createdAt,value
2023-01-29T00:00:41.572Z,60.30
2023-01-29T00:01:41.584Z,58.30
2023-01-29T00:02:41.726Z,58.00
2023-01-29T00:03:41.531Z,55.10
2023-01-29T00:04:41.522Z,52.30
2023-01-29T00:05:41.502Z,50.90
2023-01-29T00:06:41.491Z,57.20
2023-01-29T00:07:41.670Z,50.90
2023-01-29T00:08:41.464Z,55.80
2023-01-29T00:09:41.464Z,58.40
2023-01-29T00:10:41.441Z,53.20
2023-01-29T00:11:41.440Z,58.20
2023-01-29T00:12:41.600Z,59.30
2023-01-29T00:13:41.410Z,62.40
2023-01-29T00:14:41.407Z,65.10
2023-01-29T00:15:41.378Z,62.70
2023-01-29T00:16:41.486Z,61.90
2023-01-29T00:17:41.537Z,62.00
2023-01-29T00:18:41.354Z,58.20
2023-01-29T00:19:41.358Z,63.00
2023-01-29T00:20:41.368Z,61.30
2023-01-29T00:21:41.319Z,60.20
2023-01-29T00:22:41.311Z,63.50
2023-01-29T00:23:41.277Z,62.00
2023-01-29T00:24:41.277Z,63.40
2023-01-29T00:25:41.286Z,68.50
2023-01-29T00:26:41.255Z,56.60
2023-01-29T00:27:41.236Z,61.30
2023-01-29T00:28:41.238Z,65.50
2023-01-29T00:29:41.218Z,69.20
2023-01-29T00:30:41.226Z,60.00
2023-01-29T00:31:41.364Z,57.30
2023-01-29T00:32:41.185Z,59.60
2023-01-29T00:33:41.165Z,65.00
2023-01-29T00:34:41.155Z,60.60
2023-01-29T00:35:41.170Z,59.40
2023-01-29T00:36:41.167Z,61.00
2023-01-29T00:37:41.302Z,62.90
2023-01-29T00:38:41.103Z,65.60
2023-01-29T00:39:47.724Z,56.10
2023-01-29T00:40:42.082Z,60.30
2023-01-29T00:41:41.250Z,60.40
2023-01-29T00:42:41.052Z,58.00
2023-01-29T00:43:41.042Z,63.40
2023-01-29T00:44:41.029Z,62.60
2023-01-29T00:45:41.028Z,58.00
2023-01-29T00:46:41.227Z,60.30
2023-01-29T00:47:41.027Z,57.80
2023-01-29T00:48:40.974Z,65.80
2023-01-29T00:49:40.972Z,61.20
2023-01-29T00:50:40.951Z,53.40
2023-01-29T00:51:41.131Z,54.60
2023-01-29T00:52:40.932Z,55.10
2023-01-29T00:53:40.917Z,53.70
2023-01-29T00:54:40.906Z,60.20
2023-01-29T00:55:40.888Z,55.90
2023-01-29T00:56:41.064Z,58.30
2023-01-29T00:57:40.876Z,62.00
2023-01-29T00:58:40.856Z,58.00
2023-01-29T00:59:40.854Z,56.10
2023-01-29T01:00:40.847Z,57.80
2023-01-29T01:01:41.004Z,56.90
2023-01-29T01:02:40.822Z,58.20
2023-01-29T01:03:40.975Z,51.40
2023-01-29T01:04:40.789Z,58.80
2023-01-29T01:05:40.774Z,57.20
2023-01-29T01:06:40.767Z,55.00
2023-01-29T01:07:41.076Z,57.10
2023-01-29T01:08:40.773Z,65.90
2023-01-29T01:09:40.732Z,62.60
2023-01-29T01:10:40.709Z,57.30
2023-01-29T01:11:40.703Z,66.80
2023-01-29T01:12:40.864Z,60.50
2023-01-29T01:13:40.885Z,55.70
2023-01-29T01:14:40.651Z,61.00
2023-01-29T01:15:40.656Z,57.80
2023-01-29T01:16:40.657Z,54.80
2023-01-29T01:17:40.625Z,52.40
2023-01-29T01:18:40.791Z,58.60
2023-01-29T01:19:40.813Z,56.00
2023-01-29T01:20:40.610Z,53.80
2023-01-29T01:21:40.580Z,60.70
2023-01-29T01:22:40.569Z,57.10
2023-01-29T01:23:40.560Z,60.30
2023-01-29T01:24:40.721Z,54.70
2023-01-29T01:25:40.528Z,57.80
2023-01-29T01:26:40.525Z,55.30
2023-01-29T01:27:40.518Z,58.40
2023-01-29T01:28:40.619Z,57.50
2023-01-29T01:29:40.482Z,55.80
2023-01-29T01:30:40.508Z,56.00
2023-01-29T01:31:40.506Z,57.80
2023-01-29T01:32:40.438Z,55.60
2023-01-29T01:33:40.631Z,59.10
2023-01-29T01:34:40.422Z,55.00
2023-01-29T01:35:40.428Z,60.80
2023-01-29T01:36:40.398Z,60.70
2023-01-29T01:37:40.386Z,56.90
2023-01-29T01:38:40.546Z,57.90
2023-01-29T01:39:40.367Z,61.50
2023-01-29T01:40:40.354Z,59.80
2023-01-29T01:41:40.651Z,58.50
2023-01-29T01:42:40.339Z,60.70
2023-01-29T01:43:40.510Z,54.60
2023-01-29T01:44:40.293Z,59.50
2023-01-29T01:45:40.319Z,53.60
2023-01-29T01:46:40.472Z,54.00
2023-01-29T01:47:40.266Z,57.20
2023-01-29T01:48:40.281Z,54.70
2023-01-29T01:49:40.232Z,64.10
2023-01-29T01:50:40.255Z,60.40
2023-01-29T01:51:40.381Z,58.20
2023-01-29T01:52:40.200Z,61.80
2023-01-29T01:53:40.184Z,62.70
2023-01-29T01:54:40.170Z,60.00
2023-01-29T01:55:40.168Z,60.30
2023-01-29T01:56:40.334Z,60.20
2023-01-29T01:57:40.143Z,59.30
2023-01-29T01:58:40.300Z,70.20
2023-01-29T01:59:40.125Z,56.10
2023-01-29T02:00:40.160Z,62.10
2023-01-29T02:01:40.089Z,62.90
2023-01-29T02:02:40.249Z,66.70
2023-01-29T02:03:40.089Z,63.80
2023-01-29T02:04:40.086Z,63.50
2023-01-29T02:05:40.044Z,64.90
2023-01-29T02:06:40.019Z,58.20
2023-01-29T02:07:40.100Z,63.20
2023-01-29T02:08:39.996Z,71.50
2023-01-29T02:09:40.004Z,65.30
2023-01-29T02:10:39.976Z,63.10
2023-01-29T02:11:39.971Z,66.30
2023-01-29T02:12:40.126Z,65.70
2023-01-29T02:13:40.175Z,67.60
2023-01-29T02:14:39.922Z,63.30
2023-01-29T02:15:39.915Z,68.30
2023-01-29T02:16:40.075Z,65.30
2023-01-29T02:17:39.929Z,61.50
2023-01-29T02:18:39.883Z,68.30
2023-01-29T02:19:40.057Z,67.10
2023-01-29T02:20:39.854Z,63.00
2023-01-29T02:21:40.022Z,62.10
2023-01-29T02:22:39.822Z,65.30
2023-01-29T02:23:39.846Z,61.60
2023-01-29T02:24:39.824Z,68.40
2023-01-29T02:25:40.035Z,70.30
2023-01-29T02:26:39.950Z,64.20
2023-01-29T02:27:39.777Z,65.30
2023-01-29T02:28:39.750Z,68.00
2023-01-29T02:29:39.758Z,65.90
2023-01-29T02:30:39.747Z,70.80
2023-01-29T02:31:39.924Z,60.20
2023-01-29T02:32:39.702Z,71.00
2023-01-29T02:33:39.705Z,73.20
2023-01-29T02:34:39.678Z,67.70
2023-01-29T02:35:39.695Z,71.70
2023-01-29T02:36:39.657Z,72.90
2023-01-29T02:37:39.660Z,65.30
2023-01-29T02:38:39.632Z,69.90
2023-01-29T02:39:39.628Z,68.10
2023-01-29T02:40:39.617Z,67.70
2023-01-29T02:41:39.606Z,64.40
2023-01-29T02:42:39.598Z,63.40
2023-01-29T02:43:39.755Z,65.10
2023-01-29T02:44:39.558Z,74.60
2023-01-29T02:45:39.578Z,71.10
2023-01-29T02:46:39.551Z,62.60
2023-01-29T02:47:39.525Z,74.80
2023-01-29T02:48:39.685Z,68.40
2023-01-29T02:49:39.674Z,65.80
2023-01-29T02:50:39.484Z,69.10
2023-01-29T02:51:39.483Z,69.00
2023-01-29T02:52:39.473Z,77.70
2023-01-29T02:53:39.452Z,69.10
2023-01-29T02:54:39.693Z,69.10
2023-01-29T02:55:39.434Z,64.60
2023-01-29T02:56:39.414Z,66.10
2023-01-29T02:57:39.404Z,70.10
2023-01-29T02:58:39.382Z,66.80
2023-01-29T02:59:39.393Z,67.60
2023-01-29T03:00:39.550Z,66.30
2023-01-29T03:01:39.360Z,64.00
2023-01-29T03:02:39.431Z,69.80
2023-01-29T03:03:39.334Z,68.50
2023-01-29T03:04:39.479Z,70.70
2023-01-29T03:05:39.299Z,65.00
2023-01-29T03:06:39.299Z,83.90
2023-01-29T03:07:39.278Z,75.90
2023-01-29T03:08:39.268Z,76.60
2023-01-29T03:09:39.433Z,63.60
2023-01-29T03:10:39.241Z,65.40
2023-01-29T03:11:39.229Z,65.30
2023-01-29T03:12:39.216Z,69.00
2023-01-29T03:13:39.209Z,71.80
2023-01-29T03:14:39.365Z,67.10
2023-01-29T03:15:39.238Z,70.90
2023-01-29T03:16:39.228Z,65.30
2023-01-29T03:17:39.163Z,73.40
2023-01-29T03:18:39.137Z,62.90
2023-01-29T03:19:39.136Z,69.80
2023-01-29T03:20:39.307Z,69.10
2023-01-29T03:21:39.105Z,68.20
2023-01-29T03:22:39.265Z,63.70
2023-01-29T03:23:39.104Z,71.10
2023-01-29T03:24:39.074Z,69.80
2023-01-29T03:25:39.070Z,71.00
2023-01-29T03:26:39.066Z,69.80
2023-01-29T03:27:39.044Z,66.60
2023-01-29T03:28:39.031Z,72.70
2023-01-29T03:29:39.022Z,69.70
2023-01-29T03:30:39.013Z,66.40
2023-01-29T03:31:39.043Z,71.90
2023-01-29T03:32:38.962Z,65.10
2023-01-29T03:33:39.176Z,65.20
2023-01-29T03:34:38.941Z,71.40
2023-01-29T03:35:38.938Z,65.80
2023-01-29T03:36:38.930Z,68.20
2023-01-29T03:37:39.092Z,68.10
2023-01-29T03:38:38.919Z,62.50
2023-01-29T03:39:38.890Z,71.80
2023-01-29T03:40:38.879Z,66.70
2023-01-29T03:41:38.860Z,65.50
2023-01-29T03:42:39.039Z,64.80
2023-01-29T03:43:38.839Z,70.90
2023-01-29T03:44:38.819Z,68.40
2023-01-29T03:45:38.858Z,69.90
2023-01-29T03:46:38.797Z,66.10
2023-01-29T03:47:38.787Z,65.50
2023-01-29T03:48:38.956Z,68.00
2023-01-29T03:49:38.768Z,66.90
2023-01-29T03:50:38.935Z,75.00
2023-01-29T03:51:38.750Z,64.20
2023-01-29T03:52:38.717Z,69.80
2023-01-29T03:53:38.893Z,68.80
2023-01-29T03:54:38.701Z,67.50
2023-01-29T03:55:38.695Z,70.20
2023-01-29T03:56:38.700Z,69.60
2023-01-29T03:57:38.666Z,63.90
2023-01-29T03:58:38.828Z,67.80
2023-01-29T03:59:38.647Z,62.20
2023-01-29T04:00:38.642Z,65.60
2023-01-29T04:01:38.904Z,65.80
2023-01-29T04:02:38.593Z,64.30
2023-01-29T04:03:38.624Z,65.10
2023-01-29T04:04:38.585Z,68.20
2023-01-29T04:05:38.563Z,60.60
2023-01-29T04:06:38.566Z,75.90
2023-01-29T04:07:38.565Z,64.90
2023-01-29T04:08:38.533Z,62.70
2023-01-29T04:09:38.539Z,73.10
2023-01-29T04:10:38.515Z,67.20
2023-01-29T04:11:38.692Z,65.90
2023-01-29T04:12:38.512Z,62.70
2023-01-29T04:13:38.481Z,64.40
2023-01-29T04:14:38.449Z,66.10
2023-01-29T04:15:38.451Z,66.10
2023-01-29T04:16:38.518Z,64.20
2023-01-29T04:17:38.658Z,63.60
2023-01-29T04:18:38.408Z,67.30
2023-01-29T04:19:38.418Z,62.20
2023-01-29T04:20:38.383Z,64.20
2023-01-29T04:21:38.388Z,63.20
2023-01-29T04:22:38.379Z,65.00
2023-01-29T04:23:38.371Z,60.60
2023-01-29T04:24:38.335Z,67.10
2023-01-29T04:25:38.326Z,70.30
2023-01-29T04:26:38.342Z,62.40
2023-01-29T04:27:38.315Z,59.50
2023-01-29T04:28:38.513Z,66.90
2023-01-29T04:29:38.288Z,57.30
2023-01-29T04:30:38.289Z,64.00
2023-01-29T04:31:38.361Z,67.10
2023-01-29T04:32:38.434Z,68.30
2023-01-29T04:33:38.503Z,66.50
2023-01-29T04:34:38.216Z,65.50
2023-01-29T04:35:38.201Z,62.10
2023-01-29T04:36:38.194Z,63.10
2023-01-29T04:37:38.186Z,62.00
2023-01-29T04:38:38.441Z,63.00
2023-01-29T04:39:38.379Z,66.20
2023-01-29T04:40:38.143Z,62.70
2023-01-29T04:41:38.161Z,63.30
2023-01-29T04:42:38.102Z,56.80
2023-01-29T04:43:38.110Z,60.30
2023-01-29T04:44:38.262Z,67.70
2023-01-29T04:45:38.070Z,60.50
2023-01-29T04:46:38.059Z,58.40
2023-01-29T04:47:38.100Z,64.70
2023-01-29T04:48:38.053Z,61.00
2023-01-29T04:49:38.298Z,61.30
2023-01-29T04:50:38.208Z,61.50
2023-01-29T04:51:38.006Z,66.80
2023-01-29T04:52:37.987Z,60.50
2023-01-29T04:53:37.978Z,62.30
2023-01-29T04:54:37.969Z,63.80
2023-01-29T04:55:38.128Z,64.80
2023-01-29T04:56:37.958Z,61.20
2023-01-29T04:57:37.959Z,64.10
2023-01-29T04:58:37.938Z,59.70
2023-01-29T04:59:37.907Z,58.10
2023-01-29T05:00:38.065Z,60.70
2023-01-29T05:01:38.108Z,58.60
2023-01-29T05:02:37.890Z,62.10
2023-01-29T05:03:37.865Z,56.00
2023-01-29T05:04:37.853Z,57.50
2023-01-29T05:05:38.014Z,64.60
2023-01-29T05:06:37.994Z,60.10
2023-01-29T05:07:37.822Z,67.30
2023-01-29T05:08:37.800Z,59.30
2023-01-29T05:09:37.814Z,67.60
2023-01-29T05:10:37.785Z,56.60
2023-01-29T05:11:37.941Z,68.10
2023-01-29T05:12:37.756Z,58.90
2023-01-29T05:13:39.515Z,60.00
2023-01-29T05:14:37.731Z,56.80
2023-01-29T05:15:37.754Z,48.50
2023-01-29T05:16:37.691Z,58.50
2023-01-29T05:17:37.871Z,53.90
2023-01-29T05:18:37.850Z,62.20
2023-01-29T05:19:37.841Z,54.20
2023-01-29T05:20:37.662Z,59.40
2023-01-29T05:21:39.665Z,56.80
2023-01-29T05:22:37.630Z,52.00
2023-01-29T05:23:37.611Z,53.80
2023-01-29T05:24:37.818Z,50.60
2023-01-29T05:25:37.579Z,62.60
2023-01-29T05:26:37.579Z,56.80
2023-01-29T05:27:37.574Z,56.80
2023-01-29T05:28:37.762Z,54.60
2023-01-29T05:29:37.558Z,59.30
2023-01-29T05:30:37.578Z,52.90
2023-01-29T05:31:37.607Z,56.00
2023-01-29T05:32:37.499Z,51.50
2023-01-29T05:33:37.667Z,62.80
2023-01-29T05:34:37.486Z,59.00
2023-01-29T05:35:37.467Z,53.40
2023-01-29T05:36:37.639Z,58.10
2023-01-29T05:37:37.455Z,56.50
2023-01-29T05:38:37.436Z,58.20
2023-01-29T05:39:37.416Z,54.00
2023-01-29T05:40:37.401Z,57.10
2023-01-29T05:41:37.744Z,54.70
2023-01-29T05:42:37.403Z,55.80
2023-01-29T05:43:37.394Z,50.80
2023-01-29T05:44:37.557Z,54.00
2023-01-29T05:45:37.354Z,55.10
2023-01-29T05:46:37.372Z,56.20
2023-01-29T05:47:37.492Z,55.10
2023-01-29T05:48:37.341Z,58.30
2023-01-29T05:49:38.741Z,55.60
2023-01-29T05:50:37.316Z,58.20
2023-01-29T05:51:37.291Z,54.90
2023-01-29T05:52:37.457Z,51.50
2023-01-29T05:53:37.252Z,57.90
2023-01-29T05:54:37.232Z,55.10
2023-01-29T05:55:37.221Z,55.40
2023-01-29T05:56:37.380Z,54.10
2023-01-29T05:57:37.221Z,51.50
2023-01-29T05:58:37.183Z,52.00
2023-01-29T05:59:37.178Z,56.20
2023-01-29T06:00:37.151Z,51.30
2023-01-29T06:01:37.391Z,53.40
2023-01-29T06:02:37.162Z,53.90
2023-01-29T06:03:37.127Z,54.20
2023-01-29T06:04:37.108Z,54.30
2023-01-29T06:05:37.109Z,48.10
2023-01-29T06:06:37.257Z,56.50
2023-01-29T06:07:37.107Z,60.60
2023-01-29T06:08:37.057Z,54.00
2023-01-29T06:09:37.055Z,57.80
2023-01-29T06:10:37.065Z,53.40
2023-01-29T06:11:37.505Z,50.90
2023-01-29T06:12:37.033Z,50.10
2023-01-29T06:13:37.006Z,55.20
2023-01-29T06:14:36.987Z,54.10
2023-01-29T06:15:36.978Z,56.90
2023-01-29T06:16:36.991Z,51.10
2023-01-29T06:17:36.954Z,51.30
2023-01-29T06:18:36.958Z,54.10
2023-01-29T06:19:36.952Z,53.50
2023-01-29T06:20:36.933Z,50.40
2023-01-29T06:21:36.933Z,50.50
2023-01-29T06:22:36.893Z,52.90
2023-01-29T06:23:36.883Z,59.00
2023-01-29T06:24:36.875Z,53.20
2023-01-29T06:25:36.873Z,59.50
2023-01-29T06:26:36.864Z,56.30
2023-01-29T06:27:36.830Z,51.60
2023-01-29T06:28:36.824Z,58.20
2023-01-29T06:29:36.824Z,54.30
2023-01-29T06:30:36.822Z,54.10
2023-01-29T06:31:39.302Z,51.50
2023-01-29T06:32:37.024Z,51.90
2023-01-29T06:33:36.766Z,49.10
2023-01-29T06:34:36.747Z,56.60
2023-01-29T06:35:36.734Z,51.10
2023-01-29T06:36:36.906Z,48.10
2023-01-29T06:37:36.735Z,54.60
2023-01-29T06:38:36.702Z,54.50
2023-01-29T06:39:36.677Z,52.80
2023-01-29T06:40:36.668Z,55.20
2023-01-29T06:41:36.841Z,49.50
2023-01-29T06:42:36.866Z,51.60
2023-01-29T06:43:36.651Z,59.10
2023-01-29T06:44:36.624Z,53.80
2023-01-29T06:45:36.625Z,50.50
2023-01-29T06:46:36.606Z,50.40
2023-01-29T06:47:36.617Z,56.30
2023-01-29T06:48:36.589Z,49.50
2023-01-29T06:49:36.579Z,46.30
2023-01-29T06:50:36.545Z,48.90
2023-01-29T06:51:36.544Z,47.00
2023-01-29T06:52:36.525Z,45.60
2023-01-29T06:53:36.520Z,50.90
2023-01-29T06:54:36.686Z,49.60
2023-01-29T06:55:36.494Z,52.10
2023-01-29T06:56:36.485Z,51.30
2023-01-29T06:57:36.474Z,50.70
2023-01-29T06:58:36.456Z,50.30
2023-01-29T06:59:36.633Z,54.60
2023-01-29T07:00:36.439Z,51.20
2023-01-29T07:01:36.867Z,52.70
2023-01-29T07:02:36.402Z,52.90
2023-01-29T07:03:36.381Z,52.20
2023-01-29T07:04:36.382Z,52.70
2023-01-29T07:05:36.396Z,52.10
2023-01-29T07:06:36.361Z,51.90
2023-01-29T07:07:36.352Z,50.50
2023-01-29T07:08:36.351Z,57.50
2023-01-29T07:09:36.333Z,44.90
2023-01-29T07:10:36.313Z,54.40
2023-01-29T07:11:36.477Z,54.10
2023-01-29T07:12:36.459Z,51.20
2023-01-29T07:13:36.271Z,50.20
2023-01-29T07:14:36.288Z,52.00
2023-01-29T07:15:37.333Z,52.80
2023-01-29T07:16:36.290Z,56.00
2023-01-29T07:17:36.232Z,51.70
2023-01-29T07:18:36.214Z,56.20
2023-01-29T07:19:36.198Z,51.70
2023-01-29T07:20:36.186Z,51.50
2023-01-29T07:21:36.176Z,59.30
2023-01-29T07:22:36.343Z,58.10
2023-01-29T07:23:36.166Z,51.40
2023-01-29T07:24:36.134Z,54.80
2023-01-29T07:25:36.114Z,52.70
2023-01-29T07:26:36.123Z,55.80
2023-01-29T07:27:36.113Z,51.10
2023-01-29T07:28:36.104Z,53.50
2023-01-29T07:29:36.081Z,50.40
2023-01-29T07:30:36.082Z,53.00
2023-01-29T07:31:36.113Z,49.10
2023-01-29T07:32:36.060Z,63.20
2023-01-29T07:33:36.026Z,60.50
2023-01-29T07:34:36.018Z,53.50
2023-01-29T07:35:36.002Z,53.90
2023-01-29T07:36:35.992Z,53.10
2023-01-29T07:37:35.998Z,51.40
2023-01-29T07:38:35.968Z,49.00
2023-01-29T07:39:35.953Z,53.80
2023-01-29T07:40:35.963Z,53.90
2023-01-29T07:41:35.945Z,64.00
2023-01-29T07:42:35.919Z,48.90
2023-01-29T07:43:35.933Z,62.20
2023-01-29T07:44:35.890Z,49.60
2023-01-29T07:45:35.935Z,58.40
2023-01-29T07:46:36.058Z,57.70
2023-01-29T07:47:35.847Z,48.20
2023-01-29T07:48:36.027Z,54.00
2023-01-29T07:49:35.833Z,59.70
2023-01-29T07:50:35.823Z,53.70
2023-01-29T07:51:36.004Z,55.90
2023-01-29T07:52:35.797Z,52.70
2023-01-29T07:53:35.825Z,47.90
2023-01-29T07:54:35.764Z,56.40
2023-01-29T07:55:35.767Z,53.00
2023-01-29T07:56:35.747Z,59.00
2023-01-29T07:57:35.766Z,60.90
2023-01-29T07:58:36.812Z,55.10
2023-01-29T07:59:35.705Z,51.50
2023-01-29T08:00:35.693Z,54.60
2023-01-29T08:01:35.684Z,58.70
2023-01-29T08:02:35.752Z,54.40
2023-01-29T08:03:35.864Z,52.90
2023-01-29T08:04:35.661Z,50.90
2023-01-29T08:05:35.637Z,57.30
2023-01-29T08:06:35.627Z,51.90
2023-01-29T08:07:35.612Z,53.20
2023-01-29T08:08:35.798Z,52.60
2023-01-29T08:09:35.607Z,55.60
2023-01-29T08:10:35.641Z,57.30
2023-01-29T08:11:35.564Z,54.20
2023-01-29T08:12:35.550Z,55.00
2023-01-29T08:13:35.540Z,46.90
2023-01-29T08:14:35.711Z,52.70
2023-01-29T08:16:36.545Z,58.50
2023-01-29T08:17:36.042Z,57.60
2023-01-29T08:18:35.480Z,58.80
2023-01-29T08:19:35.459Z,50.60
2023-01-29T08:20:35.628Z,55.00
2023-01-29T08:21:35.445Z,56.60
2023-01-29T08:22:35.426Z,49.20
2023-01-29T08:23:35.447Z,58.70
2023-01-29T08:24:47.747Z,55.80
2023-01-29T08:25:36.567Z,53.20
2023-01-29T08:26:35.557Z,59.20
2023-01-29T08:27:35.576Z,52.40
2023-01-29T08:28:35.347Z,52.70
2023-01-29T08:29:35.348Z,56.60
2023-01-29T08:30:35.387Z,58.00
2023-01-29T08:31:35.367Z,52.70
2023-01-29T08:32:35.494Z,55.00
2023-01-29T08:33:39.446Z,54.30
2023-01-29T08:34:35.300Z,56.20
2023-01-29T08:35:35.275Z,53.00
2023-01-29T08:36:35.256Z,54.30
2023-01-29T08:37:35.243Z,51.00
2023-01-29T08:38:35.425Z,52.60
2023-01-29T08:39:35.227Z,55.30
2023-01-29T08:40:35.230Z,60.40
2023-01-29T08:41:35.196Z,56.60
2023-01-29T08:42:35.202Z,48.70
2023-01-29T08:43:35.171Z,59.70
2023-01-29T08:44:35.161Z,55.00
2023-01-29T08:45:35.215Z,47.10
2023-01-29T08:46:35.123Z,53.40
2023-01-29T08:47:35.311Z,55.20
2023-01-29T08:48:35.134Z,59.00
2023-01-29T08:49:35.101Z,53.60
2023-01-29T08:50:35.115Z,50.30
2023-01-29T08:51:35.075Z,66.80
2023-01-29T08:52:35.059Z,51.90
2023-01-29T08:53:35.219Z,59.20
2023-01-29T08:54:35.039Z,61.20
2023-01-29T08:55:35.058Z,54.50
2023-01-29T08:56:35.017Z,57.50
2023-01-29T08:57:35.033Z,55.70
2023-01-29T08:58:35.157Z,57.60
2023-01-29T08:59:35.010Z,55.70
2023-01-29T09:00:34.979Z,55.70
2023-01-29T09:01:35.008Z,58.50
2023-01-29T09:02:34.983Z,54.30
2023-01-29T09:03:34.954Z,56.80
2023-01-29T09:04:34.976Z,56.70
2023-01-29T09:05:34.907Z,55.60
2023-01-29T09:06:34.897Z,60.00
2023-01-29T09:07:34.873Z,58.30
2023-01-29T09:08:34.878Z,58.80
2023-01-29T09:09:34.854Z,65.70
2023-01-29T09:10:34.839Z,58.60
2023-01-29T09:11:34.837Z,56.20
2023-01-29T09:12:34.804Z,51.50
2023-01-29T09:13:35.003Z,55.30
2023-01-29T09:14:34.782Z,58.80
2023-01-29T09:15:34.764Z,50.00
2023-01-29T09:16:34.782Z,57.00
2023-01-29T09:17:34.757Z,58.10
2023-01-29T09:18:34.750Z,52.30
2023-01-29T09:19:34.741Z,51.00
2023-01-29T09:20:34.710Z,53.20
2023-01-29T09:21:34.731Z,55.00
2023-01-29T09:22:34.690Z,51.20
2023-01-29T09:23:34.699Z,55.70
2023-01-29T09:24:34.660Z,52.70
2023-01-29T09:25:34.650Z,56.80
2023-01-29T09:26:34.686Z,52.70
2023-01-29T09:27:34.629Z,56.60
2023-01-29T09:28:34.649Z,56.10
2023-01-29T09:29:35.942Z,51.20
2023-01-29T09:30:34.645Z,53.50
2023-01-29T09:31:34.672Z,50.00
2023-01-29T09:32:53.586Z,56.80
2023-01-29T09:33:35.566Z,57.00
2023-01-29T09:34:34.535Z,53.60
2023-01-29T09:35:34.536Z,57.30
2023-01-29T09:36:34.557Z,53.60
2023-01-29T09:37:34.497Z,55.70
2023-01-29T09:38:34.731Z,50.30
2023-01-29T09:39:34.476Z,54.40
2023-01-29T09:40:34.505Z,54.00
2023-01-29T09:41:34.449Z,52.70
2023-01-29T09:42:36.044Z,59.40
2023-01-29T09:43:34.448Z,48.00
2023-01-29T09:44:34.448Z,49.60
2023-01-29T09:45:34.426Z,45.70
2023-01-29T09:46:34.398Z,48.90
2023-01-29T09:47:34.382Z,48.20
2023-01-29T09:48:34.362Z,49.70
2023-01-29T09:49:34.357Z,49.30
2023-01-29T09:50:34.334Z,50.30
2023-01-29T09:51:34.409Z,52.00
2023-01-29T09:52:34.323Z,50.90
2023-01-29T09:53:34.302Z,50.50
2023-01-29T09:54:34.291Z,46.20
2023-01-29T09:55:34.273Z,53.70
2023-01-29T09:56:34.281Z,54.10
2023-01-29T09:57:34.273Z,52.00
2023-01-29T09:58:34.257Z,48.70
2023-01-29T09:59:34.240Z,49.30
2023-01-29T10:00:34.234Z,52.80
2023-01-29T10:01:34.280Z,50.00
2023-01-29T10:02:34.202Z,53.50
2023-01-29T10:03:34.199Z,51.70
2023-01-29T10:04:34.214Z,46.50
2023-01-29T10:05:34.148Z,50.30
2023-01-29T10:06:34.147Z,50.40
2023-01-29T10:07:34.138Z,49.30
2023-01-29T10:08:34.137Z,51.00
2023-01-29T10:09:34.152Z,52.90
2023-01-29T10:10:34.095Z,51.40
2023-01-29T10:11:34.077Z,45.70
2023-01-29T10:12:34.066Z,49.70
2023-01-29T10:13:34.059Z,55.70
2023-01-29T10:14:34.223Z,52.70
2023-01-29T10:15:34.227Z,54.80
2023-01-29T10:16:34.032Z,52.50
2023-01-29T10:17:34.009Z,52.30
2023-01-29T10:18:34.004Z,56.10
2023-01-29T10:19:33.983Z,49.80
2023-01-29T10:20:33.989Z,58.40
2023-01-29T10:21:34.137Z,55.00
2023-01-29T10:22:33.945Z,53.50
2023-01-29T10:23:34.699Z,53.50
2023-01-29T10:24:33.924Z,55.10
2023-01-29T10:25:33.901Z,53.30
2023-01-29T10:26:34.124Z,55.40
2023-01-29T10:27:33.945Z,48.50
2023-01-29T10:28:34.013Z,56.40
2023-01-29T10:29:33.861Z,56.00
2023-01-29T10:30:33.852Z,49.90
2023-01-29T10:31:34.180Z,51.30
2023-01-29T10:32:33.820Z,56.20
2023-01-29T10:33:49.672Z,49.50
2023-01-29T10:34:34.823Z,54.20
2023-01-29T10:35:33.783Z,49.20
2023-01-29T10:36:33.778Z,54.70
2023-01-29T10:37:33.778Z,54.20
2023-01-29T10:38:33.759Z,53.70
2023-01-29T10:39:33.751Z,51.60
2023-01-29T10:40:33.728Z,47.60
2023-01-29T10:41:33.707Z,56.20
2023-01-29T10:42:33.904Z,57.00
2023-01-29T10:43:33.695Z,56.50
2023-01-29T10:44:33.678Z,48.30
2023-01-29T10:45:33.658Z,58.00
2023-01-29T10:46:33.647Z,52.70
2023-01-29T10:47:33.670Z,52.70
2023-01-29T10:48:33.646Z,51.20
2023-01-29T10:49:33.627Z,55.60
2023-01-29T10:50:33.605Z,51.50
2023-01-29T10:51:33.592Z,58.50
2023-01-29T10:52:33.588Z,51.10
2023-01-29T10:53:33.737Z,47.20
2023-01-29T10:54:33.749Z,57.50
2023-01-29T10:55:33.534Z,56.10
2023-01-29T10:56:33.708Z,52.70
2023-01-29T10:57:33.503Z,47.70
2023-01-29T10:58:33.505Z,55.20
2023-01-29T10:59:33.495Z,51.60
2023-01-29T11:00:33.489Z,53.70
2023-01-29T11:01:33.551Z,51.70
2023-01-29T11:02:33.480Z,54.10
2023-01-29T11:03:33.489Z,52.60
2023-01-29T11:04:33.439Z,47.60
2023-01-29T11:05:33.560Z,53.30
2023-01-29T11:06:33.402Z,48.90
2023-01-29T11:07:33.480Z,50.60
2023-01-29T11:08:33.460Z,47.50
2023-01-29T11:09:33.436Z,43.40
2023-01-29T11:10:33.735Z,59.30
2023-01-29T11:11:33.399Z,49.80
2023-01-29T11:12:33.389Z,52.60
2023-01-29T11:13:33.318Z,46.80
2023-01-29T11:14:33.330Z,51.80
2023-01-29T11:15:33.290Z,52.70
2023-01-29T11:16:33.316Z,50.40
2023-01-29T11:17:33.437Z,45.70
2023-01-29T11:18:33.257Z,51.50
2023-01-29T11:19:33.238Z,53.20
2023-01-29T11:20:33.230Z,51.10
2023-01-29T11:21:33.227Z,54.10
2023-01-29T11:22:33.227Z,48.90
2023-01-29T11:23:33.198Z,48.50
2023-01-29T11:24:33.185Z,46.80
2023-01-29T11:25:33.166Z,49.00
2023-01-29T11:26:33.203Z,47.10
2023-01-29T11:27:33.155Z,47.50
2023-01-29T11:28:33.141Z,52.40
2023-01-29T11:29:33.120Z,50.20
2023-01-29T11:30:33.313Z,49.60
2023-01-29T11:31:33.192Z,52.50
2023-01-29T11:32:33.094Z,51.80
2023-01-29T11:33:33.082Z,53.00
2023-01-29T11:34:33.065Z,51.50
2023-01-29T11:35:33.043Z,50.90
2023-01-29T11:36:33.229Z,51.50
2023-01-29T11:37:33.023Z,54.90
2023-01-29T11:38:33.013Z,48.70
2023-01-29T11:39:33.001Z,56.30
2023-01-29T11:40:33.166Z,50.50
2023-01-29T11:41:32.964Z,52.10
2023-01-29T11:42:32.972Z,49.40
2023-01-29T11:43:32.952Z,58.80
2023-01-29T11:44:32.944Z,49.20
2023-01-29T11:45:32.933Z,57.20
2023-01-29T11:46:32.953Z,50.20
2023-01-29T11:47:32.908Z,44.00
2023-01-29T11:48:32.918Z,47.10
2023-01-29T11:49:32.872Z,58.70
2023-01-29T11:50:32.871Z,50.60
2023-01-29T11:51:33.021Z,54.00
2023-01-29T11:52:32.838Z,53.60
2023-01-29T11:53:32.857Z,54.90
2023-01-29T11:54:32.812Z,49.70
2023-01-29T11:55:48.143Z,48.50
2023-01-29T11:56:33.971Z,43.10
2023-01-29T11:57:32.962Z,53.50
2023-01-29T11:58:32.769Z,49.30
2023-01-29T11:59:32.754Z,53.30
2023-01-29T12:00:32.744Z,53.90
2023-01-29T12:01:32.717Z,48.70
2023-01-29T12:02:32.738Z,47.20
2023-01-29T12:03:32.778Z,54.20
2023-01-29T12:04:32.690Z,53.30
2023-01-29T12:05:32.698Z,54.80
2023-01-29T12:06:32.668Z,46.80
2023-01-29T12:07:32.664Z,47.10
2023-01-29T12:08:32.639Z,47.60
2023-01-29T12:09:32.654Z,50.00
2023-01-29T12:10:32.618Z,48.90
2023-01-29T12:11:32.597Z,51.30
2023-01-29T12:12:32.763Z,52.90
2023-01-29T12:13:32.763Z,45.40
2023-01-29T12:14:32.565Z,49.60
2023-01-29T12:15:32.550Z,43.20
2023-01-29T12:16:32.571Z,47.40
2023-01-29T12:17:32.531Z,45.00
2023-01-29T12:18:32.951Z,42.80
2023-01-29T12:19:32.690Z,45.50
2023-01-29T12:20:32.674Z,41.40
2023-01-29T12:21:32.476Z,49.60
2023-01-29T12:22:32.460Z,48.30
2023-01-29T12:23:32.452Z,48.40
2023-01-29T12:24:32.660Z,44.80
2023-01-29T12:25:32.437Z,48.10
2023-01-29T12:26:32.615Z,45.90
2023-01-29T12:27:32.398Z,46.20
2023-01-29T12:28:32.389Z,42.10
2023-01-29T12:29:32.383Z,46.40
2023-01-29T12:30:32.394Z,49.10
2023-01-29T12:31:32.428Z,38.00
2023-01-29T12:32:32.339Z,38.70
2023-01-29T12:33:32.343Z,47.40
2023-01-29T12:34:32.309Z,48.80
2023-01-29T12:35:32.306Z,44.80
2023-01-29T12:36:32.312Z,46.10
2023-01-29T12:37:32.283Z,43.20
2023-01-29T12:38:32.282Z,48.10
2023-01-29T12:39:32.245Z,39.30
2023-01-29T12:40:32.248Z,42.00
2023-01-29T12:41:32.237Z,42.90
2023-01-29T12:42:32.234Z,41.30
2023-01-29T12:43:32.205Z,43.60
2023-01-29T12:44:32.254Z,44.50
2023-01-29T12:45:32.174Z,49.10
2023-01-29T12:46:32.232Z,46.80
2023-01-29T12:47:32.199Z,47.50
2023-01-29T12:48:32.143Z,45.50
2023-01-29T12:49:32.301Z,46.00
2023-01-29T12:50:32.112Z,42.80
2023-01-29T12:51:32.121Z,42.50
2023-01-29T12:52:32.095Z,44.40
2023-01-29T12:53:32.074Z,44.00