createdAt,value
2019-04-07T00:01:10.266Z,3.20
2019-04-07T00:03:38.005Z,3.63
2019-04-07T00:06:05.447Z,3.57
2019-04-07T00:08:32.944Z,3.37
2019-04-07T00:11:00.271Z,3.47
2019-04-07T00:13:28.191Z,3.60
2019-04-07T00:15:55.770Z,3.37
2019-04-07T00:18:23.210Z,3.67
2019-04-07T00:20:50.745Z,3.77
2019-04-07T00:23:18.155Z,3.37
2019-04-07T00:28:19.638Z,3.40
2019-04-07T00:30:47.295Z,3.50
2019-04-07T00:33:14.812Z,3.70
2019-04-07T00:35:42.597Z,3.70
2019-04-07T00:38:10.019Z,3.43
2019-04-07T00:40:37.408Z,3.23
2019-04-07T00:43:07.925Z,3.40
2019-04-07T00:45:35.400Z,3.30
2019-04-07T00:48:02.961Z,3.27
2019-04-07T00:50:30.687Z,3.40
2019-04-07T00:52:58.285Z,3.23
2019-04-07T00:55:26.278Z,3.20
2019-04-07T00:57:54.540Z,3.40
2019-04-07T01:00:23.697Z,3.33
2019-04-07T01:02:51.024Z,3.23
2019-04-07T01:05:18.647Z,3.50
2019-04-07T01:07:46.363Z,3.43
2019-04-07T01:10:14.082Z,3.20
2019-04-07T01:12:41.413Z,3.70
2019-04-07T01:15:09.038Z,3.17
2019-04-07T01:17:36.990Z,3.40
2019-04-07T01:20:05.389Z,3.47
2019-04-07T01:22:33.065Z,3.50
2019-04-07T01:25:00.651Z,3.57
2019-04-07T01:27:28.562Z,3.60
2019-04-07T01:29:56.434Z,3.20
2019-04-07T01:32:24.090Z,3.20
2019-04-07T01:34:51.589Z,3.53
2019-04-07T01:37:19.060Z,3.50
2019-04-07T01:39:47.044Z,3.37
2019-04-07T01:42:34.634Z,3.40
2019-04-07T01:45:20.690Z,3.40
2019-04-07T01:48:00.755Z,3.53
2019-04-07T01:50:46.701Z,3.47
2019-04-07T01:53:42.372Z,3.30
2019-04-07T01:56:20.792Z,3.30
2019-04-07T01:58:55.130Z,3.80
2019-04-07T02:01:40.881Z,3.47
2019-04-07T02:04:20.439Z,4.47
2019-04-07T02:07:07.421Z,4.20
2019-04-07T02:10:00.551Z,3.83
2019-04-07T02:12:50.681Z,4.00
2019-04-07T02:15:38.127Z,4.00
2019-04-07T02:18:27.834Z,4.17
2019-04-07T02:21:20.697Z,3.90
2019-04-07T02:24:06.136Z,4.40
2019-04-07T02:26:58.897Z,4.30
2019-04-07T02:29:43.405Z,4.13
2019-04-07T02:32:29.337Z,3.67
2019-04-07T02:35:09.828Z,4.17
2019-04-07T02:37:52.827Z,4.43
2019-04-07T02:40:52.024Z,4.40
2019-04-07T02:43:28.716Z,4.13
2019-04-07T02:46:15.774Z,4.20
2019-04-07T02:49:06.235Z,4.27
2019-04-07T02:51:54.214Z,3.97
2019-04-07T02:54:42.860Z,4.30
2019-04-07T02:57:22.439Z,3.93
2019-04-07T03:00:07.640Z,4.13
2019-04-07T03:02:54.752Z,4.40
2019-04-07T03:05:38.093Z,4.07
2019-04-07T03:08:22.626Z,4.00
2019-04-07T03:11:09.711Z,4.40
2019-04-07T03:14:07.075Z,4.10
2019-04-07T03:16:51.478Z,3.80
2019-04-07T03:19:45.415Z,3.60
2019-04-07T03:22:32.544Z,4.20
2019-04-07T03:25:28.348Z,3.97
2019-04-07T03:28:24.184Z,3.90
2019-04-07T03:31:12.658Z,4.53
2019-04-07T03:34:03.051Z,3.77
2019-04-07T03:37:29.981Z,3.77
2019-04-07T03:39:58.769Z,5.10
2019-04-07T03:42:32.830Z,4.60
2019-04-07T03:45:06.480Z,4.30
2019-04-07T03:47:44.017Z,4.40
2019-04-07T03:50:34.692Z,4.40
2019-04-07T03:53:33.773Z,3.80
2019-04-07T03:56:23.583Z,4.47
2019-04-07T03:58:59.889Z,4.77
2019-04-07T04:01:57.328Z,4.67
2019-04-07T04:04:48.971Z,4.10
2019-04-07T04:07:30.913Z,4.30
2019-04-07T04:10:15.972Z,4.17
2019-04-07T04:12:49.900Z,3.70
2019-04-07T04:15:22.235Z,4.10
2019-04-07T04:17:49.777Z,4.30
2019-04-07T04:20:17.017Z,4.30
2019-04-07T04:22:44.441Z,4.27
2019-04-07T04:25:13.812Z,4.40
2019-04-07T04:27:41.974Z,4.13
2019-04-07T04:30:10.768Z,4.20
2019-04-07T04:32:39.547Z,4.63
2019-04-07T04:35:08.395Z,4.33
2019-04-07T04:37:42.553Z,4.33
2019-04-07T04:40:05.946Z,5.17
2019-04-07T04:42:33.949Z,4.40
2019-04-07T04:45:02.455Z,4.53
2019-04-07T04:47:30.803Z,4.10
2019-04-07T04:49:58.511Z,4.20
2019-04-07T04:52:25.887Z,4.10
2019-04-07T04:54:53.666Z,3.80
2019-04-07T04:57:21.758Z,4.20
2019-04-07T04:59:49.108Z,4.30
2019-04-07T05:02:17.115Z,4.50
2019-04-07T05:04:44.790Z,4.17
2019-04-07T05:07:12.461Z,4.20
2019-04-07T05:09:46.244Z,5.07
2019-04-07T05:12:09.364Z,5.77
2019-04-07T05:14:37.806Z,4.10
2019-04-07T05:17:05.339Z,4.10
2019-04-07T05:19:33.421Z,4.27
2019-04-07T05:22:01.350Z,4.23
2019-04-07T05:24:28.803Z,4.47
2019-04-07T05:26:56.186Z,4.33
2019-04-07T05:29:23.728Z,4.53
2019-04-07T05:31:51.393Z,4.47
2019-04-07T05:34:21.162Z,4.37
2019-04-07T05:36:48.680Z,4.43
2019-04-07T05:39:16.531Z,4.33
2019-04-07T05:41:44.959Z,4.60
2019-04-07T05:44:13.941Z,4.27
2019-04-07T05:46:42.565Z,4.53
2019-04-07T05:49:10.824Z,4.43
2019-04-07T05:51:39.034Z,4.47
2019-04-07T05:54:07.134Z,4.20
2019-04-07T05:56:34.837Z,4.67
2019-04-07T05:59:02.774Z,4.57
2019-04-07T06:01:30.204Z,4.30
2019-04-07T06:03:57.746Z,4.47
2019-04-07T06:06:25.807Z,4.87
2019-04-07T06:08:53.903Z,4.53
2019-04-07T06:11:21.640Z,4.23
2019-04-07T06:13:50.380Z,4.60
2019-04-07T06:16:19.959Z,4.60
2019-04-07T06:18:47.740Z,4.43
2019-04-07T06:21:16.119Z,5.13
2019-04-07T06:23:44.242Z,4.70
2019-04-07T06:26:15.083Z,4.33
2019-04-07T06:28:42.483Z,4.47
2019-04-07T06:31:10.360Z,4.83
2019-04-07T06:33:39.236Z,4.17
2019-04-07T06:36:06.772Z,5.00
2019-04-07T06:38:35.914Z,4.63
2019-04-07T06:41:03.464Z,4.30
2019-04-07T06:43:31.275Z,4.73
2019-04-07T06:46:27.602Z,4.57
2019-04-07T06:49:04.146Z,4.77
2019-04-07T06:51:48.887Z,4.20
2019-04-07T06:54:35.244Z,4.93
2019-04-07T06:57:21.717Z,4.40
2019-04-07T07:00:12.553Z,4.57
2019-04-07T07:02:59.646Z,4.10
2019-04-07T07:05:47.335Z,4.60
2019-04-07T07:08:42.502Z,5.27
2019-04-07T07:11:28.765Z,5.20
2019-04-07T07:14:29.988Z,5.30
2019-04-07T07:17:07.568Z,5.20
2019-04-07T07:19:44.613Z,4.93
2019-04-07T07:22:16.003Z,5.40
2019-04-07T07:24:46.511Z,5.27
2019-04-07T07:27:12.626Z,4.97
2019-04-07T07:29:40.933Z,5.10
2019-04-07T07:32:08.701Z,5.20
2019-04-07T07:34:39.639Z,5.30
2019-04-07T07:37:05.360Z,4.83
2019-04-07T07:39:32.836Z,5.33
2019-04-07T07:42:00.593Z,4.83
2019-04-07T07:44:28.872Z,5.10
2019-04-07T07:46:57.085Z,5.33
2019-04-07T07:49:24.790Z,4.73
2019-04-07T07:51:52.741Z,4.70
2019-04-07T07:54:20.719Z,4.87
2019-04-07T07:56:50.237Z,5.50
2019-04-07T07:59:17.828Z,5.20
2019-04-07T08:01:46.995Z,5.63
2019-04-07T08:04:15.210Z,5.10
2019-04-07T08:06:43.607Z,4.80
2019-04-07T08:09:14.942Z,5.87
2019-04-07T08:11:40.324Z,5.50
2019-04-07T08:14:07.887Z,5.00
2019-04-07T08:16:35.700Z,4.77
2019-04-07T08:19:03.979Z,4.60
2019-04-07T08:21:31.634Z,5.07
2019-04-07T08:23:59.119Z,5.30
2019-04-07T08:26:26.573Z,4.60
2019-04-07T08:28:54.782Z,5.10
2019-04-07T08:31:22.951Z,4.83
2019-04-07T08:33:51.594Z,5.30
2019-04-07T08:36:19.797Z,5.10
2019-04-07T08:38:47.690Z,5.20
2019-04-07T08:41:15.912Z,5.37
2019-04-07T08:43:44.038Z,6.33
2019-04-07T08:46:11.994Z,6.23
2019-04-07T08:48:40.157Z,5.53
2019-04-07T08:51:09.376Z,6.20
2019-04-07T08:53:37.779Z,6.10
2019-04-07T08:56:08.428Z,5.77
2019-04-07T08:58:38.481Z,6.03
2019-04-07T09:01:03.897Z,6.47
2019-04-07T09:03:31.454Z,7.10
2019-04-07T09:05:59.743Z,6.57
2019-04-07T09:08:27.161Z,7.27
2019-04-07T09:11:03.309Z,6.97
2019-04-07T09:13:33.453Z,7.10
2019-04-07T09:16:28.019Z,7.03
2019-04-07T09:19:18.157Z,7.23
2019-04-07T09:22:11.811Z,7.80
2019-04-07T09:24:56.727Z,7.73
2019-04-07T09:27:37.437Z,7.10
2019-04-07T09:30:33.915Z,8.33
2019-04-07T09:33:22.711Z,7.87
2019-04-07T09:36:19.127Z,8.37
2019-04-07T09:39:01.462Z,8.00
2019-04-07T09:41:52.607Z,8.60
2019-04-07T09:44:34.007Z,8.17
2019-04-07T09:47:17.906Z,8.97
2019-04-07T09:50:13.930Z,8.83
2019-04-07T09:53:09.982Z,9.80
2019-04-07T09:56:00.418Z,10.40
2019-04-07T09:58:59.359Z,9.13
2019-04-07T10:01:45.869Z,10.00
2019-04-07T10:04:26.167Z,11.97
2019-04-07T10:07:17.357Z,11.57
2019-04-07T10:10:10.091Z,12.20
2019-04-07T10:12:40.403Z,12.30
2019-04-07T10:15:24.636Z,12.87
2019-04-07T10:18:07.813Z,12.10
2019-04-07T10:20:53.290Z,14.60
2019-04-07T10:23:43.262Z,12.40
2019-04-07T10:26:24.427Z,10.93
2019-04-07T10:29:29.263Z,13.33
2019-04-07T10:32:16.214Z,12.87
2019-04-07T10:35:02.452Z,12.20
2019-04-07T10:37:43.930Z,13.07
2019-04-07T10:40:41.148Z,12.90
2019-04-07T10:43:31.364Z,13.03
2019-04-07T10:46:12.446Z,12.93
2019-04-07T10:49:02.597Z,15.47
2019-04-07T10:51:52.267Z,15.77
2019-04-07T10:54:33.720Z,15.70
2019-04-07T10:57:30.169Z,13.23
2019-04-07T11:00:07.518Z,13.57
2019-04-07T11:02:55.666Z,13.10
2019-04-07T11:05:39.377Z,14.43
2019-04-07T11:08:18.691Z,15.97
2019-04-07T11:10:54.365Z,15.70
2019-04-07T11:13:37.037Z,14.97
2019-04-07T11:16:31.192Z,14.17
2019-04-07T11:19:24.295Z,15.67
2019-04-07T11:22:14.130Z,15.10
2019-04-07T11:24:57.536Z,22.70
2019-04-07T11:27:42.918Z,15.63
2019-04-07T11:30:39.855Z,14.40
2019-04-07T11:33:23.355Z,14.67
2019-04-07T11:36:09.424Z,15.30
2019-04-07T11:38:51.629Z,15.13
2019-04-07T11:41:28.859Z,15.73
2019-04-07T11:44:16.379Z,14.83
2019-04-07T11:47:14.230Z,14.63
2019-04-07T11:50:01.413Z,12.73
2019-04-07T11:52:35.337Z,14.00
2019-04-07T11:55:30.194Z,14.00
2019-04-07T11:58:17.741Z,14.73
2019-04-07T12:01:14.280Z,15.30
2019-04-07T12:04:01.202Z,15.00
2019-04-07T12:06:49.625Z,15.30
2019-04-07T12:09:30.518Z,14.53
2019-04-07T12:12:09.673Z,15.70
2019-04-07T12:14:55.462Z,15.67
2019-04-07T12:21:02.606Z,14.97
2019-04-07T12:23:41.092Z,14.10
2019-04-07T12:26:28.195Z,14.87
2019-04-07T12:29:10.793Z,14.60
2019-04-07T12:31:56.503Z,13.30
2019-04-07T12:34:33.339Z,12.67
2019-04-07T12:37:23.764Z,14.80
2019-04-07T12:40:09.379Z,16.27
2019-04-07T12:42:54.576Z,13.03
2019-04-07T12:45:44.997Z,14.17
2019-04-07T12:48:36.052Z,14.67
2019-04-07T12:51:22.380Z,14.70
2019-04-07T12:54:22.115Z,12.57
2019-04-07T12:56:57.951Z,12.77
2019-04-07T12:59:34.705Z,13.77
2019-04-07T13:02:25.673Z,13.80
2019-04-07T13:05:16.443Z,13.30
2019-04-07T13:08:03.111Z,14.63
2019-04-07T13:10:50.013Z,14.87
2019-04-07T13:13:45.992Z,13.20
2019-04-07T13:16:25.360Z,12.53
2019-04-07T13:19:18.778Z,12.63
2019-04-07T13:22:08.672Z,13.17
2019-04-07T13:25:05.061Z,11.67
2019-04-07T13:28:31.471Z,11.27
2019-04-07T13:31:36.704Z,11.63
2019-04-07T13:34:16.638Z,10.57
2019-04-07T13:37:04.644Z,12.13
2019-04-07T13:39:50.143Z,12.07
2019-04-07T13:42:33.710Z,11.00
2019-04-07T13:45:22.842Z,12.10
2019-04-07T13:48:17.688Z,9.50
2019-04-07T13:51:12.970Z,10.60
2019-04-07T13:54:03.207Z,9.43
2019-04-07T13:57:04.463Z,10.17
2019-04-07T14:00:12.828Z,7.77
2019-04-07T14:02:53.299Z,7.80
2019-04-07T14:05:40.791Z,9.73
2019-04-07T14:08:31.251Z,9.13
2019-04-07T14:11:14.788Z,7.90
2019-04-07T14:13:53.458Z,7.93
2019-04-07T14:16:43.296Z,8.07
2019-04-07T14:19:39.785Z,7.30
2019-04-07T14:22:17.689Z,7.57
2019-04-07T14:25:26.759Z,6.03
2019-04-07T14:28:23.401Z,7.07
2019-04-07T14:31:17.515Z,7.40
2019-04-07T14:34:01.098Z,7.60
2019-04-07T14:36:48.082Z,6.80
2019-04-07T14:39:53.731Z,6.60
2019-04-07T14:42:31.657Z,6.43
2019-04-07T14:45:14.500Z,6.47
2019-04-07T14:47:57.750Z,6.97
2019-04-07T14:50:34.556Z,6.37
2019-04-07T14:53:10.973Z,6.53
2019-04-07T14:55:53.608Z,6.60
2019-04-07T14:58:34.532Z,6.70
2019-04-07T15:01:12.701Z,6.30
2019-04-07T15:03:42.715Z,6.47
2019-04-07T15:06:10.904Z,6.63
2019-04-07T15:08:52.342Z,7.33
2019-04-07T15:11:46.640Z,7.07
2019-04-07T15:14:14.852Z,6.83
2019-04-07T15:16:42.830Z,7.37
2019-04-07T15:19:10.466Z,7.03
2019-04-07T15:21:37.868Z,6.90
2019-04-07T15:24:07.182Z,7.33
2019-04-07T15:26:34.780Z,7.20
2019-04-07T15:29:07.152Z,7.30
2019-04-07T15:31:33.118Z,7.53
2019-04-07T15:34:00.991Z,7.43
2019-04-07T15:36:30.083Z,7.67
2019-04-07T15:38:58.678Z,7.80
2019-04-07T15:41:27.543Z,7.17
2019-04-07T15:43:55.307Z,7.70
2019-04-07T15:46:23.593Z,7.60
2019-04-07T15:48:54.315Z,7.23
2019-04-07T15:51:20.407Z,7.87
2019-04-07T15:53:51.337Z,7.77
2019-04-07T15:56:18.420Z,7.97
2019-04-07T15:58:46.355Z,7.63
2019-04-07T16:01:13.931Z,7.37
2019-04-07T16:03:43.157Z,7.83
2019-04-07T16:06:16.371Z,7.73
2019-04-07T16:08:47.927Z,8.40
2019-04-07T16:11:19.006Z,8.43
2019-04-07T16:13:47.530Z,7.53
2019-04-07T16:16:15.241Z,7.67
2019-04-07T16:18:45.317Z,7.73
2019-04-07T16:21:16.298Z,8.17
2019-04-07T16:23:48.726Z,7.50
2019-04-07T16:26:15.630Z,7.73
2019-04-07T16:28:45.405Z,7.93
2019-04-07T16:31:13.216Z,7.50
2019-04-07T16:33:41.006Z,7.80
2019-04-07T16:36:08.691Z,7.07
2019-04-07T16:38:36.538Z,7.77
2019-04-07T16:41:04.705Z,8.03
2019-04-07T16:43:35.550Z,7.37
2019-04-07T16:46:03.327Z,8.57
2019-04-07T16:48:35.930Z,6.80
2019-04-07T16:51:03.170Z,6.70
2019-04-07T16:53:30.963Z,7.33
2019-04-07T16:55:58.862Z,7.47
2019-04-07T16:58:26.538Z,7.50
2019-04-07T17:03:11.843Z,6.60
2019-04-07T17:05:40.180Z,7.80
2019-04-07T17:08:08.484Z,6.63
2019-04-07T17:10:36.966Z,7.87
2019-04-07T17:13:14.562Z,6.63
2019-04-07T17:15:37.454Z,7.53
2019-04-07T17:18:08.571Z,7.50
2019-04-07T17:20:38.170Z,7.17
2019-04-07T17:23:05.735Z,7.80
2019-04-07T17:25:34.586Z,8.17
2019-04-07T17:28:03.767Z,6.93
2019-04-07T17:30:31.798Z,6.87
2019-04-07T17:32:59.670Z,7.43
2019-04-07T17:35:30.886Z,7.77
2019-04-07T17:38:04.078Z,7.70
2019-04-07T17:40:33.771Z,8.90
2019-04-07T17:43:39.216Z,7.73
2019-04-07T17:46:25.957Z,7.33
2019-04-07T17:49:33.506Z,8.20
2019-04-07T17:52:19.690Z,6.83
2019-04-07T17:55:04.472Z,6.13
2019-04-07T17:58:01.518Z,7.43
2019-04-07T18:00:50.521Z,7.50
2019-04-07T18:03:41.832Z,7.87
2019-04-07T18:06:19.523Z,8.30
2019-04-07T18:09:10.240Z,7.43
2019-04-07T18:11:58.680Z,8.50
2019-04-07T18:14:49.356Z,7.23
2019-04-07T18:17:46.715Z,8.00
2019-04-07T18:20:36.287Z,7.50
2019-04-07T18:23:28.960Z,7.60
2019-04-07T18:26:16.460Z,7.27
2019-04-07T18:28:55.179Z,7.60
2019-04-07T18:31:41.992Z,8.50
2019-04-07T18:34:25.050Z,7.60
2019-04-07T18:37:01.984Z,7.50
2019-04-07T18:39:52.358Z,7.70
2019-04-07T18:42:33.027Z,7.73
2019-04-07T18:45:21.568Z,7.57
2019-04-07T18:48:14.891Z,8.30
2019-04-07T18:50:56.205Z,6.90
2019-04-07T18:53:50.709Z,6.90
2019-04-07T18:56:38.611Z,7.90
2019-04-07T18:59:31.347Z,7.30
2019-04-07T19:02:18.180Z,7.80
2019-04-07T19:04:58.943Z,7.87
2019-04-07T19:07:59.460Z,7.87
2019-04-07T19:10:46.491Z,8.17
2019-04-07T19:13:36.852Z,8.97
2019-04-07T19:16:24.098Z,7.60
2019-04-07T19:19:10.697Z,7.87
2019-04-07T19:21:57.303Z,8.00
2019-04-07T19:24:41.626Z,7.77
2019-04-07T19:27:28.614Z,7.80
2019-04-07T19:30:15.704Z,7.90
2019-04-07T19:33:00.801Z,8.60
2019-04-07T19:35:45.910Z,7.57
2019-04-07T19:38:37.845Z,8.40
2019-04-07T19:41:24.300Z,7.43
2019-04-07T19:44:08.339Z,8.07
2019-04-07T19:46:54.506Z,8.40
2019-04-07T19:49:45.311Z,8.43
2019-04-07T19:52:44.112Z,8.13
2019-04-07T19:55:30.321Z,9.43
2019-04-07T19:58:10.621Z,9.47
2019-04-07T20:01:03.424Z,9.50
2019-04-07T20:04:03.309Z,9.10
2019-04-07T20:06:55.436Z,10.67
2019-04-07T20:09:39.370Z,10.13
2019-04-07T20:12:23.693Z,9.97
2019-04-07T20:15:13.567Z,10.40
2019-04-07T20:18:07.055Z,10.33
2019-04-07T20:20:55.079Z,9.97
2019-04-07T20:23:41.492Z,10.17
2019-04-07T20:26:30.519Z,9.83
2019-04-07T20:29:17.138Z,8.37
2019-04-07T20:31:53.702Z,9.67
2019-04-07T20:34:36.516Z,9.30
2019-04-07T20:37:25.324Z,9.13
2019-04-07T20:40:25.801Z,8.90
2019-04-07T20:43:10.232Z,9.03
2019-04-07T20:46:06.671Z,9.40
2019-04-07T20:48:53.972Z,8.80
2019-04-07T20:51:54.419Z,8.57
2019-04-07T20:54:35.724Z,8.47
2019-04-07T20:57:23.664Z,8.67
2019-04-07T21:02:23.399Z,8.03
2019-04-07T21:05:16.691Z,8.60
2019-04-07T21:08:04.122Z,7.97
2019-04-07T21:10:53.870Z,8.50
2019-04-07T21:13:32.581Z,8.20
2019-04-07T21:16:23.507Z,8.53
2019-04-07T21:19:08.312Z,8.03
2019-04-07T21:22:06.812Z,7.50
2019-04-07T21:25:00.639Z,8.00
2019-04-07T21:27:50.599Z,8.67
2019-04-07T21:32:44.293Z,8.03
2019-04-07T21:35:34.916Z,8.00
2019-04-07T21:38:39.114Z,7.97
2019-04-07T21:41:44.256Z,8.10
2019-04-07T21:44:35.904Z,7.37
2019-04-07T21:47:23.577Z,8.30
2019-04-07T21:50:08.446Z,7.03
2019-04-07T21:52:55.367Z,7.97
2019-04-07T21:55:34.238Z,8.47
2019-04-07T21:58:10.322Z,7.47
2019-04-07T22:00:51.090Z,8.10
2019-04-07T22:03:47.223Z,7.53
2019-04-07T22:06:39.264Z,8.13
2019-04-07T22:09:19.082Z,7.60
2019-04-07T22:11:47.281Z,8.50
2019-04-07T22:14:14.818Z,8.13
2019-04-07T22:16:42.834Z,7.83
2019-04-07T22:19:13.416Z,7.77
2019-04-07T22:21:40.388Z,7.37
2019-04-07T22:24:07.820Z,7.40
2019-04-07T22:26:55.124Z,7.83
2019-04-07T22:29:22.709Z,6.53
2019-04-07T22:31:53.513Z,6.77
2019-04-07T22:34:21.237Z,7.80
2019-04-07T22:36:51.765Z,6.87
2019-04-07T22:39:19.407Z,6.50
2019-04-07T22:41:47.054Z,7.00
2019-04-07T22:44:15.468Z,6.77
2019-04-07T22:46:43.710Z,6.40
2019-04-07T22:49:11.446Z,5.73
2019-04-07T22:51:43.012Z,6.37
2019-04-07T22:54:08.344Z,6.47
2019-04-07T22:56:37.521Z,6.80
2019-04-07T22:59:06.011Z,7.17
2019-04-07T23:01:36.411Z,6.70
2019-04-07T23:04:03.891Z,6.80
2019-04-07T23:06:31.570Z,6.83
2019-04-07T23:08:59.422Z,6.80
2019-04-07T23:11:27.708Z,7.30
2019-04-07T23:13:55.528Z,6.63
2019-04-07T23:16:24.091Z,6.70
2019-04-07T23:18:52.084Z,7.33
2019-04-07T23:21:19.662Z,6.37
2019-04-07T23:23:47.156Z,6.47
2019-04-07T23:26:14.620Z,6.93
2019-04-07T23:28:42.244Z,7.00
2019-04-07T23:31:13.661Z,6.93
2019-04-07T23:33:43.832Z,7.43
2019-04-07T23:36:11.578Z,6.57
2019-04-07T23:39:01.602Z,6.53
2019-04-07T23:41:29.859Z,7.00
2019-04-07T23:43:57.336Z,6.23
2019-04-07T23:46:27.225Z,6.53
2019-04-07T23:48:55.938Z,5.90
2019-04-07T23:51:23.465Z,5.97
2019-04-07T23:54:11.181Z,5.93
2019-04-07T23:56:41.527Z,5.70
2019-04-07T23:59:10.355Z,5.83
