createdAt,value
2019-04-26T00:02:33.376Z,63.35
2019-04-26T00:05:02.802Z,64.61
2019-04-26T00:07:32.217Z,63.47
2019-04-26T00:10:03.975Z,63.75
2019-04-26T00:12:41.698Z,64.32
2019-04-26T00:15:48.614Z,64.02
2019-04-26T00:18:18.881Z,63.80
2019-04-26T00:20:49.416Z,63.70
2019-04-26T00:23:18.763Z,63.45
2019-04-26T00:25:48.429Z,63.84
2019-04-26T00:28:18.710Z,64.36
2019-04-26T00:30:48.295Z,63.99
2019-04-26T00:33:17.742Z,63.75
2019-04-26T00:35:48.163Z,63.69
2019-04-26T00:38:18.210Z,64.35
2019-04-26T00:40:49.483Z,63.74
2019-04-26T00:43:18.970Z,63.49
2019-04-26T00:45:50.015Z,63.57
2019-04-26T00:48:21.163Z,63.65
2019-04-26T00:50:50.649Z,63.85
2019-04-26T00:53:21.804Z,63.92
2019-04-26T00:55:51.798Z,64.07
2019-04-26T00:58:22.509Z,64.22
2019-04-26T01:00:52.086Z,63.82
2019-04-26T01:03:21.573Z,63.95
2019-04-26T01:05:59.834Z,63.97
2019-04-26T01:08:23.494Z,64.61
2019-04-26T01:10:52.990Z,65.07
2019-04-26T01:13:22.449Z,64.31
2019-04-26T01:15:51.959Z,65.31
2019-04-26T01:18:22.280Z,64.80
2019-04-26T01:20:53.831Z,65.45
2019-04-26T01:23:25.670Z,66.57
2019-04-26T01:26:04.134Z,66.39
2019-04-26T01:28:40.565Z,66.02
2019-04-26T01:31:11.080Z,65.72
2019-04-26T01:33:41.149Z,65.45
2019-04-26T01:36:13.224Z,65.86
2019-04-26T01:38:43.658Z,65.95
2019-04-26T01:41:19.795Z,65.16
2019-04-26T01:44:07.208Z,65.59
2019-04-26T01:46:42.892Z,65.45
2019-04-26T01:49:13.953Z,65.71
2019-04-26T01:51:49.029Z,65.86
2019-04-26T01:54:22.497Z,65.90
2019-04-26T01:56:54.459Z,66.54
2019-04-26T01:59:23.940Z,66.38
2019-04-26T02:02:24.335Z,66.10
2019-04-26T02:04:56.609Z,65.98
2019-04-26T02:07:44.100Z,66.04
2019-04-26T02:10:18.337Z,66.37
2019-04-26T02:12:49.455Z,66.12
2019-04-26T02:15:23.956Z,65.84
2019-04-26T02:17:56.279Z,66.29
2019-04-26T02:21:30.131Z,66.15
2019-04-26T02:24:06.970Z,66.12
2019-04-26T02:26:38.286Z,66.38
2019-04-26T02:29:15.669Z,66.53
2019-04-26T02:31:48.134Z,66.71
2019-04-26T02:34:17.512Z,66.96
2019-04-26T02:36:57.854Z,67.17
2019-04-26T02:39:22.918Z,66.92
2019-04-26T02:41:55.344Z,66.25
2019-04-26T02:44:30.884Z,66.64
2019-04-26T02:47:24.091Z,66.40
2019-04-26T02:49:58.110Z,66.59
2019-04-26T02:52:56.913Z,67.86
2019-04-26T02:56:14.618Z,67.60
2019-04-26T02:59:03.706Z,67.16
2019-04-26T03:01:35.672Z,66.88
2019-04-26T03:04:04.312Z,66.63
2019-04-26T03:06:37.274Z,66.34
2019-04-26T03:09:07.661Z,66.15
2019-04-26T03:11:40.512Z,66.44
2019-04-26T03:14:31.247Z,66.90
2019-04-26T03:17:18.290Z,66.30
2019-04-26T03:19:58.323Z,66.28
2019-04-26T03:22:53.206Z,66.74
2019-04-26T03:25:32.818Z,66.50
2019-04-26T03:28:12.011Z,66.53
2019-04-26T03:31:11.204Z,66.37
2019-04-26T03:34:11.839Z,66.38
2019-04-26T03:37:20.663Z,66.23
2019-04-26T03:40:03.429Z,66.48
2019-04-26T03:42:56.649Z,67.35
2019-04-26T03:46:05.354Z,67.50
2019-04-26T03:49:07.470Z,66.99
2019-04-26T03:52:09.551Z,66.49
2019-04-26T03:54:42.816Z,66.85
2019-04-26T03:57:23.921Z,66.12
2019-04-26T04:00:42.834Z,65.95
2019-04-26T04:03:28.206Z,65.19
2019-04-26T04:05:59.864Z,64.88
2019-04-26T04:08:48.306Z,64.65
2019-04-26T04:11:22.093Z,64.37
2019-04-26T04:14:06.057Z,63.96
2019-04-26T04:17:16.533Z,63.95
2019-04-26T04:20:18.834Z,63.60
2019-04-26T04:22:53.568Z,63.43
2019-04-26T04:25:32.884Z,63.69
2019-04-26T04:28:10.864Z,62.98
2019-04-26T04:31:05.976Z,62.80
2019-04-26T04:34:02.086Z,62.48
2019-04-26T04:36:42.149Z,61.92
2019-04-26T04:39:37.986Z,60.16
2019-04-26T04:42:29.330Z,53.82
2019-04-26T04:46:00.412Z,49.00
2019-04-26T04:48:58.214Z,48.19
2019-04-26T04:51:44.854Z,44.93
2019-04-26T04:54:29.656Z,42.55
2019-04-26T04:57:38.074Z,43.97
2019-04-26T05:00:43.081Z,45.78
2019-04-26T05:03:38.372Z,47.31
2019-04-26T05:06:26.933Z,48.07
2019-04-26T05:09:08.060Z,48.17
2019-04-26T05:12:00.301Z,47.00
2019-04-26T05:14:39.131Z,46.24
2019-04-26T05:17:41.880Z,44.45
2019-04-26T05:20:32.990Z,39.16
2019-04-26T05:23:43.154Z,35.08
2019-04-26T05:27:17.004Z,31.30
2019-04-26T05:30:33.286Z,27.05
2019-04-26T05:33:31.220Z,27.15
2019-04-26T05:36:14.018Z,26.65
2019-04-26T05:39:01.013Z,25.52
2019-04-26T05:42:14.587Z,25.53
2019-04-26T05:45:56.119Z,25.10
2019-04-26T05:49:18.923Z,25.82
2019-04-26T05:52:27.664Z,28.89
2019-04-26T05:55:35.417Z,33.00
2019-04-26T05:58:40.324Z,34.72
2019-04-26T06:01:46.510Z,36.59
2019-04-26T06:04:53.513Z,36.74
2019-04-26T06:07:58.564Z,37.85
2019-04-26T06:10:39.647Z,38.58
2019-04-26T06:13:40.876Z,38.84
2019-04-26T06:16:27.447Z,39.91
2019-04-26T06:19:18.176Z,39.79
2019-04-26T06:22:07.383Z,40.38
2019-04-26T06:25:28.848Z,40.33
2019-04-26T06:28:23.242Z,39.96
2019-04-26T06:31:26.101Z,39.32
2019-04-26T06:34:06.393Z,39.13
2019-04-26T06:36:50.119Z,39.49
2019-04-26T06:39:47.553Z,39.05
2019-04-26T06:42:50.223Z,39.34
2019-04-26T06:46:17.975Z,39.28
2019-04-26T06:49:57.751Z,38.74
2019-04-26T06:52:30.019Z,37.88
2019-04-26T06:55:10.286Z,38.26
2019-04-26T06:58:13.090Z,37.81
2019-04-26T07:01:09.353Z,36.27
2019-04-26T07:03:58.205Z,34.84
2019-04-26T07:06:35.263Z,34.73
2019-04-26T07:09:09.942Z,34.92
2019-04-26T07:12:25.078Z,34.86
2019-04-26T07:15:50.595Z,34.93
2019-04-26T07:18:57.305Z,33.89
2019-04-26T07:22:16.606Z,33.23
2019-04-26T07:25:23.365Z,32.79
2019-04-26T07:28:19.976Z,31.78
2019-04-26T07:31:04.197Z,30.46
2019-04-26T07:34:14.821Z,30.82
2019-04-26T07:37:33.539Z,29.15
2019-04-26T07:40:47.552Z,28.82
2019-04-26T07:44:13.378Z,29.03
2019-04-26T07:46:59.913Z,28.69
2019-04-26T07:50:11.608Z,28.83
2019-04-26T07:53:11.320Z,29.47
2019-04-26T07:55:57.835Z,27.55
2019-04-26T07:58:54.810Z,27.07
2019-04-26T08:01:48.283Z,26.91
2019-04-26T08:04:21.989Z,25.07
2019-04-26T08:06:59.018Z,24.91
2019-04-26T08:09:31.406Z,24.95
2019-04-26T08:12:06.097Z,24.19
2019-04-26T08:15:25.620Z,23.56
2019-04-26T08:18:16.357Z,22.21
2019-04-26T08:20:54.330Z,22.66
2019-04-26T08:23:41.122Z,18.99
2019-04-26T08:26:06.154Z,19.97
2019-04-26T08:28:37.555Z,21.80
2019-04-26T08:31:10.878Z,19.75
2019-04-26T08:33:48.748Z,19.01
2019-04-26T08:36:23.290Z,18.52
2019-04-26T08:38:54.050Z,18.11
2019-04-26T08:41:25.109Z,20.04
2019-04-26T08:44:24.491Z,19.90
2019-04-26T08:47:05.987Z,19.91
2019-04-26T08:49:54.377Z,18.38
2019-04-26T08:52:27.563Z,19.80
2019-04-26T08:55:00.221Z,18.53
2019-04-26T08:57:33.310Z,19.65
2019-04-26T09:00:05.784Z,18.24
2019-04-26T09:03:11.592Z,17.58
2019-04-26T09:05:56.030Z,17.23
2019-04-26T09:08:28.711Z,17.28
2019-04-26T09:11:01.331Z,17.86
2019-04-26T09:13:35.058Z,17.09
2019-04-26T09:16:23.701Z,17.39
2019-04-26T09:18:57.260Z,17.39
2019-04-26T09:21:34.096Z,16.62
2019-04-26T09:24:14.091Z,16.30
2019-04-26T09:26:49.092Z,15.73
2019-04-26T09:29:30.406Z,16.12
2019-04-26T09:32:08.758Z,16.51
2019-04-26T09:34:41.252Z,16.32
2019-04-26T09:37:09.927Z,15.34
2019-04-26T09:39:41.739Z,16.15
2019-04-26T09:42:18.853Z,16.46
2019-04-26T09:44:53.638Z,16.11
2019-04-26T09:47:36.869Z,15.79
2019-04-26T09:50:44.002Z,15.07
2019-04-26T09:53:13.421Z,15.79
2019-04-26T09:55:42.788Z,16.46
2019-04-26T09:58:12.353Z,16.51
2019-04-26T10:00:44.022Z,16.49
2019-04-26T10:03:12.880Z,16.86
2019-04-26T10:05:42.357Z,16.82
2019-04-26T10:08:12.980Z,16.18
2019-04-26T10:10:42.899Z,17.10
2019-04-26T10:13:29.631Z,16.36
2019-04-26T10:16:13.300Z,16.50
2019-04-26T10:18:45.441Z,16.98
2019-04-26T10:21:14.829Z,16.46
2019-04-26T10:23:44.295Z,16.65
2019-04-26T10:26:13.725Z,17.95
2019-04-26T10:28:43.071Z,16.29
2019-04-26T10:31:13.555Z,16.00
2019-04-26T10:33:43.073Z,16.00
2019-04-26T10:36:12.530Z,16.73
2019-04-26T10:38:41.887Z,16.12
2019-04-26T10:41:11.633Z,15.75
2019-04-26T10:43:41.217Z,16.68
2019-04-26T10:46:10.596Z,16.40
2019-04-26T10:48:41.375Z,17.16
2019-04-26T10:51:12.598Z,15.57
2019-04-26T10:53:51.426Z,15.79
2019-04-26T10:56:42.551Z,15.74
2019-04-26T10:59:39.770Z,14.49
2019-04-26T11:02:11.906Z,14.52
2019-04-26T11:04:42.775Z,14.24
2019-04-26T11:07:12.245Z,14.31
2019-04-26T11:09:41.636Z,13.94
2019-04-26T11:12:14.631Z,14.51
2019-04-26T11:14:44.264Z,14.23
2019-04-26T11:17:16.079Z,14.15
2019-04-26T11:19:45.425Z,14.36
2019-04-26T11:22:14.804Z,14.48
2019-04-26T11:24:44.215Z,14.51
2019-04-26T11:27:13.634Z,14.53
2019-04-26T11:29:53.229Z,14.92
2019-04-26T11:32:14.499Z,13.94
2019-04-26T11:34:43.945Z,14.72
2019-04-26T11:37:17.526Z,14.72
2019-04-26T11:39:44.435Z,14.22
2019-04-26T11:42:13.834Z,14.43
2019-04-26T11:44:44.664Z,14.54
2019-04-26T11:47:14.173Z,15.04
2019-04-26T11:49:43.615Z,15.53
2019-04-26T11:52:12.991Z,15.58
2019-04-26T11:54:42.377Z,15.38
2019-04-26T11:57:13.478Z,15.48
2019-04-26T11:59:42.954Z,16.10
2019-04-26T12:02:16.193Z,16.57
2019-04-26T12:05:00.761Z,16.76
2019-04-26T12:07:43.745Z,16.78
2019-04-26T12:10:13.436Z,17.47
2019-04-26T12:12:43.070Z,17.73
2019-04-26T12:15:14.375Z,18.11
2019-04-26T12:17:43.746Z,17.90
2019-04-26T12:20:13.352Z,17.61
2019-04-26T12:22:43.276Z,18.11
2019-04-26T12:25:14.087Z,18.63
2019-04-26T12:27:43.683Z,18.84
2019-04-26T12:30:13.372Z,19.39
2019-04-26T12:32:42.764Z,19.55
2019-04-26T12:35:12.170Z,19.58
2019-04-26T12:37:41.583Z,19.31
2019-04-26T12:40:12.386Z,19.49
2019-04-26T12:42:43.377Z,19.79
2019-04-26T12:45:40.960Z,19.29
2019-04-26T12:48:15.677Z,19.82
2019-04-26T12:50:43.483Z,19.44
2019-04-26T12:53:12.892Z,19.83
2019-04-26T12:55:42.272Z,19.25
2019-04-26T12:58:15.125Z,19.53
2019-04-26T13:00:53.115Z,19.95
2019-04-26T13:03:20.256Z,19.56
2019-04-26T13:05:45.079Z,19.57
2019-04-26T13:08:16.975Z,19.21
2019-04-26T13:11:08.059Z,19.31
2019-04-26T13:13:50.860Z,19.67
2019-04-26T13:16:41.634Z,19.61
2019-04-26T13:19:11.176Z,19.73
2019-04-26T13:21:40.568Z,19.23
2019-04-26T13:24:09.978Z,19.80
2019-04-26T13:26:39.557Z,19.64
2019-04-26T13:29:08.988Z,19.01
2019-04-26T13:31:38.748Z,18.97
2019-04-26T13:34:08.189Z,19.45
2019-04-26T13:36:37.583Z,19.07
2019-04-26T13:39:13.508Z,18.53
2019-04-26T13:41:43.364Z,18.34
2019-04-26T13:44:17.498Z,18.68
2019-04-26T13:47:08.099Z,19.14
2019-04-26T13:49:58.889Z,18.82
2019-04-26T13:52:28.293Z,18.55
2019-04-26T13:54:57.810Z,17.39
2019-04-26T13:57:27.203Z,16.59
2019-04-26T13:59:56.722Z,15.99
2019-04-26T14:02:26.094Z,15.42
2019-04-26T14:04:55.534Z,15.30
2019-04-26T14:07:25.988Z,15.54
2019-04-26T14:09:55.372Z,15.19
2019-04-26T14:12:24.772Z,14.24
2019-04-26T14:14:54.257Z,14.47
2019-04-26T14:17:26.029Z,15.27
2019-04-26T14:19:55.185Z,14.95
2019-04-26T14:22:28.717Z,14.52
2019-04-26T14:25:03.499Z,14.46
2019-04-26T14:27:39.984Z,14.14
2019-04-26T14:30:09.812Z,14.40
2019-04-26T14:32:39.307Z,14.54
2019-04-26T14:35:11.409Z,14.92
2019-04-26T14:37:40.120Z,13.94
2019-04-26T14:40:17.253Z,14.65
2019-04-26T14:42:46.033Z,14.05
2019-04-26T14:45:22.735Z,15.50
2019-04-26T14:47:47.485Z,15.14
2019-04-26T14:50:14.921Z,14.63
2019-04-26T14:52:44.337Z,14.95
2019-04-26T14:55:16.658Z,14.45
2019-04-26T14:57:46.764Z,14.96
2019-04-26T15:00:16.888Z,15.31
2019-04-26T15:02:57.697Z,15.17
2019-04-26T15:05:38.275Z,15.23
2019-04-26T15:08:09.641Z,15.49
2019-04-26T15:10:45.746Z,15.28
2019-04-26T15:13:17.953Z,15.38
2019-04-26T15:15:42.681Z,15.65
2019-04-26T15:18:12.340Z,15.86
2019-04-26T15:20:41.696Z,15.82
2019-04-26T15:23:13.137Z,16.02
2019-04-26T15:25:48.453Z,16.14
2019-04-26T15:28:14.633Z,15.90
2019-04-26T15:30:46.786Z,16.39
2019-04-26T15:33:15.238Z,16.00
2019-04-26T15:35:45.476Z,16.31
2019-04-26T15:38:15.071Z,16.29
2019-04-26T15:41:05.504Z,16.77
2019-04-26T15:43:53.434Z,17.25
2019-04-26T15:46:48.667Z,17.96
2019-04-26T15:49:37.843Z,18.87
2019-04-26T15:52:07.589Z,19.40
2019-04-26T15:54:37.007Z,19.96
2019-04-26T15:57:07.145Z,20.07
2019-04-26T15:59:36.903Z,20.48
2019-04-26T16:02:06.734Z,20.50
2019-04-26T16:04:36.196Z,20.67
2019-04-26T16:07:06.252Z,20.69
2019-04-26T16:09:36.190Z,21.07
2019-04-26T16:12:05.716Z,21.13
2019-04-26T16:14:36.988Z,21.09
2019-04-26T16:17:06.867Z,21.50
2019-04-26T16:19:36.579Z,21.78
2019-04-26T16:22:06.606Z,21.56
2019-04-26T16:24:36.087Z,21.91
2019-04-26T16:27:05.765Z,21.71
2019-04-26T16:29:58.256Z,22.23
2019-04-26T16:32:43.357Z,22.06
2019-04-26T16:35:18.296Z,22.36
2019-04-26T16:37:46.032Z,22.56
2019-04-26T16:40:16.343Z,23.03
2019-04-26T16:42:49.684Z,22.90
2019-04-26T16:45:17.100Z,23.23
2019-04-26T16:47:48.744Z,23.15
2019-04-26T16:50:23.184Z,23.33
2019-04-26T16:52:49.426Z,23.44
2019-04-26T16:55:21.331Z,23.70
2019-04-26T16:57:55.641Z,23.42
2019-04-26T17:00:31.350Z,23.70
2019-04-26T17:02:53.409Z,23.29
2019-04-26T17:05:44.061Z,23.20
2019-04-26T17:07:59.046Z,23.53
2019-04-26T17:10:26.188Z,23.69
2019-04-26T17:12:55.656Z,23.64
2019-04-26T17:15:25.246Z,23.58
2019-04-26T17:17:55.219Z,23.62
2019-04-26T17:20:25.950Z,23.84
2019-04-26T17:23:24.033Z,23.99
2019-04-26T17:26:13.486Z,23.89
2019-04-26T17:28:43.014Z,24.05
2019-04-26T17:31:12.584Z,24.16
2019-04-26T17:33:41.993Z,24.34
2019-04-26T17:36:15.550Z,24.47
2019-04-26T17:38:42.785Z,24.79
2019-04-26T17:41:13.586Z,25.09
2019-04-26T17:43:47.586Z,25.24
2019-04-26T17:46:17.955Z,25.34
2019-04-26T17:48:49.374Z,25.60
2019-04-26T17:51:19.228Z,26.02
2019-04-26T17:53:49.486Z,26.01
2019-04-26T17:56:21.323Z,26.42
2019-04-26T17:58:54.304Z,26.63
2019-04-26T18:01:42.006Z,26.56
2019-04-26T18:03:55.823Z,26.66
2019-04-26T18:06:29.933Z,26.75
2019-04-26T18:08:55.951Z,26.79
2019-04-26T18:11:25.363Z,27.10
2019-04-26T18:13:54.876Z,27.49
2019-04-26T18:16:29.157Z,27.57
2019-04-26T18:19:14.511Z,27.74
2019-04-26T18:22:08.976Z,27.90
2019-04-26T18:24:38.480Z,27.97
2019-04-26T18:27:07.971Z,28.55
2019-04-26T18:29:37.484Z,28.57
2019-04-26T18:32:06.956Z,28.72
2019-04-26T18:34:40.247Z,28.91
2019-04-26T18:37:07.680Z,28.90
2019-04-26T18:39:37.044Z,29.39
2019-04-26T18:42:06.488Z,29.83
2019-04-26T18:44:39.142Z,30.52
2019-04-26T18:47:28.236Z,30.84
2019-04-26T18:49:58.532Z,30.38
2019-04-26T18:52:30.259Z,30.78
2019-04-26T18:55:08.944Z,31.11
2019-04-26T18:57:38.484Z,31.23
2019-04-26T19:00:09.928Z,31.69
2019-04-26T19:02:39.771Z,32.00
2019-04-26T19:05:12.190Z,32.40
2019-04-26T19:07:40.624Z,32.98
2019-04-26T19:10:12.066Z,33.30
2019-04-26T19:17:08.285Z,34.81
2019-04-26T19:22:41.503Z,34.98
2019-04-26T19:28:12.283Z,35.01
2019-04-26T19:31:02.400Z,35.09
2019-04-26T19:33:32.193Z,35.57
2019-04-26T19:36:42.088Z,35.30
2019-04-26T19:39:13.157Z,36.34
2019-04-26T19:41:42.784Z,36.11
2019-04-26T19:44:14.657Z,36.48
2019-04-26T19:46:51.986Z,39.02
2019-04-26T19:49:40.050Z,40.60
2019-04-26T19:52:48.807Z,39.12
2019-04-26T20:06:55.186Z,38.86
2019-04-26T20:12:13.732Z,39.75
2019-04-26T20:14:49.109Z,40.30
2019-04-26T20:18:00.194Z,40.68
2019-04-26T20:23:07.973Z,41.22
2019-04-26T20:25:37.511Z,41.69
2019-04-26T20:28:06.959Z,41.94
2019-04-26T20:30:57.453Z,42.62
2019-04-26T20:33:31.028Z,43.13
2019-04-26T20:36:01.901Z,43.07
2019-04-26T20:38:35.836Z,43.09
2019-04-26T20:41:01.940Z,43.41
2019-04-26T20:44:03.118Z,42.89
2019-04-26T20:46:24.895Z,44.20
2019-04-26T20:48:54.251Z,43.52
2019-04-26T20:51:24.530Z,43.95
2019-04-26T20:53:54.005Z,43.90
2019-04-26T20:56:23.383Z,43.86
2019-04-26T20:58:52.830Z,44.21
2019-04-26T21:01:22.544Z,44.73
2019-04-26T21:03:51.971Z,44.39
2019-04-26T21:06:22.196Z,44.99
2019-04-26T21:08:53.800Z,45.07
2019-04-26T21:11:22.776Z,45.15
2019-04-26T21:13:52.206Z,45.46
2019-04-26T21:16:22.117Z,45.91
2019-04-26T21:18:52.425Z,46.16
2019-04-26T21:21:22.023Z,46.60
2019-04-26T21:23:53.126Z,47.02
2019-04-26T21:26:40.228Z,46.67
2019-04-26T21:29:43.263Z,46.58
2019-04-26T21:32:32.793Z,47.00
2019-04-26T21:37:57.756Z,47.39
2019-04-26T21:40:41.502Z,47.12
2019-04-26T21:43:10.881Z,47.66
2019-04-26T21:45:40.313Z,47.29
2019-04-26T21:48:09.892Z,47.86
2019-04-26T21:50:39.312Z,47.58
2019-04-26T21:53:08.684Z,47.78
2019-04-26T21:55:38.776Z,47.65
2019-04-26T21:58:08.294Z,48.08
2019-04-26T22:00:56.585Z,48.40
2019-04-26T22:03:26.362Z,48.71
2019-04-26T22:06:14.834Z,48.38
2019-04-26T22:09:05.158Z,48.39
2019-04-26T22:15:03.790Z,48.24
2019-04-26T22:20:52.821Z,48.44
2019-04-26T22:23:41.564Z,48.36
2019-04-26T22:26:10.992Z,48.53
2019-04-26T22:29:19.745Z,48.86
2019-04-26T22:31:49.172Z,49.10
2019-04-26T22:37:18.911Z,49.19
2019-04-26T22:39:45.413Z,49.55
2019-04-26T22:48:25.089Z,49.80
2019-04-26T22:56:23.593Z,49.85
2019-04-26T22:59:33.844Z,50.22
2019-04-26T23:16:44.592Z,49.73
2019-04-26T23:27:55.125Z,50.09
2019-04-26T23:30:23.112Z,49.47
2019-04-26T23:32:53.266Z,50.32
2019-04-26T23:35:24.430Z,50.39
2019-04-26T23:37:56.656Z,50.76
2019-04-26T23:41:07.160Z,51.50
2019-04-26T23:49:44.846Z,51.58
2019-04-26T23:58:24.188Z,52.16
