createdAt,value
2018-02-17T00:00:15.407Z,0.00
2018-02-17T00:01:15.310Z,0.00
2018-02-17T00:02:15.190Z,0.00
2018-02-17T00:03:15.089Z,0.00
2018-02-17T00:04:14.986Z,0.00
2018-02-17T00:05:14.877Z,0.00
2018-02-17T00:06:14.768Z,0.00
2018-02-17T00:07:14.665Z,0.00
2018-02-17T00:08:14.554Z,0.00
2018-02-17T00:09:14.452Z,0.00
2018-02-17T00:10:14.341Z,0.00
2018-02-17T00:11:14.238Z,0.00
2018-02-17T00:12:14.131Z,0.00
2018-02-17T00:13:14.024Z,0.00
2018-02-17T00:14:13.922Z,0.00
2018-02-17T00:15:13.810Z,0.00
2018-02-17T00:16:13.703Z,0.00
2018-02-17T00:17:13.606Z,0.00
2018-02-17T00:18:13.782Z,0.00
2018-02-17T00:19:13.379Z,0.00
2018-02-17T00:20:13.285Z,0.00
2018-02-17T00:21:13.165Z,0.00
2018-02-17T00:22:13.069Z,0.00
2018-02-17T00:23:13.007Z,0.00
2018-02-17T00:24:12.855Z,0.00
2018-02-17T00:25:12.742Z,0.00
2018-02-17T00:26:12.636Z,0.00
2018-02-17T00:27:12.532Z,0.00
2018-02-17T00:28:12.425Z,0.00
2018-02-17T00:29:12.318Z,0.00
2018-02-17T00:30:12.220Z,0.00
2018-02-17T00:31:12.105Z,0.00
2018-02-17T00:32:11.997Z,0.00
2018-02-17T00:33:11.899Z,0.00
2018-02-17T00:34:11.778Z,0.00
2018-02-17T00:35:11.677Z,0.00
2018-02-17T00:36:11.591Z,0.00
2018-02-17T00:37:11.463Z,0.00
2018-02-17T00:38:11.359Z,0.00
2018-02-17T00:39:11.257Z,0.00
2018-02-17T00:40:11.136Z,0.00
2018-02-17T00:41:11.041Z,0.00
2018-02-17T00:42:10.934Z,0.00
2018-02-17T00:43:10.820Z,0.00
2018-02-17T00:44:10.722Z,0.00
2018-02-17T00:45:10.620Z,0.00
2018-02-17T00:46:10.504Z,0.00
2018-02-17T00:47:10.402Z,0.00
2018-02-17T00:48:10.289Z,0.00
2018-02-17T00:49:10.183Z,0.00
2018-02-17T00:50:10.074Z,0.00
2018-02-17T00:51:09.978Z,0.00
2018-02-17T00:52:09.862Z,0.00
2018-02-17T00:53:09.754Z,0.00
2018-02-17T00:54:09.652Z,0.00
2018-02-17T00:55:09.544Z,0.00
2018-02-17T00:56:09.435Z,0.00
2018-02-17T00:57:09.338Z,0.00
2018-02-17T00:58:09.226Z,0.00
2018-02-17T00:59:09.114Z,0.00
2018-02-17T01:00:09.017Z,0.00
2018-02-17T01:01:08.894Z,0.00
2018-02-17T01:02:08.794Z,0.00
2018-02-17T01:03:08.694Z,0.00
2018-02-17T01:04:08.572Z,0.00
2018-02-17T01:05:08.479Z,0.00
2018-02-17T01:06:08.369Z,0.00
2018-02-17T01:07:08.259Z,0.00
2018-02-17T01:08:08.152Z,0.00
2018-02-17T01:09:08.049Z,0.00
2018-02-17T01:10:07.935Z,0.00
2018-02-17T01:11:07.834Z,0.00
2018-02-17T01:12:07.726Z,0.00
2018-02-17T01:13:07.615Z,0.00
2018-02-17T01:14:07.506Z,0.00
2018-02-17T01:15:07.403Z,0.00
2018-02-17T01:16:07.292Z,0.00
2018-02-17T01:17:07.189Z,0.00
2018-02-17T01:18:07.087Z,0.00
2018-02-17T01:19:06.976Z,0.00
2018-02-17T01:20:06.867Z,0.00
2018-02-17T01:21:06.767Z,0.00
2018-02-17T01:22:06.647Z,0.00
2018-02-17T01:23:06.543Z,0.00
2018-02-17T01:24:06.445Z,0.00
2018-02-17T01:25:06.325Z,0.00
2018-02-17T01:26:06.226Z,0.00
2018-02-17T01:27:06.126Z,0.00
2018-02-17T01:28:06.002Z,0.00
2018-02-17T01:29:05.908Z,0.00
2018-02-17T01:30:05.798Z,0.00
2018-02-17T01:31:05.687Z,0.00
2018-02-17T01:32:05.584Z,0.00
2018-02-17T01:33:05.480Z,0.00
2018-02-17T01:34:05.369Z,0.00
2018-02-17T01:35:05.261Z,0.00
2018-02-17T01:36:05.154Z,0.00
2018-02-17T01:37:05.045Z,0.00
2018-02-17T01:38:04.943Z,0.00
2018-02-17T01:39:04.837Z,0.00
2018-02-17T01:40:04.721Z,0.00
2018-02-17T01:41:04.621Z,0.00
2018-02-17T01:42:04.516Z,0.00
2018-02-17T01:43:04.404Z,0.00
2018-02-17T01:44:04.293Z,0.00
2018-02-17T01:45:04.193Z,0.00
2018-02-17T01:46:04.077Z,0.00
2018-02-17T01:47:03.973Z,0.00
2018-02-17T01:48:03.870Z,0.00
2018-02-17T01:49:03.757Z,0.00
2018-02-17T01:50:03.654Z,0.00
2018-02-17T01:51:03.551Z,0.00
2018-02-17T01:52:03.430Z,0.00
2018-02-17T01:53:03.330Z,0.00
2018-02-17T01:54:03.234Z,0.00
2018-02-17T01:55:03.116Z,0.00
2018-02-17T01:56:03.006Z,0.00
2018-02-17T01:57:02.906Z,0.00
2018-02-17T01:58:02.787Z,0.00
2018-02-17T01:59:02.695Z,0.00
2018-02-17T02:00:02.590Z,0.00
2018-02-17T02:01:02.478Z,0.00
2018-02-17T02:02:02.367Z,0.00
2018-02-17T02:03:02.264Z,0.00
2018-02-17T02:04:02.160Z,0.00
2018-02-17T02:05:02.043Z,0.00
2018-02-17T02:06:01.937Z,0.00
2018-02-17T02:07:01.834Z,0.00
2018-02-17T02:08:01.728Z,0.00
2018-02-17T02:09:01.618Z,0.00
2018-02-17T02:10:01.517Z,0.00
2018-02-17T02:11:01.408Z,0.00
2018-02-17T02:12:01.291Z,0.00
2018-02-17T02:13:01.196Z,0.00
2018-02-17T02:14:01.088Z,0.00
2018-02-17T02:15:00.972Z,0.00
2018-02-17T02:16:00.873Z,0.00
2018-02-17T02:17:00.764Z,0.00
2018-02-17T02:18:00.650Z,0.00
2018-02-17T02:19:00.548Z,0.00
2018-02-17T02:20:00.440Z,0.00
2018-02-17T02:21:00.332Z,0.00
2018-02-17T02:22:00.224Z,0.00
2018-02-17T02:23:00.123Z,0.00
2018-02-17T02:24:00.022Z,0.00
2018-02-17T02:24:59.903Z,0.00
2018-02-17T02:25:59.805Z,0.00
2018-02-17T02:26:59.704Z,0.00
2018-02-17T02:27:59.582Z,0.00
2018-02-17T02:28:59.481Z,0.00
2018-02-17T02:29:59.373Z,0.00
2018-02-17T02:30:59.340Z,0.00
2018-02-17T02:31:59.157Z,0.00
2018-02-17T02:32:59.065Z,0.00
2018-02-17T02:33:58.953Z,0.00
2018-02-17T02:34:58.838Z,0.00
2018-02-17T02:35:58.731Z,0.00
2018-02-17T02:36:58.632Z,0.00
2018-02-17T02:37:58.521Z,0.00
2018-02-17T02:38:58.407Z,0.00
2018-02-17T02:39:58.312Z,0.00
2018-02-17T02:40:58.199Z,0.00
2018-02-17T02:41:58.088Z,0.00
2018-02-17T02:42:57.984Z,0.00
2018-02-17T02:43:57.876Z,0.00
2018-02-17T02:44:57.780Z,0.00
2018-02-17T02:45:57.661Z,0.00
2018-02-17T02:46:57.558Z,0.00
2018-02-17T02:47:57.463Z,0.00
2018-02-17T02:48:57.351Z,0.00
2018-02-17T02:49:57.244Z,0.00
2018-02-17T02:50:57.133Z,0.00
2018-02-17T02:51:57.025Z,0.00
2018-02-17T02:52:56.918Z,0.00
2018-02-17T02:53:56.809Z,0.00
2018-02-17T02:54:56.705Z,0.00
2018-02-17T02:55:56.620Z,0.00
2018-02-17T02:56:56.487Z,0.00
2018-02-17T02:57:56.389Z,0.00
2018-02-17T02:58:56.285Z,0.00
2018-02-17T02:59:56.169Z,0.00
2018-02-17T03:00:56.066Z,0.00
2018-02-17T03:01:55.957Z,0.00
2018-02-17T03:02:55.858Z,0.00
2018-02-17T03:03:55.745Z,0.00
2018-02-17T03:04:55.634Z,0.00
2018-02-17T03:05:55.534Z,0.00
2018-02-17T03:06:55.423Z,0.00
2018-02-17T03:07:55.317Z,0.00
2018-02-17T03:08:55.214Z,0.00
2018-02-17T03:09:55.099Z,0.00
2018-02-17T03:10:54.994Z,0.00
2018-02-17T03:11:54.894Z,0.00
2018-02-17T03:12:54.784Z,0.00
2018-02-17T03:13:54.673Z,0.00
2018-02-17T03:14:54.569Z,0.00
2018-02-17T03:15:54.463Z,0.00
2018-02-17T03:16:54.363Z,0.00
2018-02-17T03:17:54.241Z,0.00
2018-02-17T03:18:54.141Z,0.00
2018-02-17T03:19:54.044Z,0.00
2018-02-17T03:20:53.924Z,0.00
2018-02-17T03:21:53.823Z,0.00
2018-02-17T03:22:53.718Z,0.00
2018-02-17T03:23:53.611Z,0.00
2018-02-17T03:24:53.498Z,0.00
2018-02-17T03:25:53.396Z,0.00
2018-02-17T03:26:53.288Z,0.00
2018-02-17T03:27:53.181Z,0.00
2018-02-17T03:28:53.072Z,0.00
2018-02-17T03:29:52.971Z,0.00
2018-02-17T03:30:52.879Z,0.00
2018-02-17T03:31:52.750Z,0.00
2018-02-17T03:32:52.649Z,0.00
2018-02-17T03:33:52.541Z,0.00
2018-02-17T03:34:52.438Z,0.00
2018-02-17T03:35:52.326Z,0.00
2018-02-17T03:36:52.222Z,0.00
2018-02-17T03:37:52.121Z,0.00
2018-02-17T03:38:52.014Z,0.00
2018-02-17T03:39:51.894Z,0.00
2018-02-17T03:40:51.800Z,0.00
2018-02-17T03:41:51.693Z,0.00
2018-02-17T03:42:51.839Z,0.00
2018-02-17T03:43:51.478Z,0.00
2018-02-17T03:44:51.366Z,0.00
2018-02-17T03:45:51.266Z,0.00
2018-02-17T03:46:51.165Z,0.00
2018-02-17T03:47:51.054Z,0.00
2018-02-17T03:48:50.942Z,0.00
2018-02-17T03:49:50.836Z,0.00
2018-02-17T03:50:50.737Z,0.00
2018-02-17T03:51:50.633Z,0.00
2018-02-17T03:52:50.514Z,0.00
2018-02-17T03:53:50.413Z,0.00
2018-02-17T03:54:50.312Z,0.00
2018-02-17T03:55:50.204Z,0.00
2018-02-17T03:56:50.102Z,0.00
2018-02-17T03:57:49.987Z,0.00
2018-02-17T03:58:49.882Z,0.00
2018-02-17T03:59:49.780Z,0.00
2018-02-17T04:00:49.675Z,0.00
2018-02-17T04:01:49.559Z,0.00
2018-02-17T04:02:49.452Z,0.00
2018-02-17T04:03:49.353Z,0.00
2018-02-17T04:04:49.247Z,0.00
2018-02-17T04:05:49.147Z,0.00
2018-02-17T04:06:49.030Z,0.00
2018-02-17T04:07:48.923Z,0.00
2018-02-17T04:08:48.818Z,0.00
2018-02-17T04:09:48.715Z,0.00
2018-02-17T04:10:48.611Z,0.00
2018-02-17T04:11:48.498Z,0.00
2018-02-17T04:12:48.393Z,0.00
2018-02-17T04:13:48.298Z,0.00
2018-02-17T04:14:48.191Z,0.00
2018-02-17T04:15:48.083Z,0.00
2018-02-17T04:16:47.973Z,0.00
2018-02-17T04:17:48.168Z,0.00
2018-02-17T04:18:47.761Z,0.00
2018-02-17T04:19:47.665Z,0.00
2018-02-17T04:20:47.544Z,0.00
2018-02-17T04:21:47.443Z,0.00
2018-02-17T04:22:47.335Z,0.00
2018-02-17T04:23:47.232Z,0.00
2018-02-17T04:24:47.138Z,0.00
2018-02-17T04:25:47.014Z,0.00
2018-02-17T04:26:46.910Z,0.00
2018-02-17T04:27:47.062Z,0.00
2018-02-17T04:28:46.698Z,0.00
2018-02-17T04:29:46.588Z,0.00
2018-02-17T04:30:46.490Z,0.00
2018-02-17T04:31:46.380Z,0.00
2018-02-17T04:32:46.277Z,0.00
2018-02-17T04:33:46.169Z,0.00
2018-02-17T04:34:46.054Z,0.00
2018-02-17T04:35:45.954Z,0.00
2018-02-17T04:36:45.852Z,0.00
2018-02-17T04:37:45.749Z,0.00
2018-02-17T04:38:45.647Z,0.00
2018-02-17T04:39:45.543Z,0.00
2018-02-17T04:40:45.427Z,0.00
2018-02-17T04:41:45.317Z,0.00
2018-02-17T04:42:45.216Z,0.00
2018-02-17T04:43:45.118Z,0.00
2018-02-17T04:44:44.996Z,0.00
2018-02-17T04:45:44.899Z,0.00
2018-02-17T04:46:44.794Z,0.00
2018-02-17T04:47:44.688Z,0.00
2018-02-17T04:48:44.577Z,0.00
2018-02-17T04:49:44.468Z,0.00
2018-02-17T04:50:44.364Z,0.00
2018-02-17T04:51:44.267Z,0.00
2018-02-17T04:52:44.170Z,0.00
2018-02-17T04:53:44.042Z,0.00
2018-02-17T04:54:43.944Z,0.00
2018-02-17T04:55:43.831Z,0.00
2018-02-17T04:56:43.739Z,0.00
2018-02-17T04:57:43.629Z,0.00
2018-02-17T04:58:43.520Z,0.00
2018-02-17T04:59:43.414Z,0.00
2018-02-17T05:00:43.301Z,0.00
2018-02-17T05:01:43.202Z,0.00
2018-02-17T05:02:43.100Z,0.00
2018-02-17T05:03:42.984Z,0.00
2018-02-17T05:04:42.885Z,0.00
2018-02-17T05:05:42.774Z,0.00
2018-02-17T05:06:42.673Z,0.00
2018-02-17T05:07:42.870Z,0.00
2018-02-17T05:08:42.451Z,0.00
2018-02-17T05:09:42.351Z,0.00
2018-02-17T05:10:42.247Z,0.00
2018-02-17T05:11:42.138Z,0.00
2018-02-17T05:12:42.041Z,0.00
2018-02-17T05:13:41.922Z,0.00
2018-02-17T05:14:41.820Z,0.00
2018-02-17T05:15:41.719Z,0.00
2018-02-17T05:16:41.611Z,0.00
2018-02-17T05:17:41.509Z,0.00
2018-02-17T05:18:41.395Z,0.00
2018-02-17T05:19:41.289Z,0.00
2018-02-17T05:20:41.188Z,0.00
2018-02-17T05:21:41.077Z,0.00
2018-02-17T05:22:40.975Z,0.00
2018-02-17T05:23:40.863Z,0.00
2018-02-17T05:24:40.758Z,0.00
2018-02-17T05:25:40.658Z,0.00
2018-02-17T05:26:40.554Z,0.00
2018-02-17T05:27:40.447Z,0.00
2018-02-17T05:28:40.349Z,0.00
2018-02-17T05:29:40.224Z,0.00
2018-02-17T05:30:40.125Z,0.00
2018-02-17T05:31:40.028Z,0.00
2018-02-17T05:32:39.915Z,0.00
2018-02-17T05:33:39.816Z,0.00
2018-02-17T05:34:39.700Z,0.00
2018-02-17T05:35:39.593Z,0.00
2018-02-17T05:36:39.496Z,0.00
2018-02-17T05:37:39.386Z,0.00
2018-02-17T05:38:39.283Z,0.00
2018-02-17T05:39:39.187Z,0.00
2018-02-17T05:40:39.066Z,0.00
2018-02-17T05:41:38.960Z,0.00
2018-02-17T05:42:38.864Z,0.00
2018-02-17T05:43:38.759Z,0.00
2018-02-17T05:44:38.653Z,0.00
2018-02-17T05:45:38.532Z,0.00
2018-02-17T05:46:38.432Z,0.00
2018-02-17T05:47:38.330Z,0.00
2018-02-17T05:48:38.220Z,4.00
2018-02-17T05:49:38.123Z,0.00
2018-02-17T05:50:38.028Z,0.00
2018-02-17T05:51:37.901Z,4.00
2018-02-17T05:52:37.799Z,4.00
2018-02-17T05:53:37.691Z,4.00
2018-02-17T05:54:37.593Z,8.00
2018-02-17T05:55:37.492Z,4.00
2018-02-17T05:56:37.383Z,8.00
2018-02-17T05:57:37.275Z,8.00
2018-02-17T05:58:37.168Z,8.00
2018-02-17T05:59:37.064Z,8.00
2018-02-17T06:00:36.959Z,12.00
2018-02-17T06:01:36.851Z,12.00
2018-02-17T06:02:36.991Z,16.00
2018-02-17T06:03:36.635Z,20.00
2018-02-17T06:04:36.530Z,20.00
2018-02-17T06:05:36.433Z,28.00
2018-02-17T06:06:36.329Z,28.00
2018-02-17T06:07:36.222Z,32.00
2018-02-17T06:08:36.124Z,36.00
2018-02-17T06:09:36.003Z,44.00
2018-02-17T06:10:35.896Z,48.00
2018-02-17T06:11:35.797Z,52.00
2018-02-17T06:12:35.692Z,60.00
2018-02-17T06:13:35.587Z,64.00
2018-02-17T06:14:35.485Z,72.00
2018-02-17T06:15:35.380Z,80.00
2018-02-17T06:16:35.268Z,92.00
2018-02-17T06:17:35.158Z,104.00
2018-02-17T06:18:35.055Z,116.00
2018-02-17T06:19:34.960Z,128.00
2018-02-17T06:20:34.853Z,136.00
2018-02-17T06:21:34.754Z,156.00
2018-02-17T06:22:34.882Z,164.00
2018-02-17T06:23:34.524Z,180.00
2018-02-17T06:24:34.430Z,192.00
2018-02-17T06:25:34.320Z,208.00
2018-02-17T06:26:34.219Z,228.00
2018-02-17T06:27:34.118Z,240.00
2018-02-17T06:28:33.998Z,260.00
2018-02-17T06:29:33.899Z,280.00
2018-02-17T06:30:33.796Z,300.00
2018-02-17T06:31:33.686Z,320.00
2018-02-17T06:32:33.584Z,344.00
2018-02-17T06:33:33.476Z,368.00
2018-02-17T06:34:33.379Z,388.00
2018-02-17T06:35:33.263Z,416.00
2018-02-17T06:36:33.158Z,436.00
2018-02-17T06:37:33.058Z,460.00
2018-02-17T06:38:32.956Z,480.00
2018-02-17T06:39:32.851Z,512.00
2018-02-17T06:40:32.747Z,540.00
2018-02-17T06:41:32.628Z,572.00
2018-02-17T06:42:32.773Z,608.00
2018-02-17T06:43:32.426Z,640.00
2018-02-17T06:44:32.318Z,672.00
2018-02-17T06:45:32.216Z,708.00
2018-02-17T06:46:32.112Z,732.00
2018-02-17T06:47:32.011Z,748.00
2018-02-17T06:48:31.895Z,768.00
2018-02-17T06:49:31.796Z,776.00
2018-02-17T06:50:31.684Z,796.00
2018-02-17T06:51:31.586Z,816.00
2018-02-17T06:52:31.480Z,840.00
2018-02-17T06:53:31.376Z,860.00
2018-02-17T06:54:31.260Z,880.00
2018-02-17T06:55:31.157Z,900.00
2018-02-17T06:56:31.067Z,916.00
2018-02-17T06:57:30.945Z,936.00
2018-02-17T06:58:30.842Z,952.00
2018-02-17T06:59:30.742Z,976.00
2018-02-17T07:00:30.641Z,1004.00
2018-02-17T07:01:30.527Z,1036.00
2018-02-17T07:02:30.422Z,1064.00
2018-02-17T07:03:30.314Z,1104.00
2018-02-17T07:04:30.217Z,1148.00
2018-02-17T07:05:30.107Z,1192.00
2018-02-17T07:06:30.006Z,1224.00
2018-02-17T07:07:29.891Z,1240.00
2018-02-17T07:08:29.786Z,1252.00
2018-02-17T07:09:29.687Z,1268.00
2018-02-17T07:10:29.583Z,1276.00
2018-02-17T07:11:29.475Z,1292.00
2018-02-17T07:12:29.374Z,1324.00
2018-02-17T07:13:29.312Z,1380.00
2018-02-17T07:14:29.152Z,1448.00
2018-02-17T07:15:29.051Z,1520.00
2018-02-17T07:16:28.951Z,1584.00
2018-02-17T07:17:28.848Z,1636.00
2018-02-17T07:18:28.747Z,1700.00
2018-02-17T07:19:28.638Z,1752.00
2018-02-17T07:20:28.539Z,1792.00
2018-02-17T07:21:28.416Z,1832.00
2018-02-17T07:22:28.314Z,1860.00
2018-02-17T07:23:28.212Z,1864.00
2018-02-17T07:24:28.106Z,1868.00
2018-02-17T07:25:28.007Z,1876.00
2018-02-17T07:26:27.904Z,1872.00
2018-02-17T07:27:27.798Z,1900.00
2018-02-17T07:28:27.690Z,1892.00
2018-02-17T07:29:27.579Z,1896.00
2018-02-17T07:30:27.479Z,1916.00
2018-02-17T07:31:27.376Z,1888.00
2018-02-17T07:32:27.265Z,1852.00
2018-02-17T07:33:27.173Z,1896.00
2018-02-17T07:34:27.063Z,1864.00
2018-02-17T07:35:26.956Z,1896.00
2018-02-17T07:36:26.847Z,1948.00
2018-02-17T07:37:26.738Z,2068.00
2018-02-17T07:38:26.637Z,2164.00
2018-02-17T07:39:26.536Z,2324.00
2018-02-17T07:40:26.430Z,2400.00
2018-02-17T07:41:26.336Z,2456.00
2018-02-17T07:42:26.224Z,2280.00
2018-02-17T07:43:26.122Z,2228.00
2018-02-17T07:44:26.022Z,2460.00
2018-02-17T07:45:25.898Z,2428.00
2018-02-17T07:46:25.794Z,2392.00
2018-02-17T07:47:25.699Z,2400.00
2018-02-17T07:48:25.591Z,2440.00
2018-02-17T07:49:25.491Z,2496.00
2018-02-17T07:50:25.386Z,2448.00
2018-02-17T07:51:25.280Z,2500.00
2018-02-17T07:52:25.178Z,2588.00
2018-02-17T07:53:25.071Z,2608.00
2018-02-17T07:54:24.957Z,2596.00
2018-02-17T07:55:24.860Z,2784.00
2018-02-17T07:56:24.768Z,2768.00
2018-02-17T07:57:24.650Z,2740.00
2018-02-17T07:58:24.548Z,2680.00
2018-02-17T07:59:24.444Z,2744.00
2018-02-17T08:00:24.341Z,2792.00
2018-02-17T08:01:24.233Z,2876.00
2018-02-17T08:02:24.129Z,2892.00
2018-02-17T08:03:24.034Z,2668.00
2018-02-17T08:04:23.924Z,2920.00
2018-02-17T08:05:23.826Z,3132.00
2018-02-17T08:06:23.708Z,3260.00
2018-02-17T08:07:23.853Z,3364.00
2018-02-17T08:08:23.503Z,3236.00
2018-02-17T08:09:23.395Z,2868.00
2018-02-17T08:10:23.294Z,3144.00
2018-02-17T08:11:23.192Z,2948.00
2018-02-17T08:12:23.089Z,2844.00
2018-02-17T08:13:22.983Z,2872.00
2018-02-17T08:14:22.883Z,3128.00
2018-02-17T08:15:22.780Z,3344.00
2018-02-17T08:16:22.669Z,3452.00
2018-02-17T08:17:22.821Z,3472.00
2018-02-17T08:18:22.474Z,3488.00
2018-02-17T08:19:22.359Z,3468.00
2018-02-17T08:20:22.263Z,3348.00
2018-02-17T08:21:22.144Z,3408.00
2018-02-17T08:22:22.042Z,3540.00
2018-02-17T08:23:21.951Z,3624.00
2018-02-17T08:24:21.836Z,3520.00
2018-02-17T08:25:21.731Z,3764.00
2018-02-17T08:26:21.634Z,4008.00
2018-02-17T08:27:21.521Z,3820.00
2018-02-17T08:28:21.426Z,3868.00
2018-02-17T08:29:21.316Z,3892.00
2018-02-17T08:30:21.217Z,4024.00
2018-02-17T08:31:21.115Z,4128.00
2018-02-17T08:32:21.006Z,4220.00
2018-02-17T08:33:20.908Z,4308.00
2018-02-17T08:34:20.805Z,4144.00
2018-02-17T08:35:20.699Z,4144.00
2018-02-17T08:36:20.596Z,4080.00
2018-02-17T08:37:20.489Z,3956.00
2018-02-17T08:38:20.385Z,4072.00
2018-02-17T08:39:20.290Z,4244.00
2018-02-17T08:40:20.180Z,4316.00
2018-02-17T08:41:20.082Z,4228.00
2018-02-17T08:42:19.968Z,4536.00
2018-02-17T08:43:19.863Z,4812.00
2018-02-17T08:44:19.762Z,4900.00
2018-02-17T08:45:19.649Z,4920.00
2018-02-17T08:46:19.553Z,5328.00
2018-02-17T08:47:19.447Z,5444.00
2018-02-17T08:48:19.343Z,5456.00
2018-02-17T08:49:19.242Z,5320.00
2018-02-17T08:50:19.141Z,5296.00
2018-02-17T08:51:19.029Z,5332.00
2018-02-17T08:52:18.939Z,5276.00
2018-02-17T08:53:18.828Z,5376.00
2018-02-17T08:54:18.723Z,5252.00
2018-02-17T08:55:18.624Z,4964.00
2018-02-17T08:56:18.515Z,4464.00
2018-02-17T08:57:18.421Z,4648.00
2018-02-17T08:58:18.310Z,4448.00
2018-02-17T08:59:18.210Z,4124.00
2018-02-17T09:00:18.107Z,4116.00
2018-02-17T09:01:18.005Z,4436.00
2018-02-17T09:02:18.152Z,4924.00
2018-02-17T09:03:17.799Z,5412.00
2018-02-17T09:04:17.693Z,5364.00
2018-02-17T09:05:17.590Z,5624.00
2018-02-17T09:06:17.487Z,5992.00
2018-02-17T09:07:17.382Z,6436.00
2018-02-17T09:08:17.278Z,6784.00
2018-02-17T09:09:17.171Z,7160.00
2018-02-17T09:10:17.071Z,7104.00
2018-02-17T09:11:16.998Z,7060.00
2018-02-17T09:12:16.863Z,6876.00
2018-02-17T09:13:16.768Z,6840.00
2018-02-17T09:14:16.667Z,7044.00
2018-02-17T09:15:16.557Z,7096.00
2018-02-17T09:16:16.457Z,7220.00
2018-02-17T09:17:16.343Z,7276.00
2018-02-17T09:18:16.241Z,7392.00
2018-02-17T09:19:16.144Z,7412.00
2018-02-17T09:20:16.041Z,7212.00
2018-02-17T09:21:15.938Z,7104.00
2018-02-17T09:22:16.084Z,7124.00
2018-02-17T09:23:15.727Z,7052.00
2018-02-17T09:24:15.639Z,7024.00
2018-02-17T09:25:15.524Z,7100.00
2018-02-17T09:26:15.418Z,7044.00
2018-02-17T09:27:15.317Z,6988.00
2018-02-17T09:28:15.234Z,6784.00
2018-02-17T09:29:15.125Z,6672.00
2018-02-17T09:30:15.021Z,6644.00
2018-02-17T09:31:14.924Z,6652.00
2018-02-17T09:32:14.811Z,6740.00
2018-02-17T09:33:14.704Z,7044.00
2018-02-17T09:34:14.600Z,7152.00
2018-02-17T09:35:14.501Z,7124.00
2018-02-17T09:36:14.394Z,7076.00
2018-02-17T09:37:14.300Z,6960.00
2018-02-17T09:38:14.195Z,7024.00
2018-02-17T09:39:14.084Z,6952.00
2018-02-17T09:40:13.988Z,6816.00
2018-02-17T09:41:13.882Z,6988.00
2018-02-17T09:42:13.793Z,6992.00
2018-02-17T09:43:13.691Z,6860.00
2018-02-17T09:44:13.585Z,6908.00
2018-02-17T09:45:13.481Z,7128.00
2018-02-17T09:46:13.377Z,7244.00
2018-02-17T09:47:13.278Z,7376.00
2018-02-17T09:48:13.177Z,7404.00
2018-02-17T09:49:13.067Z,7412.00
2018-02-17T09:50:12.961Z,7184.00
2018-02-17T09:51:12.865Z,7136.00
2018-02-17T09:52:12.769Z,7156.00
2018-02-17T09:53:12.711Z,7284.00
2018-02-17T09:54:12.567Z,7296.00
2018-02-17T09:55:12.457Z,7356.00
2018-02-17T09:56:12.357Z,7340.00
2018-02-17T09:57:12.253Z,7436.00
2018-02-17T09:58:12.145Z,7484.00
2018-02-17T09:59:12.049Z,7576.00
2018-02-17T10:00:11.954Z,7624.00
2018-02-17T10:01:11.856Z,7700.00
2018-02-17T10:02:12.003Z,7860.00
2018-02-17T10:03:11.644Z,7828.00
2018-02-17T10:04:11.543Z,7864.00
2018-02-17T10:05:11.440Z,8060.00
2018-02-17T10:06:11.339Z,8112.00
2018-02-17T10:07:11.245Z,8308.00
2018-02-17T10:08:11.144Z,8444.00
2018-02-17T10:09:11.041Z,8520.00
2018-02-17T10:10:10.936Z,8492.00
2018-02-17T10:11:10.832Z,8500.00
2018-02-17T10:12:10.733Z,8464.00
2018-02-17T10:13:10.627Z,8256.00
2018-02-17T10:14:10.523Z,8216.00
2018-02-17T10:15:10.434Z,8300.00
2018-02-17T10:16:10.330Z,8528.00
2018-02-17T10:17:10.225Z,8804.00
2018-02-17T10:18:10.128Z,8780.00
2018-02-17T10:19:10.015Z,8708.00
2018-02-17T10:20:09.916Z,8460.00
2018-02-17T10:21:09.810Z,8272.00
2018-02-17T10:22:09.718Z,8168.00
2018-02-17T10:23:09.662Z,8172.00
2018-02-17T10:24:09.516Z,8228.00
2018-02-17T10:25:09.409Z,8296.00
2018-02-17T10:26:09.310Z,8180.00
2018-02-17T10:27:09.207Z,8004.00
2018-02-17T10:28:09.110Z,7972.00
2018-02-17T10:29:09.017Z,7904.00
2018-02-17T10:30:08.907Z,7848.00
2018-02-17T10:31:08.800Z,7852.00
2018-02-17T10:32:08.708Z,7892.00
2018-02-17T10:33:08.595Z,7880.00
2018-02-17T10:34:08.494Z,7804.00
2018-02-17T10:35:08.406Z,7840.00
2018-02-17T10:36:08.300Z,7708.00
2018-02-17T10:37:08.203Z,7712.00
2018-02-17T10:38:08.097Z,7752.00
2018-02-17T10:39:07.987Z,7876.00
2018-02-17T10:40:07.891Z,8020.00
2018-02-17T10:41:07.780Z,8088.00
2018-02-17T10:42:07.692Z,8040.00
2018-02-17T10:43:07.584Z,8032.00
2018-02-17T10:44:07.488Z,8084.00
2018-02-17T10:45:07.387Z,8116.00
2018-02-17T10:46:07.282Z,8096.00
2018-02-17T10:47:07.188Z,8168.00
2018-02-17T10:48:07.089Z,8384.00
2018-02-17T10:49:06.979Z,8756.00
2018-02-17T10:50:06.875Z,9124.00
2018-02-17T10:51:06.777Z,9620.00
2018-02-17T10:52:06.674Z,10108.00
2018-02-17T10:53:06.579Z,10596.00
2018-02-17T10:54:06.483Z,10800.00
2018-02-17T10:55:06.374Z,10908.00
2018-02-17T10:56:06.274Z,11112.00
2018-02-17T10:57:06.166Z,11052.00
2018-02-17T10:58:06.065Z,11032.00
2018-02-17T10:59:05.975Z,11072.00
2018-02-17T11:00:05.865Z,11140.00
2018-02-17T11:01:05.783Z,11224.00
2018-02-17T11:02:05.664Z,11084.00
2018-02-17T11:03:05.557Z,11084.00
2018-02-17T11:04:05.477Z,11092.00
2018-02-17T11:05:05.364Z,11240.00
2018-02-17T11:06:05.263Z,11384.00
2018-02-17T11:07:05.165Z,11464.00
2018-02-17T11:08:05.080Z,11228.00
2018-02-17T11:09:04.965Z,11032.00
2018-02-17T11:10:04.868Z,10956.00
2018-02-17T11:11:04.755Z,10736.00
2018-02-17T11:12:04.657Z,10616.00
2018-02-17T11:13:04.562Z,10416.00
2018-02-17T11:14:04.457Z,10304.00
2018-02-17T11:15:04.361Z,10204.00
2018-02-17T11:16:04.254Z,10324.00
2018-02-17T11:17:04.166Z,10520.00
2018-02-17T11:18:04.063Z,10628.00
2018-02-17T11:19:03.959Z,10700.00
2018-02-17T11:20:03.856Z,10768.00
2018-02-17T11:21:03.759Z,10912.00
2018-02-17T11:22:03.906Z,10852.00
2018-02-17T11:23:03.557Z,10740.00
2018-02-17T11:24:03.464Z,10656.00
2018-02-17T11:25:03.364Z,10488.00
2018-02-17T11:26:03.263Z,10284.00
2018-02-17T11:27:03.157Z,10216.00
2018-02-17T11:28:03.071Z,9792.00
2018-02-17T11:29:02.960Z,10008.00
2018-02-17T11:30:02.854Z,10036.00
2018-02-17T11:31:02.756Z,10116.00
2018-02-17T11:32:02.664Z,10240.00
2018-02-17T11:33:02.562Z,10212.00
2018-02-17T11:34:02.462Z,10184.00
2018-02-17T11:35:02.407Z,10108.00
2018-02-17T11:36:02.264Z,10028.00
2018-02-17T11:37:02.161Z,9172.00
2018-02-17T11:38:02.058Z,9964.00
2018-02-17T11:39:01.969Z,10136.00
2018-02-17T11:40:01.861Z,10072.00
2018-02-17T11:41:01.761Z,10556.00
2018-02-17T11:42:01.671Z,10744.00
2018-02-17T11:43:01.617Z,11032.00
2018-02-17T11:44:01.464Z,11284.00
2018-02-17T11:45:01.368Z,11228.00
2018-02-17T11:46:01.265Z,11140.00
2018-02-17T11:47:01.169Z,10940.00
2018-02-17T11:48:01.059Z,10972.00
2018-02-17T11:49:00.974Z,10524.00
2018-02-17T11:50:00.873Z,10504.00
2018-02-17T11:51:00.762Z,10504.00
2018-02-17T11:52:00.676Z,10444.00
2018-02-17T11:53:00.570Z,10528.00
2018-02-17T11:54:00.464Z,10624.00
2018-02-17T11:55:00.377Z,10704.00
2018-02-17T11:56:00.268Z,10840.00
2018-02-17T11:57:00.172Z,10864.00
2018-02-17T11:58:00.117Z,10424.00
2018-02-17T11:58:59.974Z,10196.00
2018-02-17T11:59:59.872Z,10560.00
2018-02-17T12:00:59.780Z,11064.00
2018-02-17T12:01:59.923Z,10988.00
2018-02-17T12:02:59.581Z,10772.00
2018-02-17T12:03:59.483Z,10984.00
2018-02-17T12:04:59.382Z,10808.00
2018-02-17T12:05:59.278Z,10852.00
2018-02-17T12:06:59.185Z,10784.00
2018-02-17T12:07:59.083Z,10860.00
2018-02-17T12:08:58.981Z,10700.00
2018-02-17T12:09:58.886Z,10844.00
2018-02-17T12:10:58.785Z,10964.00
2018-02-17T12:11:58.690Z,10776.00
2018-02-17T12:12:58.593Z,10072.00
2018-02-17T12:13:58.497Z,9864.00
2018-02-17T12:14:58.381Z,10440.00
2018-02-17T12:15:58.295Z,10608.00
2018-02-17T12:16:58.193Z,10696.00
2018-02-17T12:17:58.088Z,9904.00
2018-02-17T12:18:57.998Z,9992.00
2018-02-17T12:19:57.894Z,10020.00
2018-02-17T12:20:57.790Z,9900.00
2018-02-17T12:21:57.949Z,10200.00
2018-02-17T12:22:57.592Z,10408.00
2018-02-17T12:23:57.495Z,10788.00
2018-02-17T12:24:57.389Z,10752.00
2018-02-17T12:25:57.300Z,10528.00
2018-02-17T12:26:57.198Z,10192.00
2018-02-17T12:27:57.107Z,10216.00
2018-02-17T12:28:57.002Z,10188.00
2018-02-17T12:29:56.898Z,10176.00
2018-02-17T12:30:56.810Z,9856.00
2018-02-17T12:31:56.699Z,9684.00
2018-02-17T12:32:56.599Z,9508.00
2018-02-17T12:33:56.508Z,9468.00
2018-02-17T12:34:56.405Z,9540.00
2018-02-17T12:35:56.304Z,9272.00
2018-02-17T12:36:56.212Z,9168.00