createdAt,value
2018-08-28T00:00:03.592Z,17.00
2018-08-28T00:02:32.133Z,17.00
2018-08-28T00:05:02.084Z,16.90
2018-08-28T00:07:30.801Z,16.80
2018-08-28T00:09:59.535Z,16.80
2018-08-28T00:12:28.243Z,16.80
2018-08-28T00:14:56.746Z,16.80
2018-08-28T00:17:25.355Z,16.70
2018-08-28T00:19:54.182Z,16.70
2018-08-28T00:22:22.719Z,16.60
2018-08-28T00:24:51.242Z,16.50
2018-08-28T00:27:19.869Z,16.40
2018-08-28T00:29:48.408Z,16.20
2018-08-28T00:32:16.951Z,16.10
2018-08-28T00:34:45.475Z,16.00
2018-08-28T00:37:14.027Z,15.90
2018-08-28T00:39:42.562Z,15.80
2018-08-28T00:42:11.117Z,15.70
2018-08-28T00:44:39.630Z,15.60
2018-08-28T00:47:08.206Z,15.50
2018-08-28T00:49:36.707Z,15.40
2018-08-28T00:52:05.441Z,15.30
2018-08-28T00:54:33.982Z,15.20
2018-08-28T00:57:02.545Z,15.20
2018-08-28T00:59:31.087Z,15.10
2018-08-28T01:01:59.623Z,15.00
2018-08-28T01:04:28.145Z,15.00
2018-08-28T01:06:56.797Z,15.00
2018-08-28T01:09:25.353Z,14.90
2018-08-28T01:11:53.932Z,14.90
2018-08-28T01:14:22.492Z,14.90
2018-08-28T01:16:51.006Z,14.80
2018-08-28T01:19:19.597Z,14.80
2018-08-28T01:21:48.147Z,14.80
2018-08-28T01:24:16.686Z,14.80
2018-08-28T01:26:45.270Z,14.80
2018-08-28T01:29:13.831Z,14.80
2018-08-28T01:31:42.503Z,14.70
2018-08-28T01:34:11.083Z,14.70
2018-08-28T01:36:39.650Z,14.70
2018-08-28T01:39:08.624Z,14.60
2018-08-28T01:41:37.166Z,14.60
2018-08-28T01:44:05.726Z,14.50
2018-08-28T01:46:34.292Z,14.40
2018-08-28T01:49:02.842Z,14.40
2018-08-28T01:51:31.369Z,14.30
2018-08-28T01:53:59.912Z,14.30
2018-08-28T01:56:28.443Z,14.20
2018-08-28T01:58:56.995Z,14.20
2018-08-28T02:01:25.581Z,14.10
2018-08-28T02:03:54.134Z,14.00
2018-08-28T02:06:22.696Z,14.00
2018-08-28T02:08:51.238Z,14.00
2018-08-28T02:11:19.738Z,13.90
2018-08-28T02:13:48.275Z,13.90
2018-08-28T02:16:16.794Z,13.90
2018-08-28T02:18:45.330Z,13.80
2018-08-28T02:21:13.846Z,13.80
2018-08-28T02:23:42.403Z,13.70
2018-08-28T02:26:10.915Z,13.70
2018-08-28T02:28:39.505Z,13.70
2018-08-28T02:31:08.036Z,13.70
2018-08-28T02:33:36.734Z,13.70
2018-08-28T02:36:05.500Z,13.60
2018-08-28T02:38:34.123Z,13.60
2018-08-28T02:41:02.670Z,13.60
2018-08-28T02:43:31.375Z,13.60
2018-08-28T02:45:59.919Z,13.60
2018-08-28T02:48:28.489Z,13.60
2018-08-28T02:50:57.052Z,13.50
2018-08-28T02:53:25.572Z,13.50
2018-08-28T02:55:54.090Z,13.50
2018-08-28T02:58:22.637Z,13.60
2018-08-28T03:00:51.168Z,13.60
2018-08-28T03:03:19.707Z,13.70
2018-08-28T03:05:48.210Z,13.70
2018-08-28T03:08:16.751Z,13.80
2018-08-28T03:10:45.268Z,13.80
2018-08-28T03:13:13.799Z,13.80
2018-08-28T03:15:42.541Z,13.80
2018-08-28T03:18:10.951Z,13.80
2018-08-28T03:20:39.651Z,13.90
2018-08-28T03:23:08.167Z,13.90
2018-08-28T03:25:36.715Z,13.90
2018-08-28T03:28:05.260Z,14.00
2018-08-28T03:30:33.827Z,14.00
2018-08-28T03:33:02.773Z,14.10
2018-08-28T03:35:31.326Z,14.00
2018-08-28T03:37:59.834Z,14.10
2018-08-28T03:40:28.384Z,14.10
2018-08-28T03:42:56.899Z,14.10
2018-08-28T03:45:25.431Z,14.10
2018-08-28T03:47:54.028Z,14.20
2018-08-28T03:50:22.597Z,14.20
2018-08-28T03:52:51.117Z,14.20
2018-08-28T03:55:19.659Z,14.20
2018-08-28T03:57:48.168Z,14.30
2018-08-28T04:00:16.702Z,14.30
2018-08-28T04:02:45.288Z,14.30
2018-08-28T04:05:13.833Z,14.30
2018-08-28T04:07:42.368Z,14.40
2018-08-28T04:10:10.912Z,14.40
2018-08-28T04:12:39.492Z,14.40
2018-08-28T04:15:08.328Z,14.50
2018-08-28T04:17:47.462Z,14.50
2018-08-28T04:20:16.308Z,14.50
2018-08-28T04:22:44.833Z,14.50
2018-08-28T04:25:13.422Z,14.60
2018-08-28T04:27:42.012Z,14.60
2018-08-28T04:30:11.036Z,14.60
2018-08-28T04:32:39.551Z,14.70
2018-08-28T04:35:08.119Z,14.70
2018-08-28T04:37:36.626Z,14.70
2018-08-28T04:40:05.971Z,14.80
2018-08-28T04:42:34.504Z,14.80
2018-08-28T04:45:03.186Z,14.80
2018-08-28T04:47:31.724Z,14.80
2018-08-28T04:50:00.302Z,14.80
2018-08-28T04:52:28.824Z,14.90
2018-08-28T04:54:57.419Z,14.90
2018-08-28T04:57:25.909Z,14.90
2018-08-28T04:59:54.476Z,14.90
2018-08-28T05:02:23.053Z,15.00
2018-08-28T05:04:51.576Z,15.00
2018-08-28T05:07:20.071Z,15.00
2018-08-28T05:09:48.583Z,15.10
2018-08-28T05:12:17.096Z,15.20
2018-08-28T05:14:45.620Z,15.20
2018-08-28T05:17:14.134Z,15.30
2018-08-28T05:19:42.676Z,15.40
2018-08-28T05:22:11.463Z,15.40
2018-08-28T05:24:39.964Z,15.50
2018-08-28T05:27:08.514Z,15.60
2018-08-28T05:29:37.085Z,15.70
2018-08-28T05:32:05.630Z,15.80
2018-08-28T05:34:34.186Z,15.80
2018-08-28T05:37:02.812Z,15.90
2018-08-28T05:39:31.327Z,16.00
2018-08-28T05:41:59.873Z,16.00
2018-08-28T05:47:24.543Z,16.10
2018-08-28T05:49:53.077Z,16.10
2018-08-28T05:52:21.639Z,16.10
2018-08-28T05:54:50.181Z,16.20
2018-08-28T05:57:18.712Z,16.20
2018-08-28T05:59:47.235Z,16.40
2018-08-28T06:02:15.833Z,16.60
2018-08-28T06:04:44.356Z,16.80
2018-08-28T06:07:13.038Z,16.90
2018-08-28T06:09:41.576Z,17.10
2018-08-28T06:12:10.114Z,17.40
2018-08-28T06:14:38.681Z,17.70
2018-08-28T06:17:07.198Z,18.00
2018-08-28T06:19:35.707Z,18.30
2018-08-28T06:22:04.267Z,18.50
2018-08-28T06:24:32.788Z,18.90
2018-08-28T06:27:01.346Z,19.40
2018-08-28T06:29:29.860Z,19.80
2018-08-28T06:31:58.399Z,19.90
2018-08-28T06:34:26.961Z,19.70
2018-08-28T06:36:55.594Z,19.60
2018-08-28T06:39:24.154Z,19.50
2018-08-28T06:41:52.734Z,19.60
2018-08-28T06:44:21.281Z,19.70
2018-08-28T06:46:49.872Z,19.90
2018-08-28T06:49:18.492Z,20.10
2018-08-28T06:51:47.085Z,20.20
2018-08-28T06:54:16.070Z,20.40
2018-08-28T06:56:44.720Z,20.60
2018-08-28T06:59:13.303Z,20.50
2018-08-28T07:01:41.919Z,21.20
2018-08-28T07:04:10.493Z,22.40
2018-08-28T07:06:39.020Z,22.80
2018-08-28T07:09:07.919Z,23.50
2018-08-28T07:11:36.693Z,24.30
2018-08-28T07:14:05.595Z,24.50
2018-08-28T07:16:34.290Z,23.90
2018-08-28T07:19:03.135Z,23.20
2018-08-28T07:21:31.692Z,22.60
2018-08-28T07:24:00.296Z,22.00
2018-08-28T07:26:28.875Z,22.40
2018-08-28T07:28:57.458Z,22.60
2018-08-28T07:31:26.026Z,23.40
2018-08-28T07:33:54.558Z,23.70
2018-08-28T07:36:23.579Z,24.50
2018-08-28T07:38:52.107Z,24.40
2018-08-28T07:41:20.654Z,24.40
2018-08-28T07:43:49.160Z,23.90
2018-08-28T07:46:17.689Z,24.00
2018-08-28T07:48:46.275Z,23.30
2018-08-28T07:51:14.916Z,23.30
2018-08-28T07:53:43.570Z,23.40
2018-08-28T07:56:12.098Z,23.30
2018-08-28T07:58:40.656Z,23.40
2018-08-28T08:01:09.558Z,23.60
2018-08-28T08:03:38.087Z,23.60
2018-08-28T08:06:06.703Z,23.50
2018-08-28T08:08:35.269Z,23.90
2018-08-28T08:11:03.913Z,23.70
2018-08-28T08:13:32.538Z,23.60
2018-08-28T08:16:01.113Z,23.70
2018-08-28T08:18:29.594Z,23.30
2018-08-28T08:20:58.234Z,22.50
2018-08-28T08:23:26.823Z,22.80
2018-08-28T08:25:55.322Z,22.80
2018-08-28T08:28:23.908Z,22.90
2018-08-28T08:30:52.419Z,23.00
2018-08-28T08:33:21.047Z,23.00
2018-08-28T08:35:49.616Z,22.70
2018-08-28T08:38:18.183Z,22.60
2018-08-28T08:40:46.864Z,22.40
2018-08-28T08:43:15.445Z,23.80
2018-08-28T08:45:44.083Z,25.20
2018-08-28T08:48:12.623Z,26.70
2018-08-28T08:50:41.172Z,26.60
2018-08-28T08:53:09.803Z,26.80
2018-08-28T08:55:38.877Z,27.50
2018-08-28T08:58:07.454Z,27.90
2018-08-28T09:00:36.109Z,28.10
2018-08-28T09:03:04.936Z,27.50
2018-08-28T09:05:33.487Z,28.20
2018-08-28T09:08:02.043Z,28.50
2018-08-28T09:10:30.586Z,27.90
2018-08-28T09:12:59.173Z,28.10
2018-08-28T09:15:27.779Z,28.20
2018-08-28T09:17:56.448Z,27.80
2018-08-28T09:20:24.976Z,28.30
2018-08-28T09:22:53.591Z,28.70
2018-08-28T09:25:22.182Z,30.10
2018-08-28T09:27:50.719Z,29.80
2018-08-28T09:30:19.250Z,28.80
2018-08-28T09:32:47.795Z,28.80
2018-08-28T09:35:16.297Z,28.60
2018-08-28T09:37:44.816Z,28.70
2018-08-28T09:40:13.412Z,28.80
2018-08-28T09:42:41.966Z,28.90
2018-08-28T09:45:10.496Z,29.40
2018-08-28T09:47:39.009Z,29.20
2018-08-28T09:50:07.736Z,28.60
2018-08-28T09:52:36.210Z,28.90
2018-08-28T09:55:04.822Z,30.40
2018-08-28T09:57:33.348Z,31.50
2018-08-28T10:00:01.940Z,31.00
2018-08-28T10:02:30.557Z,30.20
2018-08-28T10:04:59.086Z,30.50
2018-08-28T10:07:28.448Z,29.60
2018-08-28T10:09:57.011Z,29.40
2018-08-28T10:12:25.528Z,29.10
2018-08-28T10:14:54.072Z,28.90
2018-08-28T10:17:22.621Z,27.60
2018-08-28T10:19:51.184Z,27.00
2018-08-28T10:22:19.696Z,27.80
2018-08-28T10:24:48.235Z,30.00
2018-08-28T10:27:16.783Z,30.80
2018-08-28T10:29:45.372Z,30.20
2018-08-28T10:32:13.858Z,29.20
2018-08-28T10:34:42.418Z,28.00
2018-08-28T10:37:10.940Z,27.60
2018-08-28T10:39:39.506Z,27.40
2018-08-28T10:42:08.044Z,27.50
2018-08-28T10:44:36.629Z,28.10
2018-08-28T10:47:05.141Z,29.40
2018-08-28T10:49:33.676Z,29.30
2018-08-28T10:52:02.416Z,28.90
2018-08-28T10:54:31.120Z,28.70
2018-08-28T10:56:59.637Z,27.60
2018-08-28T10:59:28.160Z,27.00
2018-08-28T11:01:57.008Z,26.50
2018-08-28T11:04:25.554Z,26.00
2018-08-28T11:06:54.084Z,25.50
2018-08-28T11:09:22.644Z,25.60
2018-08-28T11:11:51.208Z,26.00
2018-08-28T11:14:19.794Z,28.10
2018-08-28T11:16:48.333Z,29.90
2018-08-28T11:19:16.905Z,29.70
2018-08-28T11:21:45.460Z,29.90
2018-08-28T11:24:14.052Z,31.40
2018-08-28T11:26:42.599Z,30.70
2018-08-28T11:29:11.216Z,30.50
2018-08-28T11:31:39.744Z,30.20
2018-08-28T11:34:08.300Z,29.60
2018-08-28T11:36:36.865Z,29.60
2018-08-28T11:39:06.453Z,31.00
2018-08-28T11:41:34.972Z,32.50
2018-08-28T11:44:03.543Z,31.80
2018-08-28T11:46:32.056Z,32.50
2018-08-28T11:49:00.594Z,30.70
2018-08-28T11:51:29.646Z,30.90
2018-08-28T11:53:58.166Z,29.20
2018-08-28T11:56:26.698Z,29.80
2018-08-28T11:58:55.230Z,30.10
2018-08-28T12:01:23.782Z,30.50
2018-08-28T12:03:52.366Z,29.80
2018-08-28T12:06:20.934Z,29.90
2018-08-28T12:08:49.490Z,31.20
2018-08-28T12:11:18.015Z,32.60
2018-08-28T12:13:46.544Z,32.10
2018-08-28T12:16:15.092Z,32.60
2018-08-28T12:18:43.639Z,33.80
2018-08-28T12:21:12.198Z,33.50
2018-08-28T12:23:40.702Z,34.10
2018-08-28T12:26:09.272Z,34.20
2018-08-28T12:28:37.934Z,34.00
2018-08-28T12:31:06.488Z,33.30
2018-08-28T12:33:35.025Z,32.70
2018-08-28T12:36:03.588Z,33.80
2018-08-28T12:38:33.304Z,32.60
2018-08-28T12:41:01.883Z,33.00
2018-08-28T12:43:30.421Z,33.40
2018-08-28T12:45:59.549Z,32.90
2018-08-28T12:48:28.493Z,33.80
2018-08-28T12:50:57.044Z,34.50
2018-08-28T12:53:25.554Z,35.00
2018-08-28T12:55:54.125Z,34.30
2018-08-28T12:58:23.885Z,34.80
2018-08-28T13:00:53.337Z,34.20
2018-08-28T13:03:21.905Z,34.00
2018-08-28T13:05:50.495Z,33.50
2018-08-28T13:08:19.032Z,34.00
2018-08-28T13:10:47.607Z,34.10
2018-08-28T13:13:16.217Z,34.00
2018-08-28T13:15:44.772Z,34.10
2018-08-28T13:18:13.329Z,34.40
2018-08-28T13:20:41.907Z,34.60
2018-08-28T13:23:13.828Z,34.40
2018-08-28T13:25:42.480Z,34.00
2018-08-28T13:28:14.564Z,33.60
2018-08-28T13:30:46.240Z,34.00
2018-08-28T13:33:15.651Z,33.70
2018-08-28T13:35:45.895Z,32.30
2018-08-28T13:38:17.294Z,32.10
2018-08-28T13:40:46.122Z,31.70
2018-08-28T13:43:14.537Z,31.50
2018-08-28T13:45:43.249Z,30.90
2018-08-28T13:48:11.869Z,30.00
2018-08-28T13:50:40.903Z,29.70
2018-08-28T13:53:09.527Z,29.60
2018-08-28T13:55:38.148Z,30.00
2018-08-28T13:58:06.723Z,29.80
2018-08-28T14:00:35.335Z,29.50
2018-08-28T14:03:03.922Z,29.50
2018-08-28T14:05:32.521Z,29.00
2018-08-28T14:08:01.112Z,28.50
2018-08-28T14:10:29.691Z,28.20
2018-08-28T14:12:58.334Z,28.40
2018-08-28T14:15:26.916Z,28.50
2018-08-28T14:17:55.481Z,28.70
2018-08-28T14:20:24.448Z,28.70
2018-08-28T14:22:53.030Z,29.10
2018-08-28T14:25:21.839Z,29.00
2018-08-28T14:27:50.968Z,28.60
2018-08-28T14:30:19.543Z,28.40
2018-08-28T14:32:48.512Z,28.60
2018-08-28T14:35:17.392Z,28.80
2018-08-28T14:37:46.340Z,29.30
2018-08-28T14:40:15.331Z,29.60
2018-08-28T14:42:44.374Z,29.10
2018-08-28T14:45:13.612Z,28.90
2018-08-28T14:47:42.163Z,28.90
2018-08-28T14:50:10.727Z,28.00
2018-08-28T14:52:39.319Z,27.70
2018-08-28T14:55:07.895Z,28.00
2018-08-28T14:57:36.754Z,28.20
2018-08-28T15:00:06.056Z,28.00
2018-08-28T15:02:34.590Z,27.90
2018-08-28T15:05:03.131Z,27.90
2018-08-28T15:07:31.708Z,27.80
2018-08-28T15:10:00.242Z,27.80
2018-08-28T15:12:28.788Z,27.60
2018-08-28T15:14:57.336Z,27.40
2018-08-28T15:17:25.885Z,27.30
2018-08-28T15:19:54.403Z,27.20
2018-08-28T15:22:22.929Z,27.20
2018-08-28T15:24:51.443Z,27.10
2018-08-28T15:27:20.049Z,27.10
2018-08-28T15:29:48.533Z,26.90
2018-08-28T15:32:17.051Z,26.60
2018-08-28T15:34:45.610Z,26.30
2018-08-28T15:37:14.116Z,26.10
2018-08-28T15:39:42.646Z,25.90
2018-08-28T15:42:11.164Z,25.90
2018-08-28T15:44:39.694Z,25.80
2018-08-28T15:47:08.249Z,25.80
2018-08-28T15:49:36.847Z,25.70
2018-08-28T15:52:05.404Z,25.60
2018-08-28T15:54:33.948Z,25.50
2018-08-28T15:57:02.502Z,25.30
2018-08-28T15:59:31.022Z,25.20
2018-08-28T16:01:59.589Z,25.10
2018-08-28T16:04:28.128Z,25.10
2018-08-28T16:06:56.695Z,25.00
2018-08-28T16:09:25.246Z,24.90
2018-08-28T16:11:53.744Z,24.80
2018-08-28T16:14:22.331Z,24.70
2018-08-28T16:16:50.856Z,24.50
2018-08-28T16:19:19.435Z,24.30
2018-08-28T16:21:51.379Z,24.20
2018-08-28T16:24:20.017Z,24.10
2018-08-28T16:26:48.535Z,23.90
2018-08-28T16:29:17.103Z,23.70
2018-08-28T16:31:45.647Z,23.60
2018-08-28T16:34:14.187Z,23.50
2018-08-28T16:36:42.716Z,23.30
2018-08-28T16:39:11.286Z,23.30
2018-08-28T16:41:39.837Z,23.20
2018-08-28T16:44:08.681Z,23.10
2018-08-28T16:46:37.307Z,23.00
2018-08-28T16:49:05.915Z,22.90
2018-08-28T16:51:34.464Z,22.80
2018-08-28T16:54:03.039Z,22.70
2018-08-28T16:56:31.565Z,22.70
2018-08-28T16:59:00.106Z,22.70
2018-08-28T17:01:28.677Z,22.70
2018-08-28T17:03:57.200Z,22.70
2018-08-28T17:06:25.726Z,22.70
2018-08-28T17:08:54.280Z,22.70
2018-08-28T17:11:22.891Z,22.70
2018-08-28T17:13:51.414Z,22.70
2018-08-28T17:16:19.973Z,22.60
2018-08-28T17:18:48.487Z,22.60
2018-08-28T17:21:17.033Z,22.50
2018-08-28T17:23:45.547Z,22.40
2018-08-28T17:26:14.090Z,22.30
2018-08-28T17:28:42.627Z,22.10
2018-08-28T17:31:11.192Z,22.10
2018-08-28T17:33:39.723Z,21.90
2018-08-28T17:36:08.292Z,21.80
2018-08-28T17:38:36.829Z,21.70
2018-08-28T17:41:05.402Z,21.60
2018-08-28T17:43:33.910Z,21.40
2018-08-28T17:46:02.442Z,21.30
2018-08-28T17:48:30.977Z,21.10
2018-08-28T17:50:59.541Z,21.00
2018-08-28T17:53:28.070Z,20.80
2018-08-28T17:55:56.628Z,20.70
2018-08-28T17:58:25.217Z,20.60
2018-08-28T18:00:53.767Z,20.50
2018-08-28T18:03:22.303Z,20.30
2018-08-28T18:05:50.843Z,20.20
2018-08-28T18:08:19.366Z,20.00
2018-08-28T18:10:47.978Z,19.90
2018-08-28T18:13:16.450Z,19.80
2018-08-28T18:15:45.000Z,19.70
2018-08-28T18:18:13.535Z,19.50
2018-08-28T18:20:42.069Z,19.50
2018-08-28T18:23:10.632Z,19.30
2018-08-28T18:25:39.187Z,19.20
2018-08-28T18:28:07.800Z,19.10
2018-08-28T18:30:36.355Z,19.00
2018-08-28T18:33:04.905Z,18.90
2018-08-28T18:35:33.488Z,18.80
2018-08-28T18:38:02.071Z,18.70
2018-08-28T18:40:30.628Z,18.60
2018-08-28T18:42:59.217Z,18.50
2018-08-28T18:45:27.812Z,18.30
2018-08-28T18:47:56.359Z,18.30
2018-08-28T18:50:24.952Z,18.10
2018-08-28T18:52:53.465Z,18.00
2018-08-28T18:55:22.006Z,17.90
2018-08-28T18:57:50.560Z,17.80
2018-08-28T19:00:19.946Z,17.70
2018-08-28T19:02:48.508Z,17.60
2018-08-28T19:05:18.115Z,17.50
2018-08-28T19:07:46.732Z,17.40
2018-08-28T19:10:15.257Z,17.30
2018-08-28T19:12:43.800Z,17.20
2018-08-28T19:15:12.334Z,17.10
2018-08-28T19:17:40.876Z,17.10
2018-08-28T19:20:09.404Z,17.00
2018-08-28T19:22:37.919Z,16.90
2018-08-28T19:25:06.501Z,16.80
2018-08-28T19:27:35.082Z,16.70
2018-08-28T19:30:03.659Z,16.60
2018-08-28T19:32:32.189Z,16.50
2018-08-28T19:35:00.716Z,17.40
2018-08-28T19:37:29.311Z,16.30
2018-08-28T19:39:58.252Z,16.20
2018-08-28T19:42:26.794Z,16.10
2018-08-28T19:44:55.325Z,16.10
2018-08-28T19:47:23.862Z,16.00
2018-08-28T19:49:53.375Z,15.90
2018-08-28T19:52:21.925Z,15.80
2018-08-28T19:54:50.487Z,15.80
2018-08-28T19:57:19.060Z,15.70
2018-08-28T19:59:47.588Z,15.70
2018-08-28T20:02:16.164Z,15.60
2018-08-28T20:04:44.695Z,15.60
2018-08-28T20:07:13.273Z,15.50
2018-08-28T20:09:41.828Z,15.40
2018-08-28T20:12:10.410Z,15.40
2018-08-28T20:14:39.028Z,15.40
2018-08-28T20:17:07.522Z,15.40
2018-08-28T20:19:36.082Z,15.30
2018-08-28T20:22:04.742Z,15.20
2018-08-28T20:24:33.274Z,15.20
2018-08-28T20:27:01.955Z,15.10
2018-08-28T20:29:30.467Z,15.00
2018-08-28T20:31:59.130Z,14.90
2018-08-28T20:34:27.594Z,14.80
2018-08-28T20:36:56.188Z,14.70
2018-08-28T20:39:24.760Z,14.60
2018-08-28T20:41:53.397Z,14.50
2018-08-28T20:44:21.910Z,14.40
2018-08-28T20:46:50.488Z,14.40
2018-08-28T20:49:19.079Z,14.30
2018-08-28T20:51:47.621Z,14.20
2018-08-28T20:54:16.195Z,14.20
2018-08-28T20:56:44.763Z,14.10
2018-08-28T20:59:13.361Z,14.10
2018-08-28T21:01:41.909Z,14.00
2018-08-28T21:04:10.500Z,14.00
2018-08-28T21:06:39.085Z,13.90
2018-08-28T21:09:08.056Z,13.80
2018-08-28T21:11:36.627Z,13.80
2018-08-28T21:14:05.204Z,13.70
2018-08-28T21:16:33.746Z,13.60
2018-08-28T21:19:02.322Z,13.60
2018-08-28T21:21:30.891Z,13.60
2018-08-28T21:23:59.449Z,13.60
2018-08-28T21:26:27.993Z,13.50
2018-08-28T21:28:56.626Z,13.50
2018-08-28T21:31:25.203Z,13.40
2018-08-28T21:33:53.780Z,13.40
2018-08-28T21:36:22.384Z,13.40
2018-08-28T21:38:50.940Z,13.30
2018-08-28T21:41:19.483Z,13.30
2018-08-28T21:43:48.063Z,13.20
2018-08-28T21:46:16.618Z,13.20
2018-08-28T21:48:45.224Z,13.10
2018-08-28T21:51:13.775Z,13.10
2018-08-28T21:53:42.357Z,13.10
2018-08-28T21:56:10.942Z,13.00
2018-08-28T21:58:39.566Z,13.10
2018-08-28T22:01:10.124Z,13.10
2018-08-28T22:03:39.263Z,13.10
2018-08-28T22:06:12.051Z,13.00
2018-08-28T22:08:40.669Z,13.00
2018-08-28T22:11:09.223Z,12.90
2018-08-28T22:13:37.863Z,12.90
2018-08-28T22:16:06.515Z,12.90
2018-08-28T22:18:35.098Z,12.90
2018-08-28T22:21:03.581Z,12.90
2018-08-28T22:23:32.068Z,12.80
2018-08-28T22:26:00.543Z,12.80
2018-08-28T22:28:29.048Z,12.80
2018-08-28T22:30:57.575Z,12.70
2018-08-28T22:33:26.051Z,12.70
2018-08-28T22:35:54.538Z,12.60
2018-08-28T22:38:23.009Z,12.60
2018-08-28T22:40:51.487Z,12.60
2018-08-28T22:43:23.780Z,12.60
2018-08-28T22:45:52.608Z,12.50
2018-08-28T22:48:21.106Z,12.50
2018-08-28T22:50:49.598Z,12.50
2018-08-28T22:53:18.052Z,12.50
2018-08-28T22:55:46.556Z,12.40
2018-08-28T22:58:15.063Z,12.40
2018-08-28T23:00:43.603Z,12.40
2018-08-28T23:03:12.080Z,12.40
2018-08-28T23:05:40.550Z,12.40
2018-08-28T23:08:09.009Z,12.40
2018-08-28T23:10:37.496Z,12.40
2018-08-28T23:13:06.023Z,12.30
2018-08-28T23:15:34.504Z,12.30
2018-08-28T23:18:02.992Z,12.30
2018-08-28T23:20:31.542Z,12.30
2018-08-28T23:23:00.069Z,12.30
2018-08-28T23:25:28.543Z,12.20
2018-08-28T23:27:57.039Z,12.20
2018-08-28T23:30:25.528Z,12.20
2018-08-28T23:32:53.998Z,12.10
2018-08-28T23:35:22.482Z,12.10
2018-08-28T23:37:50.940Z,12.10
2018-08-28T23:40:19.411Z,12.10
2018-08-28T23:42:47.866Z,12.10
2018-08-28T23:45:21.942Z,12.10
2018-08-28T23:47:50.400Z,12.00
2018-08-28T23:50:18.875Z,12.00
2018-08-28T23:52:47.336Z,12.00
2018-08-28T23:55:15.829Z,12.00
2018-08-28T23:57:44.295Z,12.00
