createdAt,value
2022-10-22T08:38:04.014Z,15.35
2022-10-22T08:39:03.824Z,15.43
2022-10-22T08:40:03.829Z,15.53
2022-10-22T08:41:03.689Z,15.64
2022-10-22T08:42:03.838Z,15.76
2022-10-22T08:43:03.854Z,15.83
2022-10-22T08:44:03.653Z,15.93
2022-10-22T08:45:03.653Z,16.01
2022-10-22T08:46:03.648Z,16.12
2022-10-22T08:47:03.666Z,16.23
2022-10-22T08:48:03.662Z,16.31
2022-10-22T08:49:03.722Z,16.45
2022-10-22T08:50:03.686Z,16.57
2022-10-22T08:51:03.690Z,16.64
2022-10-22T08:52:03.697Z,16.78
2022-10-22T08:53:03.708Z,16.89
2022-10-22T08:54:03.716Z,16.96
2022-10-22T08:55:03.541Z,17.03
2022-10-22T08:56:03.520Z,17.08
2022-10-22T08:57:03.536Z,17.18
2022-10-22T08:58:03.550Z,17.23
2022-10-22T08:59:03.515Z,17.34
2022-10-22T09:00:03.550Z,17.44
2022-10-22T09:01:03.549Z,17.55
2022-10-22T09:02:03.579Z,17.66
2022-10-22T09:03:03.569Z,17.78
2022-10-22T09:04:03.554Z,17.86
2022-10-22T09:05:03.576Z,17.90
2022-10-22T09:06:03.588Z,17.96
2022-10-22T09:07:03.418Z,18.05
2022-10-22T09:08:03.414Z,18.15
2022-10-22T09:09:03.861Z,18.21
2022-10-22T09:10:03.397Z,18.32
2022-10-22T09:11:03.407Z,18.50
2022-10-22T09:12:03.409Z,18.65
2022-10-22T09:13:03.420Z,18.80
2022-10-22T09:14:03.554Z,18.98
2022-10-22T09:15:03.435Z,19.14
2022-10-22T09:16:03.433Z,19.25
2022-10-22T09:17:03.440Z,19.39
2022-10-22T09:18:03.470Z,19.65
2022-10-22T09:19:03.271Z,19.74
2022-10-22T09:20:03.367Z,19.91
2022-10-22T09:21:03.475Z,19.81
2022-10-22T09:22:03.718Z,19.99
2022-10-22T09:23:03.279Z,20.08
2022-10-22T09:24:03.303Z,19.51
2022-10-22T09:25:03.325Z,19.32
2022-10-22T09:26:03.304Z,19.63
2022-10-22T09:27:03.290Z,20.05
2022-10-22T09:28:03.313Z,19.94
2022-10-22T09:29:03.324Z,19.65
2022-10-22T09:30:03.546Z,19.36
2022-10-22T09:31:03.645Z,19.26
2022-10-22T09:32:03.335Z,19.55
2022-10-22T09:33:04.008Z,19.84
2022-10-22T09:34:03.360Z,19.74
2022-10-22T09:35:03.563Z,19.48
2022-10-22T09:36:03.156Z,19.19
2022-10-22T09:37:03.172Z,19.29
2022-10-22T09:38:03.393Z,19.18
2022-10-22T09:39:03.426Z,19.13
2022-10-22T09:40:03.584Z,18.87
2022-10-22T09:41:03.220Z,18.87
2022-10-22T09:42:03.208Z,18.75
2022-10-22T09:43:03.022Z,18.72
2022-10-22T09:44:03.025Z,18.69
2022-10-22T09:45:03.025Z,18.73
2022-10-22T09:46:03.017Z,18.75
2022-10-22T09:47:03.037Z,18.87
2022-10-22T09:48:03.291Z,18.85
2022-10-22T09:49:03.241Z,19.02
2022-10-22T09:50:03.045Z,19.02
2022-10-22T09:51:03.102Z,19.06
2022-10-22T09:52:03.288Z,18.98
2022-10-22T09:53:03.280Z,18.94
2022-10-22T09:54:03.068Z,18.94
2022-10-22T09:55:02.907Z,18.95
2022-10-22T09:56:02.882Z,19.06
2022-10-22T09:57:02.999Z,19.02
2022-10-22T09:58:02.905Z,18.92
2022-10-22T09:59:02.896Z,18.84
2022-10-22T10:00:03.108Z,18.87
2022-10-22T10:01:02.982Z,18.98
2022-10-22T10:02:13.633Z,18.99
2022-10-22T10:03:03.983Z,18.92
2022-10-22T10:04:06.953Z,18.98
2022-10-22T10:05:03.800Z,19.14
2022-10-22T10:06:05.839Z,19.08
2022-10-22T10:07:02.848Z,19.18
2022-10-22T10:08:02.765Z,19.22
2022-10-22T10:09:02.832Z,19.28
2022-10-22T10:10:02.774Z,19.22
2022-10-22T10:11:02.969Z,19.29
2022-10-22T10:12:02.796Z,19.39
2022-10-22T10:13:02.812Z,19.32
2022-10-22T10:14:02.837Z,19.16
2022-10-22T10:15:02.799Z,19.18
2022-10-22T10:16:02.810Z,19.13
2022-10-22T10:17:03.022Z,19.19
2022-10-22T10:18:02.830Z,19.23
2022-10-22T10:19:03.050Z,19.28
2022-10-22T10:20:04.057Z,19.28
2022-10-22T10:21:02.703Z,19.29
2022-10-22T10:22:02.851Z,19.33
2022-10-22T10:23:02.653Z,19.40
2022-10-22T10:24:03.066Z,19.47
2022-10-22T10:25:02.651Z,19.48
2022-10-22T10:26:02.684Z,19.44
2022-10-22T10:27:02.883Z,19.39
2022-10-22T10:28:02.678Z,19.39
2022-10-22T10:29:02.695Z,19.36
2022-10-22T10:30:02.524Z,19.29
2022-10-22T10:31:02.708Z,19.21
2022-10-22T10:32:02.501Z,19.26
2022-10-22T10:33:02.513Z,19.26
2022-10-22T10:34:02.733Z,19.23
2022-10-22T10:35:02.722Z,19.25
2022-10-22T10:36:02.925Z,19.26
2022-10-22T10:37:02.542Z,19.31
2022-10-22T10:38:02.540Z,19.40
2022-10-22T10:39:02.546Z,19.50
2022-10-22T10:40:02.757Z,19.46
2022-10-22T10:41:02.764Z,19.37
2022-10-22T10:42:02.775Z,19.23
2022-10-22T10:43:02.401Z,19.23
2022-10-22T10:44:02.589Z,19.18
2022-10-22T10:45:02.377Z,19.13
2022-10-22T10:46:02.388Z,19.06
2022-10-22T10:47:02.388Z,18.98
2022-10-22T10:48:02.393Z,18.94
2022-10-22T10:49:02.321Z,18.90
2022-10-22T10:50:02.316Z,18.90
2022-10-22T10:51:02.333Z,18.76
2022-10-22T10:52:02.585Z,18.73
2022-10-22T10:53:02.390Z,18.80
2022-10-22T10:54:02.644Z,18.90
2022-10-22T10:55:02.851Z,19.06
2022-10-22T10:56:02.264Z,19.16
2022-10-22T10:57:02.244Z,19.19
2022-10-22T10:58:02.251Z,19.21
2022-10-22T10:59:02.338Z,19.08
2022-10-22T11:00:02.395Z,18.98
2022-10-22T11:01:02.577Z,18.92
2022-10-22T11:02:02.189Z,18.73
2022-10-22T11:03:02.307Z,18.66
2022-10-22T11:04:02.358Z,18.65
2022-10-22T11:05:02.264Z,18.66
2022-10-22T11:06:02.209Z,18.67
2022-10-22T11:07:11.171Z,18.67
2022-10-22T11:08:03.124Z,18.67
2022-10-22T11:09:02.165Z,18.67
2022-10-22T11:10:02.159Z,18.72
2022-10-22T11:11:02.211Z,18.80
2022-10-22T11:12:02.097Z,18.95
2022-10-22T11:13:02.329Z,19.18
2022-10-22T11:14:02.108Z,19.22
2022-10-22T11:15:02.233Z,19.25
2022-10-22T11:16:02.333Z,19.23
2022-10-22T11:17:02.383Z,19.21
2022-10-22T11:18:02.028Z,19.18
2022-10-22T11:19:01.995Z,19.11
2022-10-22T11:20:02.028Z,19.14
2022-10-22T11:21:02.002Z,19.14
2022-10-22T11:22:02.006Z,19.08
2022-10-22T11:23:18.984Z,19.07
2022-10-22T11:24:02.948Z,19.00
2022-10-22T11:25:02.186Z,18.94
2022-10-22T11:26:01.917Z,19.06
2022-10-22T11:27:01.975Z,19.10
2022-10-22T11:28:07.845Z,19.14
2022-10-22T11:29:02.975Z,19.13
2022-10-22T11:30:01.979Z,19.18
2022-10-22T11:31:01.874Z,19.22
2022-10-22T11:32:01.862Z,19.23
2022-10-22T11:33:01.911Z,19.14
2022-10-22T11:34:15.269Z,19.02
2022-10-22T11:35:03.189Z,18.98
2022-10-22T11:36:01.848Z,18.94
2022-10-22T11:37:01.876Z,18.91
2022-10-22T11:38:02.446Z,18.92
2022-10-22T11:39:01.805Z,18.88
2022-10-22T11:40:01.787Z,18.90
2022-10-22T11:41:01.819Z,18.92
2022-10-22T11:42:01.737Z,19.18
2022-10-22T11:43:01.827Z,19.46
2022-10-22T11:44:01.913Z,19.51
2022-10-22T11:45:01.958Z,19.54
2022-10-22T11:46:01.739Z,19.78
2022-10-22T11:47:01.769Z,19.83
2022-10-22T11:48:01.767Z,19.84
2022-10-22T11:49:01.667Z,19.81
2022-10-22T11:50:01.898Z,19.77
2022-10-22T11:51:01.780Z,19.73
2022-10-22T11:52:04.347Z,19.71
2022-10-22T11:53:02.244Z,19.61
2022-10-22T11:54:01.808Z,19.62
2022-10-22T11:55:01.608Z,19.69
2022-10-22T11:56:01.610Z,19.74
2022-10-22T11:57:01.617Z,19.77
2022-10-22T11:58:02.232Z,19.68
2022-10-22T11:59:01.627Z,19.88
2022-10-22T12:00:02.050Z,20.05
2022-10-22T12:01:01.677Z,20.16
2022-10-22T12:02:02.474Z,20.14
2022-10-22T12:03:01.668Z,20.36
2022-10-22T12:04:01.881Z,20.62
2022-10-22T12:05:01.951Z,20.51
2022-10-22T12:06:01.607Z,20.62
2022-10-22T12:07:01.582Z,20.61
2022-10-22T12:08:01.974Z,20.50
2022-10-22T12:09:01.899Z,20.23
2022-10-22T12:10:01.549Z,19.92
2022-10-22T12:11:01.628Z,19.69
2022-10-22T12:12:01.608Z,19.50
2022-10-22T12:13:01.433Z,19.44
2022-10-22T12:14:01.479Z,19.40
2022-10-22T12:15:01.853Z,19.46
2022-10-22T12:16:01.497Z,19.48
2022-10-22T12:17:01.646Z,19.40
2022-10-22T12:18:01.432Z,19.50
2022-10-22T12:19:01.522Z,19.47
2022-10-22T12:20:02.438Z,19.43
2022-10-22T12:21:01.356Z,19.40
2022-10-22T12:22:01.317Z,19.23
2022-10-22T12:23:01.334Z,19.06
2022-10-22T12:24:01.371Z,18.98
2022-10-22T12:25:01.355Z,18.91
2022-10-22T12:26:01.428Z,18.90
2022-10-22T12:27:01.384Z,18.84
2022-10-22T12:28:01.297Z,18.75
2022-10-22T12:29:01.400Z,18.63
2022-10-22T12:30:01.844Z,18.55
2022-10-22T12:31:01.379Z,18.47
2022-10-22T12:32:01.694Z,18.44
2022-10-22T12:33:01.248Z,18.42
2022-10-22T12:34:01.296Z,18.36
2022-10-22T12:35:01.370Z,18.35
2022-10-22T12:36:01.399Z,18.35
2022-10-22T12:37:01.151Z,18.32
2022-10-22T12:38:01.818Z,18.29
2022-10-22T12:39:01.248Z,18.23
2022-10-22T12:40:01.169Z,18.21
2022-10-22T12:41:01.190Z,18.20
2022-10-22T12:42:01.294Z,18.17
2022-10-22T12:43:01.569Z,18.17
2022-10-22T12:44:01.290Z,18.10
2022-10-22T12:45:01.295Z,18.07
2022-10-22T12:46:01.536Z,18.02
2022-10-22T12:47:01.172Z,17.99
2022-10-22T12:48:01.193Z,17.97
2022-10-22T12:49:01.274Z,17.96
2022-10-22T12:50:01.089Z,17.95
2022-10-22T12:51:01.385Z,17.95
2022-10-22T12:52:01.003Z,17.93
2022-10-22T12:53:01.403Z,17.96
2022-10-22T12:54:01.477Z,17.97
2022-10-22T12:55:00.984Z,17.97
2022-10-22T12:56:01.123Z,17.96
2022-10-22T12:57:01.375Z,17.97
2022-10-22T12:58:01.008Z,17.99
2022-10-22T12:59:00.995Z,18.00
2022-10-22T13:01:01.032Z,18.10
2022-10-22T13:02:01.005Z,18.15
2022-10-22T13:03:01.045Z,18.25
2022-10-22T13:04:00.925Z,18.30
2022-10-22T13:05:00.951Z,18.36
2022-10-22T13:06:00.878Z,18.47
2022-10-22T13:07:00.873Z,18.52
2022-10-22T13:08:00.894Z,18.54
2022-10-22T13:09:01.396Z,18.52
2022-10-22T13:10:01.140Z,18.47
2022-10-22T13:11:00.974Z,18.50
2022-10-22T13:12:01.165Z,18.45
2022-10-22T13:13:01.711Z,18.42
2022-10-22T13:14:00.958Z,18.42
2022-10-22T13:15:00.781Z,18.41
2022-10-22T13:16:00.780Z,18.41
2022-10-22T13:17:00.841Z,18.36
2022-10-22T13:18:01.078Z,18.32
2022-10-22T13:19:00.767Z,18.29
2022-10-22T13:20:00.778Z,18.29
2022-10-22T13:21:00.706Z,18.27
2022-10-22T13:22:01.552Z,18.25
2022-10-22T13:23:00.668Z,18.18
2022-10-22T13:24:00.896Z,18.18
2022-10-22T13:25:00.668Z,18.17
2022-10-22T13:26:01.003Z,18.15
2022-10-22T13:27:00.676Z,18.14
2022-10-22T13:28:00.693Z,18.12
2022-10-22T13:29:00.687Z,18.11
2022-10-22T13:30:01.199Z,18.10
2022-10-22T13:31:00.630Z,18.05
2022-10-22T13:32:00.677Z,18.00
2022-10-22T13:33:00.717Z,17.97
2022-10-22T13:34:02.462Z,17.95
2022-10-22T13:35:00.744Z,17.93
2022-10-22T13:36:00.530Z,17.87
2022-10-22T13:37:00.652Z,17.84
2022-10-22T13:38:00.632Z,17.81
2022-10-22T13:39:00.534Z,17.74
2022-10-22T13:40:00.581Z,17.74
2022-10-22T13:41:00.457Z,17.71
2022-10-22T13:42:00.482Z,17.71
2022-10-22T13:43:00.528Z,17.71
2022-10-22T13:44:00.465Z,17.70
2022-10-22T13:45:00.447Z,17.70
2022-10-22T13:46:00.436Z,17.71
2022-10-22T13:47:00.477Z,17.71
2022-10-22T13:48:00.454Z,17.77
2022-10-22T13:49:00.438Z,17.82
2022-10-22T13:50:00.490Z,17.86
2022-10-22T13:51:00.435Z,17.86
2022-10-22T13:52:00.438Z,17.84
2022-10-22T13:53:00.421Z,17.84
2022-10-22T13:54:00.339Z,17.77
2022-10-22T13:55:00.461Z,17.75
2022-10-22T13:56:00.353Z,17.74
2022-10-22T13:57:00.363Z,17.74
2022-10-22T13:58:00.371Z,17.71
2022-10-22T13:59:00.371Z,17.70
2022-10-22T14:00:00.373Z,17.62
2022-10-22T14:01:00.502Z,17.59
2022-10-22T14:02:00.424Z,17.58
2022-10-22T14:03:00.246Z,17.59
2022-10-22T14:04:00.307Z,17.64
2022-10-22T14:05:00.236Z,17.64
2022-10-22T14:06:00.256Z,17.66
2022-10-22T14:07:02.873Z,17.64
2022-10-22T14:08:00.261Z,17.64
2022-10-22T14:09:00.305Z,17.62
2022-10-22T14:10:00.203Z,17.55
2022-10-22T14:11:00.940Z,17.48
2022-10-22T14:12:00.214Z,17.37
2022-10-22T14:13:00.131Z,17.31
2022-10-22T14:14:00.267Z,17.23
2022-10-22T14:15:00.292Z,17.18
2022-10-22T14:16:00.129Z,17.14
2022-10-22T14:17:00.165Z,17.04
2022-10-22T14:18:00.106Z,17.00
2022-10-22T14:19:00.263Z,16.98
2022-10-22T14:20:00.209Z,16.93
2022-10-22T14:21:00.273Z,16.89
2022-10-22T14:22:00.106Z,16.85
2022-10-22T14:23:00.394Z,16.82
2022-10-22T14:24:00.020Z,16.79
2022-10-22T14:25:00.034Z,16.75
2022-10-22T14:26:00.237Z,16.70
2022-10-22T14:26:59.966Z,16.66
2022-10-22T14:28:00.012Z,16.66
2022-10-22T14:29:15.448Z,16.60
2022-10-22T14:30:01.196Z,16.53
2022-10-22T14:30:59.905Z,16.46
2022-10-22T14:31:59.938Z,16.39
2022-10-22T14:32:59.988Z,16.35
2022-10-22T14:34:00.191Z,16.35
2022-10-22T14:34:59.924Z,16.35
2022-10-22T14:36:00.206Z,16.35
2022-10-22T14:36:59.994Z,16.38
2022-10-22T14:38:00.166Z,16.41
2022-10-22T14:38:59.986Z,16.42
2022-10-22T14:40:00.192Z,16.43
2022-10-22T14:41:00.130Z,16.43
2022-10-22T14:41:59.875Z,16.39
2022-10-22T14:42:59.939Z,16.35
2022-10-22T14:44:00.055Z,16.35
2022-10-22T14:44:59.867Z,16.33
2022-10-22T14:45:59.875Z,16.28
2022-10-22T14:46:59.838Z,16.31
2022-10-22T14:47:59.903Z,16.28
2022-10-22T14:49:00.272Z,16.34
2022-10-22T14:50:00.157Z,16.31
2022-10-22T14:50:59.743Z,16.33
2022-10-22T14:51:59.727Z,16.30
2022-10-22T14:52:59.708Z,16.30
2022-10-22T14:53:59.751Z,16.33
2022-10-22T14:54:59.783Z,16.31
2022-10-22T14:55:59.824Z,16.35
2022-10-22T14:56:59.800Z,16.34
2022-10-22T14:57:59.806Z,16.31
2022-10-22T14:58:59.636Z,16.31
2022-10-22T15:00:00.086Z,16.31
2022-10-22T15:00:59.742Z,16.28
2022-10-22T15:02:00.444Z,16.28
2022-10-22T15:03:03.302Z,16.24
2022-10-22T15:03:59.894Z,16.23
2022-10-22T15:04:59.897Z,16.21
2022-10-22T15:05:59.604Z,16.21
2022-10-22T15:06:59.676Z,16.21
2022-10-22T15:07:59.563Z,16.20
2022-10-22T15:08:59.730Z,16.21
2022-10-22T15:09:59.778Z,16.17
2022-10-22T15:10:59.616Z,16.14
2022-10-22T15:11:59.531Z,16.17
2022-10-22T15:12:59.497Z,16.14
2022-10-22T15:13:59.495Z,16.14
2022-10-22T15:14:59.580Z,16.17
2022-10-22T15:15:59.440Z,16.14
2022-10-22T15:16:59.567Z,16.15
2022-10-22T15:17:59.533Z,16.14
2022-10-22T15:18:59.696Z,16.15
2022-10-22T15:19:59.483Z,16.12
2022-10-22T15:20:59.930Z,16.12
2022-10-22T15:21:59.882Z,16.11
2022-10-22T15:22:59.494Z,16.12
2022-10-22T15:23:59.409Z,16.14
2022-10-22T15:24:59.854Z,16.12
2022-10-22T15:25:59.385Z,16.11
2022-10-22T15:26:59.554Z,16.11
2022-10-22T15:28:02.035Z,16.11
2022-10-22T15:29:00.340Z,16.12
2022-10-22T15:29:59.516Z,16.12
2022-10-22T15:30:59.323Z,16.14
2022-10-22T15:32:00.772Z,16.14
2022-10-22T15:32:59.335Z,16.15
2022-10-22T15:34:01.744Z,16.14
2022-10-22T15:34:59.376Z,16.12
2022-10-22T15:35:59.534Z,16.11
2022-10-22T15:36:59.530Z,16.09
2022-10-22T15:37:59.234Z,16.08
2022-10-22T15:38:59.211Z,16.05
2022-10-22T15:39:59.221Z,16.04
2022-10-22T15:41:01.646Z,16.04
2022-10-22T15:42:00.424Z,16.02
2022-10-22T15:42:59.234Z,16.01
2022-10-22T15:43:59.337Z,16.00
2022-10-22T15:44:59.151Z,16.01
2022-10-22T15:45:59.216Z,16.00
2022-10-22T15:46:59.265Z,16.01
2022-10-22T15:47:59.105Z,16.05
2022-10-22T15:48:59.255Z,16.07
2022-10-22T15:49:59.251Z,16.08
2022-10-22T15:50:59.461Z,16.12
2022-10-22T15:51:59.256Z,16.14
2022-10-22T15:52:59.181Z,16.24
2022-10-22T15:53:59.056Z,16.28
2022-10-22T15:54:59.333Z,16.33
2022-10-22T15:55:59.195Z,16.34
2022-10-22T15:56:59.498Z,16.38
2022-10-22T15:58:01.823Z,16.41
2022-10-22T15:59:00.131Z,16.45
2022-10-22T15:59:59.518Z,16.46
2022-10-22T16:00:59.161Z,16.45
2022-10-22T16:01:58.995Z,16.43
2022-10-22T16:02:59.068Z,16.43
2022-10-22T16:03:58.953Z,16.42
2022-10-22T16:04:58.993Z,16.39
2022-10-22T16:05:58.947Z,16.34
2022-10-22T16:06:58.906Z,16.31
2022-10-22T16:07:59.109Z,16.25
2022-10-22T16:08:59.037Z,16.23
2022-10-22T16:09:58.999Z,16.20
2022-10-22T16:10:58.921Z,16.17
2022-10-22T16:11:58.844Z,16.14
2022-10-22T16:12:58.898Z,16.09
2022-10-22T16:13:59.176Z,16.09
2022-10-22T16:14:59.005Z,16.05
2022-10-22T16:15:58.807Z,16.04
2022-10-22T16:16:58.807Z,16.00
2022-10-22T16:17:58.798Z,16.00
2022-10-22T16:18:58.780Z,15.96
2022-10-22T16:19:58.827Z,15.93
2022-10-22T16:20:58.811Z,15.93
2022-10-22T16:21:58.818Z,15.90
2022-10-22T16:22:59.107Z,15.87
2022-10-22T16:24:03.803Z,15.84
2022-10-22T16:24:59.900Z,15.84
2022-10-22T16:25:58.863Z,15.83
2022-10-22T16:26:58.754Z,15.82
2022-10-22T16:27:58.670Z,15.82
2022-10-22T16:28:58.711Z,15.80
2022-10-22T16:29:58.658Z,15.78
2022-10-22T16:30:59.101Z,15.78
2022-10-22T16:31:59.103Z,15.75
2022-10-22T16:32:58.633Z,15.75
2022-10-22T16:33:58.872Z,15.71
2022-10-22T16:34:58.643Z,15.72
2022-10-22T16:35:58.815Z,15.68
2022-10-22T16:36:58.726Z,15.68
2022-10-22T16:37:58.939Z,15.68
2022-10-22T16:38:58.548Z,15.67
2022-10-22T16:39:58.593Z,15.65
2022-10-22T16:40:58.544Z,15.65
2022-10-22T16:41:58.561Z,15.64
2022-10-22T16:42:58.572Z,15.64
2022-10-22T16:43:58.497Z,15.59
2022-10-22T16:44:58.509Z,15.54
2022-10-22T16:45:58.595Z,15.51
2022-10-22T16:46:58.576Z,15.53
2022-10-22T16:47:58.634Z,15.51
2022-10-22T16:48:58.613Z,15.49
2022-10-22T16:49:58.481Z,15.46
2022-10-22T16:50:58.429Z,15.46
2022-10-22T16:51:58.436Z,15.43
2022-10-22T16:52:58.448Z,15.41
2022-10-22T16:53:58.464Z,15.41
2022-10-22T16:54:58.420Z,15.38
2022-10-22T16:55:58.418Z,15.35
2022-10-22T16:56:58.418Z,15.34
2022-10-22T16:57:58.402Z,15.29
2022-10-22T16:58:58.444Z,15.27
2022-10-22T16:59:58.421Z,15.23
2022-10-22T17:00:58.427Z,15.20
2022-10-22T17:01:58.491Z,15.21
2022-10-22T17:02:58.411Z,15.16
2022-10-22T17:03:58.289Z,15.14
2022-10-22T17:04:58.406Z,15.11
2022-10-22T17:05:58.443Z,15.09
2022-10-22T17:06:58.501Z,15.09
2022-10-22T17:07:58.250Z,15.06
2022-10-22T17:08:58.653Z,15.03
2022-10-22T17:09:58.302Z,15.02
2022-10-22T17:10:58.283Z,15.02
2022-10-22T17:11:58.329Z,14.98
2022-10-22T17:12:58.511Z,14.99
2022-10-22T17:13:58.739Z,14.99
2022-10-22T17:14:58.509Z,14.96
2022-10-22T17:15:58.161Z,14.94
2022-10-22T17:16:58.210Z,14.91
2022-10-22T17:17:58.194Z,14.88
2022-10-22T17:18:58.201Z,14.86
2022-10-22T17:19:58.264Z,14.86
2022-10-22T17:20:58.111Z,14.83
2022-10-22T17:21:58.093Z,14.83
2022-10-22T17:22:58.221Z,14.83
2022-10-22T17:23:58.194Z,14.83
2022-10-22T17:24:58.249Z,14.80
2022-10-22T17:25:58.080Z,14.77
2022-10-22T17:26:58.180Z,14.77
2022-10-22T17:27:58.232Z,14.73
2022-10-22T17:28:58.362Z,14.73
2022-10-22T17:29:58.387Z,14.70
2022-10-22T17:30:58.227Z,14.69
2022-10-22T17:31:58.328Z,14.68
2022-10-22T17:32:58.077Z,14.65
2022-10-22T17:33:58.079Z,14.65
2022-10-22T17:34:58.094Z,14.62
2022-10-22T17:35:58.098Z,14.60
2022-10-22T17:36:58.108Z,14.58
2022-10-22T17:37:58.035Z,14.55
2022-10-22T17:38:58.332Z,14.50
2022-10-22T17:39:58.035Z,14.46
2022-10-22T17:40:59.895Z,14.43
2022-10-22T17:41:57.977Z,14.40
2022-10-22T17:42:58.230Z,14.39
2022-10-22T17:43:58.010Z,14.36
2022-10-22T17:44:58.092Z,14.35
2022-10-22T17:45:57.871Z,14.33
2022-10-22T17:46:57.868Z,14.29
2022-10-22T17:47:57.928Z,14.29
2022-10-22T17:48:58.602Z,14.27
2022-10-22T17:49:58.051Z,14.27
2022-10-22T17:50:59.234Z,14.27
2022-10-22T17:51:57.985Z,14.24
2022-10-22T17:52:57.813Z,14.25
2022-10-22T17:53:57.926Z,14.22
2022-10-22T17:54:57.760Z,14.24
2022-10-22T17:55:58.774Z,14.21
2022-10-22T17:56:57.851Z,14.20
2022-10-22T17:57:57.760Z,14.18
2022-10-22T17:58:57.706Z,14.14
2022-10-22T17:59:57.711Z,14.12
2022-10-22T18:00:57.859Z,14.14
2022-10-22T18:02:00.097Z,14.09
2022-10-22T18:02:57.785Z,14.09
2022-10-22T18:03:57.844Z,14.09
2022-10-22T18:04:57.888Z,14.06
2022-10-22T18:05:57.679Z,14.04
2022-10-22T18:06:57.666Z,14.03
2022-10-22T18:07:57.944Z,14.00
2022-10-22T18:08:57.597Z,13.97
2022-10-22T18:09:57.856Z,13.96
2022-10-22T18:10:57.735Z,13.97
2022-10-22T18:11:57.923Z,13.95
2022-10-22T18:12:57.551Z,13.92
2022-10-22T18:13:57.777Z,13.89
2022-10-22T18:14:57.542Z,13.87
2022-10-22T18:15:58.063Z,13.85
2022-10-22T18:16:57.521Z,13.82
2022-10-22T18:17:57.523Z,13.81
2022-10-22T18:18:57.596Z,13.78
2022-10-22T18:19:57.647Z,13.77
2022-10-22T18:20:57.557Z,13.79
2022-10-22T18:21:57.461Z,13.79
2022-10-22T18:22:57.429Z,13.77
2022-10-22T18:23:58.034Z,13.77
2022-10-22T18:24:58.366Z,13.73
2022-10-22T18:25:57.391Z,13.73
2022-10-22T18:26:58.137Z,13.70
2022-10-22T18:27:57.414Z,13.69
2022-10-22T18:28:58.966Z,13.66
2022-10-22T18:29:57.456Z,13.64
2022-10-22T18:30:57.340Z,13.63
2022-10-22T18:31:57.469Z,13.60
2022-10-22T18:32:57.400Z,13.59
2022-10-22T18:33:57.403Z,13.62
2022-10-22T18:34:57.396Z,13.63
2022-10-22T18:35:57.313Z,13.60
2022-10-22T18:36:57.303Z,13.59
2022-10-22T18:37:57.313Z,13.59
2022-10-22T18:38:57.335Z,13.59
2022-10-22T18:39:57.314Z,13.54
2022-10-22T18:40:57.345Z,13.52
2022-10-22T18:41:57.323Z,13.48
2022-10-22T18:42:57.507Z,13.48
2022-10-22T18:43:57.217Z,13.46
2022-10-22T18:44:57.520Z,13.46
2022-10-22T18:45:57.529Z,13.45
2022-10-22T18:46:57.335Z,13.42
2022-10-22T18:47:57.335Z,13.39
2022-10-22T18:48:57.167Z,13.36
2022-10-22T18:49:57.410Z,13.32
2022-10-22T18:50:57.524Z,13.32
2022-10-22T18:51:57.176Z,13.28
2022-10-22T18:52:57.383Z,13.28
2022-10-22T18:54:05.793Z,13.26
2022-10-22T18:54:58.100Z,13.26
2022-10-22T18:55:57.088Z,13.25
2022-10-22T18:56:59.342Z,13.22
2022-10-22T18:57:57.091Z,13.22
2022-10-22T18:58:57.043Z,13.20
2022-10-22T18:59:59.296Z,13.17
2022-10-22T19:00:57.163Z,13.14
2022-10-22T19:01:57.027Z,13.11
2022-10-22T19:02:57.010Z,13.07
2022-10-22T19:03:57.004Z,13.05
2022-10-22T19:04:56.992Z,13.01
2022-10-22T19:05:57.525Z,13.00
2022-10-22T19:06:57.000Z,12.96
2022-10-22T19:07:56.959Z,12.90
2022-10-22T19:08:56.966Z,12.89
2022-10-22T19:09:56.931Z,12.86
2022-10-22T19:10:56.935Z,12.83
2022-10-22T19:11:56.977Z,12.82
2022-10-22T19:12:56.883Z,12.83
2022-10-22T19:13:56.890Z,12.83
2022-10-22T19:14:56.927Z,12.86
2022-10-22T19:15:56.877Z,12.85
2022-10-22T19:16:56.877Z,12.85
2022-10-22T19:17:56.844Z,12.85
2022-10-22T19:18:56.850Z,12.85
2022-10-22T19:19:56.899Z,12.82
2022-10-22T19:20:56.818Z,12.82
2022-10-22T19:21:56.791Z,12.82
2022-10-22T19:22:56.778Z,12.82
2022-10-22T19:23:56.915Z,12.79
2022-10-22T19:24:56.776Z,12.77
2022-10-22T19:25:56.799Z,12.77
2022-10-22T19:26:56.759Z,12.77
2022-10-22T19:27:56.734Z,12.77
2022-10-22T19:28:56.785Z,12.75
2022-10-22T19:29:56.717Z,12.72
2022-10-22T19:30:56.699Z,12.74
2022-10-22T19:31:56.734Z,12.72
2022-10-22T19:32:56.676Z,12.72
2022-10-22T19:33:56.673Z,12.72
2022-10-22T19:34:56.666Z,12.71
2022-10-22T19:35:56.654Z,12.68
2022-10-22T19:36:56.643Z,12.70
2022-10-22T19:37:56.629Z,12.65
2022-10-22T19:38:56.597Z,12.65
2022-10-22T19:39:56.599Z,12.64
2022-10-22T19:40:56.613Z,12.62
2022-10-22T19:41:56.574Z,12.64
2022-10-22T19:42:56.640Z,12.62
2022-10-22T19:43:56.555Z,12.60
2022-10-22T19:44:56.568Z,12.59
2022-10-22T19:45:56.542Z,12.57
2022-10-22T19:46:56.539Z,12.59
2022-10-22T19:47:56.536Z,12.59
2022-10-22T19:48:57.978Z,12.56
2022-10-22T19:49:56.493Z,12.54
2022-10-22T19:50:56.513Z,12.50
2022-10-22T19:51:56.546Z,12.50
2022-10-22T19:52:56.488Z,12.49
2022-10-22T19:53:56.468Z,12.49
2022-10-22T19:54:56.459Z,12.49
2022-10-22T19:55:56.550Z,12.47
2022-10-22T19:56:56.458Z,12.47
2022-10-22T19:57:56.416Z,12.45
2022-10-22T19:58:56.409Z,12.42
2022-10-22T19:59:56.434Z,12.42
2022-10-22T20:00:56.453Z,12.41
2022-10-22T20:01:56.378Z,12.39
2022-10-22T20:02:56.357Z,12.38
2022-10-22T20:03:56.360Z,12.37
2022-10-22T20:04:56.387Z,12.35
2022-10-22T20:05:56.341Z,12.35
2022-10-22T20:06:56.323Z,12.34
2022-10-22T20:07:56.325Z,12.34
2022-10-22T20:08:56.500Z,12.34
2022-10-22T20:09:56.285Z,12.32
2022-10-22T20:10:56.286Z,12.32
2022-10-22T20:11:56.309Z,12.31
2022-10-22T20:12:56.254Z,12.29
2022-10-22T20:13:56.247Z,12.27
2022-10-22T20:14:56.232Z,12.24
2022-10-22T20:15:56.217Z,12.23
2022-10-22T20:16:56.238Z,12.23
2022-10-22T20:17:56.218Z,12.21
2022-10-22T20:18:56.231Z,12.21
2022-10-22T20:19:56.165Z,12.23
2022-10-22T20:20:56.209Z,12.21
2022-10-22T20:21:56.225Z,12.21
2022-10-22T20:22:56.154Z,12.17
2022-10-22T20:23:56.154Z,12.19
2022-10-22T20:24:56.126Z,12.17
2022-10-22T20:25:56.124Z,12.14
2022-10-22T20:26:56.120Z,12.14
2022-10-22T20:27:56.090Z,12.14
2022-10-22T20:28:56.090Z,12.12
2022-10-22T20:29:56.188Z,12.13
2022-10-22T20:30:56.441Z,12.13
2022-10-22T20:31:56.049Z,12.09
2022-10-22T20:32:56.087Z,12.07
2022-10-22T20:33:56.032Z,12.07
2022-10-22T20:34:56.188Z,12.05
2022-10-22T20:35:56.005Z,12.04
2022-10-22T20:36:56.009Z,12.04
2022-10-22T20:37:56.002Z,12.04
2022-10-22T20:38:55.976Z,12.04
2022-10-22T20:39:56.103Z,12.02
2022-10-22T20:40:55.951Z,11.99
2022-10-22T20:41:55.936Z,11.99
2022-10-22T20:42:56.876Z,11.99
2022-10-22T20:43:55.922Z,11.98
2022-10-22T20:44:55.903Z,11.99
2022-10-22T20:45:55.901Z,11.98
2022-10-22T20:48:02.157Z,11.91
2022-10-22T20:48:56.856Z,11.88
2022-10-22T20:49:55.880Z,11.86
2022-10-22T20:50:55.854Z,11.82
2022-10-22T20:51:55.828Z,11.79
2022-10-22T20:52:55.822Z,11.80
2022-10-22T20:53:55.804Z,11.79
2022-10-22T20:54:55.801Z,11.79
2022-10-22T20:55:55.788Z,11.79
2022-10-22T20:56:55.775Z,11.75
2022-10-22T20:57:55.756Z,11.70
2022-10-22T20:58:55.746Z,11.70
2022-10-22T20:59:55.745Z,11.65
2022-10-22T21:00:55.821Z,11.64
2022-10-22T21:01:55.910Z,11.60
2022-10-22T21:02:55.698Z,11.57
2022-10-22T21:03:55.712Z,11.54
2022-10-22T21:04:55.693Z,11.51
2022-10-22T21:05:55.667Z,11.51
2022-10-22T21:06:55.663Z,11.47
2022-10-22T21:07:55.661Z,11.44
2022-10-22T21:08:55.710Z,11.43
2022-10-22T21:09:55.635Z,11.40
2022-10-22T21:10:55.632Z,11.43
2022-10-22T21:11:55.796Z,11.43
2022-10-22T21:12:55.604Z,11.46
2022-10-22T21:13:55.588Z,11.43
2022-10-22T21:14:55.582Z,11.42
2022-10-22T21:15:55.582Z,11.36
2022-10-22T21:16:55.559Z,11.29
2022-10-22T21:17:55.560Z,11.27
2022-10-22T21:18:55.538Z,11.21
2022-10-22T21:19:55.523Z,11.17
2022-10-22T21:20:55.530Z,11.10
2022-10-22T21:21:55.506Z,11.06
2022-10-22T21:22:55.504Z,11.03
2022-10-22T21:23:55.499Z,11.00
2022-10-22T21:24:55.457Z,10.99
2022-10-22T21:25:55.470Z,10.96
2022-10-22T21:26:55.463Z,10.92
2022-10-22T21:27:55.438Z,10.89
2022-10-22T21:28:55.437Z,10.85
2022-10-22T21:29:55.427Z,10.81
2022-10-22T21:30:55.420Z,10.78
2022-10-22T21:31:55.406Z,10.76