createdAt,value
2022-11-09T00:01:03.238Z,9.48
2022-11-09T00:03:36.048Z,9.27
2022-11-09T00:06:03.105Z,8.98
2022-11-09T00:08:30.174Z,9.13
2022-11-09T00:11:11.648Z,8.77
2022-11-09T00:13:40.141Z,9.32
2022-11-09T00:16:08.931Z,9.30
2022-11-09T00:18:36.831Z,8.90
2022-11-09T00:21:12.982Z,9.77
2022-11-09T00:23:39.932Z,10.10
2022-11-09T00:26:08.774Z,8.77
2022-11-09T00:28:36.209Z,9.63
2022-11-09T00:31:05.723Z,9.55
2022-11-09T00:33:33.590Z,10.35
2022-11-09T00:36:07.508Z,10.88
2022-11-09T00:38:40.421Z,9.27
2022-11-09T00:41:09.262Z,9.27
2022-11-09T00:43:36.674Z,9.68
2022-11-09T00:46:04.100Z,11.40
2022-11-09T00:48:31.385Z,11.25
2022-11-09T00:51:01.352Z,9.27
2022-11-09T00:53:31.090Z,10.70
2022-11-09T00:56:06.651Z,9.30
2022-11-09T00:58:36.984Z,9.75
2022-11-09T01:01:30.293Z,11.05
2022-11-09T01:03:57.584Z,9.02
2022-11-09T01:06:26.694Z,11.63
2022-11-09T01:08:53.817Z,11.18
2022-11-09T01:11:22.501Z,10.55
2022-11-09T01:13:52.221Z,11.05
2022-11-09T01:16:23.824Z,10.45
2022-11-09T01:18:54.243Z,11.52
2022-11-09T01:21:21.220Z,11.68
2022-11-09T01:23:48.379Z,10.85
2022-11-09T01:26:16.399Z,12.10
2022-11-09T01:28:44.104Z,9.88
2022-11-09T01:31:17.718Z,10.50
2022-11-09T01:33:45.095Z,11.45
2022-11-09T01:36:14.593Z,10.40
2022-11-09T01:38:41.642Z,11.90
2022-11-09T01:41:14.560Z,11.57
2022-11-09T01:43:41.581Z,11.88
2022-11-09T01:46:18.531Z,10.80
2022-11-09T01:49:03.939Z,11.18
2022-11-09T01:51:36.359Z,10.02
2022-11-09T01:54:11.145Z,10.80
2022-11-09T01:56:38.958Z,10.02
2022-11-09T01:59:12.713Z,12.82
2022-11-09T02:01:42.117Z,10.77
2022-11-09T02:04:19.934Z,12.73
2022-11-09T02:06:47.880Z,9.93
2022-11-09T02:09:27.686Z,13.07
2022-11-09T02:11:54.742Z,10.52
2022-11-09T02:14:24.067Z,10.57
2022-11-09T02:16:51.515Z,13.00
2022-11-09T02:19:18.621Z,12.18
2022-11-09T02:21:45.760Z,11.15
2022-11-09T02:24:12.932Z,10.38
2022-11-09T02:26:49.175Z,10.63
2022-11-09T02:29:26.438Z,9.10
2022-11-09T02:32:01.572Z,10.48
2022-11-09T02:34:30.442Z,9.68
2022-11-09T02:36:58.564Z,9.73
2022-11-09T02:39:28.004Z,8.80
2022-11-09T02:42:21.225Z,8.85
2022-11-09T02:44:58.617Z,10.00
2022-11-09T02:47:26.240Z,10.35
2022-11-09T02:49:53.238Z,9.38
2022-11-09T02:52:20.421Z,11.07
2022-11-09T02:54:47.692Z,10.25
2022-11-09T02:57:14.899Z,9.30
2022-11-09T02:59:42.824Z,7.85
2022-11-09T03:02:59.903Z,8.55
2022-11-09T03:05:27.005Z,7.10
2022-11-09T03:07:54.100Z,8.40
2022-11-09T03:10:22.548Z,8.50
2022-11-09T03:12:49.717Z,9.18
2022-11-09T03:15:17.970Z,7.85
2022-11-09T03:17:46.197Z,7.05
2022-11-09T03:20:13.657Z,8.60
2022-11-09T03:22:42.138Z,9.68
2022-11-09T03:25:09.742Z,8.82
2022-11-09T03:27:37.231Z,9.23
2022-11-09T03:30:06.711Z,8.82
2022-11-09T03:32:33.677Z,8.40
2022-11-09T03:35:00.838Z,8.95
2022-11-09T03:37:27.771Z,8.95
2022-11-09T03:39:54.907Z,8.43
2022-11-09T03:42:21.826Z,7.90
2022-11-09T03:44:49.519Z,7.75
2022-11-09T03:47:16.510Z,7.95
2022-11-09T03:49:43.425Z,9.95
2022-11-09T03:52:10.362Z,9.55
2022-11-09T03:54:38.302Z,8.25
2022-11-09T03:57:05.280Z,7.57
2022-11-09T03:59:32.180Z,8.27
2022-11-09T04:01:59.227Z,8.93
2022-11-09T04:04:26.248Z,10.82
2022-11-09T04:06:53.250Z,8.93
2022-11-09T04:09:21.095Z,7.80
2022-11-09T04:11:48.506Z,8.68
2022-11-09T04:14:15.442Z,9.05
2022-11-09T04:16:42.810Z,9.73
2022-11-09T04:19:09.740Z,8.60
2022-11-09T04:21:36.772Z,10.65
2022-11-09T04:24:05.169Z,7.30
2022-11-09T04:26:32.096Z,8.68
2022-11-09T04:28:59.312Z,8.40
2022-11-09T04:31:28.174Z,9.90
2022-11-09T04:33:55.776Z,8.93
2022-11-09T04:36:24.411Z,8.65
2022-11-09T04:38:55.839Z,9.07
2022-11-09T04:41:22.914Z,9.00
2022-11-09T04:43:49.864Z,8.60
2022-11-09T04:46:16.844Z,8.35
2022-11-09T04:48:45.463Z,7.97
2022-11-09T04:51:13.662Z,9.13
2022-11-09T04:53:40.908Z,9.23
2022-11-09T04:56:33.016Z,8.27
2022-11-09T04:59:00.094Z,8.48
2022-11-09T05:01:27.117Z,8.65
2022-11-09T05:03:55.257Z,9.32
2022-11-09T05:06:34.310Z,9.65
2022-11-09T05:09:06.370Z,8.10
2022-11-09T05:11:35.108Z,8.90
2022-11-09T05:14:02.707Z,9.25
2022-11-09T05:16:30.438Z,10.35
2022-11-09T05:18:57.412Z,8.18
2022-11-09T05:21:24.354Z,6.43
2022-11-09T05:24:00.396Z,9.27
2022-11-09T05:26:32.629Z,8.07
2022-11-09T05:29:03.337Z,8.75
2022-11-09T05:31:31.369Z,9.35
2022-11-09T05:34:23.185Z,8.25
2022-11-09T05:36:50.334Z,7.55
2022-11-09T05:39:17.338Z,7.25
2022-11-09T05:41:44.435Z,6.63
2022-11-09T05:44:11.419Z,7.18
2022-11-09T05:46:38.386Z,8.55
2022-11-09T05:49:05.400Z,8.55
2022-11-09T05:51:32.367Z,8.73
2022-11-09T05:53:59.267Z,8.02
2022-11-09T05:56:26.191Z,7.78
2022-11-09T05:58:53.188Z,7.57
2022-11-09T06:01:20.208Z,7.88
2022-11-09T06:03:47.841Z,8.13
2022-11-09T06:06:16.745Z,8.05
2022-11-09T06:08:43.726Z,7.78
2022-11-09T06:11:15.611Z,7.60
2022-11-09T06:13:45.551Z,5.93
2022-11-09T06:16:12.717Z,7.28
2022-11-09T06:18:39.709Z,8.73
2022-11-09T06:21:06.747Z,7.82
2022-11-09T06:23:34.623Z,8.23
2022-11-09T06:26:09.995Z,7.55
2022-11-09T06:28:41.293Z,8.13
2022-11-09T06:31:13.055Z,7.30
2022-11-09T06:33:40.056Z,8.02
2022-11-09T06:36:07.198Z,9.85
2022-11-09T06:38:34.300Z,8.15
2022-11-09T06:41:01.466Z,9.40
2022-11-09T06:43:30.385Z,6.90
2022-11-09T06:45:57.427Z,8.32
2022-11-09T06:48:25.054Z,8.55
2022-11-09T06:50:51.948Z,8.90
2022-11-09T06:53:19.268Z,9.25
2022-11-09T06:55:50.549Z,8.48
2022-11-09T06:58:18.529Z,8.88
2022-11-09T07:00:45.938Z,9.70
2022-11-09T07:03:18.571Z,7.57
2022-11-09T07:05:46.564Z,8.43
2022-11-09T07:08:14.586Z,7.30
2022-11-09T07:10:42.220Z,8.52
2022-11-09T07:13:09.743Z,6.93
2022-11-09T07:15:38.039Z,7.00
2022-11-09T07:18:08.035Z,8.88
2022-11-09T07:20:35.237Z,6.50
2022-11-09T07:23:02.338Z,8.77
2022-11-09T07:25:29.333Z,7.60
2022-11-09T07:28:03.960Z,7.63
2022-11-09T07:30:31.140Z,7.05
2022-11-09T07:33:10.497Z,8.20
2022-11-09T07:35:38.306Z,7.22
2022-11-09T07:38:05.485Z,8.35
2022-11-09T07:40:32.582Z,8.63
2022-11-09T07:43:01.096Z,6.97
2022-11-09T07:45:29.803Z,9.75
2022-11-09T07:48:00.404Z,7.28
2022-11-09T07:50:29.677Z,7.88
2022-11-09T07:52:58.187Z,8.38
2022-11-09T07:55:26.189Z,8.32
2022-11-09T07:57:58.495Z,10.15
2022-11-09T08:00:27.367Z,7.03
2022-11-09T08:02:54.741Z,7.80
2022-11-09T08:05:22.537Z,7.88
2022-11-09T08:07:54.969Z,9.07
2022-11-09T08:10:22.516Z,8.85
2022-11-09T08:13:01.804Z,7.65
2022-11-09T08:15:29.492Z,7.75
2022-11-09T08:18:06.510Z,8.15
2022-11-09T08:20:34.882Z,7.68
2022-11-09T08:23:04.640Z,7.68
2022-11-09T08:25:35.248Z,6.97
2022-11-09T08:28:03.771Z,7.75
2022-11-09T08:30:31.500Z,7.65
2022-11-09T08:33:03.612Z,7.47
2022-11-09T08:35:31.199Z,7.50
2022-11-09T08:38:02.770Z,6.65
2022-11-09T08:40:31.123Z,6.85
2022-11-09T08:43:03.835Z,6.82
2022-11-09T08:45:34.106Z,7.43
2022-11-09T08:48:02.169Z,7.07
2022-11-09T08:50:31.222Z,7.20
2022-11-09T08:52:58.363Z,6.35
2022-11-09T08:55:25.400Z,6.38
2022-11-09T08:57:56.805Z,6.90
2022-11-09T09:00:24.082Z,7.28
2022-11-09T09:02:51.319Z,6.35
2022-11-09T09:05:18.856Z,6.40
2022-11-09T09:07:46.029Z,7.00
2022-11-09T09:10:13.086Z,6.07
2022-11-09T09:12:40.041Z,7.25
2022-11-09T09:15:07.579Z,6.55
2022-11-09T09:17:35.756Z,6.32
2022-11-09T09:20:04.135Z,7.00
2022-11-09T09:22:32.515Z,6.88
2022-11-09T09:25:00.029Z,7.10
2022-11-09T09:27:27.355Z,7.85
2022-11-09T09:29:54.259Z,7.20
2022-11-09T09:32:21.290Z,7.95
2022-11-09T09:34:48.565Z,7.97
2022-11-09T09:37:17.551Z,7.07
2022-11-09T09:39:44.675Z,7.05
2022-11-09T09:42:17.655Z,5.90
2022-11-09T09:44:49.702Z,7.72
2022-11-09T09:48:02.409Z,8.32
2022-11-09T09:50:47.823Z,6.78
2022-11-09T09:53:24.376Z,7.05
2022-11-09T09:56:02.800Z,7.25
2022-11-09T09:58:33.222Z,8.02
2022-11-09T10:01:14.417Z,7.18
2022-11-09T10:03:41.598Z,7.25
2022-11-09T10:06:26.832Z,7.15
2022-11-09T10:09:09.997Z,7.50
2022-11-09T10:12:12.631Z,8.10
2022-11-09T10:15:00.652Z,7.13
2022-11-09T10:17:43.204Z,7.65
2022-11-09T10:20:33.842Z,7.70
2022-11-09T10:23:06.776Z,6.43
2022-11-09T10:26:02.290Z,7.50
2022-11-09T10:28:42.346Z,7.85
2022-11-09T10:31:21.970Z,6.05
2022-11-09T10:34:00.736Z,8.07
2022-11-09T10:36:59.782Z,7.28
2022-11-09T10:39:40.067Z,6.80
2022-11-09T10:42:25.760Z,5.60
2022-11-09T10:45:37.760Z,6.07
2022-11-09T10:48:37.553Z,6.53
2022-11-09T10:51:43.426Z,6.60
2022-11-09T10:54:33.887Z,7.38
2022-11-09T10:57:21.335Z,6.38
2022-11-09T11:00:15.496Z,6.95
2022-11-09T11:03:11.513Z,6.35
2022-11-09T11:06:02.460Z,7.05
2022-11-09T11:09:13.008Z,7.05
2022-11-09T11:12:17.063Z,7.75
2022-11-09T11:15:02.808Z,6.68
2022-11-09T11:17:48.594Z,5.65
2022-11-09T11:20:38.360Z,5.97
2022-11-09T11:23:26.411Z,6.70
2022-11-09T11:26:18.228Z,5.50
2022-11-09T11:29:21.649Z,5.55
2022-11-09T11:32:19.132Z,5.45
2022-11-09T11:35:13.005Z,5.50
2022-11-09T11:41:33.563Z,4.90
2022-11-09T11:44:59.448Z,5.25
2022-11-09T11:48:26.311Z,4.97
2022-11-09T11:51:13.862Z,5.57
2022-11-09T11:54:13.794Z,5.20
2022-11-09T11:57:23.418Z,4.72
2022-11-09T12:00:15.595Z,4.40
2022-11-09T12:03:19.425Z,4.35
2022-11-09T12:06:34.920Z,5.25
2022-11-09T12:09:25.710Z,3.83
2022-11-09T12:12:45.540Z,5.32
2022-11-09T12:15:50.900Z,4.43
2022-11-09T12:19:06.920Z,4.97
2022-11-09T12:22:26.777Z,5.65
2022-11-09T12:25:45.174Z,4.45
2022-11-09T12:28:56.107Z,4.18
2022-11-09T12:32:01.177Z,4.43
2022-11-09T12:34:57.364Z,4.15
2022-11-09T12:37:57.656Z,4.05
2022-11-09T12:41:06.714Z,4.80
2022-11-09T12:43:52.763Z,5.35
2022-11-09T12:47:11.889Z,4.68
2022-11-09T12:49:58.007Z,5.47
2022-11-09T12:52:47.978Z,4.03
2022-11-09T12:56:05.874Z,5.68
2022-11-09T12:59:28.776Z,4.45
2022-11-09T13:02:37.959Z,5.38
2022-11-09T13:05:39.268Z,4.82
2022-11-09T13:08:32.678Z,5.22
2022-11-09T13:11:35.140Z,6.00
2022-11-09T13:14:22.070Z,5.20
2022-11-09T13:17:37.017Z,5.13
2022-11-09T13:26:48.792Z,5.95
2022-11-09T13:29:40.284Z,6.38
2022-11-09T13:32:27.457Z,6.20
2022-11-09T13:35:38.717Z,5.70
2022-11-09T13:38:32.753Z,5.40
2022-11-09T13:41:32.103Z,5.97
2022-11-09T13:44:21.598Z,6.43
2022-11-09T13:47:34.897Z,6.70
2022-11-09T13:50:25.259Z,6.60
2022-11-09T13:53:49.853Z,7.63
2022-11-09T13:56:40.230Z,6.43
2022-11-09T13:59:28.605Z,7.32
2022-11-09T14:02:25.401Z,6.47
2022-11-09T14:05:29.577Z,5.75
2022-11-09T14:08:25.516Z,7.25
2022-11-09T14:11:40.232Z,6.93
2022-11-09T14:14:35.383Z,6.57
2022-11-09T14:17:35.061Z,8.05
2022-11-09T14:20:51.015Z,7.05
2022-11-09T14:26:25.327Z,7.10
2022-11-09T14:29:27.201Z,7.30
2022-11-09T14:32:22.140Z,7.75
2022-11-09T14:35:23.161Z,7.35
2022-11-09T14:38:42.645Z,7.30
2022-11-09T14:41:28.673Z,7.32
2022-11-09T14:44:24.074Z,8.38
2022-11-09T14:47:18.129Z,8.15
2022-11-09T14:50:04.467Z,8.25
2022-11-09T14:52:52.993Z,9.32
2022-11-09T14:55:42.419Z,8.77
2022-11-09T14:58:30.197Z,8.25
2022-11-09T15:01:21.582Z,9.43
2022-11-09T15:04:22.964Z,8.80
2022-11-09T15:07:18.352Z,8.90
2022-11-09T15:10:18.706Z,9.25
2022-11-09T15:13:04.429Z,9.25
2022-11-09T15:15:55.854Z,9.90
2022-11-09T15:18:47.069Z,9.93
2022-11-09T15:21:38.143Z,9.77
2022-11-09T15:24:29.072Z,9.85
2022-11-09T15:27:34.663Z,10.52
2022-11-09T15:30:48.783Z,9.40
2022-11-09T15:33:53.367Z,9.38
2022-11-09T15:39:32.719Z,8.85
2022-11-09T15:42:19.379Z,9.65
2022-11-09T15:45:06.646Z,10.77
2022-11-09T15:47:55.373Z,9.73
2022-11-09T15:50:42.451Z,8.25
2022-11-09T15:53:29.716Z,9.40
2022-11-09T15:56:24.490Z,10.18
2022-11-09T15:59:27.080Z,11.85
2022-11-09T16:02:15.296Z,9.75
2022-11-09T16:05:01.799Z,8.75
2022-11-09T16:08:01.898Z,10.10
2022-11-09T16:10:47.826Z,9.48
2022-11-09T16:13:34.701Z,11.00
2022-11-09T16:16:29.616Z,9.48
2022-11-09T16:19:15.912Z,9.80
2022-11-09T16:22:03.121Z,9.75
2022-11-09T16:24:49.040Z,10.10
2022-11-09T16:27:49.767Z,10.40
2022-11-09T16:30:46.351Z,9.98
2022-11-09T16:33:34.901Z,8.43
2022-11-09T16:36:24.549Z,9.60
2022-11-09T16:39:19.023Z,10.55
2022-11-09T16:42:10.752Z,10.50
2022-11-09T16:45:14.460Z,11.75
2022-11-09T16:48:22.131Z,9.23
2022-11-09T16:51:12.832Z,10.57
2022-11-09T16:54:06.132Z,10.52
2022-11-09T16:56:55.406Z,11.35
2022-11-09T16:59:43.702Z,10.25
2022-11-09T17:02:31.314Z,10.48
2022-11-09T17:05:32.796Z,10.98
2022-11-09T17:08:25.918Z,9.93
2022-11-09T17:11:14.986Z,10.02
2022-11-09T17:14:01.405Z,11.00
2022-11-09T17:16:49.594Z,10.43
2022-11-09T17:19:36.975Z,10.05
2022-11-09T17:22:22.819Z,8.98
2022-11-09T17:25:09.913Z,9.88
2022-11-09T17:27:56.940Z,8.73
2022-11-09T17:30:43.153Z,9.80
2022-11-09T17:33:38.005Z,10.35
2022-11-09T17:36:48.874Z,9.13
2022-11-09T17:39:33.281Z,9.98
2022-11-09T17:42:19.432Z,10.27
2022-11-09T17:45:05.629Z,9.40
2022-11-09T17:47:51.114Z,9.13
2022-11-09T17:50:37.758Z,9.00
2022-11-09T17:53:31.468Z,9.50
2022-11-09T17:56:18.098Z,10.30
2022-11-09T17:59:05.898Z,8.55
2022-11-09T18:01:57.333Z,9.15
2022-11-09T18:04:43.797Z,10.35
2022-11-09T18:07:31.451Z,8.40
2022-11-09T18:10:17.690Z,9.50
2022-11-09T18:13:32.697Z,8.82
2022-11-09T18:16:20.975Z,7.60
2022-11-09T18:19:07.401Z,7.82
2022-11-09T18:21:53.650Z,9.02
2022-11-09T18:24:39.602Z,7.57
2022-11-09T18:27:30.073Z,8.95
2022-11-09T18:30:17.664Z,8.85
2022-11-09T18:33:02.804Z,8.15
2022-11-09T18:36:03.856Z,7.22
2022-11-09T18:38:52.132Z,7.68
2022-11-09T18:41:37.731Z,9.40
2022-11-09T18:44:26.449Z,8.50
2022-11-09T18:47:13.815Z,8.00
2022-11-09T18:49:59.703Z,8.32
2022-11-09T18:52:45.254Z,7.50
2022-11-09T18:55:30.967Z,8.68
2022-11-09T18:58:17.814Z,8.57
2022-11-09T19:01:08.162Z,6.70
2022-11-09T19:03:59.063Z,8.57
2022-11-09T19:06:45.944Z,7.72
2022-11-09T19:09:35.688Z,8.70
2022-11-09T19:12:20.989Z,7.88
2022-11-09T19:15:07.162Z,7.38
2022-11-09T19:17:56.045Z,7.22
2022-11-09T19:20:41.909Z,6.72
2022-11-09T19:23:33.925Z,8.40
2022-11-09T19:26:22.912Z,8.45
2022-11-09T19:29:13.182Z,6.68
2022-11-09T19:31:59.459Z,7.13
2022-11-09T19:34:46.751Z,9.25
2022-11-09T19:37:32.208Z,8.18
2022-11-09T19:40:18.103Z,7.20
2022-11-09T19:43:03.772Z,7.30
2022-11-09T19:45:49.507Z,7.28
2022-11-09T19:48:35.412Z,6.20
2022-11-09T19:51:21.768Z,6.28
2022-11-09T19:54:07.831Z,7.55
2022-11-09T19:56:53.372Z,8.07
2022-11-09T19:59:39.347Z,7.55
2022-11-09T20:02:24.937Z,8.15
2022-11-09T20:05:13.737Z,7.30
2022-11-09T20:07:59.259Z,6.38
2022-11-09T20:10:44.774Z,7.47
2022-11-09T20:13:30.587Z,6.82
2022-11-09T20:16:16.304Z,7.65
2022-11-09T20:19:04.868Z,6.47
2022-11-09T20:21:50.369Z,6.20
2022-11-09T20:24:36.973Z,6.28
2022-11-09T20:27:22.331Z,5.85
2022-11-09T20:30:08.392Z,6.68
2022-11-09T20:32:54.002Z,7.50
2022-11-09T20:35:42.989Z,6.85
2022-11-09T20:38:32.374Z,5.70
2022-11-09T20:41:21.711Z,6.50
2022-11-09T20:44:10.691Z,8.18
2022-11-09T20:46:56.282Z,6.00
2022-11-09T20:49:42.059Z,6.68
2022-11-09T20:52:27.711Z,6.85
2022-11-09T20:55:13.969Z,7.55
2022-11-09T20:57:59.570Z,7.30
2022-11-09T21:00:45.295Z,7.00
2022-11-09T21:03:31.448Z,6.70
2022-11-09T21:06:18.052Z,7.03
2022-11-09T21:09:05.730Z,5.65
2022-11-09T21:12:10.323Z,6.22
2022-11-09T21:14:56.119Z,7.22
2022-11-09T21:17:41.826Z,6.97
2022-11-09T21:20:27.215Z,7.90
2022-11-09T21:23:13.170Z,6.78
2022-11-09T21:26:18.823Z,7.75
2022-11-09T21:29:23.512Z,6.50
2022-11-09T21:32:11.112Z,7.38
2022-11-09T21:34:56.474Z,7.90
2022-11-09T21:37:41.931Z,7.45
2022-11-09T21:40:28.483Z,7.03
2022-11-09T21:43:15.282Z,6.43
2022-11-09T21:46:00.929Z,8.18
2022-11-09T21:48:46.460Z,7.72
2022-11-09T21:51:34.055Z,7.93
2022-11-09T21:54:20.401Z,8.55
2022-11-09T21:57:06.110Z,7.68
2022-11-09T21:59:51.645Z,6.32
2022-11-09T22:02:37.628Z,6.53
2022-11-09T22:05:23.473Z,7.47
2022-11-09T22:08:09.021Z,7.38
2022-11-09T22:11:07.746Z,7.93
2022-11-09T22:14:11.709Z,7.00
2022-11-09T22:16:57.049Z,6.68
2022-11-09T22:20:01.049Z,7.40
2022-11-09T22:22:46.720Z,7.60
2022-11-09T22:25:32.509Z,6.93
2022-11-09T22:28:17.980Z,7.18
2022-11-09T22:31:05.261Z,9.05
2022-11-09T22:33:51.632Z,7.43
2022-11-09T22:36:37.085Z,7.63
2022-11-09T22:39:22.932Z,7.93
2022-11-09T22:42:09.053Z,8.10
2022-11-09T22:44:54.707Z,7.32
2022-11-09T22:47:39.832Z,7.70
2022-11-09T22:50:25.566Z,9.25
2022-11-09T22:53:11.100Z,7.97
2022-11-09T22:55:58.615Z,7.95
2022-11-09T22:58:46.004Z,7.18
2022-11-09T23:01:31.888Z,7.07
2022-11-09T23:04:17.234Z,8.85
2022-11-09T23:07:03.278Z,7.85
2022-11-09T23:09:48.992Z,7.97
2022-11-09T23:12:35.084Z,9.77
2022-11-09T23:15:20.556Z,8.20
2022-11-09T23:18:24.657Z,8.13
2022-11-09T23:21:10.644Z,8.00
2022-11-09T23:24:03.166Z,8.07
2022-11-09T23:26:48.801Z,8.05
2022-11-09T23:29:35.363Z,8.73
2022-11-09T23:32:21.014Z,8.38
2022-11-09T23:35:07.153Z,9.07
2022-11-09T23:38:02.109Z,9.02
2022-11-09T23:40:47.946Z,8.35
2022-11-09T23:43:33.568Z,8.00
2022-11-09T23:46:19.345Z,9.93
2022-11-09T23:49:05.039Z,9.30
2022-11-09T23:51:50.744Z,8.48
2022-11-09T23:54:38.198Z,9.90
2022-11-09T23:57:23.662Z,8.75
