createdAt,value
2023-04-01T00:00:55.927Z,99271.78
2023-04-01T00:03:22.818Z,99272.56
2023-04-01T00:05:49.503Z,99269.13
2023-04-01T00:08:15.941Z,99267.41
2023-04-01T00:10:42.392Z,99271.00
2023-04-01T00:13:08.950Z,99271.00
2023-04-01T00:15:35.493Z,99269.28
2023-04-01T00:18:01.939Z,99274.63
2023-04-01T00:20:28.910Z,99265.69
2023-04-01T00:22:55.302Z,99270.16
2023-04-01T00:25:21.736Z,99272.06
2023-04-01T00:27:48.154Z,99272.13
2023-04-01T00:30:14.876Z,99274.81
2023-04-01T00:32:41.295Z,99269.56
2023-04-01T00:35:08.170Z,99273.09
2023-04-01T00:37:36.217Z,99271.34
2023-04-01T00:40:02.666Z,99268.69
2023-04-01T00:42:29.088Z,99274.03
2023-04-01T00:44:55.646Z,99271.34
2023-04-01T00:47:22.660Z,99269.72
2023-04-01T00:49:50.849Z,99265.41
2023-04-01T00:52:19.442Z,99263.59
2023-04-01T00:54:47.061Z,99271.50
2023-04-01T00:57:21.288Z,99264.63
2023-04-01T00:59:49.543Z,99270.06
2023-04-01T01:02:16.386Z,99273.66
2023-04-01T01:04:42.891Z,99270.91
2023-04-01T01:07:13.414Z,99273.59
2023-04-01T01:09:44.837Z,99265.59
2023-04-01T01:12:16.446Z,99271.84
2023-04-01T01:15:01.076Z,99280.59
2023-04-01T01:17:57.936Z,99274.53
2023-04-01T01:20:32.279Z,99278.03
2023-04-01T01:23:07.846Z,99272.78
2023-04-01T01:25:52.921Z,99274.81
2023-04-01T01:28:56.022Z,99274.03
2023-04-01T01:31:26.308Z,99277.69
2023-04-01T01:34:23.250Z,99275.00
2023-04-01T01:36:51.133Z,99280.06
2023-04-01T01:39:17.616Z,99280.06
2023-04-01T01:41:44.175Z,99277.41
2023-04-01T01:44:11.421Z,99273.97
2023-04-01T01:46:37.928Z,99282.16
2023-04-01T01:49:04.394Z,99282.16
2023-04-01T01:51:30.798Z,99286.44
2023-04-01T01:53:57.184Z,99287.38
2023-04-01T01:56:24.660Z,99284.88
2023-04-01T01:58:53.508Z,99290.03
2023-04-01T02:01:27.716Z,99286.44
2023-04-01T02:03:54.184Z,99291.75
2023-04-01T02:06:22.877Z,99293.66
2023-04-01T02:08:57.240Z,99292.78
2023-04-01T02:11:27.364Z,99293.47
2023-04-01T02:14:06.101Z,99298.81
2023-04-01T02:16:50.545Z,99299.00
2023-04-01T02:19:16.952Z,99295.53
2023-04-01T02:21:43.353Z,99297.41
2023-04-01T02:24:13.182Z,99294.59
2023-04-01T02:26:39.616Z,99291.75
2023-04-01T02:29:06.269Z,99292.88
2023-04-01T02:31:32.721Z,99288.72
2023-04-01T02:33:59.150Z,99297.09
2023-04-01T02:36:25.613Z,99299.81
2023-04-01T02:38:52.045Z,99300.00
2023-04-01T02:41:18.480Z,99301.72
2023-04-01T02:43:44.893Z,99301.81
2023-04-01T02:46:11.320Z,99309.66
2023-04-01T02:48:37.805Z,99311.25
2023-04-01T02:51:04.287Z,99306.78
2023-04-01T02:53:30.741Z,99307.91
2023-04-01T02:55:57.166Z,99316.94
2023-04-01T02:58:23.589Z,99313.41
2023-04-01T03:00:50.040Z,99316.06
2023-04-01T03:03:19.385Z,99316.00
2023-04-01T03:05:45.874Z,99321.38
2023-04-01T03:08:12.328Z,99317.78
2023-04-01T03:10:38.738Z,99324.84
2023-04-01T03:13:05.183Z,99327.31
2023-04-01T03:15:31.879Z,99328.28
2023-04-01T03:17:58.593Z,99325.63
2023-04-01T03:20:25.033Z,99323.91
2023-04-01T03:22:51.441Z,99322.00
2023-04-01T03:25:18.639Z,99324.84
2023-04-01T03:27:45.057Z,99325.78
2023-04-01T03:30:11.829Z,99324.19
2023-04-01T03:32:38.354Z,99322.31
2023-04-01T03:35:05.291Z,99328.09
2023-04-01T03:37:31.740Z,99328.28
2023-04-01T03:39:58.225Z,99331.72
2023-04-01T03:42:24.741Z,99334.44
2023-04-01T03:44:51.217Z,99331.91
2023-04-01T03:47:17.617Z,99337.97
2023-04-01T03:49:44.086Z,99343.41
2023-04-01T03:52:11.582Z,99342.69
2023-04-01T03:54:38.197Z,99345.50
2023-04-01T03:57:04.677Z,99358.22
2023-04-01T03:59:31.152Z,99343.97
2023-04-01T04:01:57.667Z,99343.97
2023-04-01T04:04:24.126Z,99354.44
2023-04-01T04:06:50.568Z,99351.78
2023-04-01T04:09:16.999Z,99356.97
2023-04-01T04:11:43.418Z,99351.69
2023-04-01T04:14:09.894Z,99361.41
2023-04-01T04:16:36.642Z,99359.78
2023-04-01T04:19:03.925Z,99357.03
2023-04-01T04:21:30.372Z,99362.44
2023-04-01T04:23:56.804Z,99362.50
2023-04-01T04:26:23.275Z,99368.63
2023-04-01T04:28:49.728Z,99365.88
2023-04-01T04:31:22.793Z,99368.53
2023-04-01T04:33:49.405Z,99365.97
2023-04-01T04:36:15.925Z,99372.00
2023-04-01T04:38:42.550Z,99377.31
2023-04-01T04:41:12.857Z,99376.69
2023-04-01T04:43:40.301Z,99381.88
2023-04-01T04:46:10.146Z,99387.25
2023-04-01T04:48:36.608Z,99388.13
2023-04-01T04:51:03.172Z,99387.34
2023-04-01T04:53:29.730Z,99386.41
2023-04-01T04:55:56.229Z,99393.47
2023-04-01T04:58:22.687Z,99391.59
2023-04-01T05:00:49.102Z,99396.03
2023-04-01T05:03:15.784Z,99398.78
2023-04-01T05:05:52.054Z,99400.50
2023-04-01T05:08:18.480Z,99410.22
2023-04-01T05:10:44.905Z,99403.19
2023-04-01T05:13:11.587Z,99404.97
2023-04-01T05:15:38.001Z,99403.31
2023-04-01T05:18:04.592Z,99406.78
2023-04-01T05:20:31.005Z,99413.84
2023-04-01T05:22:58.079Z,99412.19
2023-04-01T05:25:24.565Z,99415.88
2023-04-01T05:27:50.970Z,99422.28
2023-04-01T05:30:17.552Z,99420.56
2023-04-01T05:32:44.000Z,99432.94
2023-04-01T05:35:10.483Z,99429.97
2023-04-01T05:37:37.028Z,99435.38
2023-04-01T05:40:04.177Z,99433.72
2023-04-01T05:42:30.610Z,99442.59
2023-04-01T05:44:57.050Z,99449.72
2023-04-01T05:47:23.649Z,99447.66
2023-04-01T05:49:50.111Z,99457.19
2023-04-01T05:52:16.541Z,99457.91
2023-04-01T05:54:42.980Z,99462.97
2023-04-01T05:57:09.420Z,99465.28
2023-04-01T05:59:35.940Z,99465.47
2023-04-01T06:02:02.352Z,99475.50
2023-04-01T06:04:29.727Z,99475.13
2023-04-01T06:06:56.200Z,99473.09
2023-04-01T06:09:27.920Z,99478.59
2023-04-01T06:12:08.668Z,99483.50
2023-04-01T06:14:50.675Z,99492.00
2023-04-01T06:17:46.857Z,99495.69
2023-04-01T06:20:28.343Z,99491.63
2023-04-01T06:23:16.147Z,99500.59
2023-04-01T06:25:55.505Z,99505.25
2023-04-01T06:28:40.731Z,99509.91
2023-04-01T06:31:30.439Z,99517.13
2023-04-01T06:34:08.868Z,99520.19
2023-04-01T06:36:53.546Z,99523.75
2023-04-01T06:39:42.614Z,99513.38
2023-04-01T06:42:42.785Z,99531.03
2023-04-01T06:45:31.311Z,99530.28
2023-04-01T06:48:00.616Z,99540.19
2023-04-01T06:50:34.263Z,99540.31
2023-04-01T06:53:00.590Z,99544.97
2023-04-01T06:55:36.140Z,99554.03
2023-04-01T06:58:02.604Z,99553.88
2023-04-01T07:00:32.490Z,99564.38
2023-04-01T07:03:20.244Z,99566.88
2023-04-01T07:05:46.840Z,99569.53
2023-04-01T07:08:17.432Z,99569.97
2023-04-01T07:11:08.581Z,99568.38
2023-04-01T07:13:55.413Z,99579.81
2023-04-01T07:16:35.522Z,99581.50
2023-04-01T07:19:07.336Z,99582.69
2023-04-01T07:21:41.203Z,99586.31
2023-04-01T07:24:11.487Z,99588.47
2023-04-01T07:26:37.999Z,99600.06
2023-04-01T07:29:06.877Z,99601.03
2023-04-01T07:32:07.296Z,99609.78
2023-04-01T07:34:48.422Z,99614.41
2023-04-01T07:37:21.765Z,99607.53
2023-04-01T07:40:20.531Z,99615.53
2023-04-01T07:43:08.514Z,99623.75
2023-04-01T07:45:41.384Z,99631.00
2023-04-01T07:48:39.082Z,99637.38
2023-04-01T07:51:18.463Z,99644.66
2023-04-01T07:53:58.768Z,99644.81
2023-04-01T07:56:29.809Z,99654.44
2023-04-01T07:58:59.143Z,99658.97
2023-04-01T08:01:37.131Z,99661.78
2023-04-01T08:04:15.678Z,99670.66
2023-04-01T08:06:56.414Z,99675.06
2023-04-01T08:10:04.428Z,99678.53
2023-04-01T08:12:48.743Z,99678.53
2023-04-01T08:15:28.390Z,99690.47
2023-04-01T08:18:12.845Z,99686.00
2023-04-01T08:20:43.130Z,99695.59
2023-04-01T08:23:14.466Z,99686.19
2023-04-01T08:25:45.728Z,99702.13
2023-04-01T08:28:42.225Z,99703.88
2023-04-01T08:31:30.506Z,99709.31
2023-04-01T08:33:56.937Z,99711.94
2023-04-01T08:36:32.347Z,99714.09
2023-04-01T08:39:03.218Z,99716.56
2023-04-01T08:42:00.692Z,99727.91
2023-04-01T08:44:48.759Z,99731.19
2023-04-01T08:47:35.623Z,99721.50
2023-04-01T08:50:42.052Z,99744.25
2023-04-01T08:53:27.186Z,99744.19
2023-04-01T08:56:30.038Z,99744.09
2023-04-01T08:59:15.365Z,99744.25
2023-04-01T09:02:00.174Z,99746.28
2023-04-01T09:05:11.477Z,99747.13
2023-04-01T09:07:52.662Z,99752.41
2023-04-01T09:11:03.954Z,99763.94
2023-04-01T09:14:22.897Z,99764.31
2023-04-01T09:17:13.453Z,99774.06
2023-04-01T09:19:58.093Z,99774.84
2023-04-01T09:23:12.055Z,99779.91
2023-04-01T09:26:15.723Z,99784.91
2023-04-01T09:29:11.701Z,99786.44
2023-04-01T09:31:45.969Z,99799.44
2023-04-01T09:34:40.169Z,99798.59
2023-04-01T09:37:34.070Z,99796.09
2023-04-01T09:40:19.321Z,99800.63
2023-04-01T09:42:46.850Z,99814.84
2023-04-01T09:45:22.543Z,99813.94
2023-04-01T09:48:07.783Z,99815.72
2023-04-01T09:50:43.293Z,99820.22
2023-04-01T09:53:37.454Z,99820.03
2023-04-01T09:56:09.819Z,99829.66
2023-04-01T09:58:43.905Z,99832.38
2023-04-01T10:01:50.174Z,99842.06
2023-04-01T10:04:25.472Z,99834.81
2023-04-01T10:07:10.300Z,99840.28
2023-04-01T10:09:54.267Z,99846.75
2023-04-01T10:12:48.715Z,99846.75
2023-04-01T10:15:29.530Z,99836.25
2023-04-01T10:17:59.840Z,99853.16
2023-04-01T10:20:29.266Z,99852.19
2023-04-01T10:23:03.623Z,99862.03
2023-04-01T10:26:07.612Z,99867.38
2023-04-01T10:28:48.926Z,99867.97
2023-04-01T10:31:37.066Z,99876.97
2023-04-01T10:34:23.690Z,99871.69
2023-04-01T10:36:56.146Z,99878.03
2023-04-01T10:39:35.315Z,99888.34
2023-04-01T10:42:23.856Z,99881.88
2023-04-01T10:45:07.732Z,99882.47
2023-04-01T10:47:40.352Z,99879.59
2023-04-01T10:50:17.033Z,99896.63
2023-04-01T10:53:01.149Z,99892.50
2023-04-01T10:55:45.003Z,99903.13
2023-04-01T10:58:29.636Z,99899.41
2023-04-01T11:01:31.415Z,99906.50
2023-04-01T11:04:29.206Z,99906.69
2023-04-01T11:07:17.418Z,99919.94
2023-04-01T11:10:02.171Z,99918.16
2023-04-01T11:12:50.368Z,99922.59
2023-04-01T11:15:27.538Z,99926.47
2023-04-01T11:18:01.532Z,99933.84
2023-04-01T11:21:05.365Z,99936.41
2023-04-01T11:24:03.899Z,99935.66
2023-04-01T11:26:44.960Z,99946.50
2023-04-01T11:29:33.152Z,99954.44
2023-04-01T11:32:05.341Z,99959.00
2023-04-01T11:34:59.228Z,99963.44
2023-04-01T11:37:30.758Z,99953.69
2023-04-01T11:40:34.029Z,99971.44
2023-04-01T11:43:32.990Z,99972.06
2023-04-01T11:46:09.416Z,99975.66
2023-04-01T11:49:03.883Z,99980.84
2023-04-01T11:51:54.768Z,99987.09
2023-04-01T11:54:33.232Z,99988.88
2023-04-01T11:57:19.835Z,99995.28
2023-04-01T12:00:04.378Z,99995.34
2023-04-01T12:02:57.349Z,100008.75
2023-04-01T12:05:45.444Z,100006.97
2023-04-01T12:08:22.334Z,100017.59
2023-04-01T12:11:05.906Z,100025.81
2023-04-01T12:14:02.257Z,100026.66
2023-04-01T12:16:52.457Z,100028.22
2023-04-01T12:19:21.265Z,100033.72
2023-04-01T12:22:09.057Z,100042.78
2023-04-01T12:24:47.545Z,100037.91
2023-04-01T12:27:28.917Z,100047.72
2023-04-01T12:30:07.466Z,100044.38
2023-04-01T12:33:18.702Z,100055.19
2023-04-01T12:36:01.532Z,100065.75
2023-04-01T12:39:02.122Z,100061.38
2023-04-01T12:41:41.925Z,100059.38
2023-04-01T12:44:32.798Z,100066.31
2023-04-01T12:47:05.086Z,100076.78
2023-04-01T12:49:48.164Z,100084.63
2023-04-01T12:52:35.494Z,100088.03
2023-04-01T12:55:40.610Z,100090.03
2023-04-01T12:58:12.862Z,100093.00
2023-04-01T13:00:58.181Z,100102.66
2023-04-01T13:03:48.731Z,100110.72
2023-04-01T13:06:47.056Z,100107.47
2023-04-01T13:09:39.146Z,100111.63
2023-04-01T13:12:28.656Z,100123.38
2023-04-01T13:15:06.156Z,100123.47
2023-04-01T13:17:51.188Z,100128.66
2023-04-01T13:20:42.326Z,100127.00
2023-04-01T13:23:26.886Z,100133.91
2023-04-01T13:26:14.946Z,100129.66
2023-04-01T13:28:52.554Z,100143.84
2023-04-01T13:31:25.026Z,100147.25
2023-04-01T13:34:06.601Z,100153.59
2023-04-01T13:37:21.200Z,100158.72
2023-04-01T13:40:03.269Z,100167.69
2023-04-01T13:42:36.237Z,100174.03
2023-04-01T13:45:15.853Z,100176.66
2023-04-01T13:48:12.810Z,100175.16
2023-04-01T13:50:54.049Z,100182.19
2023-04-01T13:53:35.566Z,100180.38
2023-04-01T13:56:04.930Z,100187.44
2023-04-01T13:58:44.904Z,100184.78
2023-04-01T14:01:30.786Z,100190.09
2023-04-01T14:04:28.532Z,100190.16
2023-04-01T14:07:32.303Z,100208.91
2023-04-01T14:10:21.648Z,100208.84
2023-04-01T14:12:56.833Z,100218.53
2023-04-01T14:15:32.465Z,100215.97
2023-04-01T14:18:21.398Z,100214.25
2023-04-01T14:21:31.594Z,100224.69
2023-04-01T14:24:25.476Z,100228.13
2023-04-01T14:27:19.477Z,100238.69
2023-04-01T14:29:54.749Z,100232.53
2023-04-01T14:32:45.206Z,100238.72
2023-04-01T14:35:37.617Z,100242.22
2023-04-01T14:38:24.966Z,100240.50
2023-04-01T14:41:01.521Z,100247.56
2023-04-01T14:43:50.830Z,100247.59
2023-04-01T14:46:39.178Z,100254.63
2023-04-01T14:49:17.474Z,100263.56
2023-04-01T14:51:43.979Z,100258.13
2023-04-01T14:54:32.363Z,100272.28
2023-04-01T14:57:15.947Z,100267.19
2023-04-01T15:00:08.643Z,100278.63
2023-04-01T15:03:13.151Z,100281.31
2023-04-01T15:06:11.929Z,100292.88
2023-04-01T15:09:01.274Z,100292.09
2023-04-01T15:11:30.576Z,100300.03
2023-04-01T15:14:06.276Z,100313.38
2023-04-01T15:16:42.467Z,100303.59
2023-04-01T15:19:27.655Z,100315.94
2023-04-01T15:22:02.842Z,100318.63
2023-04-01T15:25:08.245Z,100328.47
2023-04-01T15:28:14.761Z,100333.91
2023-04-01T15:30:56.371Z,100337.53
2023-04-01T15:33:46.328Z,100343.78
2023-04-01T15:36:32.275Z,100342.81
2023-04-01T15:39:15.658Z,100349.94
2023-04-01T15:41:46.958Z,100364.03
2023-04-01T15:44:28.705Z,100360.53
2023-04-01T15:46:54.998Z,100362.28
2023-04-01T15:49:24.309Z,100365.94
2023-04-01T15:51:59.868Z,100361.56
2023-04-01T15:54:38.344Z,100373.16
2023-04-01T15:57:07.627Z,100388.25
2023-04-01T16:00:09.611Z,100382.97
2023-04-01T16:02:49.131Z,100398.78
2023-04-01T16:05:31.435Z,100392.84
2023-04-01T16:08:20.586Z,100391.09
2023-04-01T16:11:09.861Z,100405.19
2023-04-01T16:13:44.400Z,100413.13
2023-04-01T16:16:51.064Z,100414.03
2023-04-01T16:19:32.785Z,100428.19
2023-04-01T16:22:02.425Z,100429.06
2023-04-01T16:24:42.417Z,100434.47
2023-04-01T16:27:14.937Z,100438.09
2023-04-01T16:30:03.555Z,100448.91
2023-04-01T16:32:45.643Z,100450.59
2023-04-01T16:35:54.298Z,100457.63
2023-04-01T16:38:47.362Z,100460.31
2023-04-01T16:41:13.719Z,100471.75
2023-04-01T16:43:50.326Z,100477.16
2023-04-01T16:46:42.367Z,100478.91
2023-04-01T16:49:11.658Z,100485.13
2023-04-01T16:51:54.147Z,100492.19
2023-04-01T16:54:40.751Z,100495.81
2023-04-01T16:57:10.157Z,100503.81
2023-04-01T16:59:38.539Z,100507.38
2023-04-01T17:02:07.884Z,100519.72
2023-04-01T17:04:52.190Z,100523.31
2023-04-01T17:07:34.760Z,100530.41
2023-04-01T17:10:21.923Z,100528.66
2023-04-01T17:13:07.037Z,100535.69
2023-04-01T17:15:52.191Z,100536.66
2023-04-01T17:18:45.066Z,100543.75
2023-04-01T17:21:14.724Z,100560.63
2023-04-01T17:23:46.529Z,100554.44
2023-04-01T17:26:21.951Z,100574.69
2023-04-01T17:29:09.711Z,100570.41
2023-04-01T17:31:44.696Z,100581.00
2023-04-01T17:34:13.976Z,100588.09
2023-04-01T17:36:58.717Z,100594.22
2023-04-01T17:39:28.013Z,100603.00
2023-04-01T17:42:18.667Z,100602.94
2023-04-01T17:45:05.562Z,100608.22
2023-04-01T17:47:38.093Z,100621.44
2023-04-01T17:50:23.226Z,100620.63
2023-04-01T17:53:02.346Z,100617.03
2023-04-01T17:55:40.930Z,100638.25
2023-04-01T17:58:22.477Z,100634.75
2023-04-01T18:01:26.735Z,100640.13
2023-04-01T18:03:55.962Z,100648.84
2023-04-01T18:06:35.777Z,100656.78
2023-04-01T18:09:11.118Z,100642.81
2023-04-01T18:12:31.558Z,100668.25
2023-04-01T18:15:19.596Z,100668.28
2023-04-01T18:17:58.161Z,100679.69
2023-04-01T18:20:44.943Z,100686.81
2023-04-01T18:23:32.698Z,100684.19
2023-04-01T18:26:34.614Z,100702.66
2023-04-01T18:29:05.145Z,100714.94
2023-04-01T18:31:37.649Z,100709.72
2023-04-01T18:34:39.267Z,100724.63
2023-04-01T18:37:20.762Z,100735.28
2023-04-01T18:39:50.710Z,100733.56
2023-04-01T18:42:44.877Z,100732.63
2023-04-01T18:45:43.304Z,100746.78
2023-04-01T18:48:32.571Z,100757.34
2023-04-01T18:51:00.976Z,100767.03
2023-04-01T18:53:32.328Z,100770.53
2023-04-01T18:56:00.406Z,100770.53
2023-04-01T18:58:32.901Z,100777.63
2023-04-01T19:01:07.478Z,100781.22
2023-04-01T19:03:42.178Z,100782.16
2023-04-01T19:06:24.873Z,100795.34
2023-04-01T19:08:52.083Z,100808.63
2023-04-01T19:11:31.685Z,100803.34
2023-04-01T19:14:25.994Z,100811.22
2023-04-01T19:17:14.626Z,100818.25
2023-04-01T19:19:50.022Z,100819.13
2023-04-01T19:22:41.227Z,100827.94
2023-04-01T19:25:16.648Z,100826.19
2023-04-01T19:27:47.833Z,100826.19
2023-04-01T19:30:20.252Z,100842.03
2023-04-01T19:33:10.916Z,100836.75
2023-04-01T19:36:06.680Z,100847.31
2023-04-01T19:38:54.010Z,100848.22
2023-04-01T19:41:30.349Z,100850.88
2023-04-01T19:43:56.702Z,100860.59
2023-04-01T19:46:34.036Z,100863.25
2023-04-01T19:49:18.738Z,100865.88
2023-04-01T19:51:59.924Z,100880.84
2023-04-01T19:54:51.374Z,100879.97
2023-04-01T19:57:47.309Z,100883.50
2023-04-01T20:00:23.782Z,100895.84
2023-04-01T20:02:56.617Z,100899.38
2023-04-01T20:05:32.006Z,100902.94
2023-04-01T20:08:10.121Z,100897.69
2023-04-01T20:10:46.361Z,100913.50
2023-04-01T20:14:00.039Z,100916.13
2023-04-01T20:17:02.757Z,100928.47
2023-04-01T20:19:54.811Z,100944.28
2023-04-01T20:22:33.049Z,100941.66
2023-04-01T20:25:06.070Z,100939.88
2023-04-01T20:27:40.024Z,100952.19
2023-04-01T20:30:06.420Z,100956.59
2023-04-01T20:32:38.697Z,100957.50
2023-04-01T20:35:36.866Z,100975.94
2023-04-01T20:38:36.408Z,100976.81
2023-04-01T20:41:35.690Z,100985.59
2023-04-01T20:44:37.817Z,100992.63
2023-04-01T20:47:10.238Z,100994.38
2023-04-01T20:50:13.225Z,100992.59
2023-04-01T20:52:43.660Z,100999.66
2023-04-01T20:55:13.071Z,101002.28
2023-04-01T20:57:57.644Z,101003.19
2023-04-01T21:00:33.084Z,101023.38
2023-04-01T21:03:30.026Z,101028.66
2023-04-01T21:06:28.874Z,101024.25
2023-04-01T21:09:27.487Z,101038.28
2023-04-01T21:12:15.394Z,101045.28
2023-04-01T21:15:19.179Z,101051.44
2023-04-01T21:18:19.775Z,101049.63
2023-04-01T21:21:16.497Z,101056.69
2023-04-01T21:24:10.354Z,101055.78
2023-04-01T21:27:09.067Z,101059.28
2023-04-01T21:30:10.698Z,101064.50
2023-04-01T21:33:08.129Z,101071.47
2023-04-01T21:36:02.610Z,101082.06
2023-04-01T21:38:34.751Z,101075.91
2023-04-01T21:41:26.517Z,101094.31
2023-04-01T21:44:40.533Z,101090.78
2023-04-01T21:47:28.316Z,101102.19
2023-04-01T21:50:28.571Z,101108.31
2023-04-01T21:53:36.969Z,101110.03
2023-04-01T21:56:28.193Z,101104.75
2023-04-01T21:58:54.498Z,101116.19
2023-04-01T22:01:32.961Z,101118.72
2023-04-01T22:04:17.625Z,101126.63
2023-04-01T22:06:51.205Z,101132.78
2023-04-01T22:09:33.033Z,101130.13
2023-04-01T22:12:01.821Z,101136.28
2023-04-01T22:15:08.779Z,101148.56
2023-04-01T22:18:13.496Z,101156.44
2023-04-01T22:21:10.278Z,101157.25
2023-04-01T22:24:05.756Z,101166.06
2023-04-01T22:26:38.270Z,101168.69
2023-04-01T22:29:07.641Z,101176.56
2023-04-01T22:32:11.880Z,101174.72
2023-04-01T22:34:49.822Z,101179.13
2023-04-01T22:37:16.161Z,101187.91
2023-04-01T22:40:01.847Z,101201.88
2023-04-01T22:43:07.020Z,101195.69
2023-04-01T22:45:52.141Z,101200.19
2023-04-01T22:48:45.844Z,101206.31
2023-04-01T22:51:30.534Z,101216.84
2023-04-01T22:54:15.629Z,101215.97
2023-04-01T22:56:46.818Z,101224.69
2023-04-01T22:59:22.887Z,101222.91
2023-04-01T23:02:00.975Z,101225.59
2023-04-01T23:04:32.885Z,101233.53
2023-04-01T23:07:02.184Z,101233.50
2023-04-01T23:09:32.728Z,101239.53
2023-04-01T23:12:03.229Z,101246.50
2023-04-01T23:14:55.967Z,101250.06
2023-04-01T23:17:25.378Z,101257.94
2023-04-01T23:20:10.516Z,101256.16
2023-04-01T23:22:58.264Z,101266.69
2023-04-01T23:25:27.415Z,101270.19
2023-04-01T23:28:16.552Z,101267.59
2023-04-01T23:30:47.780Z,101274.63
2023-04-01T23:33:19.885Z,101275.38
2023-04-01T23:36:11.018Z,101274.47
2023-04-01T23:38:43.924Z,101286.78
2023-04-01T23:41:26.892Z,101290.25
2023-04-01T23:43:57.406Z,101291.97
2023-04-01T23:46:23.914Z,101301.69
2023-04-01T23:48:50.421Z,101308.69
2023-04-01T23:51:24.442Z,101306.88
2023-04-01T23:53:58.337Z,101308.56
2023-04-01T23:56:34.599Z,101309.47
2023-04-01T23:59:01.042Z,101317.47
